createdAt,value
2023-08-31T00:02:21.803Z,99229.47
2023-08-31T00:04:55.594Z,99227.91
2023-08-31T00:07:28.604Z,99228.91
2023-08-31T00:10:07.828Z,99229.91
2023-08-31T00:12:40.912Z,99237.16
2023-08-31T00:15:14.477Z,99242.69
2023-08-31T00:17:47.735Z,99241.84
2023-08-31T00:20:20.669Z,99244.53
2023-08-31T00:22:53.872Z,99240.97
2023-08-31T00:25:29.405Z,99237.56
2023-08-31T00:28:06.104Z,99236.88
2023-08-31T00:30:39.202Z,99232.59
2023-08-31T00:33:12.895Z,99229.06
2023-08-31T00:35:47.154Z,99226.63
2023-08-31T00:38:20.738Z,99227.03
2023-08-31T00:40:55.357Z,99227.47
2023-08-31T00:43:29.479Z,99230.44
2023-08-31T00:46:02.729Z,99228.72
2023-08-31T00:48:36.352Z,99231.28
2023-08-31T00:51:11.535Z,99228.31
2023-08-31T00:53:44.677Z,99239.84
2023-08-31T00:56:19.434Z,99236.13
2023-08-31T00:58:55.762Z,99238.69
2023-08-31T01:01:38.242Z,99233.28
2023-08-31T01:04:22.544Z,99232.31
2023-08-31T01:07:04.018Z,99239.41
2023-08-31T01:09:42.853Z,99230.31
2023-08-31T01:12:30.716Z,99234.88
2023-08-31T01:15:09.001Z,99239.41
2023-08-31T01:17:46.648Z,99239.28
2023-08-31T01:20:38.422Z,99240.97
2023-08-31T01:23:18.226Z,99239.09
2023-08-31T01:25:53.423Z,99240.25
2023-08-31T01:28:29.687Z,99247.50
2023-08-31T01:31:06.534Z,99252.91
2023-08-31T01:33:42.417Z,99256.59
2023-08-31T01:36:22.549Z,99248.34
2023-08-31T01:39:04.627Z,99246.50
2023-08-31T01:41:42.554Z,99257.44
2023-08-31T01:44:18.843Z,99251.19
2023-08-31T01:46:54.777Z,99253.06
2023-08-31T01:49:30.276Z,99254.75
2023-08-31T01:52:03.793Z,99248.50
2023-08-31T01:54:38.523Z,99262.00
2023-08-31T01:57:12.790Z,99263.09
2023-08-31T02:00:07.181Z,99260.41
2023-08-31T02:02:47.470Z,99267.53
2023-08-31T02:05:20.484Z,99266.53
2023-08-31T02:07:53.359Z,99266.41
2023-08-31T02:10:27.523Z,99266.25
2023-08-31T02:13:01.785Z,99265.25
2023-08-31T02:15:34.733Z,99258.00
2023-08-31T02:18:09.496Z,99261.56
2023-08-31T02:20:42.458Z,99270.78
2023-08-31T02:23:15.396Z,99263.84
2023-08-31T02:25:48.324Z,99261.28
2023-08-31T02:28:22.891Z,99265.69
2023-08-31T02:31:01.339Z,99264.97
2023-08-31T02:33:37.399Z,99264.53
2023-08-31T02:36:10.346Z,99264.81
2023-08-31T02:38:43.204Z,99267.66
2023-08-31T02:41:16.133Z,99268.63
2023-08-31T02:43:52.672Z,99266.94
2023-08-31T02:46:25.762Z,99267.91
2023-08-31T02:48:58.692Z,99269.78
2023-08-31T02:51:31.530Z,99271.47
2023-08-31T02:54:05.034Z,99268.91
2023-08-31T02:56:37.710Z,99265.09
2023-08-31T02:59:12.227Z,99262.53
2023-08-31T03:01:47.516Z,99266.22
2023-08-31T03:04:20.717Z,99262.66
2023-08-31T03:06:53.583Z,99265.38
2023-08-31T03:09:26.498Z,99268.06
2023-08-31T03:11:59.454Z,99264.53
2023-08-31T03:14:33.779Z,99263.78
2023-08-31T03:17:06.717Z,99262.94
2023-08-31T03:19:39.685Z,99268.47
2023-08-31T03:22:12.607Z,99270.47
2023-08-31T03:24:45.642Z,99262.66
2023-08-31T03:27:18.637Z,99263.75
2023-08-31T03:29:53.062Z,99265.03
2023-08-31T03:32:25.919Z,99273.41
2023-08-31T03:34:58.850Z,99268.41
2023-08-31T03:37:31.877Z,99277.63
2023-08-31T03:40:07.782Z,99286.97
2023-08-31T03:42:41.192Z,99286.09
2023-08-31T03:45:15.445Z,99289.66
2023-08-31T03:47:48.733Z,99294.91
2023-08-31T03:50:21.674Z,99295.66
2023-08-31T03:52:54.546Z,99314.41
2023-08-31T03:55:27.497Z,99301.75
2023-08-31T03:58:00.513Z,99304.47
2023-08-31T04:00:34.843Z,99300.03
2023-08-31T04:03:08.032Z,99303.75
2023-08-31T04:05:41.078Z,99307.28
2023-08-31T04:08:14.537Z,99306.31
2023-08-31T04:10:47.324Z,99305.22
2023-08-31T04:13:20.930Z,99308.59
2023-08-31T04:15:55.752Z,99306.88
2023-08-31T04:18:28.666Z,99314.13
2023-08-31T04:21:04.307Z,99313.88
2023-08-31T04:23:37.304Z,99324.03
2023-08-31T04:26:13.759Z,99328.59
2023-08-31T04:28:46.808Z,99327.75
2023-08-31T04:31:21.118Z,99326.75
2023-08-31T04:33:55.349Z,99327.75
2023-08-31T04:36:28.357Z,99331.44
2023-08-31T04:39:01.190Z,99326.16
2023-08-31T04:41:34.233Z,99326.41
2023-08-31T04:44:07.262Z,99331.09
2023-08-31T04:46:42.675Z,99338.34
2023-08-31T04:49:15.554Z,99348.13
2023-08-31T04:51:48.577Z,99348.13
2023-08-31T04:54:21.438Z,99344.56
2023-08-31T04:56:54.354Z,99359.16
2023-08-31T04:59:27.279Z,99355.75
2023-08-31T05:02:01.546Z,99355.88
2023-08-31T05:04:34.462Z,99359.44
2023-08-31T05:07:07.384Z,99365.56
2023-08-31T05:09:40.431Z,99366.28
2023-08-31T05:12:13.299Z,99371.53
2023-08-31T05:14:46.217Z,99376.69
2023-08-31T05:17:20.552Z,99375.56
2023-08-31T05:19:53.495Z,99376.16
2023-08-31T05:22:26.356Z,99380.41
2023-08-31T05:24:59.214Z,99383.13
2023-08-31T05:27:32.217Z,99377.59
2023-08-31T05:30:06.227Z,99379.19
2023-08-31T05:32:40.549Z,99378.06
2023-08-31T05:35:13.440Z,99373.09
2023-08-31T05:37:46.309Z,99370.00
2023-08-31T05:40:19.534Z,99367.75
2023-08-31T05:42:52.405Z,99363.63
2023-08-31T05:45:25.360Z,99378.44
2023-08-31T05:47:59.585Z,99368.97
2023-08-31T05:50:32.973Z,99367.53
2023-08-31T05:53:06.610Z,99369.69
2023-08-31T05:55:39.531Z,99379.94
2023-08-31T05:58:12.540Z,99383.91
2023-08-31T06:00:45.535Z,99379.13
2023-08-31T06:03:19.783Z,99379.53
2023-08-31T06:05:52.829Z,99388.63
2023-08-31T06:08:26.073Z,99399.75
2023-08-31T06:10:59.807Z,99397.34
2023-08-31T06:13:32.956Z,99401.78
2023-08-31T06:16:06.049Z,99390.88
2023-08-31T06:18:40.369Z,99402.25
2023-08-31T06:21:13.339Z,99404.09
2023-08-31T06:23:46.309Z,99404.09
2023-08-31T06:26:19.271Z,99403.22
2023-08-31T06:28:52.325Z,99404.19
2023-08-31T06:31:25.261Z,99398.91
2023-08-31T06:33:59.546Z,99402.47
2023-08-31T06:36:32.609Z,99400.31
2023-08-31T06:39:06.571Z,99405.72
2023-08-31T06:41:39.418Z,99403.00
2023-08-31T06:44:12.329Z,99403.97
2023-08-31T06:46:45.213Z,99400.53
2023-08-31T06:49:19.521Z,99397.69
2023-08-31T06:51:52.393Z,99404.94
2023-08-31T06:54:27.115Z,99411.63
2023-08-31T06:56:59.974Z,99411.03
2023-08-31T06:59:32.866Z,99405.84
2023-08-31T07:02:06.182Z,99403.25
2023-08-31T07:04:40.577Z,99402.19
2023-08-31T07:07:15.115Z,99404.84
2023-08-31T07:09:49.325Z,99411.31
2023-08-31T07:12:22.437Z,99413.00
2023-08-31T07:14:55.365Z,99412.50
2023-08-31T07:17:31.506Z,99406.78
2023-08-31T07:20:07.854Z,99411.41
2023-08-31T07:22:41.773Z,99408.69
2023-08-31T07:25:14.821Z,99408.22
2023-08-31T07:27:50.660Z,99412.19
2023-08-31T07:30:23.523Z,99412.91
2023-08-31T07:32:56.540Z,99414.44
2023-08-31T07:35:30.908Z,99407.13
2023-08-31T07:38:06.118Z,99413.88
2023-08-31T07:40:39.398Z,99403.28
2023-08-31T07:43:12.586Z,99410.06
2023-08-31T07:45:45.900Z,99408.09
2023-08-31T07:48:18.840Z,99410.56
2023-08-31T07:50:53.119Z,99408.56
2023-08-31T07:53:27.456Z,99404.47
2023-08-31T07:56:01.674Z,99417.41
2023-08-31T07:58:34.551Z,99423.81
2023-08-31T08:01:07.623Z,99425.38
2023-08-31T08:03:40.487Z,99426.19
2023-08-31T08:06:16.278Z,99421.56
2023-08-31T08:08:49.222Z,99433.28
2023-08-31T08:11:22.116Z,99441.03
2023-08-31T08:13:55.063Z,99436.84
2023-08-31T08:16:28.229Z,99443.16
2023-08-31T08:19:01.076Z,99438.31
2023-08-31T08:21:35.450Z,99444.69
2023-08-31T08:24:08.706Z,99442.38
2023-08-31T08:26:41.671Z,99454.50
2023-08-31T08:29:14.338Z,99451.22
2023-08-31T08:31:47.424Z,99451.75
2023-08-31T08:34:25.593Z,99462.16
2023-08-31T08:36:59.927Z,99466.00
2023-08-31T08:39:33.014Z,99465.19
2023-08-31T08:42:07.828Z,99463.72
2023-08-31T08:44:41.462Z,99470.41
2023-08-31T08:47:14.416Z,99474.72
2023-08-31T08:49:48.669Z,99478.19
2023-08-31T08:52:23.918Z,99472.25
2023-08-31T08:54:59.279Z,99475.38
2023-08-31T08:57:33.050Z,99466.91
2023-08-31T09:00:07.628Z,99478.06
2023-08-31T09:02:40.687Z,99471.69
2023-08-31T09:05:13.435Z,99471.00
2023-08-31T09:08:06.546Z,99465.75
2023-08-31T09:10:40.807Z,99465.19
2023-08-31T09:13:16.574Z,99469.41
2023-08-31T09:15:50.893Z,99479.22
2023-08-31T09:18:27.126Z,99476.56
2023-08-31T09:21:00.306Z,99476.19
2023-08-31T09:23:34.771Z,99480.72
2023-08-31T09:26:07.866Z,99482.00
2023-08-31T09:28:43.215Z,99480.00
2023-08-31T09:31:16.299Z,99495.75
2023-08-31T09:33:53.273Z,99487.84
2023-08-31T09:36:26.390Z,99495.22
2023-08-31T09:39:01.254Z,99492.56
2023-08-31T09:41:35.013Z,99501.41
2023-08-31T09:44:18.338Z,99502.88
2023-08-31T09:46:51.316Z,99502.47
2023-08-31T09:49:24.147Z,99500.31
2023-08-31T09:51:57.182Z,99495.22
2023-08-31T09:54:32.001Z,99497.41
2023-08-31T09:57:05.718Z,99502.22
2023-08-31T09:59:41.353Z,99503.13
2023-08-31T10:02:16.813Z,99495.94
2023-08-31T10:04:53.694Z,99512.22
2023-08-31T10:07:26.795Z,99506.63
2023-08-31T10:10:04.550Z,99496.41
2023-08-31T10:12:37.932Z,99486.75
2023-08-31T10:15:12.638Z,99486.41
2023-08-31T10:17:46.200Z,99484.19
2023-08-31T10:20:19.790Z,99491.53
2023-08-31T10:22:52.641Z,99500.78
2023-08-31T10:25:28.150Z,99493.00
2023-08-31T10:28:01.058Z,99490.47
2023-08-31T10:30:34.077Z,99501.16
2023-08-31T10:33:24.650Z,99494.06
2023-08-31T10:35:58.398Z,99494.31
2023-08-31T10:38:32.571Z,99496.19
2023-08-31T10:41:21.820Z,99500.66
2023-08-31T10:43:58.734Z,99502.50
2023-08-31T10:46:34.074Z,99501.28
2023-08-31T10:49:16.535Z,99492.44
2023-08-31T10:51:51.283Z,99490.94
2023-08-31T10:54:26.117Z,99493.16
2023-08-31T10:57:08.285Z,99496.66
2023-08-31T10:59:49.084Z,99501.19
2023-08-31T11:02:33.853Z,99500.81
2023-08-31T11:05:14.508Z,99499.75
2023-08-31T11:07:49.237Z,99498.69
2023-08-31T11:10:24.822Z,99491.91
2023-08-31T11:12:59.370Z,99490.44
2023-08-31T11:15:33.140Z,99494.25
2023-08-31T11:18:07.533Z,99488.94
2023-08-31T11:20:40.511Z,99501.19
2023-08-31T11:23:13.541Z,99487.25
2023-08-31T11:25:46.680Z,99487.66
2023-08-31T11:28:21.296Z,99481.25
2023-08-31T11:30:54.212Z,99488.44
2023-08-31T11:33:33.361Z,99484.59
2023-08-31T11:36:07.844Z,99484.13
2023-08-31T11:38:41.428Z,99486.44
2023-08-31T11:41:14.575Z,99480.31
2023-08-31T11:43:49.660Z,99480.94
2023-08-31T11:46:22.816Z,99482.41
2023-08-31T11:48:56.077Z,99475.25
2023-08-31T11:51:30.652Z,99483.47
2023-08-31T11:54:04.302Z,99478.66
2023-08-31T11:56:44.990Z,99473.84
2023-08-31T11:59:20.816Z,99467.94
2023-08-31T12:01:53.854Z,99460.94
2023-08-31T12:04:27.628Z,99464.09
2023-08-31T12:07:05.876Z,99456.56
2023-08-31T12:09:39.353Z,99464.16
2023-08-31T12:12:12.496Z,99461.56
2023-08-31T12:14:46.791Z,99460.19
2023-08-31T12:17:21.404Z,99454.31
2023-08-31T12:19:54.349Z,99452.34
2023-08-31T12:22:27.329Z,99454.81
2023-08-31T12:25:00.322Z,99456.56
2023-08-31T12:27:33.299Z,99467.41
2023-08-31T12:30:08.428Z,99478.69
2023-08-31T12:32:41.504Z,99492.84
2023-08-31T12:35:15.519Z,99505.28
2023-08-31T12:37:48.473Z,99516.38
2023-08-31T12:40:21.543Z,99523.09
2023-08-31T12:42:54.201Z,99525.84
2023-08-31T12:45:28.483Z,99515.81
2023-08-31T12:48:01.476Z,99518.25
2023-08-31T12:50:34.626Z,99510.47
2023-08-31T12:53:07.512Z,99509.53
2023-08-31T12:55:40.463Z,99514.00
2023-08-31T12:58:13.349Z,99511.84
2023-08-31T13:00:50.109Z,99516.00
2023-08-31T13:03:23.076Z,99514.88
2023-08-31T13:05:56.214Z,99523.41
2023-08-31T13:08:29.921Z,99535.84
2023-08-31T13:11:04.931Z,99544.50
2023-08-31T13:13:37.799Z,99560.25
2023-08-31T13:16:12.382Z,99558.94
2023-08-31T13:18:45.351Z,99570.31
2023-08-31T13:21:18.345Z,99567.38
2023-08-31T13:23:51.284Z,99580.56
2023-08-31T13:26:24.149Z,99597.44
2023-08-31T13:28:57.059Z,99611.56
2023-08-31T13:31:31.318Z,99620.31
2023-08-31T13:34:04.776Z,99622.91
2023-08-31T13:36:37.482Z,99616.34
2023-08-31T13:39:10.931Z,99622.44
2023-08-31T13:41:43.977Z,99592.69
2023-08-31T13:44:16.924Z,99589.41
2023-08-31T13:46:51.529Z,99603.38
2023-08-31T13:49:24.485Z,99591.66
2023-08-31T13:51:57.370Z,99593.44
2023-08-31T13:54:30.257Z,99592.97
2023-08-31T13:57:03.884Z,99602.88
2023-08-31T13:59:36.811Z,99597.13
2023-08-31T14:02:11.061Z,99594.06
2023-08-31T14:04:44.075Z,99593.13
2023-08-31T14:07:17.489Z,99604.94
2023-08-31T14:09:51.662Z,99611.00
2023-08-31T14:12:25.783Z,99618.31
2023-08-31T14:15:00.150Z,99617.69
2023-08-31T14:17:34.473Z,99626.22
2023-08-31T14:20:10.662Z,99632.03
2023-08-31T14:22:47.915Z,99621.03
2023-08-31T14:25:21.314Z,99628.88
2023-08-31T14:27:54.335Z,99625.91
2023-08-31T14:30:27.610Z,99630.13
2023-08-31T14:33:02.258Z,99628.56
2023-08-31T14:35:38.777Z,99621.81
2023-08-31T14:38:13.684Z,99638.66
2023-08-31T14:40:47.141Z,99630.81
2023-08-31T14:43:20.361Z,99638.25
2023-08-31T14:45:53.610Z,99625.31
2023-08-31T14:48:27.971Z,99623.50
2023-08-31T14:51:01.729Z,99615.28
2023-08-31T14:53:35.175Z,99619.03
2023-08-31T14:56:09.264Z,99620.63
2023-08-31T14:58:42.646Z,99601.72
2023-08-31T15:01:15.917Z,99604.88
2023-08-31T15:03:50.371Z,99607.84
2023-08-31T15:06:23.696Z,99611.34
2023-08-31T15:08:56.642Z,99611.03
2023-08-31T15:11:29.950Z,99610.03
2023-08-31T15:14:05.286Z,99611.94
2023-08-31T15:16:39.229Z,99619.06
2023-08-31T15:19:13.891Z,99620.78
2023-08-31T15:21:47.095Z,99618.38
2023-08-31T15:24:20.177Z,99625.63
2023-08-31T15:26:53.654Z,99632.97
2023-08-31T15:29:28.945Z,99637.97
2023-08-31T15:32:02.193Z,99643.56
2023-08-31T15:34:37.150Z,99651.81
2023-08-31T15:37:10.398Z,99649.97
2023-08-31T15:39:43.646Z,99656.63
2023-08-31T15:42:16.863Z,99661.59
2023-08-31T15:44:50.096Z,99663.88
2023-08-31T15:47:23.476Z,99666.13
2023-08-31T15:49:58.115Z,99663.97
2023-08-31T15:52:32.518Z,99674.28
2023-08-31T15:55:06.701Z,99680.44
2023-08-31T15:57:39.950Z,99679.34
2023-08-31T16:00:13.703Z,99676.50
2023-08-31T16:02:47.020Z,99682.53
2023-08-31T16:05:22.282Z,99680.06
2023-08-31T16:07:55.523Z,99683.69
2023-08-31T16:10:28.865Z,99692.53
2023-08-31T16:13:02.095Z,99694.09
2023-08-31T16:15:35.398Z,99695.94
2023-08-31T16:18:08.732Z,99698.66
2023-08-31T16:20:43.544Z,99700.41
2023-08-31T16:23:16.772Z,99708.53
2023-08-31T16:25:50.408Z,99716.47
2023-08-31T16:28:23.938Z,99716.19
2023-08-31T16:30:58.816Z,99712.22
2023-08-31T16:33:32.180Z,99717.44
2023-08-31T16:36:07.274Z,99720.88
2023-08-31T16:38:40.531Z,99721.56
2023-08-31T16:41:13.811Z,99717.56
2023-08-31T16:43:47.018Z,99720.63
2023-08-31T16:46:20.349Z,99719.34
2023-08-31T16:48:53.690Z,99721.75
2023-08-31T16:51:28.435Z,99716.91
2023-08-31T16:54:01.704Z,99714.75
2023-08-31T16:56:35.046Z,99714.31
2023-08-31T16:59:08.397Z,99711.44
2023-08-31T17:01:41.729Z,99705.56
2023-08-31T17:04:15.006Z,99698.72
2023-08-31T17:06:51.235Z,99699.13
2023-08-31T17:09:24.463Z,99709.50
2023-08-31T17:11:59.729Z,99708.94
2023-08-31T17:14:34.095Z,99718.25
2023-08-31T17:17:07.361Z,99718.09
2023-08-31T17:19:40.550Z,99717.75
2023-08-31T17:22:15.111Z,99726.41
2023-08-31T17:24:48.448Z,99729.59
2023-08-31T17:27:22.137Z,99734.38
2023-08-31T17:29:55.386Z,99736.50
2023-08-31T17:32:28.702Z,99742.28
2023-08-31T17:35:04.345Z,99745.38
2023-08-31T17:37:39.868Z,99744.91
2023-08-31T17:40:13.348Z,99747.03
2023-08-31T17:42:46.300Z,99749.94
2023-08-31T17:45:21.078Z,99758.94
2023-08-31T17:47:55.899Z,99761.03
2023-08-31T17:50:28.891Z,99762.97
2023-08-31T17:53:03.695Z,99764.00
2023-08-31T17:55:36.985Z,99778.00
2023-08-31T18:00:44.498Z,99774.00
2023-08-31T18:03:18.167Z,99775.94
2023-08-31T18:05:52.568Z,99781.47
2023-08-31T18:08:28.975Z,99781.75
2023-08-31T18:11:02.273Z,99785.44
2023-08-31T18:13:35.704Z,99789.22
2023-08-31T18:16:09.022Z,99792.19
2023-08-31T18:18:42.360Z,99804.22
2023-08-31T18:21:15.633Z,99800.06
2023-08-31T18:23:50.237Z,99802.28
2023-08-31T18:26:23.857Z,99789.41
2023-08-31T18:28:56.913Z,99802.28
2023-08-31T18:31:30.363Z,99795.53
2023-08-31T18:34:04.617Z,99797.03
2023-08-31T18:36:39.916Z,99796.78
2023-08-31T18:39:14.618Z,99798.13
2023-08-31T18:41:47.890Z,99804.59
2023-08-31T18:44:22.081Z,99806.69
2023-08-31T18:46:55.299Z,99803.38
2023-08-31T18:49:28.663Z,99802.53
2023-08-31T18:52:01.964Z,99805.34
2023-08-31T18:54:36.646Z,99804.59
2023-08-31T18:57:11.454Z,99814.66
2023-08-31T18:59:44.693Z,99813.94
2023-08-31T19:02:17.980Z,99809.50
2023-08-31T19:04:53.270Z,99813.22
2023-08-31T19:07:26.508Z,99810.63
2023-08-31T19:10:08.470Z,99817.09
2023-08-31T19:12:44.582Z,99819.06
2023-08-31T19:15:18.976Z,99810.34
2023-08-31T19:17:54.506Z,99813.41
2023-08-31T19:20:27.730Z,99809.88
2023-08-31T19:23:01.394Z,99807.28
2023-08-31T19:25:35.817Z,99820.78
2023-08-31T19:28:09.559Z,99811.22
2023-08-31T19:30:42.789Z,99816.97
2023-08-31T19:33:17.417Z,99813.63
2023-08-31T19:38:30.596Z,99819.53
2023-08-31T19:41:05.597Z,99822.56
2023-08-31T19:46:38.340Z,99827.59
2023-08-31T19:49:15.953Z,99829.50
2023-08-31T19:51:49.658Z,99826.19
2023-08-31T19:54:25.573Z,99834.50
2023-08-31T19:57:05.823Z,99840.97
2023-08-31T19:59:39.324Z,99830.44
2023-08-31T20:02:18.611Z,99838.53
2023-08-31T20:04:51.840Z,99834.25
2023-08-31T20:07:25.888Z,99840.75
2023-08-31T20:10:00.458Z,99857.88
2023-08-31T20:12:37.966Z,99857.34
2023-08-31T20:15:11.788Z,99865.78
2023-08-31T20:17:45.084Z,99866.94
2023-08-31T20:20:20.311Z,99869.00
2023-08-31T20:22:53.619Z,99863.84
2023-08-31T20:25:26.875Z,99862.13
2023-08-31T20:28:01.516Z,99866.78
2023-08-31T20:30:34.832Z,99860.66
2023-08-31T20:33:10.261Z,99868.84
2023-08-31T20:35:43.929Z,99868.06
2023-08-31T20:38:17.269Z,99866.56
2023-08-31T20:40:50.703Z,99879.19
2023-08-31T20:43:25.408Z,99876.72
2023-08-31T20:46:07.299Z,99874.25
2023-08-31T20:48:40.989Z,99873.63
2023-08-31T20:51:17.781Z,99871.94
2023-08-31T20:53:50.941Z,99873.72
2023-08-31T20:56:25.573Z,99862.84
2023-08-31T20:59:00.187Z,99859.31
2023-08-31T21:01:34.186Z,99867.41
2023-08-31T21:04:07.982Z,99870.94
2023-08-31T21:06:45.045Z,99869.97
2023-08-31T21:09:18.450Z,99868.25
2023-08-31T21:11:51.717Z,99872.88
2023-08-31T21:14:27.178Z,99880.34
2023-08-31T21:17:00.662Z,99878.72
2023-08-31T21:19:33.835Z,99871.94
2023-08-31T21:22:09.327Z,99870.97
2023-08-31T21:24:43.614Z,99874.00
2023-08-31T21:27:16.890Z,99871.66
2023-08-31T21:29:51.510Z,99875.44
2023-08-31T21:32:24.776Z,99882.88
2023-08-31T21:34:58.080Z,99886.53
2023-08-31T21:37:31.261Z,99887.59
2023-08-31T21:40:04.852Z,99893.09
2023-08-31T21:42:37.796Z,99894.03
2023-08-31T21:45:12.810Z,99888.91
2023-08-31T21:47:46.223Z,99894.63
2023-08-31T21:50:19.411Z,99901.94
2023-08-31T21:52:52.638Z,99904.75
2023-08-31T21:55:26.941Z,99899.59
2023-08-31T21:58:00.142Z,99900.75
2023-08-31T22:00:34.805Z,99902.69
2023-08-31T22:03:09.666Z,99904.63
2023-08-31T22:05:43.928Z,99905.72
2023-08-31T22:08:17.438Z,99912.16
2023-08-31T22:10:52.072Z,99915.81
2023-08-31T22:13:25.378Z,99910.56
2023-08-31T22:16:02.544Z,99915.28
2023-08-31T22:18:40.013Z,99916.38
2023-08-31T22:21:12.315Z,99924.53
2023-08-31T22:23:45.768Z,99923.78
2023-08-31T22:26:19.173Z,99931.06
2023-08-31T22:28:52.652Z,99925.91
2023-08-31T22:31:27.644Z,99926.13
2023-08-31T22:34:03.778Z,99933.44
2023-08-31T22:36:37.050Z,99924.72
2023-08-31T22:39:10.367Z,99933.72
2023-08-31T22:41:45.039Z,99929.44
2023-08-31T22:44:18.491Z,99918.03
2023-08-31T22:46:53.087Z,99926.28
2023-08-31T22:49:26.624Z,99923.69
2023-08-31T22:51:59.851Z,99929.97
2023-08-31T22:54:33.431Z,99926.59
2023-08-31T22:57:07.883Z,99922.31
2023-08-31T22:59:42.043Z,99923.38
2023-08-31T23:02:17.309Z,99929.72
2023-08-31T23:04:50.973Z,99926.25
2023-08-31T23:07:23.890Z,99931.88
2023-08-31T23:09:57.116Z,99925.53
2023-08-31T23:12:30.540Z,99923.16
2023-08-31T23:15:03.787Z,99932.16
2023-08-31T23:17:38.473Z,99930.75
2023-08-31T23:20:12.635Z,99920.97
2023-08-31T23:22:47.868Z,99930.00
2023-08-31T23:25:21.287Z,99930.97
2023-08-31T23:27:54.505Z,99932.13
2023-08-31T23:30:28.275Z,99931.47
2023-08-31T23:33:02.921Z,99933.41
2023-08-31T23:35:36.454Z,99936.31
2023-08-31T23:38:09.716Z,99939.94
2023-08-31T23:40:44.694Z,99941.97
2023-08-31T23:43:17.943Z,99944.00
2023-08-31T23:45:51.299Z,99939.69
2023-08-31T23:48:26.092Z,99941.72
2023-08-31T23:50:59.365Z,99950.72
2023-08-31T23:53:34.834Z,99944.50
2023-08-31T23:56:08.560Z,99950.94
2023-08-31T23:58:41.534Z,99950.13
