createdAt,value
2018-06-14T00:00:23.251Z,0.00
2018-06-14T00:01:23.253Z,0.00
2018-06-14T00:02:23.259Z,0.00
2018-06-14T00:03:23.265Z,0.00
2018-06-14T00:04:23.271Z,0.00
2018-06-14T00:05:23.277Z,0.00
2018-06-14T00:06:23.280Z,0.00
2018-06-14T00:07:23.287Z,0.00
2018-06-14T00:08:23.291Z,0.00
2018-06-14T00:09:23.298Z,0.00
2018-06-14T00:10:23.301Z,0.00
2018-06-14T00:11:23.309Z,0.00
2018-06-14T00:12:23.312Z,0.00
2018-06-14T00:13:23.319Z,0.00
2018-06-14T00:14:23.323Z,0.00
2018-06-14T00:15:23.333Z,0.00
2018-06-14T00:16:23.332Z,0.00
2018-06-14T00:17:23.340Z,0.00
2018-06-14T00:18:23.344Z,0.00
2018-06-14T00:19:23.350Z,0.00
2018-06-14T00:20:23.355Z,0.00
2018-06-14T00:21:23.358Z,0.00
2018-06-14T00:22:23.364Z,0.00
2018-06-14T00:23:23.374Z,0.00
2018-06-14T00:24:23.376Z,0.00
2018-06-14T00:25:23.381Z,0.00
2018-06-14T00:26:23.385Z,0.00
2018-06-14T00:27:23.390Z,0.00
2018-06-14T00:28:23.395Z,0.00
2018-06-14T00:29:23.400Z,0.00
2018-06-14T00:30:23.406Z,0.00
2018-06-14T00:31:23.413Z,0.00
2018-06-14T00:32:23.421Z,0.00
2018-06-14T00:33:23.420Z,0.00
2018-06-14T00:34:23.428Z,0.00
2018-06-14T00:35:23.437Z,0.00
2018-06-14T00:36:23.440Z,0.00
2018-06-14T00:37:23.443Z,0.00
2018-06-14T00:38:23.452Z,0.00
2018-06-14T00:39:23.453Z,0.00
2018-06-14T00:40:23.458Z,0.00
2018-06-14T00:41:23.463Z,0.00
2018-06-14T00:42:23.466Z,0.00
2018-06-14T00:43:23.474Z,0.00
2018-06-14T00:44:23.476Z,0.00
2018-06-14T00:45:23.483Z,0.00
2018-06-14T00:46:23.489Z,0.00
2018-06-14T00:47:23.496Z,0.00
2018-06-14T00:48:23.502Z,0.00
2018-06-14T00:49:23.505Z,0.00
2018-06-14T00:50:23.508Z,0.00
2018-06-14T00:51:23.518Z,0.00
2018-06-14T00:52:23.521Z,0.00
2018-06-14T00:53:23.524Z,0.00
2018-06-14T00:54:23.538Z,0.00
2018-06-14T00:55:23.537Z,0.00
2018-06-14T00:56:23.541Z,0.00
2018-06-14T00:57:23.545Z,0.00
2018-06-14T00:58:23.551Z,0.00
2018-06-14T00:59:23.558Z,0.00
2018-06-14T01:00:23.563Z,0.00
2018-06-14T01:01:23.571Z,0.00
2018-06-14T01:02:23.573Z,0.00
2018-06-14T01:03:23.578Z,0.00
2018-06-14T01:04:23.583Z,0.00
2018-06-14T01:05:23.591Z,0.00
2018-06-14T01:06:23.593Z,0.00
2018-06-14T01:07:23.596Z,0.00
2018-06-14T01:08:23.602Z,0.00
2018-06-14T01:09:23.610Z,0.00
2018-06-14T01:10:23.612Z,0.00
2018-06-14T01:11:23.622Z,0.00
2018-06-14T01:12:23.624Z,0.00
2018-06-14T01:13:23.628Z,0.00
2018-06-14T01:14:23.636Z,0.00
2018-06-14T01:15:23.639Z,0.00
2018-06-14T01:16:23.646Z,0.00
2018-06-14T01:17:23.648Z,0.00
2018-06-14T01:18:23.653Z,0.00
2018-06-14T01:19:23.658Z,0.00
2018-06-14T01:20:23.674Z,0.00
2018-06-14T01:21:23.669Z,0.00
2018-06-14T01:22:23.676Z,0.00
2018-06-14T01:23:23.680Z,0.00
2018-06-14T01:24:23.688Z,0.00
2018-06-14T01:25:23.690Z,0.00
2018-06-14T01:26:23.694Z,0.00
2018-06-14T01:27:23.700Z,0.00
2018-06-14T01:28:23.709Z,0.00
2018-06-14T01:29:23.710Z,0.00
2018-06-14T01:30:23.715Z,0.00
2018-06-14T01:31:23.719Z,0.00
2018-06-14T01:32:23.726Z,0.00
2018-06-14T01:33:23.729Z,0.00
2018-06-14T01:34:23.737Z,0.00
2018-06-14T01:35:23.742Z,0.00
2018-06-14T01:36:23.744Z,0.00
2018-06-14T01:37:23.752Z,0.00
2018-06-14T01:38:23.759Z,0.00
2018-06-14T01:39:23.763Z,0.00
2018-06-14T01:40:23.767Z,0.00
2018-06-14T01:41:23.771Z,0.00
2018-06-14T01:42:23.776Z,0.00
2018-06-14T01:43:23.783Z,0.00
2018-06-14T01:44:23.786Z,0.00
2018-06-14T01:45:23.791Z,0.00
2018-06-14T01:46:23.797Z,0.00
2018-06-14T01:47:23.802Z,0.00
2018-06-14T01:48:23.811Z,0.00
2018-06-14T01:49:23.811Z,0.00
2018-06-14T01:50:23.814Z,0.00
2018-06-14T01:51:23.820Z,0.00
2018-06-14T01:52:23.828Z,0.00
2018-06-14T01:53:23.831Z,0.00
2018-06-14T01:54:23.836Z,0.00
2018-06-14T01:55:23.845Z,0.00
2018-06-14T01:56:23.849Z,0.00
2018-06-14T01:57:23.851Z,0.00
2018-06-14T01:58:23.859Z,0.00
2018-06-14T01:59:23.861Z,0.00
2018-06-14T02:00:23.869Z,0.00
2018-06-14T02:01:23.879Z,0.00
2018-06-14T02:02:23.881Z,0.00
2018-06-14T02:03:23.886Z,0.00
2018-06-14T02:04:23.888Z,0.00
2018-06-14T02:05:23.891Z,0.00
2018-06-14T02:06:23.895Z,0.00
2018-06-14T02:07:23.903Z,0.00
2018-06-14T02:08:23.912Z,0.00
2018-06-14T02:09:23.913Z,0.00
2018-06-14T02:10:23.922Z,0.00
2018-06-14T02:11:23.921Z,0.00
2018-06-14T02:12:23.927Z,0.00
2018-06-14T02:13:23.934Z,0.00
2018-06-14T02:14:23.937Z,0.00
2018-06-14T02:15:23.945Z,0.00
2018-06-14T02:16:23.948Z,0.00
2018-06-14T02:17:23.955Z,0.00
2018-06-14T02:18:23.957Z,0.00
2018-06-14T02:19:23.961Z,0.00
2018-06-14T02:20:23.966Z,0.00
2018-06-14T02:21:23.987Z,0.00
2018-06-14T02:22:23.984Z,0.00
2018-06-14T02:23:23.994Z,0.00
2018-06-14T02:24:23.986Z,0.00
2018-06-14T02:25:23.991Z,0.00
2018-06-14T02:26:23.994Z,0.00
2018-06-14T02:27:24.004Z,0.00
2018-06-14T02:28:24.007Z,0.00
2018-06-14T02:29:24.016Z,0.00
2018-06-14T02:30:24.018Z,0.00
2018-06-14T02:31:24.023Z,0.00
2018-06-14T02:32:24.028Z,0.00
2018-06-14T02:33:24.032Z,0.00
2018-06-14T02:34:24.038Z,0.00
2018-06-14T02:35:24.047Z,0.00
2018-06-14T02:36:24.047Z,0.00
2018-06-14T02:37:24.051Z,0.00
2018-06-14T02:38:24.054Z,0.00
2018-06-14T02:39:24.063Z,0.00
2018-06-14T02:40:24.067Z,0.00
2018-06-14T02:41:24.076Z,0.00
2018-06-14T02:42:24.078Z,0.00
2018-06-14T02:43:24.085Z,0.00
2018-06-14T02:44:24.094Z,0.00
2018-06-14T02:45:24.090Z,0.00
2018-06-14T02:46:24.099Z,0.00
2018-06-14T02:47:24.100Z,0.00
2018-06-14T02:48:24.106Z,0.00
2018-06-14T02:49:24.110Z,0.00
2018-06-14T02:50:24.117Z,0.00
2018-06-14T02:51:24.122Z,0.00
2018-06-14T02:52:24.126Z,0.00
2018-06-14T02:53:24.130Z,0.00
2018-06-14T02:54:24.140Z,4.00
2018-06-14T02:55:24.142Z,4.00
2018-06-14T02:56:24.145Z,0.00
2018-06-14T02:57:24.150Z,0.00
2018-06-14T02:58:24.154Z,4.00
2018-06-14T02:59:24.165Z,4.00
2018-06-14T03:00:24.166Z,0.00
2018-06-14T03:01:24.169Z,4.00
2018-06-14T03:02:24.177Z,4.00
2018-06-14T03:03:24.189Z,0.00
2018-06-14T03:04:24.194Z,4.00
2018-06-14T03:05:24.189Z,4.00
2018-06-14T03:06:24.202Z,4.00
2018-06-14T03:07:24.213Z,8.00
2018-06-14T03:08:24.216Z,4.00
2018-06-14T03:09:24.209Z,8.00
2018-06-14T03:10:24.214Z,8.00
2018-06-14T03:11:24.219Z,4.00
2018-06-14T03:12:24.225Z,8.00
2018-06-14T03:13:24.227Z,8.00
2018-06-14T03:14:24.233Z,8.00
2018-06-14T03:15:24.242Z,12.00
2018-06-14T03:16:24.243Z,12.00
2018-06-14T03:17:24.251Z,12.00
2018-06-14T03:18:24.252Z,16.00
2018-06-14T03:19:24.256Z,16.00
2018-06-14T03:20:24.263Z,16.00
2018-06-14T03:21:24.270Z,20.00
2018-06-14T03:22:24.271Z,20.00
2018-06-14T03:23:24.278Z,24.00
2018-06-14T03:24:24.283Z,24.00
2018-06-14T03:25:24.289Z,28.00
2018-06-14T03:26:24.292Z,24.00
2018-06-14T03:27:24.297Z,24.00
2018-06-14T03:28:24.306Z,28.00
2018-06-14T03:29:24.306Z,32.00
2018-06-14T03:30:24.309Z,32.00
2018-06-14T03:31:24.316Z,32.00
2018-06-14T03:32:24.320Z,36.00
2018-06-14T03:33:24.325Z,36.00
2018-06-14T03:34:24.334Z,40.00
2018-06-14T03:35:24.336Z,44.00
2018-06-14T03:36:24.344Z,44.00
2018-06-14T03:37:24.346Z,44.00
2018-06-14T03:38:24.350Z,44.00
2018-06-14T03:39:24.355Z,44.00
2018-06-14T03:40:24.361Z,48.00
2018-06-14T03:41:24.363Z,52.00
2018-06-14T03:42:24.366Z,52.00
2018-06-14T03:43:24.375Z,56.00
2018-06-14T03:44:24.388Z,56.00
2018-06-14T03:45:24.384Z,60.00
2018-06-14T03:46:24.411Z,60.00
2018-06-14T03:47:24.394Z,60.00
2018-06-14T03:48:24.399Z,64.00
2018-06-14T03:49:24.408Z,68.00
2018-06-14T03:50:24.409Z,68.00
2018-06-14T03:51:24.414Z,72.00
2018-06-14T03:52:24.417Z,76.00
2018-06-14T03:53:24.420Z,80.00
2018-06-14T03:54:24.428Z,80.00
2018-06-14T03:55:24.432Z,84.00
2018-06-14T03:56:24.436Z,88.00
2018-06-14T03:57:24.444Z,92.00
2018-06-14T03:58:24.479Z,96.00
2018-06-14T03:59:24.455Z,100.00
2018-06-14T04:00:24.457Z,104.00
2018-06-14T04:01:24.460Z,108.00
2018-06-14T04:02:24.465Z,108.00
2018-06-14T04:03:24.470Z,108.00
2018-06-14T04:04:24.477Z,108.00
2018-06-14T04:05:24.478Z,112.00
2018-06-14T04:06:24.485Z,112.00
2018-06-14T04:07:24.489Z,116.00
2018-06-14T04:08:24.497Z,116.00
2018-06-14T04:09:24.501Z,120.00
2018-06-14T04:10:24.538Z,120.00
2018-06-14T04:11:24.509Z,128.00
2018-06-14T04:12:24.514Z,128.00
2018-06-14T04:13:24.520Z,132.00
2018-06-14T04:14:24.528Z,136.00
2018-06-14T04:15:24.532Z,144.00
2018-06-14T04:16:24.541Z,144.00
2018-06-14T04:17:24.545Z,152.00
2018-06-14T04:18:24.548Z,156.00
2018-06-14T04:19:24.552Z,160.00
2018-06-14T04:20:24.604Z,160.00
2018-06-14T04:21:24.555Z,168.00
2018-06-14T04:22:24.565Z,172.00
2018-06-14T04:23:24.570Z,176.00
2018-06-14T04:24:24.575Z,184.00
2018-06-14T04:25:24.579Z,184.00
2018-06-14T04:26:24.585Z,192.00
2018-06-14T04:27:24.631Z,192.00
2018-06-14T04:28:24.597Z,200.00
2018-06-14T04:29:24.596Z,204.00
2018-06-14T04:30:24.603Z,208.00
2018-06-14T04:31:24.608Z,212.00
2018-06-14T04:32:24.612Z,216.00
2018-06-14T04:33:24.617Z,224.00
2018-06-14T04:34:24.625Z,232.00
2018-06-14T04:35:24.628Z,236.00
2018-06-14T04:36:24.635Z,244.00
2018-06-14T04:37:24.642Z,252.00
2018-06-14T04:38:24.642Z,260.00
2018-06-14T04:39:24.671Z,264.00
2018-06-14T04:40:24.653Z,268.00
2018-06-14T04:41:24.655Z,276.00
2018-06-14T04:42:24.660Z,280.00
2018-06-14T04:43:24.667Z,284.00
2018-06-14T04:44:24.673Z,284.00
2018-06-14T04:45:24.679Z,288.00
2018-06-14T04:46:24.682Z,292.00
2018-06-14T04:47:24.688Z,304.00
2018-06-14T04:48:24.695Z,316.00
2018-06-14T04:49:24.697Z,328.00
2018-06-14T04:50:24.702Z,340.00
2018-06-14T04:51:24.709Z,348.00
2018-06-14T04:52:24.717Z,356.00
2018-06-14T04:53:24.782Z,364.00
2018-06-14T04:54:24.722Z,376.00
2018-06-14T04:55:24.726Z,384.00
2018-06-14T04:56:24.752Z,396.00
2018-06-14T04:57:24.739Z,400.00
2018-06-14T04:58:24.746Z,404.00
2018-06-14T04:59:24.748Z,408.00
2018-06-14T05:00:24.753Z,408.00
2018-06-14T05:01:24.758Z,412.00
2018-06-14T05:02:24.791Z,412.00
2018-06-14T05:03:24.773Z,412.00
2018-06-14T05:04:24.774Z,416.00
2018-06-14T05:05:24.778Z,420.00
2018-06-14T05:06:24.791Z,424.00
2018-06-14T05:07:24.791Z,432.00
2018-06-14T05:08:24.794Z,444.00
2018-06-14T05:09:24.799Z,452.00
2018-06-14T05:10:24.830Z,460.00
2018-06-14T05:11:24.811Z,464.00
2018-06-14T05:12:24.814Z,468.00
2018-06-14T05:13:24.820Z,480.00
2018-06-14T05:14:24.827Z,492.00
2018-06-14T05:15:24.831Z,504.00
2018-06-14T05:16:24.836Z,512.00
2018-06-14T05:17:24.839Z,520.00
2018-06-14T05:18:24.852Z,520.00
2018-06-14T05:19:24.848Z,520.00
2018-06-14T05:20:24.856Z,524.00
2018-06-14T05:21:24.860Z,520.00
2018-06-14T05:22:24.869Z,524.00
2018-06-14T05:23:24.879Z,528.00
2018-06-14T05:24:24.880Z,532.00
2018-06-14T05:25:24.883Z,540.00
2018-06-14T05:26:24.885Z,548.00
2018-06-14T05:27:24.894Z,560.00
2018-06-14T05:28:24.898Z,564.00
2018-06-14T05:29:24.907Z,568.00
2018-06-14T05:30:24.907Z,568.00
2018-06-14T05:31:24.915Z,568.00
2018-06-14T05:32:24.924Z,572.00
2018-06-14T05:33:24.925Z,572.00
2018-06-14T05:34:24.944Z,576.00
2018-06-14T05:35:24.938Z,584.00
2018-06-14T05:36:24.941Z,588.00
2018-06-14T05:37:24.952Z,588.00
2018-06-14T05:38:24.952Z,592.00
2018-06-14T05:39:24.959Z,596.00
2018-06-14T05:40:24.964Z,600.00
2018-06-14T05:41:24.967Z,608.00
2018-06-14T05:42:25.022Z,612.00
2018-06-14T05:43:24.988Z,620.00
2018-06-14T05:44:25.079Z,628.00
2018-06-14T05:45:25.002Z,636.00
2018-06-14T05:46:24.997Z,644.00
2018-06-14T05:47:25.000Z,640.00
2018-06-14T05:48:25.006Z,640.00
2018-06-14T05:49:25.009Z,648.00
2018-06-14T05:50:25.021Z,652.00
2018-06-14T05:51:25.048Z,656.00
2018-06-14T05:52:25.026Z,660.00
2018-06-14T05:53:25.037Z,668.00
2018-06-14T05:54:25.041Z,672.00
2018-06-14T05:55:25.044Z,672.00
2018-06-14T05:56:25.055Z,672.00
2018-06-14T05:57:25.055Z,680.00
2018-06-14T05:58:25.062Z,684.00
2018-06-14T05:59:25.065Z,692.00
2018-06-14T06:00:25.079Z,704.00
2018-06-14T06:01:25.083Z,712.00
2018-06-14T06:02:25.083Z,720.00
2018-06-14T06:03:25.101Z,728.00
2018-06-14T06:04:25.094Z,728.00
2018-06-14T06:05:25.100Z,732.00
2018-06-14T06:06:25.115Z,732.00
2018-06-14T06:07:25.113Z,740.00
2018-06-14T06:08:25.113Z,748.00
2018-06-14T06:09:25.130Z,764.00
2018-06-14T06:10:25.127Z,780.00
2018-06-14T06:11:25.142Z,788.00
2018-06-14T06:12:25.139Z,804.00
2018-06-14T06:13:25.147Z,816.00
2018-06-14T06:14:25.154Z,828.00
2018-06-14T06:15:25.168Z,848.00
2018-06-14T06:16:25.161Z,868.00
2018-06-14T06:17:25.207Z,896.00
2018-06-14T06:18:25.169Z,920.00
2018-06-14T06:19:25.176Z,952.00
2018-06-14T06:20:25.185Z,984.00
2018-06-14T06:21:25.187Z,1020.00
2018-06-14T06:22:25.195Z,1048.00
2018-06-14T06:23:25.220Z,1072.00
2018-06-14T06:24:25.209Z,1096.00
2018-06-14T06:25:25.210Z,1124.00
2018-06-14T06:26:25.300Z,1148.00
2018-06-14T06:27:25.221Z,1176.00
2018-06-14T06:28:25.232Z,1204.00
2018-06-14T06:29:25.241Z,1224.00
2018-06-14T06:30:25.245Z,1240.00
2018-06-14T06:31:25.257Z,1252.00
2018-06-14T06:32:25.253Z,1268.00
2018-06-14T06:33:25.376Z,1280.00
2018-06-14T06:34:25.261Z,1308.00
2018-06-14T06:35:25.268Z,1344.00
2018-06-14T06:36:25.276Z,1376.00
2018-06-14T06:37:25.279Z,1412.00
2018-06-14T06:38:25.287Z,1428.00
2018-06-14T06:39:25.292Z,1432.00
2018-06-14T06:40:25.349Z,1448.00
2018-06-14T06:41:25.303Z,1476.00
2018-06-14T06:42:25.309Z,1500.00
2018-06-14T06:43:25.313Z,1532.00
2018-06-14T06:44:25.322Z,1572.00
2018-06-14T06:45:25.325Z,1600.00
2018-06-14T06:46:25.331Z,1624.00
2018-06-14T06:47:25.337Z,1652.00
2018-06-14T06:48:25.345Z,1672.00
2018-06-14T06:49:25.350Z,1676.00
2018-06-14T06:50:25.356Z,1688.00
2018-06-14T06:51:25.361Z,1700.00
2018-06-14T06:52:25.408Z,1708.00
2018-06-14T06:53:25.428Z,1716.00
2018-06-14T06:54:25.380Z,1724.00
2018-06-14T06:55:25.394Z,1740.00
2018-06-14T06:56:25.391Z,1752.00
2018-06-14T06:57:25.397Z,1776.00
2018-06-14T06:58:25.404Z,1796.00
2018-06-14T06:59:25.408Z,1812.00
2018-06-14T07:00:25.417Z,1832.00
2018-06-14T07:01:25.428Z,1852.00
2018-06-14T07:02:25.430Z,1884.00
2018-06-14T07:03:25.457Z,1912.00
2018-06-14T07:04:25.442Z,1924.00
2018-06-14T07:05:25.448Z,1940.00
2018-06-14T07:06:25.456Z,1952.00
2018-06-14T07:07:25.483Z,1932.00
2018-06-14T07:08:25.475Z,2072.00
2018-06-14T07:09:25.472Z,1932.00
2018-06-14T07:10:25.478Z,1912.00
2018-06-14T07:11:25.491Z,1908.00
2018-06-14T07:12:25.493Z,1864.00
2018-06-14T07:13:25.498Z,1848.00
2018-06-14T07:14:25.510Z,1784.00
2018-06-14T07:15:25.514Z,1752.00
2018-06-14T07:16:25.524Z,1700.00
2018-06-14T07:17:25.532Z,1660.00
2018-06-14T07:18:25.531Z,1632.00
2018-06-14T07:19:25.558Z,1656.00
2018-06-14T07:20:25.543Z,1556.00
2018-06-14T07:21:25.553Z,1416.00
2018-06-14T07:22:25.561Z,1296.00
2018-06-14T07:23:25.563Z,1264.00
2018-06-14T07:24:25.572Z,1316.00
2018-06-14T07:25:25.578Z,1300.00
2018-06-14T07:26:25.592Z,1300.00
2018-06-14T07:27:25.590Z,1320.00
2018-06-14T07:28:25.600Z,1324.00
2018-06-14T07:29:25.627Z,1328.00
2018-06-14T07:30:25.613Z,1340.00
2018-06-14T07:31:25.626Z,1372.00
2018-06-14T07:32:25.624Z,1368.00
2018-06-14T07:33:25.628Z,1392.00
2018-06-14T07:34:25.636Z,1428.00
2018-06-14T07:35:25.658Z,1368.00
2018-06-14T07:36:25.653Z,1312.00
2018-06-14T07:37:25.656Z,1260.00
2018-06-14T07:38:25.663Z,1252.00
2018-06-14T07:39:25.669Z,1232.00
2018-06-14T07:40:25.674Z,1224.00
2018-06-14T07:41:25.697Z,1224.00
2018-06-14T07:42:25.688Z,1256.00
2018-06-14T07:43:25.701Z,1296.00
2018-06-14T07:44:25.701Z,1344.00
2018-06-14T07:45:25.716Z,1640.00
2018-06-14T07:46:25.714Z,1396.00
2018-06-14T07:47:25.720Z,1360.00
2018-06-14T07:48:25.729Z,1376.00
2018-06-14T07:49:25.733Z,1416.00
2018-06-14T07:50:25.741Z,1468.00
2018-06-14T07:51:25.747Z,1492.00
2018-06-14T07:52:25.755Z,1480.00
2018-06-14T07:53:25.758Z,1464.00
2018-06-14T07:54:25.767Z,1460.00
2018-06-14T07:55:25.775Z,1464.00
2018-06-14T07:56:25.779Z,1456.00
2018-06-14T07:57:25.787Z,1456.00
2018-06-14T07:58:25.839Z,1460.00
2018-06-14T07:59:25.800Z,1476.00
2018-06-14T08:00:25.811Z,1492.00
2018-06-14T08:01:25.829Z,1496.00
2018-06-14T08:02:25.837Z,1492.00
2018-06-14T08:03:25.826Z,1496.00
2018-06-14T08:04:25.833Z,1500.00
2018-06-14T08:05:25.846Z,1508.00
2018-06-14T08:06:25.855Z,1524.00
2018-06-14T08:07:25.853Z,1536.00
2018-06-14T08:08:25.859Z,1540.00
2018-06-14T08:09:25.864Z,1548.00
2018-06-14T08:10:25.871Z,1552.00
2018-06-14T08:11:25.925Z,1564.00
2018-06-14T08:12:25.908Z,1568.00
2018-06-14T08:13:25.895Z,1580.00
2018-06-14T08:14:25.897Z,1588.00
2018-06-14T08:15:25.908Z,1596.00
2018-06-14T08:16:25.912Z,1600.00
2018-06-14T08:17:25.921Z,1588.00
2018-06-14T08:18:25.947Z,1564.00
2018-06-14T08:19:26.035Z,1544.00
2018-06-14T08:20:26.002Z,1544.00
2018-06-14T08:21:25.945Z,1560.00
2018-06-14T08:22:25.988Z,1576.00
2018-06-14T08:23:25.976Z,1576.00
2018-06-14T08:24:26.019Z,1576.00
2018-06-14T08:25:25.975Z,1584.00
2018-06-14T08:26:26.036Z,1600.00
2018-06-14T08:27:25.992Z,1632.00
2018-06-14T08:28:26.017Z,1668.00
2018-06-14T08:29:25.999Z,1704.00
2018-06-14T08:30:26.009Z,1728.00
2018-06-14T08:31:26.017Z,1740.00
2018-06-14T08:32:26.024Z,1760.00
2018-06-14T08:33:26.098Z,1788.00
2018-06-14T08:34:26.038Z,1820.00
2018-06-14T08:35:26.097Z,1844.00
2018-06-14T08:36:26.084Z,1868.00
2018-06-14T08:37:26.058Z,1892.00
2018-06-14T08:38:26.150Z,1904.00
2018-06-14T08:39:26.089Z,1924.00
2018-06-14T08:40:26.084Z,1956.00
2018-06-14T08:41:26.093Z,1992.00
2018-06-14T08:42:26.096Z,2008.00
2018-06-14T08:43:26.105Z,2020.00
2018-06-14T08:44:26.137Z,2020.00
2018-06-14T08:45:26.113Z,2016.00
2018-06-14T08:46:26.234Z,2016.00
2018-06-14T08:47:26.192Z,2020.00
2018-06-14T08:48:26.145Z,2020.00
2018-06-14T08:49:26.143Z,2028.00
2018-06-14T08:50:26.219Z,2048.00
2018-06-14T08:51:26.157Z,2080.00
2018-06-14T08:52:26.163Z,2084.00
2018-06-14T08:53:26.169Z,2080.00
2018-06-14T08:54:26.187Z,2084.00
2018-06-14T08:55:26.184Z,2080.00
2018-06-14T08:56:26.191Z,2092.00
2018-06-14T08:57:26.258Z,2104.00
2018-06-14T08:58:26.223Z,2096.00
2018-06-14T08:59:26.235Z,2092.00
2018-06-14T09:00:26.313Z,2092.00
2018-06-14T09:01:26.234Z,2124.00
2018-06-14T09:02:26.239Z,2120.00
2018-06-14T09:03:26.249Z,2100.00
2018-06-14T09:04:26.252Z,2116.00
2018-06-14T09:05:26.261Z,2156.00
2018-06-14T09:06:26.266Z,2200.00
2018-06-14T09:07:26.286Z,2232.00
2018-06-14T09:08:26.281Z,2240.00
2018-06-14T09:09:26.361Z,2228.00
2018-06-14T09:10:26.296Z,2236.00
2018-06-14T09:11:26.350Z,2240.00
2018-06-14T09:12:26.316Z,2228.00
2018-06-14T09:13:26.326Z,2236.00
2018-06-14T09:14:26.351Z,2252.00
2018-06-14T09:15:26.402Z,2268.00
2018-06-14T09:16:26.363Z,2276.00
2018-06-14T09:17:26.400Z,2284.00
2018-06-14T09:18:26.356Z,2304.00
2018-06-14T09:19:26.394Z,2304.00
2018-06-14T09:20:26.371Z,2300.00
2018-06-14T09:21:26.387Z,2280.00
2018-06-14T09:22:26.387Z,2268.00
2018-06-14T09:23:26.397Z,2272.00
2018-06-14T09:24:26.402Z,2280.00
2018-06-14T09:25:26.409Z,2252.00
2018-06-14T09:26:26.434Z,2220.00
2018-06-14T09:27:26.427Z,2196.00
2018-06-14T09:28:26.437Z,2180.00
2018-06-14T09:29:26.440Z,2248.00
2018-06-14T09:30:26.456Z,2156.00
2018-06-14T09:31:26.456Z,2136.00
2018-06-14T09:32:26.469Z,2128.00
2018-06-14T09:33:26.486Z,2116.00
2018-06-14T09:34:26.480Z,2088.00
2018-06-14T09:35:26.521Z,2056.00
2018-06-14T09:36:26.549Z,2036.00
2018-06-14T09:37:26.612Z,2036.00
2018-06-14T09:38:26.524Z,2044.00
2018-06-14T09:39:26.518Z,2072.00
2018-06-14T09:40:26.535Z,2112.00
2018-06-14T09:41:26.548Z,2116.00
2018-06-14T09:42:26.549Z,2104.00
2018-06-14T09:43:26.554Z,2092.00
2018-06-14T09:44:26.578Z,2060.00
2018-06-14T09:45:26.678Z,2048.00
2018-06-14T09:46:28.198Z,2048.00
2018-06-14T09:47:26.696Z,2036.00
2018-06-14T09:48:26.654Z,2024.00
2018-06-14T09:49:26.630Z,2016.00
2018-06-14T09:50:26.665Z,2028.00
2018-06-14T09:51:26.638Z,2064.00
2018-06-14T09:52:26.651Z,2164.00
2018-06-14T09:53:26.736Z,2520.00
2018-06-14T09:54:26.714Z,2220.00
2018-06-14T09:55:26.755Z,2204.00
2018-06-14T09:56:26.693Z,2200.00
2018-06-14T09:57:26.672Z,2204.00
2018-06-14T09:58:26.694Z,2200.00
2018-06-14T09:59:26.751Z,2160.00
2018-06-14T10:00:26.835Z,2132.00
2018-06-14T10:01:26.812Z,2112.00
2018-06-14T10:02:26.813Z,2116.00
2018-06-14T10:03:26.773Z,2368.00
2018-06-14T10:04:26.805Z,2796.00
2018-06-14T10:05:26.735Z,3384.00
2018-06-14T10:06:26.791Z,2672.00
2018-06-14T10:07:26.830Z,2424.00
2018-06-14T10:08:26.825Z,2288.00
2018-06-14T10:09:26.759Z,2224.00
2018-06-14T10:10:26.768Z,2184.00
2018-06-14T10:11:26.809Z,2232.00
2018-06-14T10:12:26.787Z,2268.00
2018-06-14T10:13:26.910Z,2424.00
2018-06-14T10:14:26.812Z,2252.00
2018-06-14T10:15:26.815Z,2416.00
2018-06-14T10:16:26.821Z,2820.00
2018-06-14T10:17:26.828Z,2336.00
2018-06-14T10:18:26.837Z,2208.00
2018-06-14T10:19:26.891Z,2216.00
2018-06-14T10:20:26.854Z,2220.00
2018-06-14T10:21:26.881Z,2228.00
2018-06-14T10:22:26.878Z,2240.00
2018-06-14T10:23:26.970Z,2200.00
2018-06-14T10:24:26.891Z,2176.00
2018-06-14T10:25:26.907Z,2156.00
2018-06-14T10:26:27.027Z,2096.00
2018-06-14T10:27:26.958Z,2064.00
2018-06-14T10:28:26.945Z,2064.00
2018-06-14T10:29:27.027Z,2084.00
2018-06-14T10:30:26.940Z,2100.00
2018-06-14T10:31:26.950Z,2072.00
2018-06-14T10:32:26.959Z,2036.00
2018-06-14T10:33:26.966Z,2044.00
2018-06-14T10:34:26.975Z,2044.00
2018-06-14T10:35:26.983Z,2012.00
2018-06-14T10:36:26.995Z,1956.00
2018-06-14T10:37:27.021Z,1928.00
2018-06-14T10:38:27.052Z,1904.00
2018-06-14T10:39:27.021Z,1904.00
2018-06-14T10:40:27.033Z,1912.00
2018-06-14T10:41:27.034Z,1932.00
2018-06-14T10:42:27.047Z,1940.00
2018-06-14T10:43:27.067Z,1940.00
2018-06-14T10:44:27.076Z,1932.00
2018-06-14T10:45:27.078Z,1956.00
2018-06-14T10:46:27.091Z,2560.00
2018-06-14T10:47:27.088Z,3308.00
2018-06-14T10:48:27.114Z,3760.00
2018-06-14T10:49:27.134Z,3732.00
2018-06-14T10:50:27.140Z,3724.00
2018-06-14T10:51:27.158Z,2960.00
2018-06-14T10:52:27.187Z,2004.00
2018-06-14T10:53:27.685Z,1996.00
2018-06-14T10:54:27.187Z,2000.00
2018-06-14T10:55:27.176Z,2024.00
2018-06-14T10:56:27.170Z,2032.00
2018-06-14T10:57:28.081Z,2020.00
2018-06-14T10:58:27.183Z,2000.00
2018-06-14T10:59:27.192Z,2008.00
2018-06-14T11:00:27.244Z,2464.00
2018-06-14T11:01:27.213Z,3464.00
2018-06-14T11:02:27.214Z,3668.00
2018-06-14T11:03:27.234Z,3588.00
2018-06-14T11:04:27.234Z,2708.00
2018-06-14T11:05:27.272Z,1700.00
2018-06-14T11:06:27.252Z,1616.00
2018-06-14T11:07:27.261Z,1732.00
2018-06-14T11:08:27.277Z,3000.00
2018-06-14T11:09:27.300Z,2024.00
2018-06-14T11:10:27.309Z,1748.00
2018-06-14T11:11:27.329Z,1828.00
2018-06-14T11:12:27.357Z,1820.00
2018-06-14T11:13:27.316Z,2908.00
2018-06-14T11:14:27.321Z,2500.00
2018-06-14T11:15:27.331Z,2172.00
2018-06-14T11:16:27.371Z,3696.00
2018-06-14T11:17:27.351Z,3736.00
2018-06-14T11:18:27.362Z,3564.00
2018-06-14T11:19:27.366Z,3680.00
2018-06-14T11:20:27.386Z,2856.00
2018-06-14T11:21:27.387Z,2004.00
2018-06-14T11:22:27.398Z,2752.00
2018-06-14T11:23:27.402Z,1972.00
2018-06-14T11:24:27.413Z,2132.00
2018-06-14T11:25:27.424Z,2004.00
2018-06-14T11:26:27.433Z,3288.00
2018-06-14T11:27:27.438Z,3732.00
2018-06-14T11:28:27.448Z,3180.00
2018-06-14T11:29:27.457Z,3980.00
2018-06-14T11:30:27.482Z,3528.00
2018-06-14T11:31:27.476Z,4176.00
2018-06-14T11:32:27.501Z,2240.00
2018-06-14T11:33:27.498Z,3084.00
2018-06-14T11:34:27.501Z,2500.00
2018-06-14T11:35:27.513Z,3956.00
2018-06-14T11:36:27.545Z,3636.00
2018-06-14T11:37:27.530Z,2740.00
2018-06-14T11:38:27.540Z,3772.00
2018-06-14T11:39:27.553Z,3212.00
2018-06-14T11:40:27.651Z,1800.00
2018-06-14T11:41:27.567Z,1728.00
2018-06-14T11:42:27.576Z,3292.00
2018-06-14T11:43:27.596Z,2688.00
2018-06-14T11:44:27.596Z,3568.00
2018-06-14T11:45:27.606Z,1540.00
2018-06-14T11:46:27.663Z,1616.00
2018-06-14T11:47:27.721Z,1560.00
2018-06-14T11:48:27.710Z,1916.00
2018-06-14T11:49:27.704Z,2252.00
2018-06-14T11:50:27.676Z,1896.00
2018-06-14T11:51:27.659Z,1900.00
2018-06-14T11:52:27.673Z,3196.00
2018-06-14T11:53:27.724Z,1784.00
2018-06-14T11:54:27.690Z,1788.00
2018-06-14T11:55:27.703Z,2124.00
2018-06-14T11:56:27.705Z,1848.00
2018-06-14T11:57:27.712Z,3752.00
2018-06-14T11:58:27.724Z,1524.00
2018-06-14T11:59:27.732Z,1452.00
2018-06-14T12:00:27.765Z,1436.00
2018-06-14T12:01:27.751Z,1420.00
2018-06-14T12:02:27.760Z,1524.00
2018-06-14T12:03:27.767Z,2440.00
2018-06-14T12:04:27.779Z,1516.00
2018-06-14T12:05:27.790Z,1532.00
2018-06-14T12:06:27.801Z,1408.00
2018-06-14T12:07:27.803Z,1388.00
2018-06-14T12:08:27.878Z,1408.00
2018-06-14T12:09:27.820Z,1456.00
2018-06-14T12:10:27.852Z,1520.00
2018-06-14T12:11:27.839Z,1632.00
2018-06-14T12:12:27.848Z,3012.00
2018-06-14T12:13:27.856Z,1672.00
2018-06-14T12:14:27.891Z,1644.00
2018-06-14T12:15:27.877Z,2240.00
2018-06-14T12:16:27.883Z,1748.00
2018-06-14T12:17:27.891Z,3712.00
2018-06-14T12:18:27.922Z,3752.00
2018-06-14T12:19:27.916Z,3324.00
2018-06-14T12:20:27.920Z,2200.00
2018-06-14T12:21:27.942Z,1520.00
2018-06-14T12:22:27.934Z,1560.00
2018-06-14T12:23:27.944Z,1536.00
2018-06-14T12:24:27.952Z,1428.00
2018-06-14T12:25:27.961Z,1564.00
2018-06-14T12:26:27.971Z,1532.00
2018-06-14T12:27:27.984Z,1576.00
2018-06-14T12:28:27.988Z,3220.00
2018-06-14T12:29:27.995Z,3616.00
2018-06-14T12:30:28.004Z,3584.00