createdAt,value
2018-07-28T00:02:20.620Z,23.18
2018-07-28T00:04:50.723Z,23.14
2018-07-28T00:07:20.761Z,23.20
2018-07-28T00:09:50.374Z,23.15
2018-07-28T00:12:23.700Z,23.22
2018-07-28T00:14:53.248Z,23.18
2018-07-28T00:17:23.361Z,23.17
2018-07-28T00:19:52.872Z,23.18
2018-07-28T00:22:23.209Z,23.15
2018-07-28T00:24:52.995Z,23.16
2018-07-28T00:27:22.624Z,23.11
2018-07-28T00:29:52.548Z,23.11
2018-07-28T00:32:22.550Z,23.19
2018-07-28T00:34:52.327Z,23.25
2018-07-28T00:37:22.193Z,23.28
2018-07-28T00:39:53.177Z,23.22
2018-07-28T00:42:23.501Z,23.14
2018-07-28T00:44:53.138Z,23.19
2018-07-28T00:47:23.334Z,23.18
2018-07-28T00:49:53.225Z,23.12
2018-07-28T00:52:23.141Z,23.17
2018-07-28T00:54:53.296Z,23.17
2018-07-28T00:57:22.866Z,23.15
2018-07-28T00:59:52.679Z,23.04
2018-07-28T01:02:22.569Z,23.12
2018-07-28T01:04:51.968Z,23.07
2018-07-28T01:07:21.979Z,23.09
2018-07-28T01:09:52.238Z,22.98
2018-07-28T01:12:21.706Z,23.01
2018-07-28T01:14:51.820Z,23.08
2018-07-28T01:17:21.647Z,23.12
2018-07-28T01:19:51.045Z,23.11
2018-07-28T01:22:28.062Z,22.99
2018-07-28T01:24:57.446Z,23.04
2018-07-28T01:27:27.423Z,23.02
2018-07-28T01:29:57.084Z,22.99
2018-07-28T01:32:26.454Z,23.02
2018-07-28T01:34:56.308Z,22.93
2018-07-28T01:37:25.753Z,22.93
2018-07-28T01:39:55.796Z,22.94
2018-07-28T01:42:25.204Z,22.93
2018-07-28T01:44:55.364Z,22.80
2018-07-28T01:47:24.730Z,22.82
2018-07-28T01:49:54.400Z,22.81
2018-07-28T01:52:24.654Z,22.85
2018-07-28T01:54:55.053Z,22.82
2018-07-28T01:57:24.470Z,22.92
2018-07-28T01:59:54.850Z,22.92
2018-07-28T02:02:24.254Z,22.81
2018-07-28T02:04:54.622Z,22.85
2018-07-28T02:07:24.188Z,22.88
2018-07-28T02:09:53.586Z,22.93
2018-07-28T02:12:22.896Z,22.92
2018-07-28T02:14:52.455Z,22.99
2018-07-28T02:17:21.935Z,22.93
2018-07-28T02:19:51.633Z,22.89
2018-07-28T02:22:21.146Z,22.87
2018-07-28T02:24:50.503Z,22.90
2018-07-28T02:27:20.823Z,22.89
2018-07-28T02:29:51.146Z,22.78
2018-07-28T02:32:21.208Z,22.80
2018-07-28T02:34:51.008Z,22.80
2018-07-28T02:37:20.886Z,22.82
2018-07-28T02:39:50.805Z,22.87
2018-07-28T02:42:20.499Z,22.99
2018-07-28T02:44:50.341Z,22.96
2018-07-28T02:47:20.430Z,22.97
2018-07-28T02:49:50.069Z,22.91
2018-07-28T02:52:19.882Z,22.92
2018-07-28T02:54:49.592Z,22.92
2018-07-28T02:57:19.334Z,22.81
2018-07-28T02:59:51.510Z,22.79
2018-07-28T03:02:21.188Z,22.78
2018-07-28T03:04:51.509Z,22.72
2018-07-28T03:07:21.202Z,22.67
2018-07-28T03:09:51.584Z,22.72
2018-07-28T03:12:21.177Z,22.62
2018-07-28T03:14:50.891Z,22.66
2018-07-28T03:17:20.710Z,22.70
2018-07-28T03:19:50.002Z,22.67
2018-07-28T03:22:19.504Z,22.64
2018-07-28T03:24:48.969Z,22.56
2018-07-28T03:27:18.808Z,22.61
2018-07-28T03:29:49.482Z,22.67
2018-07-28T03:32:19.376Z,22.68
2018-07-28T03:34:49.495Z,22.71
2018-07-28T03:37:21.288Z,22.64
2018-07-28T03:39:51.328Z,22.71
2018-07-28T03:42:21.423Z,22.66
2018-07-28T03:44:53.064Z,22.77
2018-07-28T03:47:22.367Z,22.70
2018-07-28T03:49:52.207Z,22.69
2018-07-28T03:52:21.974Z,22.72
2018-07-28T03:54:51.533Z,22.64
2018-07-28T03:57:21.757Z,22.67
2018-07-28T03:59:51.461Z,22.64
2018-07-28T04:02:21.048Z,22.77
2018-07-28T04:04:51.183Z,22.69
2018-07-28T04:07:21.768Z,22.74
2018-07-28T04:09:51.411Z,22.70
2018-07-28T04:12:21.346Z,22.69
2018-07-28T04:14:51.075Z,22.59
2018-07-28T04:17:20.760Z,22.56
2018-07-28T04:19:50.638Z,22.64
2018-07-28T04:22:19.990Z,22.66
2018-07-28T04:24:49.555Z,22.69
2018-07-28T04:27:18.897Z,22.70
2018-07-28T04:29:49.152Z,22.71
2018-07-28T04:32:18.819Z,22.78
2018-07-28T04:34:48.444Z,22.72
2018-07-28T04:37:18.382Z,22.73
2018-07-28T04:39:48.075Z,22.74
2018-07-28T04:42:17.848Z,22.74
2018-07-28T04:44:47.775Z,22.74
2018-07-28T04:47:17.468Z,22.86
2018-07-28T04:49:47.103Z,22.79
2018-07-28T04:52:16.771Z,22.90
2018-07-28T04:54:46.713Z,22.92
2018-07-28T04:57:18.181Z,22.85
2018-07-28T04:59:48.081Z,22.97
2018-07-28T05:02:17.790Z,22.90
2018-07-28T05:04:48.957Z,22.84
2018-07-28T05:07:18.574Z,22.76
2018-07-28T05:09:48.321Z,22.85
2018-07-28T05:12:19.608Z,22.92
2018-07-28T05:14:49.225Z,22.87
2018-07-28T05:17:18.798Z,22.96
2018-07-28T05:19:49.262Z,22.97
2018-07-28T05:22:18.882Z,22.96
2018-07-28T05:24:48.241Z,23.11
2018-07-28T05:27:18.646Z,23.20
2018-07-28T05:29:48.256Z,23.32
2018-07-28T05:32:18.017Z,23.32
2018-07-28T05:34:47.726Z,23.31
2018-07-28T05:37:17.594Z,23.42
2018-07-28T05:39:48.509Z,23.65
2018-07-28T05:42:18.052Z,23.60
2018-07-28T05:44:48.039Z,23.74
2018-07-28T05:47:17.596Z,23.73
2018-07-28T05:49:47.470Z,23.76
2018-07-28T05:52:17.158Z,23.86
2018-07-28T05:54:46.878Z,23.92
2018-07-28T05:57:18.347Z,24.00
2018-07-28T05:59:48.167Z,24.08
2018-07-28T06:02:17.740Z,24.10
2018-07-28T06:04:47.699Z,24.14
2018-07-28T06:07:17.532Z,24.16
2018-07-28T06:09:47.651Z,24.16
2018-07-28T06:12:17.625Z,24.19
2018-07-28T06:14:49.022Z,24.36
2018-07-28T06:17:18.786Z,24.40
2018-07-28T06:19:53.355Z,24.52
2018-07-28T06:22:23.841Z,24.58
2018-07-28T06:24:54.328Z,24.55
2018-07-28T06:27:23.677Z,24.68
2018-07-28T06:29:54.164Z,24.76
2018-07-28T06:32:23.886Z,24.84
2018-07-28T06:34:53.739Z,25.00
2018-07-28T06:37:23.271Z,25.23
2018-07-28T06:39:53.510Z,25.42
2018-07-28T06:42:23.602Z,25.49
2018-07-28T06:44:53.599Z,25.56
2018-07-28T06:47:23.379Z,25.62
2018-07-28T06:49:53.257Z,25.73
2018-07-28T06:52:22.798Z,25.84
2018-07-28T06:54:53.281Z,25.93
2018-07-28T06:57:24.641Z,25.98
2018-07-28T06:59:55.729Z,26.04
2018-07-28T07:02:25.387Z,26.08
2018-07-28T07:04:55.090Z,26.24
2018-07-28T07:07:25.470Z,26.23
2018-07-28T07:09:54.933Z,26.31
2018-07-28T07:12:24.689Z,26.32
2018-07-28T07:14:55.267Z,26.37
2018-07-28T07:17:24.971Z,26.50
2018-07-28T07:20:00.849Z,26.51
2018-07-28T07:22:30.107Z,26.63
2018-07-28T07:24:59.588Z,26.73
2018-07-28T07:27:29.223Z,26.74
2018-07-28T07:29:58.608Z,26.85
2018-07-28T07:32:28.161Z,26.78
2018-07-28T07:34:57.931Z,26.84
2018-07-28T07:37:27.801Z,26.90
2018-07-28T07:39:57.364Z,26.85
2018-07-28T07:42:26.783Z,26.86
2018-07-28T07:44:56.065Z,26.87
2018-07-28T07:47:25.619Z,27.00
2018-07-28T07:49:55.768Z,27.15
2018-07-28T07:52:25.194Z,27.19
2018-07-28T07:54:54.616Z,27.36
2018-07-28T07:57:25.422Z,27.57
2018-07-28T07:59:55.002Z,27.52
2018-07-28T08:02:24.609Z,27.49
2018-07-28T08:04:54.818Z,27.48
2018-07-28T08:07:24.392Z,27.52
2018-07-28T08:09:53.954Z,27.75
2018-07-28T08:12:23.585Z,27.89
2018-07-28T08:14:53.320Z,28.07
2018-07-28T08:17:23.386Z,28.29
2018-07-28T08:19:54.017Z,28.38
2018-07-28T08:22:23.881Z,28.53
2018-07-28T08:24:53.989Z,28.44
2018-07-28T08:27:34.520Z,28.39
2018-07-28T08:30:05.778Z,28.20
2018-07-28T08:32:35.110Z,28.36
2018-07-28T08:35:05.107Z,28.35
2018-07-28T08:37:34.408Z,28.34
2018-07-28T08:40:04.088Z,28.34
2018-07-28T08:42:33.437Z,28.52
2018-07-28T08:45:02.740Z,28.62
2018-07-28T08:47:33.258Z,28.88
2018-07-28T08:50:02.618Z,29.19
2018-07-28T08:52:31.858Z,29.43
2018-07-28T08:55:01.623Z,29.50
2018-07-28T08:57:30.935Z,29.39
2018-07-28T09:00:00.279Z,29.16
2018-07-28T09:02:29.761Z,29.28
2018-07-28T09:04:59.188Z,29.35
2018-07-28T09:07:28.743Z,29.53
2018-07-28T09:09:58.934Z,29.42
2018-07-28T09:12:28.493Z,29.58
2018-07-28T09:14:57.980Z,29.76
2018-07-28T09:17:28.202Z,29.98
2018-07-28T09:19:57.812Z,29.99
2018-07-28T09:22:27.985Z,29.74
2018-07-28T09:24:59.155Z,29.70
2018-07-28T09:27:29.133Z,29.60
2018-07-28T09:29:58.637Z,29.56
2018-07-28T09:32:28.502Z,29.85
2018-07-28T09:34:57.974Z,29.97
2018-07-28T09:37:27.573Z,30.22
2018-07-28T09:39:58.162Z,30.55
2018-07-28T09:42:27.701Z,30.64
2018-07-28T09:44:57.138Z,31.25
2018-07-28T09:47:27.684Z,32.06
2018-07-28T09:49:58.472Z,32.33
2018-07-28T09:52:28.401Z,32.78
2018-07-28T09:54:58.584Z,33.08
2018-07-28T09:57:28.397Z,33.37
2018-07-28T09:59:58.227Z,32.98
2018-07-28T10:02:28.031Z,32.94
2018-07-28T10:04:57.682Z,32.07
2018-07-28T10:07:27.391Z,31.85
2018-07-28T10:09:57.253Z,32.67
2018-07-28T10:12:27.275Z,33.02
2018-07-28T10:14:58.056Z,33.42
2018-07-28T10:17:28.543Z,33.57
2018-07-28T10:19:58.100Z,33.69
2018-07-28T10:22:27.957Z,34.16
2018-07-28T10:24:57.604Z,33.91
2018-07-28T10:27:27.425Z,33.76
2018-07-28T10:29:56.897Z,34.12
2018-07-28T10:32:26.401Z,34.75
2018-07-28T10:34:55.896Z,34.73
2018-07-28T10:37:26.220Z,35.21
2018-07-28T10:39:56.035Z,35.52
2018-07-28T10:42:25.567Z,35.36
2018-07-28T10:44:57.000Z,35.87
2018-07-28T10:47:26.675Z,34.87
2018-07-28T10:49:56.633Z,35.58
2018-07-28T10:52:27.631Z,35.23
2018-07-28T10:54:58.244Z,35.98
2018-07-28T10:57:28.996Z,36.10
2018-07-28T10:59:58.442Z,35.18
2018-07-28T11:02:28.133Z,34.85
2018-07-28T11:04:59.628Z,35.14
2018-07-28T11:07:29.884Z,34.90
2018-07-28T11:09:59.287Z,35.23
2018-07-28T11:12:28.727Z,34.88
2018-07-28T11:14:58.639Z,34.97
2018-07-28T11:17:28.177Z,34.94
2018-07-28T11:19:58.804Z,35.05
2018-07-28T11:22:28.179Z,35.11
2018-07-28T11:24:57.767Z,35.27
2018-07-28T11:27:27.495Z,35.46
2018-07-28T11:29:57.138Z,34.82
2018-07-28T11:32:39.717Z,35.45
2018-07-28T11:35:20.174Z,35.55
2018-07-28T11:38:35.670Z,34.30
2018-07-28T11:41:16.376Z,33.69
2018-07-28T11:43:57.788Z,33.90
2018-07-28T11:46:27.251Z,34.12
2018-07-28T11:48:56.961Z,34.79
2018-07-28T11:51:26.540Z,34.96
2018-07-28T11:53:55.966Z,35.07
2018-07-28T11:56:25.220Z,34.80
2018-07-28T11:58:54.780Z,35.30
2018-07-28T12:01:24.289Z,35.32
2018-07-28T12:03:53.639Z,34.85
2018-07-28T12:06:23.575Z,34.06
2018-07-28T12:08:53.323Z,34.46
2018-07-28T12:11:23.104Z,34.89
2018-07-28T12:13:52.989Z,35.34
2018-07-28T12:16:22.728Z,35.76
2018-07-28T12:18:52.602Z,35.73
2018-07-28T12:21:22.261Z,35.47
2018-07-28T12:23:52.049Z,36.00
2018-07-28T12:26:22.191Z,35.40
2018-07-28T12:28:53.907Z,35.18
2018-07-28T12:31:23.920Z,35.62
2018-07-28T12:33:54.213Z,35.72
2018-07-28T12:36:24.687Z,36.66
2018-07-28T12:38:54.824Z,35.46
2018-07-28T12:41:31.375Z,34.96
2018-07-28T12:44:01.117Z,34.51
2018-07-28T12:46:30.434Z,34.32
2018-07-28T12:49:01.882Z,34.30
2018-07-28T12:51:31.431Z,34.11
2018-07-28T12:54:00.877Z,33.74
2018-07-28T12:56:30.491Z,33.91
2018-07-28T12:59:00.119Z,33.92
2018-07-28T13:01:29.657Z,34.47
2018-07-28T13:03:59.824Z,34.66
2018-07-28T13:06:29.322Z,34.34
2018-07-28T13:08:58.928Z,34.09
2018-07-28T13:11:28.758Z,34.32
2018-07-28T13:13:58.308Z,34.57
2018-07-28T13:16:35.729Z,35.21
2018-07-28T13:19:05.227Z,35.93
2018-07-28T13:21:34.802Z,35.83
2018-07-28T13:24:04.476Z,35.60
2018-07-28T13:26:34.072Z,35.30
2018-07-28T13:29:04.069Z,35.35
2018-07-28T13:31:33.559Z,35.55
2018-07-28T13:34:02.920Z,35.10
2018-07-28T13:36:32.481Z,35.63
2018-07-28T13:39:03.008Z,35.65
2018-07-28T13:41:32.706Z,34.99
2018-07-28T13:44:02.317Z,34.69
2018-07-28T13:46:32.061Z,34.18
2018-07-28T13:49:01.710Z,34.10
2018-07-28T13:51:31.313Z,33.61
2018-07-28T13:54:00.864Z,33.31
2018-07-28T13:56:30.278Z,33.54
2018-07-28T13:58:59.715Z,33.83
2018-07-28T14:01:29.703Z,34.21
2018-07-28T14:03:59.116Z,34.18
2018-07-28T14:06:29.541Z,34.07
2018-07-28T14:08:59.195Z,33.74
2018-07-28T14:11:28.637Z,33.62
2018-07-28T14:13:58.028Z,33.39
2018-07-28T14:16:29.132Z,33.21
2018-07-28T14:18:58.953Z,33.27
2018-07-28T14:21:28.570Z,33.02
2018-07-28T14:23:58.203Z,32.92
2018-07-28T14:26:27.624Z,32.77
2018-07-28T14:28:57.036Z,32.57
2018-07-28T14:31:26.963Z,32.47
2018-07-28T14:33:56.463Z,32.51
2018-07-28T14:36:26.413Z,32.46
2018-07-28T14:38:55.942Z,32.44
2018-07-28T14:41:25.439Z,32.37
2018-07-28T14:43:54.948Z,32.40
2018-07-28T14:46:24.437Z,32.26
2018-07-28T14:48:53.918Z,31.55
2018-07-28T14:51:24.466Z,29.89
2018-07-28T14:53:54.058Z,28.85
2018-07-28T14:56:23.481Z,28.16
2018-07-28T14:58:53.324Z,27.32
2018-07-28T15:01:23.698Z,26.69
2018-07-28T15:03:53.832Z,26.08
2018-07-28T15:06:24.544Z,25.83
2018-07-28T15:08:54.311Z,25.70
2018-07-28T15:11:24.942Z,25.29
2018-07-28T15:13:56.292Z,24.11
2018-07-28T15:16:26.416Z,23.32
2018-07-28T15:18:55.734Z,22.50
2018-07-28T15:21:25.402Z,22.14
2018-07-28T15:23:54.857Z,21.84
2018-07-28T15:26:25.147Z,21.76
2018-07-28T15:28:55.029Z,21.70
2018-07-28T15:31:24.877Z,21.77
2018-07-28T15:33:55.138Z,21.80
2018-07-28T15:36:25.849Z,21.81
2018-07-28T15:38:55.613Z,21.78
2018-07-28T15:41:25.426Z,21.73
2018-07-28T15:43:55.146Z,21.68
2018-07-28T15:46:26.659Z,21.63
2018-07-28T15:48:56.483Z,21.58
2018-07-28T15:51:26.352Z,21.57
2018-07-28T15:53:56.095Z,21.59
2018-07-28T15:56:26.213Z,21.54
2018-07-28T15:58:56.033Z,21.51
2018-07-28T16:01:25.976Z,21.48
2018-07-28T16:03:55.528Z,21.41
2018-07-28T16:06:24.885Z,21.39
2018-07-28T16:08:54.339Z,21.35
2018-07-28T16:11:24.094Z,21.35
2018-07-28T16:13:54.385Z,21.39
2018-07-28T16:16:24.205Z,21.30
2018-07-28T16:18:53.925Z,21.31
2018-07-28T16:21:23.580Z,21.33
2018-07-28T16:23:56.514Z,21.35
2018-07-28T16:26:30.237Z,21.36
2018-07-28T16:29:00.588Z,21.41
2018-07-28T16:31:30.137Z,21.44
2018-07-28T16:34:06.209Z,21.41
2018-07-28T16:36:35.633Z,21.37
2018-07-28T16:39:07.982Z,21.35
2018-07-28T16:41:42.948Z,21.43
2018-07-28T16:44:15.138Z,21.47
2018-07-28T16:46:45.195Z,21.53
2018-07-28T16:49:15.730Z,21.46
2018-07-28T16:51:45.775Z,21.30
2018-07-28T16:54:18.765Z,21.30
2018-07-28T16:56:49.051Z,21.33
2018-07-28T16:59:18.952Z,21.43
2018-07-28T17:01:49.430Z,21.49
2018-07-28T17:04:19.274Z,21.57
2018-07-28T17:06:49.835Z,21.58
2018-07-28T17:09:20.037Z,21.64
2018-07-28T17:11:50.735Z,21.70
2018-07-28T17:14:20.687Z,21.82
2018-07-28T17:16:50.531Z,21.92
2018-07-28T17:19:20.310Z,22.05
2018-07-28T17:21:54.178Z,21.97
2018-07-28T17:24:24.828Z,22.02
2018-07-28T17:26:54.922Z,22.03
2018-07-28T17:29:25.412Z,22.00
2018-07-28T17:31:56.333Z,22.10
2018-07-28T17:36:55.643Z,22.30
2018-07-28T17:39:26.188Z,22.37
2018-07-28T17:41:56.891Z,22.36
2018-07-28T17:44:29.096Z,22.35
2018-07-28T17:46:58.601Z,22.38
2018-07-28T17:49:31.070Z,22.40
2018-07-28T17:52:00.738Z,22.39
2018-07-28T17:54:30.588Z,22.42
2018-07-28T17:57:01.148Z,22.44
2018-07-28T17:59:30.651Z,22.47
2018-07-28T18:02:00.161Z,22.44
2018-07-28T18:04:30.548Z,22.30
2018-07-28T18:07:00.113Z,22.25
2018-07-28T18:09:29.642Z,22.24
2018-07-28T18:11:59.072Z,22.15
2018-07-28T18:14:28.459Z,22.09
2018-07-28T18:16:58.475Z,22.06
2018-07-28T18:21:56.771Z,22.23
2018-07-28T18:24:27.342Z,22.34
2018-07-28T18:26:57.687Z,22.26
2018-07-28T18:29:27.330Z,22.26
2018-07-28T18:31:57.316Z,22.25
2018-07-28T18:34:27.830Z,22.33
2018-07-28T18:36:57.865Z,22.46
2018-07-28T18:39:27.636Z,22.59
2018-07-28T18:41:57.934Z,22.67
2018-07-28T18:44:28.023Z,22.92
2018-07-28T18:46:58.992Z,23.15
2018-07-28T18:49:28.865Z,23.31
2018-07-28T18:51:58.535Z,23.32
2018-07-28T18:54:28.147Z,23.32
2018-07-28T18:56:58.227Z,23.18
2018-07-28T18:59:28.830Z,23.04
2018-07-28T19:01:59.506Z,22.88
2018-07-28T19:04:29.597Z,22.64
2018-07-28T19:06:59.909Z,22.45
2018-07-28T19:09:35.908Z,22.31
2018-07-28T19:12:05.967Z,22.21
2018-07-28T19:14:37.979Z,22.15
2018-07-28T19:17:07.724Z,22.09
2018-07-28T19:19:37.830Z,21.99
2018-07-28T19:22:12.936Z,21.85
2018-07-28T19:24:43.654Z,21.76
2018-07-28T19:27:13.971Z,21.82
2018-07-28T19:29:45.193Z,21.85
2018-07-28T19:32:16.155Z,21.87
2018-07-28T19:34:46.384Z,21.87
2018-07-28T19:37:23.155Z,21.84
2018-07-28T19:39:53.609Z,21.78
2018-07-28T19:42:28.734Z,21.70
2018-07-28T19:44:58.256Z,21.66
2018-07-28T19:47:28.640Z,21.52
2018-07-28T19:49:58.211Z,21.47
2018-07-28T19:52:27.700Z,21.59
2018-07-28T19:54:58.057Z,21.63
2018-07-28T19:57:29.262Z,21.64
2018-07-28T19:59:59.444Z,21.73
2018-07-28T20:02:28.873Z,21.72
2018-07-28T20:04:59.268Z,21.69
2018-07-28T20:07:28.676Z,21.48
2018-07-28T20:09:57.993Z,21.45
2018-07-28T20:12:27.907Z,21.42
2018-07-28T20:14:57.577Z,21.45
2018-07-28T20:17:27.307Z,21.49
2018-07-28T20:19:57.813Z,21.59
2018-07-28T20:22:39.853Z,21.69
2018-07-28T20:25:10.259Z,21.77
2018-07-28T20:27:39.677Z,21.73
2018-07-28T20:30:08.971Z,21.77
2018-07-28T20:32:38.261Z,21.75
2018-07-28T20:35:07.536Z,21.79
2018-07-28T20:37:38.241Z,21.79
2018-07-28T20:40:08.225Z,21.77
2018-07-28T20:42:37.537Z,21.67
2018-07-28T20:45:07.177Z,21.73
2018-07-28T20:47:36.498Z,21.79
2018-07-28T20:50:06.854Z,21.78
2018-07-28T20:52:36.343Z,21.76
2018-07-28T20:55:06.188Z,21.73
2018-07-28T20:57:35.650Z,21.70
2018-07-28T21:00:04.983Z,21.70
2018-07-28T21:02:34.244Z,21.73
2018-07-28T21:05:04.211Z,21.77
2018-07-28T21:07:34.136Z,21.74
2018-07-28T21:10:03.566Z,21.72
2018-07-28T21:12:32.917Z,21.69
2018-07-28T21:15:02.180Z,21.69
2018-07-28T21:17:31.869Z,21.65
2018-07-28T21:20:01.337Z,21.55
2018-07-28T21:22:30.690Z,21.53
2018-07-28T21:25:01.529Z,21.51
2018-07-28T21:27:30.809Z,21.54
2018-07-28T21:30:00.440Z,21.54
2018-07-28T21:32:30.864Z,21.56
2018-07-28T21:35:00.683Z,21.52
2018-07-28T21:37:29.941Z,21.56
2018-07-28T21:40:00.625Z,21.57
2018-07-28T21:42:29.970Z,21.51
2018-07-28T21:45:00.748Z,21.51
2018-07-28T21:47:30.440Z,21.55
2018-07-28T21:49:59.835Z,21.54
2018-07-28T21:52:29.072Z,21.52
2018-07-28T21:54:59.273Z,21.48
2018-07-28T21:57:28.966Z,21.49
2018-07-28T21:59:58.321Z,21.51
2018-07-28T22:02:27.990Z,21.56
2018-07-28T22:04:57.294Z,21.61
2018-07-28T22:07:26.880Z,21.57
2018-07-28T22:09:56.459Z,21.61
2018-07-28T22:12:25.891Z,21.67
2018-07-28T22:14:55.282Z,21.72
2018-07-28T22:17:25.311Z,21.76
2018-07-28T22:19:54.946Z,21.77
2018-07-28T22:22:24.176Z,21.79
2018-07-28T22:24:53.711Z,21.83
2018-07-28T22:27:23.084Z,21.82
2018-07-28T22:29:52.457Z,21.77
2018-07-28T22:32:22.472Z,21.77
2018-07-28T22:34:52.750Z,21.61
2018-07-28T22:37:21.988Z,21.47
2018-07-28T22:39:51.481Z,21.39
2018-07-28T22:42:22.118Z,21.36
2018-07-28T22:44:51.529Z,21.26
2018-07-28T22:47:20.931Z,21.17
2018-07-28T22:49:51.982Z,21.06
2018-07-28T22:52:21.295Z,20.99
2018-07-28T22:54:50.646Z,20.88
2018-07-28T22:57:20.278Z,20.83
2018-07-28T22:59:49.534Z,20.77
2018-07-28T23:02:18.992Z,20.63
2018-07-28T23:04:48.370Z,20.61
2018-07-28T23:07:18.243Z,20.52
2018-07-28T23:09:48.649Z,20.46
2018-07-28T23:12:23.396Z,20.41
2018-07-28T23:14:53.978Z,20.38
2018-07-28T23:17:31.862Z,20.38
2018-07-28T23:20:03.624Z,20.31
2018-07-28T23:22:32.918Z,20.29
2018-07-28T23:25:02.720Z,20.25
2018-07-28T23:27:33.256Z,20.23
2018-07-28T23:32:55.143Z,20.17
2018-07-28T23:35:25.122Z,20.19
2018-07-28T23:37:54.564Z,20.18
2018-07-28T23:40:23.970Z,20.15
2018-07-28T23:42:53.298Z,20.15
2018-07-28T23:45:22.989Z,20.13
2018-07-28T23:47:54.176Z,20.09
2018-07-28T23:50:23.492Z,20.04
2018-07-28T23:52:52.738Z,20.00
2018-07-28T23:55:22.569Z,19.94
2018-07-28T23:57:52.233Z,19.89
