createdAt,value
2023-04-05T00:00:42.679Z,9.667996
2023-04-05T00:01:42.528Z,9.667980
2023-04-05T00:02:43.148Z,9.667956
2023-04-05T00:03:42.606Z,9.667918
2023-04-05T00:04:42.525Z,9.667995
2023-04-05T00:05:42.432Z,9.667998
2023-04-05T00:06:42.458Z,9.667982
2023-04-05T00:07:43.021Z,9.667993
2023-04-05T00:08:42.458Z,9.668022
2023-04-05T00:09:42.396Z,9.667998
2023-04-05T00:10:43.275Z,9.668020
2023-04-05T00:11:42.452Z,9.668056
2023-04-05T00:12:42.489Z,9.668041
2023-04-05T00:13:42.397Z,9.667968
2023-04-05T00:14:42.423Z,9.667992
2023-04-05T00:15:42.393Z,9.668015
2023-04-05T00:16:42.518Z,9.668064
2023-04-05T00:17:42.375Z,9.668023
2023-04-05T00:18:42.345Z,9.668050
2023-04-05T00:19:42.364Z,9.668019
2023-04-05T00:20:42.838Z,9.668035
2023-04-05T00:21:43.137Z,9.668019
2023-04-05T00:22:42.338Z,9.667994
2023-04-05T00:23:42.315Z,9.668021
2023-04-05T00:24:42.296Z,9.667961
2023-04-05T00:25:42.339Z,9.668011
2023-04-05T00:26:42.992Z,9.668020
2023-04-05T00:27:42.318Z,9.668009
2023-04-05T00:28:42.270Z,9.667992
2023-04-05T00:29:42.258Z,9.667991
2023-04-05T00:30:43.381Z,9.667976
2023-04-05T00:31:42.306Z,9.667984
2023-04-05T00:32:42.277Z,9.667957
2023-04-05T00:33:42.226Z,9.667999
2023-04-05T00:34:42.200Z,9.667975
2023-04-05T00:35:43.088Z,9.668022
2023-04-05T00:36:42.222Z,9.667957
2023-04-05T00:37:42.220Z,9.667988
2023-04-05T00:38:43.160Z,9.667967
2023-04-05T00:39:42.195Z,9.668005
2023-04-05T00:40:42.398Z,9.668025
2023-04-05T00:41:42.174Z,9.667964
2023-04-05T00:42:42.191Z,9.667976
2023-04-05T00:43:42.230Z,9.668033
2023-04-05T00:44:42.184Z,9.668020
2023-04-05T00:45:42.188Z,9.668052
2023-04-05T00:46:42.245Z,9.668054
2023-04-05T00:47:42.699Z,9.668010
2023-04-05T00:48:42.122Z,9.668003
2023-04-05T00:49:43.124Z,9.667974
2023-04-05T00:50:42.315Z,9.667987
2023-04-05T00:51:42.157Z,9.668031
2023-04-05T00:52:43.669Z,9.668025
2023-04-05T00:53:42.084Z,9.668015
2023-04-05T00:54:42.170Z,9.668031
2023-04-05T00:55:42.208Z,9.667995
2023-04-05T00:56:42.129Z,9.668014
2023-04-05T00:57:42.063Z,9.667990
2023-04-05T00:58:42.327Z,9.668036
2023-04-05T00:59:42.077Z,9.668011
2023-04-05T01:00:42.830Z,9.668008
2023-04-05T01:01:42.126Z,9.668004
2023-04-05T01:02:42.024Z,9.668046
2023-04-05T01:03:42.561Z,9.668056
2023-04-05T01:04:49.398Z,9.667992
2023-04-05T01:05:42.118Z,9.668037
2023-04-05T01:06:41.983Z,9.668048
2023-04-05T01:07:42.066Z,9.668009
2023-04-05T01:08:42.004Z,9.667994
2023-04-05T01:09:43.231Z,9.667995
2023-04-05T01:10:43.197Z,9.668031
2023-04-05T01:11:41.971Z,9.668013
2023-04-05T01:12:41.966Z,9.668017
2023-04-05T01:13:41.978Z,9.667998
2023-04-05T01:14:42.289Z,9.668010
2023-04-05T01:15:41.996Z,9.668007
2023-04-05T01:16:41.923Z,9.668045
2023-04-05T01:17:41.943Z,9.668001
2023-04-05T01:18:41.948Z,9.668009
2023-04-05T01:19:41.924Z,9.668009
2023-04-05T01:20:42.920Z,9.668004
2023-04-05T01:21:41.901Z,9.668009
2023-04-05T01:22:41.888Z,9.668037
2023-04-05T01:23:41.894Z,9.667965
2023-04-05T01:24:41.887Z,9.668015
2023-04-05T01:25:41.965Z,9.668004
2023-04-05T01:26:41.890Z,9.667895
2023-04-05T01:27:41.911Z,9.668003
2023-04-05T01:28:41.934Z,9.667916
2023-04-05T01:29:41.828Z,9.667910
2023-04-05T01:30:43.025Z,9.667960
2023-04-05T01:31:41.935Z,9.667949
2023-04-05T01:32:42.004Z,9.667952
2023-04-05T01:33:42.672Z,9.668005
2023-04-05T01:34:41.843Z,9.668001
2023-04-05T01:35:41.900Z,9.668001
2023-04-05T01:36:41.786Z,9.667986
2023-04-05T01:37:42.017Z,9.667999
2023-04-05T01:38:41.906Z,9.667954
2023-04-05T01:39:41.796Z,9.667988
2023-04-05T01:40:42.013Z,9.668002
2023-04-05T01:41:41.743Z,9.667959
2023-04-05T01:42:43.241Z,9.668036
2023-04-05T01:43:41.729Z,9.668029
2023-04-05T01:44:41.835Z,9.667993
2023-04-05T01:45:41.727Z,9.668016
2023-04-05T01:46:41.792Z,9.668017
2023-04-05T01:47:41.741Z,9.668023
2023-04-05T01:48:41.701Z,9.668030
2023-04-05T01:49:41.709Z,9.667876
2023-04-05T01:50:42.123Z,9.667878
2023-04-05T01:51:41.718Z,9.667976
2023-04-05T01:52:41.720Z,9.668035
2023-04-05T01:53:41.721Z,9.667994
2023-04-05T01:54:41.626Z,9.667946
2023-04-05T01:55:41.639Z,9.668093
2023-04-05T01:56:41.648Z,9.667959
2023-04-05T01:57:41.632Z,9.667909
2023-04-05T01:58:41.633Z,9.667855
2023-04-05T01:59:41.664Z,9.667988
2023-04-05T02:00:41.772Z,9.668036
2023-04-05T02:01:41.635Z,9.668021
2023-04-05T02:02:41.712Z,9.668066
2023-04-05T02:03:42.584Z,9.668065
2023-04-05T02:04:41.683Z,9.668008
2023-04-05T02:05:41.871Z,9.668053
2023-04-05T02:06:42.439Z,9.668026
2023-04-05T02:07:41.595Z,9.667996
2023-04-05T02:08:41.545Z,9.668021
2023-04-05T02:09:41.599Z,9.668056
2023-04-05T02:10:42.054Z,9.668032
2023-04-05T02:11:41.552Z,9.667999
2023-04-05T02:12:41.557Z,9.668044
2023-04-05T02:13:41.562Z,9.668036
2023-04-05T02:14:41.563Z,9.668050
2023-04-05T02:15:41.512Z,9.668072
2023-04-05T02:16:41.676Z,9.667998
2023-04-05T02:17:41.537Z,9.668036
2023-04-05T02:18:41.570Z,9.668020
2023-04-05T02:19:41.580Z,9.667984
2023-04-05T02:20:41.709Z,9.668004
2023-04-05T02:21:41.452Z,9.667990
2023-04-05T02:22:41.524Z,9.668005
2023-04-05T02:23:41.554Z,9.667990
2023-04-05T02:24:41.438Z,9.668002
2023-04-05T02:25:41.486Z,9.668004
2023-04-05T02:26:41.463Z,9.667975
2023-04-05T02:27:41.473Z,9.668015
2023-04-05T02:28:41.565Z,9.667978
2023-04-05T02:29:41.502Z,9.667961
2023-04-05T02:30:42.752Z,9.668027
2023-04-05T02:31:41.638Z,9.668002
2023-04-05T02:32:41.399Z,9.668035
2023-04-05T02:33:42.920Z,9.668068
2023-04-05T02:34:41.470Z,9.668050
2023-04-05T02:35:41.402Z,9.668016
2023-04-05T02:36:41.365Z,9.668001
2023-04-05T02:37:41.369Z,9.668055
2023-04-05T02:38:41.496Z,9.668064
2023-04-05T02:39:41.380Z,9.668040
2023-04-05T02:40:41.504Z,9.668055
2023-04-05T02:41:41.344Z,9.668035
2023-04-05T02:42:41.317Z,9.667994
2023-04-05T02:43:41.299Z,9.667994
2023-04-05T02:44:41.363Z,9.668019
2023-04-05T02:45:41.378Z,9.667984
2023-04-05T02:46:41.479Z,9.667922
2023-04-05T02:47:41.319Z,9.667938
2023-04-05T02:48:41.355Z,9.667881
2023-04-05T02:49:41.285Z,9.667806
2023-04-05T02:50:41.647Z,9.667871
2023-04-05T02:51:41.306Z,9.667805
2023-04-05T02:52:41.290Z,9.667845
2023-04-05T02:53:41.215Z,9.667865
2023-04-05T02:54:41.252Z,9.667867
2023-04-05T02:55:42.104Z,9.667848
2023-04-05T02:56:41.264Z,9.667932
2023-04-05T02:57:41.302Z,9.667906
2023-04-05T02:58:41.199Z,9.667915
2023-04-05T02:59:41.193Z,9.668005
2023-04-05T03:00:41.433Z,9.667992
2023-04-05T03:01:41.488Z,9.668020
2023-04-05T03:02:41.249Z,9.667909
2023-04-05T03:03:41.213Z,9.668022
2023-04-05T03:04:41.161Z,9.667963
2023-04-05T03:05:41.397Z,9.667953
2023-04-05T03:06:41.982Z,9.668027
2023-04-05T03:07:42.195Z,9.667978
2023-04-05T03:08:41.181Z,9.667974
2023-04-05T03:09:41.335Z,9.667977
2023-04-05T03:10:41.127Z,9.668002
2023-04-05T03:11:41.112Z,9.668022
2023-04-05T03:12:41.099Z,9.668027
2023-04-05T03:13:41.184Z,9.668024
2023-04-05T03:14:41.157Z,9.668051
2023-04-05T03:15:41.619Z,9.668033
2023-04-05T03:16:41.093Z,9.668028
2023-04-05T03:17:41.244Z,9.668027
2023-04-05T03:18:41.156Z,9.668047
2023-04-05T03:19:41.990Z,9.668022
2023-04-05T03:20:41.078Z,9.668056
2023-04-05T03:21:41.064Z,9.668023
2023-04-05T03:22:41.025Z,9.667971
2023-04-05T03:23:41.054Z,9.667974
2023-04-05T03:24:41.441Z,9.667994
2023-04-05T03:25:41.342Z,9.667997
2023-04-05T03:26:41.013Z,9.668056
2023-04-05T03:27:41.038Z,9.668048
2023-04-05T03:28:40.992Z,9.667970
2023-04-05T03:29:41.182Z,9.668015
2023-04-05T03:30:40.977Z,9.667994
2023-04-05T03:31:41.128Z,9.667976
2023-04-05T03:32:40.991Z,9.667958
2023-04-05T03:33:40.977Z,9.667979
2023-04-05T03:34:40.973Z,9.668004
2023-04-05T03:35:41.132Z,9.667982
2023-04-05T03:36:40.937Z,9.667964
2023-04-05T03:37:40.930Z,9.667947
2023-04-05T03:38:42.546Z,9.668006
2023-04-05T03:39:41.912Z,9.667992
2023-04-05T03:40:40.934Z,9.668025
2023-04-05T03:41:40.876Z,9.668011
2023-04-05T03:42:41.133Z,9.668038
2023-04-05T03:43:40.858Z,9.667983
2023-04-05T03:44:40.871Z,9.667997
2023-04-05T03:45:41.116Z,9.667997
2023-04-05T03:46:41.771Z,9.668002
2023-04-05T04:06:52.446Z,9.668076
2023-04-05T04:07:52.315Z,9.668068
2023-04-05T04:08:52.301Z,9.668060
2023-04-05T04:09:52.291Z,9.668030
2023-04-05T04:10:52.327Z,9.668049
2023-04-05T04:11:52.342Z,9.668053
2023-04-05T04:12:52.301Z,9.668015
2023-04-05T04:13:52.330Z,9.667964
2023-04-05T04:14:52.252Z,9.668069
2023-04-05T04:15:52.367Z,9.668049
2023-04-05T04:16:53.074Z,9.668051
2023-04-05T04:17:52.318Z,9.668051
2023-04-05T04:18:52.258Z,9.668017
2023-04-05T04:19:52.351Z,9.668008
2023-04-05T04:20:52.425Z,9.668036
2023-04-05T04:21:52.274Z,9.668038
2023-04-05T04:22:52.278Z,9.668040
2023-04-05T04:23:52.259Z,9.668050
2023-04-05T04:24:52.234Z,9.668038
2023-04-05T04:25:52.237Z,9.668056
2023-04-05T04:26:52.312Z,9.668040
2023-04-05T04:27:52.217Z,9.668043
2023-04-05T04:28:52.177Z,9.668045
2023-04-05T04:29:52.187Z,9.668027
2023-04-05T04:30:52.236Z,9.668064
2023-04-05T04:31:52.171Z,9.668097
2023-04-05T04:32:52.439Z,9.668077
2023-04-05T04:33:52.155Z,9.668064
2023-04-05T04:34:52.144Z,9.668051
2023-04-05T04:35:52.158Z,9.668132
2023-04-05T04:36:52.100Z,9.668015
2023-04-05T04:37:52.168Z,9.668073
2023-04-05T04:38:52.799Z,9.668059
2023-04-05T04:39:52.171Z,9.667953
2023-04-05T04:40:52.133Z,9.668054
2023-04-05T04:41:52.096Z,9.667984
2023-04-05T04:42:52.078Z,9.667983
2023-04-05T04:43:52.127Z,9.668067
2023-04-05T04:44:52.096Z,9.668034
2023-04-05T04:45:52.121Z,9.668070
2023-04-05T04:46:52.058Z,9.668089
2023-04-05T04:47:52.211Z,9.668021
2023-04-05T04:48:52.048Z,9.668045
2023-04-05T04:49:52.017Z,9.668075
2023-04-05T04:50:52.053Z,9.668034
2023-04-05T04:51:52.044Z,9.668118
2023-04-05T04:52:52.039Z,9.668036
2023-04-05T04:53:52.808Z,9.667980
2023-04-05T04:54:51.991Z,9.668011
2023-04-05T04:55:51.991Z,9.668015
2023-04-05T04:56:51.966Z,9.668012
2023-04-05T04:57:51.986Z,9.667954
2023-04-05T04:58:52.011Z,9.667989
2023-04-05T04:59:51.994Z,9.668149
2023-04-05T05:00:51.995Z,9.668043
2023-04-05T05:01:52.057Z,9.667937
2023-04-05T05:02:51.969Z,9.667822
2023-04-05T05:03:52.015Z,9.667920
2023-04-05T05:04:51.927Z,9.667997
2023-04-05T05:05:51.889Z,9.667931
2023-04-05T05:06:51.895Z,9.667994
2023-04-05T05:07:51.878Z,9.667983
2023-04-05T05:08:51.885Z,9.668065
2023-04-05T05:09:52.844Z,9.668051
2023-04-05T05:10:51.909Z,9.668066
2023-04-05T05:11:51.860Z,9.668091
2023-04-05T05:12:51.877Z,9.668057
2023-04-05T05:13:53.470Z,9.668012
2023-04-05T05:14:52.834Z,9.667957
2023-04-05T05:15:51.985Z,9.668000
2023-04-05T05:16:52.817Z,9.668077
2023-04-05T05:17:52.048Z,9.668027
2023-04-05T05:18:51.809Z,9.668081
2023-04-05T05:19:54.653Z,9.668090
2023-04-05T05:20:51.831Z,9.668102
2023-04-05T05:21:54.527Z,9.667967
2023-04-05T05:22:51.849Z,9.667981
2023-04-05T05:23:51.747Z,9.668066
2023-04-05T05:24:51.816Z,9.668071
2023-04-05T05:25:51.809Z,9.668092
2023-04-05T05:26:51.931Z,9.668115
2023-04-05T05:27:51.764Z,9.668090
2023-04-05T05:28:53.210Z,9.668016
2023-04-05T05:29:51.735Z,9.668122
2023-04-05T05:30:51.791Z,9.668043
2023-04-05T05:31:51.728Z,9.667971
2023-04-05T05:32:51.742Z,9.668058
2023-04-05T05:33:51.699Z,9.667973
2023-04-05T05:34:51.778Z,9.667995
2023-04-05T05:35:51.773Z,9.668079
2023-04-05T05:36:51.762Z,9.668075
2023-04-05T05:37:51.668Z,9.667985
2023-04-05T05:38:51.926Z,9.668021
2023-04-05T05:39:51.731Z,9.667986
2023-04-05T05:40:51.629Z,9.668077
2023-04-05T05:41:51.616Z,9.668106
2023-04-05T05:42:51.653Z,9.667994
2023-04-05T05:43:51.851Z,9.668048
2023-04-05T05:44:51.812Z,9.667970
2023-04-05T05:45:51.707Z,9.668018
2023-04-05T05:46:51.608Z,9.668036
2023-04-05T05:47:51.632Z,9.667956
2023-04-05T05:48:51.582Z,9.667990
2023-04-05T05:49:52.281Z,9.668004
2023-04-05T05:50:51.627Z,9.668049
2023-04-05T05:51:51.584Z,9.668014
2023-04-05T05:52:51.539Z,9.668060
2023-04-05T05:53:51.565Z,9.668012
2023-04-05T05:54:51.562Z,9.668024
2023-04-05T05:55:51.515Z,9.668002
2023-04-05T05:56:51.670Z,9.668026
2023-04-05T05:57:51.526Z,9.668034
2023-04-05T05:58:51.806Z,9.668016
2023-04-05T05:59:51.498Z,9.668017
2023-04-05T06:00:51.516Z,9.668012
2023-04-05T06:01:51.464Z,9.668041
2023-04-05T06:02:51.600Z,9.668055
2023-04-05T06:03:52.513Z,9.668032
2023-04-05T06:04:51.483Z,9.668026
2023-04-05T06:05:51.454Z,9.668007
2023-04-05T06:06:51.949Z,9.668024
2023-04-05T06:07:51.653Z,9.668020
2023-04-05T06:08:51.531Z,9.668008
2023-04-05T06:09:51.421Z,9.668002
2023-04-05T06:10:51.400Z,9.667978
2023-04-05T06:11:56.270Z,9.667963
2023-04-05T06:12:52.429Z,9.667964
2023-04-05T06:13:51.405Z,9.667959
2023-04-05T06:14:52.363Z,9.667994
2023-04-05T06:15:51.414Z,9.668042
2023-04-05T06:16:51.361Z,9.668048
2023-04-05T06:17:51.596Z,9.668037
2023-04-05T06:18:51.326Z,9.668041
2023-04-05T06:19:51.853Z,9.668060
2023-04-05T06:20:51.327Z,9.668078
2023-04-05T06:21:51.330Z,9.668086
2023-04-05T06:22:51.292Z,9.668055
2023-04-05T06:23:51.288Z,9.668041
2023-04-05T06:24:52.410Z,9.668034
2023-04-05T06:25:51.332Z,9.668036
2023-04-05T06:26:51.271Z,9.668011
2023-04-05T06:27:51.281Z,9.668056
2023-04-05T06:28:51.248Z,9.668014
2023-04-05T06:29:51.312Z,9.667971
2023-04-05T06:30:51.242Z,9.667984
2023-04-05T06:31:51.308Z,9.668007
2023-04-05T06:32:51.270Z,9.668030
2023-04-05T06:33:51.211Z,9.668032
2023-04-05T06:34:51.478Z,9.668054
2023-04-05T06:35:51.416Z,9.668036
2023-04-05T06:36:51.511Z,9.668047
2023-04-05T06:37:51.289Z,9.668065
2023-04-05T06:38:51.201Z,9.668031
2023-04-05T06:39:51.694Z,9.668048
2023-04-05T06:40:51.160Z,9.668024
2023-04-05T06:41:51.136Z,9.668003
2023-04-05T06:42:51.241Z,9.668044
2023-04-05T06:43:51.115Z,9.668019
2023-04-05T06:44:51.209Z,9.668031
2023-04-05T06:45:51.287Z,9.668059
2023-04-05T06:46:51.178Z,9.668056
2023-04-05T06:47:51.188Z,9.668073
2023-04-05T06:48:51.081Z,9.668033
2023-04-05T06:49:51.203Z,9.668015
2023-04-05T06:50:51.068Z,9.668061
2023-04-05T06:51:51.116Z,9.668084
2023-04-05T06:52:51.216Z,9.668097
2023-04-05T06:53:51.043Z,9.668077
2023-04-05T06:54:51.074Z,9.668052
2023-04-05T06:55:51.057Z,9.668052
2023-04-05T06:56:51.038Z,9.668050
2023-04-05T06:57:51.140Z,9.668020
2023-04-05T06:58:51.251Z,9.668013
2023-04-05T06:59:51.041Z,9.668019
2023-04-05T07:00:51.062Z,9.668016
2023-04-05T07:01:51.114Z,9.668048
2023-04-05T07:02:51.353Z,9.668020
2023-04-05T07:03:51.599Z,9.668002
2023-04-05T07:04:51.101Z,9.668017
2023-04-05T07:06:22.917Z,9.668027
2023-04-05T07:06:50.976Z,9.668032
2023-04-05T07:07:50.938Z,9.668058
2023-04-05T07:08:51.340Z,9.668082
2023-04-05T07:09:50.915Z,9.668018
2023-04-05T07:10:51.018Z,9.668026
2023-04-05T07:11:50.910Z,9.668044
2023-04-05T07:12:50.913Z,9.668056
2023-04-05T07:13:50.933Z,9.668054
2023-04-05T07:14:50.895Z,9.668044
2023-04-05T07:15:50.925Z,9.668070
2023-04-05T07:16:51.879Z,9.668058
2023-04-05T07:17:50.952Z,9.668067
2023-04-05T07:18:50.851Z,9.668056
2023-04-05T07:19:51.795Z,9.668044
2023-04-05T07:20:50.886Z,9.668019
2023-04-05T07:21:51.724Z,9.668034
2023-04-05T07:22:50.808Z,9.668050
2023-04-05T07:23:50.817Z,9.668037
2023-04-05T07:24:50.886Z,9.668050
2023-04-05T07:25:50.802Z,9.668059
2023-04-05T07:26:50.936Z,9.668068
2023-04-05T07:27:50.839Z,9.668089
2023-04-05T07:28:50.770Z,9.668093
2023-04-05T07:29:50.792Z,9.668069
2023-04-05T07:30:50.777Z,9.668092
2023-04-05T07:31:50.805Z,9.668015
2023-04-05T07:32:51.005Z,9.668040
2023-04-05T07:33:50.730Z,9.668068
2023-04-05T07:34:50.756Z,9.668054
2023-04-05T07:35:50.764Z,9.668066
2023-04-05T07:36:50.767Z,9.668068
2023-04-05T07:37:50.707Z,9.668067
2023-04-05T07:38:50.733Z,9.668037
2023-04-05T07:39:50.695Z,9.668021
2023-04-05T07:40:50.871Z,9.668024
2023-04-05T07:41:51.535Z,9.668097
2023-04-05T07:42:50.680Z,9.668062
2023-04-05T07:43:50.689Z,9.667979
2023-04-05T07:44:50.692Z,9.668025
2023-04-05T07:45:50.667Z,9.668000
2023-04-05T07:46:50.800Z,9.668078
2023-04-05T07:47:51.315Z,9.668043
2023-04-05T07:48:50.771Z,9.668010
2023-04-05T07:49:50.688Z,9.668059
2023-04-05T07:50:50.625Z,9.668073
2023-04-05T07:51:50.600Z,9.668028
2023-04-05T07:52:51.635Z,9.667992
2023-04-05T07:53:50.577Z,9.668017
2023-04-05T07:54:50.570Z,9.668023
2023-04-05T07:55:50.586Z,9.668032
2023-04-05T07:56:50.595Z,9.668015
2023-04-05T07:57:50.576Z,9.668049
2023-04-05T07:58:50.590Z,9.668085
2023-04-05T07:59:50.543Z,9.668066
2023-04-05T08:00:50.527Z,9.668055
2023-04-05T08:01:50.527Z,9.668020
2023-04-05T08:02:50.588Z,9.668037
2023-04-05T08:03:51.566Z,9.668050
2023-04-05T08:04:51.330Z,9.667992
2023-04-05T08:05:50.476Z,9.668016
2023-04-05T08:06:51.804Z,9.667990
2023-04-05T08:07:50.536Z,9.668005
2023-04-05T08:08:50.583Z,9.667990
2023-04-05T08:09:50.641Z,9.668032
2023-04-05T08:10:50.534Z,9.668045
2023-04-05T08:11:50.464Z,9.668022
2023-04-05T08:12:50.892Z,9.668006
2023-04-05T08:13:50.479Z,9.668043
2023-04-05T08:14:50.437Z,9.668041
2023-04-05T08:15:51.431Z,9.668054
2023-04-05T08:16:50.430Z,9.668016
2023-04-05T08:17:50.481Z,9.667997
2023-04-05T08:18:50.421Z,9.668019
2023-04-05T08:19:50.380Z,9.667997
2023-04-05T08:20:50.374Z,9.667979
2023-04-05T08:21:50.394Z,9.667990
2023-04-05T08:22:50.396Z,9.667997
2023-04-05T08:23:51.312Z,9.667976
2023-04-05T08:24:50.511Z,9.667998
2023-04-05T08:25:51.148Z,9.667999
2023-04-05T08:26:50.392Z,9.668005
2023-04-05T08:27:51.226Z,9.667989
2023-04-05T08:28:50.332Z,9.667984
2023-04-05T08:29:50.840Z,9.668000
2023-04-05T08:30:50.359Z,9.668015
2023-04-05T08:31:51.419Z,9.667996
2023-04-05T08:32:51.022Z,9.667978
2023-04-05T08:33:50.381Z,9.667985
2023-04-05T08:34:51.343Z,9.668009
2023-04-05T08:35:50.360Z,9.667983
2023-04-05T08:36:50.256Z,9.667975
2023-04-05T08:37:51.221Z,9.668000
2023-04-05T08:38:50.795Z,9.668001
2023-04-05T08:39:50.362Z,9.668002
2023-04-05T08:40:50.826Z,9.668002
2023-04-05T08:41:50.723Z,9.668007
2023-04-05T08:42:50.213Z,9.668018
2023-04-05T08:43:50.844Z,9.668016
2023-04-05T08:44:50.221Z,9.667996
2023-04-05T08:45:50.438Z,9.667959
2023-04-05T08:46:50.172Z,9.667984
2023-04-05T08:47:51.184Z,9.667983
2023-04-05T08:48:50.238Z,9.667958
2023-04-05T08:49:50.154Z,9.667965
2023-04-05T08:50:50.739Z,9.668027
2023-04-05T08:51:50.857Z,9.667978
2023-04-05T08:52:50.157Z,9.668000
2023-04-05T08:53:50.838Z,9.668009
2023-04-05T08:54:50.909Z,9.667993
2023-04-05T08:55:51.415Z,9.668003
2023-04-05T08:56:50.809Z,9.668033
2023-04-05T08:57:50.839Z,9.668012
2023-04-05T08:58:50.105Z,9.668019
2023-04-05T08:59:50.111Z,9.668012
2023-04-05T09:00:52.910Z,9.667991
2023-04-05T09:01:50.161Z,9.667989
2023-04-05T09:02:50.147Z,9.667991
2023-04-05T09:03:50.116Z,9.667996
2023-04-05T09:04:50.062Z,9.668012
2023-04-05T09:05:50.691Z,9.668006
2023-04-05T09:06:50.063Z,9.667996
2023-04-05T09:07:50.017Z,9.668044
2023-04-05T09:08:50.821Z,9.668005
2023-04-05T09:09:50.019Z,9.668052
2023-04-05T09:10:50.010Z,9.668035
2023-04-05T09:11:50.037Z,9.668010
2023-04-05T09:12:52.618Z,9.667960
2023-04-05T09:13:50.025Z,9.667958
2023-04-05T09:14:49.991Z,9.667935
2023-04-05T09:15:49.961Z,9.668009
2023-04-05T09:16:50.020Z,9.667984
2023-04-05T09:17:49.954Z,9.668011
2023-04-05T09:18:49.952Z,9.668009
2023-04-05T09:19:49.952Z,9.668022
2023-04-05T09:20:49.971Z,9.667967
2023-04-05T09:21:49.982Z,9.667957
2023-04-05T09:22:50.706Z,9.668007
2023-04-05T09:23:49.886Z,9.667984
2023-04-05T09:25:22.800Z,9.667985
2023-04-05T09:25:53.350Z,9.667970
2023-04-05T09:26:51.880Z,9.667955
2023-04-05T09:27:49.900Z,9.668017
2023-04-05T09:28:49.887Z,9.667985
2023-04-05T09:29:49.859Z,9.668025
2023-04-05T09:30:49.882Z,9.667962
2023-04-05T09:31:49.901Z,9.667928
2023-04-05T09:32:50.078Z,9.668002
2023-04-05T09:33:49.814Z,9.667957
2023-04-05T09:34:53.293Z,9.667971
2023-04-05T09:35:50.516Z,9.667983
2023-04-05T09:36:59.262Z,9.667998
2023-04-05T09:37:49.861Z,9.668018
2023-04-05T09:38:50.739Z,9.667988
2023-04-05T09:39:49.844Z,9.668045
2023-04-05T09:40:50.502Z,9.668071
2023-04-05T09:41:49.786Z,9.668011
2023-04-05T09:42:49.807Z,9.667963
2023-04-05T09:43:49.775Z,9.668023
2023-04-05T09:44:49.768Z,9.668044
2023-04-05T09:45:49.817Z,9.667996
2023-04-05T09:46:49.767Z,9.668034
2023-04-05T09:47:50.162Z,9.668008
2023-04-05T09:48:50.754Z,9.667994
2023-04-05T09:49:49.737Z,9.668015
2023-04-05T09:50:49.848Z,9.668052
2023-04-05T09:51:49.730Z,9.668050
2023-04-05T09:52:49.796Z,9.668017
2023-04-05T09:53:49.720Z,9.668004
2023-04-05T09:54:49.751Z,9.668020
2023-04-05T09:55:50.564Z,9.668015
2023-04-05T09:56:49.714Z,9.668038
2023-04-05T09:57:49.726Z,9.668014
2023-04-05T09:58:49.998Z,9.667960
2023-04-05T09:59:49.721Z,9.668015
2023-04-05T10:00:51.486Z,9.668008
2023-04-05T10:01:50.446Z,9.668051
2023-04-05T10:02:49.774Z,9.667976
2023-04-05T10:03:49.761Z,9.667986
2023-04-05T10:04:49.630Z,9.668008
2023-04-05T10:05:49.589Z,9.668002
2023-04-05T10:06:49.654Z,9.668006
2023-04-05T10:07:49.595Z,9.668007
2023-04-05T10:08:50.705Z,9.667994
2023-04-05T10:09:52.673Z,9.667988
2023-04-05T10:10:49.585Z,9.667979
2023-04-05T10:11:52.341Z,9.667966
2023-04-05T10:12:51.896Z,9.667973
2023-04-05T10:13:49.785Z,9.667975
2023-04-05T10:14:49.634Z,9.667958
2023-04-05T10:15:49.517Z,9.667963
2023-04-05T10:16:49.668Z,9.667994
2023-04-05T10:17:49.746Z,9.667973
2023-04-05T10:18:49.509Z,9.667972
2023-04-05T10:19:49.503Z,9.667991
2023-04-05T10:20:49.539Z,9.667953
2023-04-05T10:21:49.527Z,9.667941
2023-04-05T10:22:49.486Z,9.667995
2023-04-05T10:23:50.334Z,9.667953
2023-04-05T10:24:49.439Z,9.667974
2023-04-05T10:25:51.742Z,9.667966
2023-04-05T10:26:49.442Z,9.668007
2023-04-05T10:27:49.474Z,9.668016
2023-04-05T10:28:49.482Z,9.668034
2023-04-05T10:29:49.684Z,9.668036
2023-04-05T10:30:49.466Z,9.668031
2023-04-05T10:31:49.503Z,9.667967
2023-04-05T10:32:49.579Z,9.667929
2023-04-05T10:33:49.993Z,9.667953
2023-04-05T10:34:49.389Z,9.667945
2023-04-05T10:35:49.375Z,9.667979
2023-04-05T10:36:49.519Z,9.667960
2023-04-05T10:37:49.958Z,9.667897
2023-04-05T10:38:49.420Z,9.667938
2023-04-05T10:39:49.455Z,9.667949
2023-04-05T10:40:49.356Z,9.667958
2023-04-05T10:41:50.284Z,9.667993
2023-04-05T10:42:49.365Z,9.667986
2023-04-05T10:43:49.357Z,9.667965
2023-04-05T10:44:49.369Z,9.667960
2023-04-05T10:45:49.326Z,9.667864
2023-04-05T10:46:49.458Z,9.667914
2023-04-05T10:47:49.367Z,9.667775
2023-04-05T10:48:49.318Z,9.667792
2023-04-05T10:49:49.406Z,9.667803
2023-04-05T10:50:49.299Z,9.667914
2023-04-05T10:51:49.864Z,9.667941
2023-04-05T10:52:49.266Z,9.667859
2023-04-05T10:53:50.413Z,9.667962
2023-04-05T10:54:50.273Z,9.667952
2023-04-05T10:55:49.213Z,9.667905
2023-04-05T10:56:49.215Z,9.667957
2023-04-05T10:57:49.221Z,9.667970
2023-04-05T10:58:49.248Z,9.667973
2023-04-05T10:59:49.355Z,9.667979
2023-04-05T11:00:49.582Z,9.667921
2023-04-05T11:01:49.228Z,9.667914
2023-04-05T11:02:49.212Z,9.667934
2023-04-05T11:03:49.287Z,9.667884
2023-04-05T11:04:50.063Z,9.668006
2023-04-05T11:05:49.208Z,9.667990
2023-04-05T11:06:49.140Z,9.667976
2023-04-05T11:07:49.112Z,9.668036
2023-04-05T11:08:49.407Z,9.668003
2023-04-05T11:09:49.170Z,9.667985
2023-04-05T11:10:50.014Z,9.668029
2023-04-05T11:11:49.136Z,9.668030
2023-04-05T11:12:49.117Z,9.668020
2023-04-05T11:14:21.022Z,9.667982
2023-04-05T11:14:49.955Z,9.667980
2023-04-05T11:15:49.116Z,9.668002
2023-04-05T11:16:49.093Z,9.667963
2023-04-05T11:17:49.064Z,9.668009
2023-04-05T11:18:49.036Z,9.668029
2023-04-05T11:19:50.288Z,9.668002
2023-04-05T11:20:49.003Z,9.667982
2023-04-05T11:21:49.495Z,9.667992
2023-04-05T11:22:49.019Z,9.667997
2023-04-05T11:23:48.990Z,9.667996
2023-04-05T11:24:48.991Z,9.668015
2023-04-05T11:25:51.550Z,9.668017
2023-04-05T11:26:49.116Z,9.668004
2023-04-05T11:27:49.994Z,9.668003
2023-04-05T11:28:49.990Z,9.667969
2023-04-05T11:29:48.931Z,9.667969
2023-04-05T11:30:50.400Z,9.667994
2023-04-05T11:31:49.968Z,9.668014
2023-04-05T11:32:49.995Z,9.667941
2023-04-05T11:33:55.739Z,9.667978
2023-04-05T11:34:50.897Z,9.667976
2023-04-05T11:35:48.912Z,9.667937
2023-04-05T11:36:49.028Z,9.667962
2023-04-05T11:37:48.906Z,9.667991
2023-04-05T11:38:48.863Z,9.667980
2023-04-05T11:39:48.867Z,9.667997
2023-04-05T11:40:48.853Z,9.667967
2023-04-05T11:41:48.878Z,9.667981
2023-04-05T11:42:49.527Z,9.667974
2023-04-05T11:43:48.832Z,9.667989
2023-04-05T11:44:48.857Z,9.667957
2023-04-05T11:45:48.901Z,9.667885
2023-04-05T11:46:49.011Z,9.667981
2023-04-05T11:47:48.918Z,9.667918
2023-04-05T11:48:48.818Z,9.667911
2023-04-05T11:49:49.481Z,9.667997
2023-04-05T11:50:48.846Z,9.667995
2023-04-05T11:51:48.767Z,9.668017
2023-04-05T11:52:50.537Z,9.668003
2023-04-05T11:53:48.793Z,9.668003
2023-04-05T11:54:49.481Z,9.668015
2023-04-05T11:55:48.730Z,9.668057
2023-04-05T11:56:48.734Z,9.668061
2023-04-05T11:57:48.712Z,9.668076
2023-04-05T11:58:48.850Z,9.668106
2023-04-05T11:59:49.503Z,9.668064
2023-04-05T12:00:49.452Z,9.668027
2023-04-05T12:01:48.666Z,9.668074
2023-04-05T12:02:48.751Z,9.668056
2023-04-05T12:03:48.757Z,9.668034