createdAt,value
2022-08-18T00:01:14.615Z,99.90
2022-08-18T00:03:56.001Z,99.90
2022-08-18T00:06:28.463Z,99.90
2022-08-18T00:08:56.478Z,99.90
2022-08-18T00:11:23.915Z,99.90
2022-08-18T00:13:51.040Z,99.90
2022-08-18T00:16:17.995Z,99.90
2022-08-18T00:18:44.929Z,99.90
2022-08-18T00:21:12.210Z,99.90
2022-08-18T00:23:39.382Z,99.90
2022-08-18T00:26:06.728Z,99.90
2022-08-18T00:28:33.855Z,99.90
2022-08-18T00:31:01.435Z,99.90
2022-08-18T00:33:28.274Z,99.90
2022-08-18T00:35:55.051Z,99.90
2022-08-18T00:38:23.604Z,99.90
2022-08-18T00:40:53.870Z,99.90
2022-08-18T00:43:27.866Z,99.90
2022-08-18T00:45:55.047Z,99.90
2022-08-18T00:48:23.965Z,99.90
2022-08-18T00:50:56.008Z,99.90
2022-08-18T00:53:35.695Z,99.90
2022-08-18T00:56:11.463Z,99.90
2022-08-18T00:58:44.562Z,99.90
2022-08-18T01:01:13.490Z,99.90
2022-08-18T01:03:43.687Z,99.90
2022-08-18T01:06:17.499Z,99.90
2022-08-18T01:08:44.592Z,99.90
2022-08-18T01:11:13.212Z,99.90
2022-08-18T01:13:43.390Z,99.90
2022-08-18T01:16:28.858Z,99.90
2022-08-18T01:19:14.788Z,99.90
2022-08-18T01:21:52.406Z,99.90
2022-08-18T01:24:53.718Z,99.90
2022-08-18T01:27:21.220Z,99.90
2022-08-18T01:29:50.154Z,99.90
2022-08-18T01:32:20.684Z,99.90
2022-08-18T01:34:50.083Z,99.90
2022-08-18T01:37:23.229Z,99.90
2022-08-18T01:41:21.928Z,99.90
2022-08-18T01:42:39.819Z,99.90
2022-08-18T01:45:08.302Z,99.90
2022-08-18T01:47:47.869Z,99.90
2022-08-18T01:50:16.600Z,99.90
2022-08-18T01:52:43.803Z,99.90
2022-08-18T01:55:11.011Z,99.90
2022-08-18T01:57:45.192Z,99.90
2022-08-18T02:00:18.925Z,99.90
2022-08-18T02:02:47.151Z,99.90
2022-08-18T02:05:38.163Z,99.90
2022-08-18T02:08:06.433Z,99.90
2022-08-18T02:10:34.073Z,99.90
2022-08-18T02:13:02.307Z,99.90
2022-08-18T02:15:29.335Z,99.90
2022-08-18T02:17:56.172Z,99.90
2022-08-18T02:20:23.098Z,99.90
2022-08-18T02:22:50.544Z,99.90
2022-08-18T02:25:19.096Z,99.90
2022-08-18T02:27:46.361Z,99.90
2022-08-18T02:30:15.946Z,99.90
2022-08-18T02:32:43.068Z,99.90
2022-08-18T02:35:12.131Z,99.90
2022-08-18T02:37:47.877Z,99.90
2022-08-18T02:40:15.947Z,99.90
2022-08-18T02:42:44.381Z,99.90
2022-08-18T02:45:12.967Z,99.90
2022-08-18T02:47:40.484Z,99.90
2022-08-18T02:50:10.886Z,99.90
2022-08-18T02:52:38.366Z,99.90
2022-08-18T02:55:08.294Z,99.90
2022-08-18T02:57:35.422Z,99.90
2022-08-18T03:00:02.630Z,99.90
2022-08-18T03:02:30.003Z,99.90
2022-08-18T03:04:57.058Z,99.90
2022-08-18T03:07:25.491Z,99.90
2022-08-18T03:09:52.320Z,99.90
2022-08-18T03:12:19.473Z,99.90
2022-08-18T03:14:46.811Z,99.90
2022-08-18T03:17:15.049Z,99.90
2022-08-18T03:19:45.241Z,99.90
2022-08-18T03:22:28.701Z,99.90
2022-08-18T03:24:58.619Z,99.90
2022-08-18T03:27:29.262Z,99.90
2022-08-18T03:29:56.976Z,99.90
2022-08-18T03:32:25.933Z,99.90
2022-08-18T03:34:53.096Z,99.90
2022-08-18T03:37:19.977Z,99.90
2022-08-18T03:39:51.925Z,99.90
2022-08-18T03:42:18.920Z,99.90
2022-08-18T03:44:46.812Z,99.90
2022-08-18T03:47:13.983Z,99.90
2022-08-18T03:49:42.159Z,99.90
2022-08-18T03:52:10.485Z,99.90
2022-08-18T03:54:39.183Z,99.90
2022-08-18T03:57:09.384Z,99.90
2022-08-18T03:59:36.769Z,99.90
2022-08-18T04:02:05.446Z,99.90
2022-08-18T04:04:33.512Z,99.90
2022-08-18T04:07:05.613Z,99.90
2022-08-18T04:09:34.006Z,99.90
2022-08-18T04:12:16.691Z,99.90
2022-08-18T04:14:48.038Z,99.90
2022-08-18T04:17:15.931Z,99.90
2022-08-18T04:19:42.855Z,99.90
2022-08-18T04:22:09.741Z,99.90
2022-08-18T04:24:44.626Z,99.90
2022-08-18T04:27:12.331Z,99.90
2022-08-18T04:29:39.273Z,99.90
2022-08-18T04:32:06.625Z,99.90
2022-08-18T04:34:34.266Z,99.90
2022-08-18T04:37:02.295Z,99.90
2022-08-18T04:39:30.112Z,99.90
2022-08-18T04:41:59.271Z,99.90
2022-08-18T04:44:26.112Z,99.90
2022-08-18T04:46:54.410Z,99.90
2022-08-18T04:49:24.281Z,99.90
2022-08-18T04:52:34.112Z,99.90
2022-08-18T04:54:58.395Z,99.90
2022-08-18T04:57:26.253Z,99.90
2022-08-18T04:59:53.429Z,99.90
2022-08-18T05:02:21.552Z,99.90
2022-08-18T05:04:48.699Z,99.90
2022-08-18T05:07:19.976Z,99.90
2022-08-18T05:09:47.198Z,99.90
2022-08-18T05:12:15.563Z,99.90
2022-08-18T05:14:47.208Z,99.90
2022-08-18T05:17:15.981Z,99.90
2022-08-18T05:19:44.612Z,99.90
2022-08-18T05:22:17.917Z,99.90
2022-08-18T05:24:45.818Z,99.90
2022-08-18T05:27:13.305Z,99.90
2022-08-18T05:29:41.788Z,99.90
2022-08-18T05:32:42.500Z,99.90
2022-08-18T05:35:10.682Z,99.90
2022-08-18T05:37:50.052Z,99.90
2022-08-18T05:40:17.885Z,99.90
2022-08-18T05:42:46.924Z,99.90
2022-08-18T05:45:17.415Z,99.90
2022-08-18T05:47:45.188Z,99.90
2022-08-18T05:50:17.314Z,99.90
2022-08-18T05:53:03.328Z,99.90
2022-08-18T05:56:22.838Z,99.90
2022-08-18T05:58:52.951Z,99.90
2022-08-18T06:01:27.260Z,99.90
2022-08-18T06:04:06.536Z,99.90
2022-08-18T06:06:36.080Z,99.90
2022-08-18T06:09:13.307Z,99.90
2022-08-18T06:11:40.456Z,99.90
2022-08-18T06:14:07.463Z,99.90
2022-08-18T06:16:53.526Z,99.90
2022-08-18T06:19:31.004Z,99.90
2022-08-18T06:22:17.703Z,99.90
2022-08-18T06:24:51.906Z,99.90
2022-08-18T06:27:41.030Z,99.90
2022-08-18T06:30:24.894Z,99.90
2022-08-18T06:33:07.178Z,99.90
2022-08-18T06:35:54.384Z,99.90
2022-08-18T06:38:38.898Z,99.90
2022-08-18T06:41:37.896Z,99.90
2022-08-18T06:44:13.017Z,99.90
2022-08-18T06:46:54.964Z,99.90
2022-08-18T06:49:54.849Z,99.90
2022-08-18T06:52:32.182Z,99.90
2022-08-18T06:55:03.763Z,99.90
2022-08-18T06:57:35.229Z,99.90
2022-08-18T07:00:25.780Z,99.90
2022-08-18T07:03:01.746Z,99.90
2022-08-18T07:05:31.622Z,99.90
2022-08-18T07:08:26.079Z,99.90
2022-08-18T07:10:53.476Z,99.90
2022-08-18T07:13:30.259Z,99.90
2022-08-18T07:16:34.491Z,99.90
2022-08-18T07:19:20.731Z,99.90
2022-08-18T07:22:07.293Z,99.90
2022-08-18T07:24:49.214Z,99.90
2022-08-18T07:27:21.054Z,99.90
2022-08-18T07:30:11.948Z,99.90
2022-08-18T07:32:54.391Z,99.90
2022-08-18T07:35:28.118Z,99.90
2022-08-18T07:38:38.591Z,99.90
2022-08-18T07:41:14.537Z,99.90
2022-08-18T07:43:53.978Z,99.90
2022-08-18T07:46:26.846Z,99.90
2022-08-18T07:48:53.929Z,99.90
2022-08-18T07:51:36.937Z,99.90
2022-08-18T07:54:47.044Z,99.90
2022-08-18T07:57:05.712Z,99.90
2022-08-18T07:59:50.784Z,99.90
2022-08-18T08:02:29.144Z,99.90
2022-08-18T08:05:32.996Z,99.90
2022-08-18T08:08:37.093Z,99.90
2022-08-18T08:11:13.560Z,99.90
2022-08-18T08:14:01.743Z,99.90
2022-08-18T08:16:42.317Z,99.90
2022-08-18T08:19:42.624Z,99.90
2022-08-18T08:22:21.061Z,99.90
2022-08-18T08:24:59.897Z,99.90
2022-08-18T08:27:32.665Z,99.90
2022-08-18T08:30:03.406Z,99.90
2022-08-18T08:32:36.309Z,99.90
2022-08-18T08:35:47.316Z,99.90
2022-08-18T08:38:36.714Z,99.90
2022-08-18T08:41:13.047Z,99.90
2022-08-18T08:43:47.958Z,99.90
2022-08-18T08:46:31.040Z,99.90
2022-08-18T08:49:18.917Z,99.90
2022-08-18T08:51:56.684Z,99.90
2022-08-18T08:54:26.981Z,99.90
2022-08-18T08:56:58.537Z,99.90
2022-08-18T08:59:25.749Z,99.90
2022-08-18T09:02:32.229Z,99.90
2022-08-18T09:05:08.427Z,99.90
2022-08-18T09:08:00.623Z,99.90
2022-08-18T09:10:57.341Z,99.90
2022-08-18T09:13:39.270Z,99.90
2022-08-18T09:16:23.888Z,99.90
2022-08-18T09:19:16.492Z,99.90
2022-08-18T09:21:54.364Z,99.90
2022-08-18T09:24:29.121Z,99.90
2022-08-18T09:27:14.824Z,99.90
2022-08-18T09:29:57.472Z,99.90
2022-08-18T09:32:26.039Z,99.90
2022-08-18T09:35:52.019Z,99.90
2022-08-18T09:38:45.209Z,99.90
2022-08-18T09:41:32.243Z,99.90
2022-08-18T09:47:00.234Z,99.90
2022-08-18T09:49:29.212Z,99.90
2022-08-18T09:55:17.057Z,99.90
2022-08-18T09:57:46.701Z,99.90
2022-08-18T10:00:29.191Z,99.90
2022-08-18T10:02:57.830Z,99.90
2022-08-18T10:05:31.339Z,99.90
2022-08-18T10:08:07.562Z,99.90
2022-08-18T10:11:01.172Z,99.90
2022-08-18T10:13:49.505Z,99.90
2022-08-18T10:17:23.393Z,99.90
2022-08-18T10:20:26.550Z,99.90
2022-08-18T10:22:55.468Z,99.90
2022-08-18T10:25:34.467Z,99.90
2022-08-18T10:28:05.644Z,99.90
2022-08-18T10:30:36.462Z,99.90
2022-08-18T10:34:01.719Z,99.90
2022-08-18T10:36:58.860Z,99.90
2022-08-18T10:39:50.096Z,99.90
2022-08-18T10:42:45.662Z,99.90
2022-08-18T10:45:24.532Z,99.90
2022-08-18T10:48:24.284Z,99.90
2022-08-18T10:51:01.722Z,99.90
2022-08-18T10:53:55.215Z,99.90
2022-08-18T10:56:49.897Z,99.90
2022-08-18T10:59:28.707Z,99.90
2022-08-18T11:02:18.628Z,99.90
2022-08-18T11:04:59.286Z,99.90
2022-08-18T11:10:35.003Z,99.90
2022-08-18T11:13:32.929Z,99.90
2022-08-18T11:16:18.286Z,99.90
2022-08-18T11:18:53.053Z,99.90
2022-08-18T11:21:43.413Z,99.90
2022-08-18T11:24:35.584Z,99.90
2022-08-18T11:27:23.446Z,99.90
2022-08-18T11:29:51.638Z,99.90
2022-08-18T11:32:24.486Z,99.90
2022-08-18T11:34:53.427Z,99.90
2022-08-18T11:37:48.819Z,99.90
2022-08-18T11:41:09.154Z,99.90
2022-08-18T11:43:24.863Z,99.90
2022-08-18T11:46:11.822Z,99.90
2022-08-18T11:48:51.687Z,99.90
2022-08-18T11:51:25.199Z,99.90
2022-08-18T11:54:21.717Z,99.90
2022-08-18T11:56:50.330Z,99.90
2022-08-18T11:59:53.956Z,99.90
2022-08-18T12:02:18.259Z,99.90
2022-08-18T12:04:52.520Z,99.90
2022-08-18T12:07:29.368Z,99.90
2022-08-18T12:10:26.224Z,99.90
2022-08-18T12:13:00.862Z,99.90
2022-08-18T12:15:44.110Z,99.90
2022-08-18T12:21:03.108Z,99.90
2022-08-18T12:23:44.451Z,99.90
2022-08-18T12:26:27.110Z,99.90
2022-08-18T12:29:03.049Z,99.90
2022-08-18T12:31:42.395Z,99.90
2022-08-18T12:34:15.570Z,99.90
2022-08-18T12:36:42.549Z,99.90
2022-08-18T12:39:10.714Z,99.90
2022-08-18T12:41:38.079Z,99.90
2022-08-18T12:44:09.937Z,99.90
2022-08-18T12:49:27.712Z,99.90
2022-08-18T12:51:56.643Z,99.90
2022-08-18T12:54:25.576Z,99.90
2022-08-18T12:56:56.036Z,99.90
2022-08-18T12:59:24.412Z,99.90
2022-08-18T13:01:51.841Z,99.90
2022-08-18T13:07:13.781Z,99.90
2022-08-18T13:09:53.366Z,99.90
2022-08-18T13:12:22.526Z,99.90
2022-08-18T13:14:51.547Z,99.90
2022-08-18T13:17:32.283Z,99.90
2022-08-18T13:20:07.581Z,99.90
2022-08-18T13:22:35.840Z,99.90
2022-08-18T13:25:05.215Z,99.90
2022-08-18T13:27:35.161Z,99.90
2022-08-18T13:30:29.853Z,99.90
2022-08-18T13:33:00.315Z,99.90
2022-08-18T13:35:35.334Z,99.90
2022-08-18T13:38:14.558Z,99.90
2022-08-18T13:40:50.647Z,99.90
2022-08-18T13:43:21.835Z,99.90
2022-08-18T13:45:53.167Z,99.90
2022-08-18T13:48:24.144Z,99.90
2022-08-18T13:50:53.992Z,99.90
2022-08-18T13:53:23.682Z,99.90
2022-08-18T13:55:52.497Z,99.90
2022-08-18T13:58:21.121Z,99.90
2022-08-18T14:00:54.916Z,99.90
2022-08-18T14:03:42.583Z,99.90
2022-08-18T14:06:13.081Z,99.90
2022-08-18T14:08:40.862Z,99.90
2022-08-18T14:11:09.501Z,99.90
2022-08-18T14:13:43.502Z,99.90
2022-08-18T14:16:18.410Z,99.10
2022-08-18T14:19:09.595Z,99.30
2022-08-18T14:22:11.009Z,99.10
2022-08-18T14:24:59.420Z,99.10
2022-08-18T14:27:35.147Z,97.20
2022-08-18T14:30:09.364Z,98.10
2022-08-18T14:32:49.114Z,98.30
2022-08-18T14:35:34.544Z,99.80
2022-08-18T14:38:05.666Z,99.30
2022-08-18T14:40:33.719Z,99.90
2022-08-18T14:43:02.829Z,99.50
2022-08-18T14:45:35.467Z,98.80
2022-08-18T14:48:06.644Z,99.10
2022-08-18T14:50:35.515Z,98.90
2022-08-18T14:53:02.839Z,98.40
2022-08-18T14:55:30.505Z,97.60
2022-08-18T14:57:59.312Z,98.90
2022-08-18T15:00:27.947Z,99.90
2022-08-18T15:02:57.449Z,98.70
2022-08-18T15:05:32.009Z,98.10
2022-08-18T15:08:05.040Z,99.20
2022-08-18T15:10:33.288Z,99.80
2022-08-18T15:13:00.966Z,99.90
2022-08-18T15:15:50.557Z,99.90
2022-08-18T15:18:22.775Z,99.90
2022-08-18T15:21:19.517Z,99.40
2022-08-18T15:24:20.221Z,99.90
2022-08-18T15:26:51.834Z,99.90
2022-08-18T15:29:27.862Z,99.70
2022-08-18T15:32:02.183Z,99.40
2022-08-18T15:34:46.702Z,97.20
2022-08-18T15:37:19.423Z,98.20
2022-08-18T15:39:51.943Z,98.60
2022-08-18T15:42:23.658Z,99.50
2022-08-18T15:44:53.650Z,99.90
2022-08-18T15:47:21.559Z,99.60
2022-08-18T15:49:48.912Z,99.70
2022-08-18T15:52:19.849Z,99.10
2022-08-18T15:54:50.591Z,99.90
2022-08-18T15:57:38.768Z,99.70
2022-08-18T16:00:06.605Z,99.20
2022-08-18T16:02:33.780Z,99.20
2022-08-18T16:05:10.376Z,99.80
2022-08-18T16:07:45.140Z,99.90
2022-08-18T16:10:14.269Z,99.90
2022-08-18T16:12:45.944Z,99.80
2022-08-18T16:15:22.873Z,99.90
2022-08-18T16:17:51.502Z,99.90
2022-08-18T16:20:20.248Z,99.90
2022-08-18T16:22:48.248Z,99.90
2022-08-18T16:25:16.522Z,99.90
2022-08-18T16:27:44.561Z,99.90
2022-08-18T16:30:16.142Z,99.90
2022-08-18T16:32:43.148Z,99.90
2022-08-18T16:35:11.212Z,99.90
2022-08-18T16:37:38.464Z,99.90
2022-08-18T16:40:08.459Z,99.90
2022-08-18T16:42:36.716Z,99.90
2022-08-18T16:45:04.947Z,99.90
2022-08-18T16:47:34.761Z,99.90
2022-08-18T16:50:01.679Z,99.90
2022-08-18T16:52:28.488Z,99.90
2022-08-18T16:54:57.912Z,99.90
2022-08-18T16:57:53.394Z,99.90
2022-08-18T17:00:41.606Z,99.90
2022-08-18T17:03:27.563Z,99.90
2022-08-18T17:06:03.135Z,99.90
2022-08-18T17:08:34.332Z,99.90
2022-08-18T17:11:09.492Z,99.90
2022-08-18T17:13:38.529Z,99.90
2022-08-18T17:16:05.774Z,99.90
2022-08-18T17:18:33.213Z,99.90
2022-08-18T17:21:05.712Z,99.90
2022-08-18T17:23:33.593Z,99.90
2022-08-18T17:26:00.990Z,99.90
2022-08-18T17:28:52.609Z,99.90
2022-08-18T17:31:24.939Z,99.90
2022-08-18T17:33:57.519Z,99.90
2022-08-18T17:36:42.262Z,99.90
2022-08-18T17:39:24.364Z,99.90
2022-08-18T17:42:10.536Z,99.90
2022-08-18T17:44:46.339Z,99.90
2022-08-18T17:47:26.519Z,99.90
2022-08-18T17:50:27.237Z,99.90
2022-08-18T17:53:06.231Z,99.90
2022-08-18T17:55:44.530Z,99.90
2022-08-18T17:58:24.550Z,99.90
2022-08-18T18:00:51.728Z,99.90
2022-08-18T18:03:19.102Z,99.90
2022-08-18T18:05:55.294Z,99.90
2022-08-18T18:08:54.164Z,99.90
2022-08-18T18:11:27.429Z,99.90
2022-08-18T18:13:54.789Z,99.90
2022-08-18T18:16:37.220Z,99.90
2022-08-18T18:19:07.623Z,99.90
2022-08-18T18:22:00.392Z,99.90
2022-08-18T18:24:32.269Z,99.90
2022-08-18T18:26:59.722Z,99.90
2022-08-18T18:29:37.817Z,99.90
2022-08-18T18:32:30.976Z,99.90
2022-08-18T18:35:15.741Z,99.90
2022-08-18T18:38:05.814Z,99.90
2022-08-18T18:40:56.449Z,99.90
2022-08-18T18:43:43.641Z,99.90
2022-08-18T18:46:18.353Z,99.90
2022-08-18T18:49:04.990Z,99.90
2022-08-18T18:52:00.165Z,99.90
2022-08-18T18:54:32.967Z,99.90
2022-08-18T18:57:00.470Z,99.90
2022-08-18T18:59:28.840Z,99.90
2022-08-18T19:02:33.580Z,99.90
2022-08-18T19:05:19.896Z,99.90
2022-08-18T19:08:02.339Z,99.90
2022-08-18T19:10:44.228Z,99.90
2022-08-18T19:13:32.513Z,99.90
2022-08-18T19:16:32.645Z,99.90
2022-08-18T19:19:38.365Z,99.90
2022-08-18T19:22:30.308Z,99.90
2022-08-18T19:25:04.267Z,99.90
2022-08-18T19:27:40.195Z,99.90
2022-08-18T19:30:12.107Z,99.90
2022-08-18T19:32:45.534Z,99.90
2022-08-18T19:35:24.579Z,99.90
2022-08-18T19:38:11.395Z,99.90
2022-08-18T19:41:05.562Z,99.90
2022-08-18T19:44:17.944Z,99.90
2022-08-18T19:46:53.590Z,99.90
2022-08-18T19:49:48.209Z,99.90
2022-08-18T19:52:46.394Z,99.90
2022-08-18T19:55:33.441Z,99.90
2022-08-18T19:58:02.909Z,99.90
2022-08-18T20:00:40.540Z,99.90
2022-08-18T20:03:33.586Z,99.90
2022-08-18T20:06:34.662Z,99.90
2022-08-18T20:09:09.985Z,99.90
2022-08-18T20:11:50.849Z,99.90
2022-08-18T20:14:19.244Z,99.90
2022-08-18T20:17:05.687Z,99.90
2022-08-18T20:19:57.563Z,99.90
2022-08-18T20:22:25.117Z,99.90
2022-08-18T20:25:11.241Z,99.90
2022-08-18T20:27:39.553Z,99.90
2022-08-18T20:30:21.516Z,99.90
2022-08-18T20:33:26.001Z,99.90
2022-08-18T20:35:53.014Z,99.90
2022-08-18T20:38:27.438Z,99.90
2022-08-18T20:40:55.470Z,99.90
2022-08-18T20:43:34.853Z,99.90
2022-08-18T20:46:27.379Z,99.90
2022-08-18T20:49:06.188Z,99.90
2022-08-18T20:51:52.067Z,99.90
2022-08-18T20:54:30.337Z,99.90
2022-08-18T20:57:02.029Z,99.90
2022-08-18T20:59:39.048Z,99.90
2022-08-18T21:02:23.091Z,99.90
2022-08-18T21:04:52.949Z,99.90
2022-08-18T21:07:36.808Z,99.90
2022-08-18T21:10:26.140Z,99.90
2022-08-18T21:12:56.569Z,99.90
2022-08-18T21:15:29.298Z,99.90
2022-08-18T21:18:20.050Z,99.90
2022-08-18T21:20:48.926Z,99.90
2022-08-18T21:23:24.823Z,99.90
2022-08-18T21:25:59.223Z,99.90
2022-08-18T21:28:31.410Z,99.90
2022-08-18T21:31:42.283Z,99.90
2022-08-18T21:33:58.553Z,99.90
2022-08-18T21:36:31.642Z,99.90
2022-08-18T21:39:06.434Z,99.90
2022-08-18T21:41:48.232Z,99.90
2022-08-18T21:44:44.586Z,99.90
2022-08-18T21:47:18.049Z,99.90
2022-08-18T21:50:23.151Z,99.90
2022-08-18T21:52:54.168Z,99.90
2022-08-18T21:55:30.222Z,99.90
2022-08-18T21:58:08.731Z,99.90
2022-08-18T22:00:37.661Z,99.90
2022-08-18T22:03:24.439Z,99.90
2022-08-18T22:06:16.044Z,99.90
2022-08-18T22:08:50.202Z,99.90
2022-08-18T22:12:00.537Z,99.90
2022-08-18T22:14:54.408Z,99.90
2022-08-18T22:17:32.590Z,99.90
2022-08-18T22:20:38.235Z,99.90
2022-08-18T22:23:32.529Z,99.90
2022-08-18T22:26:30.598Z,99.90
2022-08-18T22:29:07.391Z,99.90
2022-08-18T22:31:44.377Z,99.90
2022-08-18T22:34:27.457Z,99.90
2022-08-18T22:37:14.426Z,99.90
2022-08-18T22:39:43.686Z,99.90
2022-08-18T22:42:11.448Z,99.90
2022-08-18T22:44:38.583Z,99.90
2022-08-18T22:47:06.272Z,99.90
2022-08-18T22:49:37.008Z,99.90
2022-08-18T22:52:12.124Z,99.90
2022-08-18T22:54:38.985Z,99.90
2022-08-18T22:57:08.995Z,99.90
2022-08-18T22:59:37.756Z,99.90
2022-08-18T23:02:10.524Z,99.90
2022-08-18T23:04:37.539Z,99.90
2022-08-18T23:07:04.545Z,99.90
2022-08-18T23:09:33.518Z,99.90
2022-08-18T23:12:04.909Z,99.90
2022-08-18T23:14:33.141Z,99.90
2022-08-18T23:17:02.103Z,99.90
2022-08-18T23:19:31.533Z,99.90
2022-08-18T23:22:02.955Z,99.90
2022-08-18T23:24:31.029Z,99.90
2022-08-18T23:26:59.037Z,99.90
2022-08-18T23:29:26.905Z,99.90
2022-08-18T23:31:54.204Z,99.90
2022-08-18T23:34:23.429Z,99.90
2022-08-18T23:36:56.676Z,99.90
2022-08-18T23:39:25.819Z,99.90
2022-08-18T23:41:53.757Z,99.90
2022-08-18T23:44:27.872Z,99.90
2022-08-18T23:46:59.102Z,99.90
2022-08-18T23:49:28.604Z,99.90
2022-08-18T23:51:57.702Z,99.90
2022-08-18T23:54:33.982Z,99.90
2022-08-18T23:57:01.123Z,99.90
2022-08-18T23:59:29.193Z,99.90
