createdAt,value
2022-11-08T00:00:03.076Z,12.4
2022-11-08T00:15:02.684Z,12.1
2022-11-08T00:30:02.945Z,11.9
2022-11-08T00:45:02.377Z,11.6
2022-11-08T01:00:02.814Z,11.6
2022-11-08T01:15:03.313Z,11.6
2022-11-08T01:30:02.709Z,11.6
2022-11-08T01:45:03.127Z,11.4
2022-11-08T02:00:02.706Z,11.4
2022-11-08T02:15:03.031Z,11.3
2022-11-08T02:30:02.679Z,11.1
2022-11-08T02:45:02.904Z,11.1
2022-11-08T03:00:02.375Z,11.1
2022-11-08T03:15:02.765Z,11.4
2022-11-08T03:30:02.230Z,11.5
2022-11-08T03:45:02.730Z,11.5
2022-11-08T04:00:03.076Z,11.2
2022-11-08T04:15:02.741Z,10.8
2022-11-08T04:30:02.973Z,10.2
2022-11-08T04:45:02.390Z,9.6
2022-11-08T05:00:02.844Z,9.1
2022-11-08T05:15:02.259Z,8.7
2022-11-08T05:30:02.758Z,8.6
2022-11-08T05:45:08.269Z,9.0
2022-11-08T06:00:02.765Z,9.2
2022-11-08T06:30:02.467Z,9.9
2022-11-08T06:45:02.890Z,10.1
2022-11-08T07:00:02.335Z,10.3
2022-11-08T07:15:02.793Z,10.6
2022-11-08T07:45:02.781Z,11.3
2022-11-08T08:00:07.508Z,11.7
2022-11-08T08:15:02.527Z,12.0
2022-11-08T08:30:02.952Z,12.4
2022-11-08T08:45:02.408Z,13.1
2022-11-08T09:15:02.284Z,15.9
2022-11-08T09:30:02.802Z,17.2
2022-11-08T09:45:03.169Z,16.0
2022-11-08T10:00:02.788Z,15.8
2022-11-08T10:15:03.031Z,15.6
2022-11-08T10:30:02.454Z,15.6
2022-11-08T10:45:02.915Z,15.9
2022-11-08T11:00:02.321Z,16.3
2022-11-08T11:15:02.823Z,16.5
2022-11-08T11:30:02.260Z,16.7
2022-11-08T11:45:02.841Z,16.8
2022-11-08T12:00:02.084Z,16.8
2022-11-08T12:15:02.557Z,16.9
2022-11-08T12:30:02.985Z,17.3
2022-11-08T12:45:02.398Z,17.1
2022-11-08T13:00:02.858Z,17.3
2022-11-08T13:15:02.287Z,17.2
2022-11-08T13:30:02.875Z,16.9
2022-11-08T13:45:02.188Z,16.6
2022-11-08T14:00:02.851Z,16.4
2022-11-08T14:15:02.070Z,16.3
2022-11-08T14:30:02.489Z,16.1
2022-11-08T14:45:02.920Z,15.8
2022-11-08T15:00:02.354Z,15.5
2022-11-08T15:15:02.897Z,15.2
2022-11-08T15:30:02.180Z,15.1
2022-11-08T15:45:02.850Z,14.7
2022-11-08T16:00:02.140Z,14.4
2022-11-08T16:15:02.541Z,14.2
2022-11-08T16:30:02.989Z,13.9
2022-11-08T16:45:02.392Z,13.8
2022-11-08T17:00:02.903Z,13.9
2022-11-08T17:15:02.300Z,13.8
2022-11-08T17:30:02.921Z,13.9
2022-11-08T17:45:02.178Z,14.1
2022-11-08T18:00:02.680Z,14.1
2022-11-08T18:15:03.067Z,13.9
2022-11-08T18:30:02.514Z,13.8
2022-11-08T18:45:02.968Z,13.7
2022-11-08T19:00:02.481Z,13.7
2022-11-08T19:15:02.927Z,13.7
2022-11-08T19:30:02.244Z,13.8
2022-11-08T19:45:02.916Z,13.9
2022-11-08T20:00:02.149Z,13.8
2022-11-08T20:15:02.585Z,13.8
2022-11-08T20:30:03.049Z,13.5
2022-11-08T20:45:02.447Z,13.5
2022-11-08T21:00:12.532Z,13.4
2022-11-08T21:30:02.947Z,13.3
2022-11-08T21:45:02.213Z,13.5
2022-11-08T22:00:02.689Z,13.5
2022-11-08T22:15:03.103Z,13.6
2022-11-08T22:30:02.551Z,13.6
2022-11-08T22:45:03.004Z,13.7
2022-11-08T23:00:02.432Z,14.0
2022-11-08T23:15:01.970Z,14.2
2022-11-08T23:30:02.324Z,14.0
2022-11-08T23:45:02.985Z,14.1
