createdAt,value
2022-12-28T00:02:25.272Z,5.10
2022-12-28T00:04:53.679Z,5.20
2022-12-28T00:07:21.911Z,5.20
2022-12-28T00:09:50.390Z,5.20
2022-12-28T00:12:20.308Z,5.20
2022-12-28T00:14:48.814Z,5.30
2022-12-28T00:17:17.227Z,5.30
2022-12-28T00:19:45.714Z,5.40
2022-12-28T00:22:14.212Z,5.40
2022-12-28T00:24:42.701Z,5.40
2022-12-28T00:27:11.249Z,5.40
2022-12-28T00:29:41.613Z,5.40
2022-12-28T00:32:09.949Z,5.40
2022-12-28T00:34:38.310Z,5.40
2022-12-28T00:37:09.019Z,5.50
2022-12-28T00:39:41.763Z,5.50
2022-12-28T00:42:10.711Z,5.60
2022-12-28T00:44:40.963Z,5.60
2022-12-28T00:47:09.770Z,5.60
2022-12-28T00:49:38.311Z,5.60
2022-12-28T00:52:07.091Z,5.60
2022-12-28T00:54:35.617Z,5.60
2022-12-28T00:57:05.449Z,5.60
2022-12-28T00:59:34.291Z,5.60
2022-12-28T01:02:06.192Z,5.60
2022-12-28T01:04:35.309Z,5.70
2022-12-28T01:07:03.743Z,5.70
2022-12-28T01:09:32.789Z,5.70
2022-12-28T01:12:04.207Z,5.70
2022-12-28T01:14:33.611Z,5.70
2022-12-28T01:17:03.736Z,5.70
2022-12-28T01:19:33.508Z,5.70
2022-12-28T01:22:02.320Z,5.70
2022-12-28T01:24:30.830Z,5.70
2022-12-28T01:26:59.355Z,5.70
2022-12-28T01:29:27.681Z,5.70
2022-12-28T01:31:56.113Z,5.70
2022-12-28T01:34:26.114Z,5.80
2022-12-28T01:36:54.461Z,5.80
2022-12-28T01:39:22.853Z,5.80
2022-12-28T01:41:51.376Z,5.80
2022-12-28T01:44:44.085Z,5.90
2022-12-28T01:47:16.598Z,5.90
2022-12-28T01:49:50.730Z,6.00
2022-12-28T01:52:23.430Z,6.00
2022-12-28T01:54:55.367Z,6.00
2022-12-28T01:57:27.909Z,6.00
2022-12-28T01:59:59.238Z,6.00
2022-12-28T02:02:29.113Z,6.00
2022-12-28T02:05:00.137Z,5.90
2022-12-28T02:07:37.167Z,5.90
2022-12-28T02:10:43.281Z,5.90
2022-12-28T02:12:58.177Z,5.90
2022-12-28T02:15:26.671Z,5.90
2022-12-28T02:17:55.068Z,5.90
2022-12-28T02:20:32.362Z,5.90
2022-12-28T02:23:29.516Z,5.90
2022-12-28T02:26:48.613Z,5.80
2022-12-28T02:29:39.263Z,5.80
2022-12-28T02:32:32.199Z,5.80
2022-12-28T02:35:08.319Z,5.80
2022-12-28T02:37:41.422Z,5.80
2022-12-28T02:40:15.095Z,5.80
2022-12-28T02:42:45.901Z,5.80
2022-12-28T02:48:28.030Z,5.90
2022-12-28T02:51:36.213Z,5.90
2022-12-28T02:54:42.000Z,6.00
2022-12-28T02:57:20.859Z,6.00
2022-12-28T03:00:01.894Z,5.90
2022-12-28T03:02:43.187Z,5.90
2022-12-28T03:05:18.543Z,5.90
2022-12-28T03:08:07.839Z,5.90
2022-12-28T03:10:45.259Z,5.90
2022-12-28T03:13:32.502Z,5.90
2022-12-28T03:16:07.967Z,5.90
2022-12-28T03:18:56.490Z,6.00
2022-12-28T03:21:46.608Z,6.00
2022-12-28T03:24:35.517Z,6.00
2022-12-28T03:27:26.469Z,6.00
2022-12-28T03:30:19.326Z,6.00
2022-12-28T03:32:49.733Z,6.00
2022-12-28T03:35:21.235Z,6.00
2022-12-28T03:37:56.471Z,6.10
2022-12-28T03:40:32.472Z,6.10
2022-12-28T03:43:23.388Z,6.20
2022-12-28T03:45:56.892Z,6.20
2022-12-28T03:48:26.303Z,6.30
2022-12-28T03:50:55.836Z,6.30
2022-12-28T03:53:30.795Z,6.30
2022-12-28T03:56:08.614Z,6.30
2022-12-28T03:58:37.252Z,6.40
2022-12-28T04:01:06.173Z,6.40
2022-12-28T04:03:35.300Z,6.50
2022-12-28T04:06:04.145Z,6.50
2022-12-28T04:08:35.421Z,6.50
2022-12-28T04:11:03.856Z,6.60
2022-12-28T04:13:32.759Z,6.70
2022-12-28T04:16:02.806Z,6.70
2022-12-28T04:18:32.212Z,6.80
2022-12-28T04:21:01.423Z,6.80
2022-12-28T04:23:30.027Z,6.80
2022-12-28T04:26:02.168Z,6.90
2022-12-28T04:28:31.898Z,6.90
2022-12-28T04:31:01.134Z,6.90
2022-12-28T04:33:30.334Z,6.90
2022-12-28T04:36:06.968Z,6.90
2022-12-28T04:38:36.661Z,6.90
2022-12-28T04:41:08.215Z,6.90
2022-12-28T04:43:36.846Z,6.90
2022-12-28T04:46:07.561Z,6.90
2022-12-28T04:48:36.515Z,6.90
2022-12-28T04:51:09.089Z,6.90
2022-12-28T04:53:41.571Z,6.90
2022-12-28T04:56:13.600Z,6.90
2022-12-28T04:58:42.832Z,7.00
2022-12-28T05:01:13.146Z,7.00
2022-12-28T05:03:51.009Z,7.00
2022-12-28T05:06:24.423Z,7.10
2022-12-28T05:08:56.746Z,7.10
2022-12-28T05:11:28.864Z,7.00
2022-12-28T05:13:57.972Z,7.10
2022-12-28T05:16:31.184Z,7.10
2022-12-28T05:18:59.711Z,7.20
2022-12-28T05:21:29.968Z,7.20
2022-12-28T05:23:58.653Z,7.30
2022-12-28T05:26:30.977Z,7.30
2022-12-28T05:29:00.913Z,7.20
2022-12-28T05:31:29.396Z,7.20
2022-12-28T05:33:57.974Z,7.20
2022-12-28T05:36:28.093Z,7.10
2022-12-28T05:38:58.050Z,7.10
2022-12-28T05:41:29.094Z,7.10
2022-12-28T05:44:00.400Z,7.10
2022-12-28T05:46:30.975Z,7.00
2022-12-28T05:49:00.364Z,7.00
2022-12-28T05:51:31.462Z,7.00
2022-12-28T05:54:01.377Z,7.00
2022-12-28T05:56:32.495Z,6.90
2022-12-28T05:59:02.549Z,6.90
2022-12-28T06:01:33.244Z,6.90
2022-12-28T06:04:05.792Z,6.90
2022-12-28T06:06:36.030Z,6.90
2022-12-28T06:09:05.133Z,6.90
2022-12-28T06:11:34.938Z,6.90
2022-12-28T06:14:06.050Z,6.90
2022-12-28T06:16:36.375Z,6.90
2022-12-28T06:19:10.514Z,6.90
2022-12-28T06:21:41.066Z,7.00
2022-12-28T06:24:10.904Z,7.00
2022-12-28T06:26:41.848Z,7.00
2022-12-28T06:29:10.366Z,7.10
2022-12-28T06:31:41.212Z,7.10
2022-12-28T06:34:11.843Z,7.10
2022-12-28T06:36:41.943Z,7.10
2022-12-28T06:39:11.957Z,7.20
2022-12-28T06:41:42.392Z,7.20
2022-12-28T06:44:12.768Z,7.20
2022-12-28T06:46:41.482Z,7.20
2022-12-28T06:49:10.669Z,7.20
2022-12-28T06:51:42.038Z,7.20
2022-12-28T06:54:11.629Z,7.30
2022-12-28T06:56:42.062Z,7.30
2022-12-28T06:59:10.522Z,7.30
2022-12-28T07:01:40.274Z,7.30
2022-12-28T07:04:10.781Z,7.30
2022-12-28T07:06:41.785Z,7.30
2022-12-28T07:09:13.580Z,7.30
2022-12-28T07:11:43.709Z,7.40
2022-12-28T07:14:12.317Z,7.40
2022-12-28T07:19:08.037Z,7.40
2022-12-28T07:21:38.803Z,7.50
2022-12-28T07:24:08.116Z,7.50
2022-12-28T07:26:38.065Z,7.50
2022-12-28T07:29:10.930Z,7.50
2022-12-28T07:31:45.176Z,7.50
2022-12-28T07:34:14.869Z,7.60
2022-12-28T07:36:43.252Z,7.60
2022-12-28T07:39:11.772Z,7.60
2022-12-28T07:41:40.327Z,7.70
2022-12-28T07:44:10.047Z,7.60
2022-12-28T07:46:39.213Z,7.60
2022-12-28T07:49:08.459Z,7.70
2022-12-28T07:51:38.912Z,7.70
2022-12-28T07:54:08.194Z,7.70
2022-12-28T07:59:06.219Z,7.80
2022-12-28T08:01:38.524Z,7.80
2022-12-28T08:04:09.413Z,7.80
2022-12-28T08:06:39.605Z,7.80
2022-12-28T08:09:09.079Z,7.90
2022-12-28T08:11:39.492Z,7.90
2022-12-28T08:14:10.253Z,7.90
2022-12-28T08:16:41.534Z,8.00
2022-12-28T08:19:11.107Z,8.00
2022-12-28T08:21:41.376Z,8.00
2022-12-28T08:24:11.169Z,8.00
2022-12-28T08:26:41.811Z,8.00
2022-12-28T08:29:12.507Z,8.10
2022-12-28T08:31:44.232Z,8.10
2022-12-28T08:34:15.070Z,8.10
2022-12-28T08:36:43.850Z,8.10
2022-12-28T08:39:13.049Z,8.10
2022-12-28T08:41:42.462Z,8.10
2022-12-28T08:44:11.088Z,8.20
2022-12-28T08:46:40.863Z,8.10
2022-12-28T08:49:11.198Z,8.10
2022-12-28T08:51:41.710Z,8.10
2022-12-28T08:54:12.691Z,8.10
2022-12-28T08:56:44.414Z,8.10
2022-12-28T08:59:16.559Z,8.00
2022-12-28T09:01:45.922Z,8.00
2022-12-28T09:04:19.206Z,8.00
2022-12-28T09:06:48.365Z,8.00
2022-12-28T09:09:19.279Z,8.00
2022-12-28T09:11:48.073Z,8.10
2022-12-28T09:14:23.303Z,8.00
2022-12-28T09:16:52.811Z,8.10
2022-12-28T09:19:23.146Z,8.10
2022-12-28T09:21:53.214Z,8.10
2022-12-28T09:24:22.129Z,8.20
2022-12-28T09:26:52.805Z,8.20
2022-12-28T09:29:21.710Z,8.20
2022-12-28T09:31:50.328Z,8.20
2022-12-28T09:37:08.887Z,8.20
2022-12-28T09:39:37.285Z,8.20
2022-12-28T09:42:12.767Z,8.20
2022-12-28T09:44:53.726Z,8.20
2022-12-28T09:47:35.349Z,8.20
2022-12-28T09:50:30.222Z,8.20
2022-12-28T09:53:29.422Z,8.20
2022-12-28T09:56:04.058Z,8.20
2022-12-28T09:58:35.228Z,8.20
2022-12-28T10:01:05.408Z,8.20
2022-12-28T10:03:38.385Z,8.20
2022-12-28T10:06:12.808Z,8.20
2022-12-28T10:08:46.167Z,8.30
2022-12-28T10:11:18.933Z,8.30
2022-12-28T10:13:55.746Z,8.30
2022-12-28T10:16:26.330Z,8.30
2022-12-28T10:18:55.012Z,8.30
2022-12-28T10:21:31.947Z,8.30
2022-12-28T10:24:31.042Z,8.30
2022-12-28T10:26:55.565Z,8.30
2022-12-28T10:29:25.588Z,8.30
2022-12-28T10:32:02.785Z,8.30
2022-12-28T10:34:34.079Z,8.30
2022-12-28T10:37:14.347Z,8.30
2022-12-28T10:39:52.294Z,8.40
2022-12-28T10:42:25.157Z,8.30
2022-12-28T10:44:55.437Z,8.30
2022-12-28T10:47:31.726Z,8.40
2022-12-28T10:50:35.198Z,8.40
2022-12-28T10:52:58.480Z,8.40
2022-12-28T10:55:33.339Z,8.50
2022-12-28T11:01:08.528Z,8.50
2022-12-28T11:03:21.955Z,8.50
2022-12-28T11:03:39.968Z,8.50
2022-12-28T11:06:14.943Z,8.50
2022-12-28T11:08:45.427Z,8.50
2022-12-28T11:11:23.555Z,8.50
2022-12-28T11:13:56.965Z,8.50
2022-12-28T11:16:25.470Z,8.50
2022-12-28T11:18:54.692Z,8.50
2022-12-28T11:21:23.895Z,8.60
2022-12-28T11:23:53.585Z,8.60
2022-12-28T11:26:24.021Z,8.60
2022-12-28T11:28:53.743Z,8.60
2022-12-28T11:31:27.695Z,8.60
2022-12-28T11:33:58.645Z,8.60
2022-12-28T11:36:28.803Z,8.70
2022-12-28T11:38:58.406Z,8.70
2022-12-28T11:42:10.343Z,8.70
2022-12-28T11:44:53.219Z,8.80
2022-12-28T11:47:34.140Z,8.80
2022-12-28T11:50:39.942Z,8.90
2022-12-28T11:53:44.865Z,8.90
2022-12-28T11:56:14.643Z,9.00
2022-12-28T11:59:01.680Z,9.00
2022-12-28T12:01:51.187Z,9.10
2022-12-28T12:04:38.714Z,9.10
2022-12-28T12:07:40.611Z,9.20
2022-12-28T12:10:34.099Z,9.20
2022-12-28T12:13:22.023Z,9.30
2022-12-28T12:15:56.350Z,9.30
2022-12-28T12:18:26.702Z,9.30
2022-12-28T12:21:00.090Z,9.30
2022-12-28T12:23:39.110Z,9.30
2022-12-28T12:26:22.167Z,9.40
2022-12-28T12:28:52.399Z,9.40
2022-12-28T12:31:29.219Z,9.40
2022-12-28T12:34:05.137Z,9.50
2022-12-28T12:37:12.657Z,9.50
2022-12-28T12:40:06.601Z,9.50
2022-12-28T12:42:44.218Z,9.50
2022-12-28T12:45:27.164Z,9.50
2022-12-28T12:48:23.394Z,9.50
2022-12-28T12:51:06.280Z,9.60
2022-12-28T12:53:50.603Z,9.60
2022-12-28T12:56:38.186Z,9.60
2022-12-28T12:59:28.107Z,9.70
2022-12-28T13:02:05.105Z,9.70
2022-12-28T13:04:36.792Z,9.70
2022-12-28T13:07:08.189Z,9.70
2022-12-28T13:09:38.469Z,9.70
2022-12-28T13:12:16.808Z,9.70
2022-12-28T13:14:47.019Z,9.70
2022-12-28T13:17:21.120Z,9.70
2022-12-28T13:19:50.960Z,9.70
2022-12-28T13:22:31.812Z,9.70
2022-12-28T13:25:00.564Z,9.80
2022-12-28T13:27:34.923Z,9.80
2022-12-28T13:30:04.105Z,9.80
2022-12-28T13:32:38.319Z,9.80
2022-12-28T13:35:20.913Z,9.80
2022-12-28T13:38:04.278Z,9.70
2022-12-28T13:40:34.069Z,9.70
2022-12-28T13:43:23.027Z,9.70
2022-12-28T13:45:54.729Z,9.70
2022-12-28T13:48:24.367Z,9.70
2022-12-28T13:50:55.355Z,9.70
2022-12-28T13:53:28.756Z,9.80
2022-12-28T13:56:00.586Z,9.80
2022-12-28T13:58:33.686Z,9.80
2022-12-28T14:01:05.842Z,9.80
2022-12-28T14:03:41.392Z,9.80
2022-12-28T14:06:16.686Z,9.80
2022-12-28T14:08:46.314Z,9.80
2022-12-28T14:11:15.307Z,9.90
2022-12-28T14:13:44.254Z,9.90
2022-12-28T14:16:13.194Z,9.90
2022-12-28T14:18:42.232Z,9.90
2022-12-28T14:21:10.641Z,9.80
2022-12-28T14:23:41.470Z,9.80
2022-12-28T14:26:19.060Z,9.80
2022-12-28T14:28:52.288Z,9.70
2022-12-28T14:31:23.857Z,9.60
2022-12-28T14:33:54.526Z,9.50
2022-12-28T14:36:26.153Z,9.50
2022-12-28T14:39:04.499Z,9.40
2022-12-28T14:41:36.975Z,9.30
2022-12-28T14:44:10.182Z,9.30
2022-12-28T14:46:43.156Z,9.30
2022-12-28T14:49:42.763Z,9.30
2022-12-28T14:52:42.972Z,9.20
2022-12-28T14:55:42.611Z,9.20
2022-12-28T14:58:20.127Z,9.10
2022-12-28T15:00:58.068Z,9.20
2022-12-28T15:03:29.336Z,9.20
2022-12-28T15:05:59.524Z,9.20
2022-12-28T15:08:28.512Z,9.10
2022-12-28T15:10:59.859Z,9.10
2022-12-28T15:13:28.753Z,9.10
2022-12-28T15:15:58.910Z,9.10
2022-12-28T15:18:28.206Z,9.10
2022-12-28T15:20:57.063Z,9.10
2022-12-28T15:23:25.717Z,9.10
2022-12-28T15:25:54.227Z,9.10
2022-12-28T15:28:26.379Z,9.10
2022-12-28T15:30:55.151Z,9.10
2022-12-28T15:33:23.765Z,9.10
2022-12-28T15:35:52.327Z,9.10
2022-12-28T15:38:20.828Z,9.10
2022-12-28T15:40:49.279Z,9.10
2022-12-28T15:43:17.632Z,9.10
2022-12-28T15:45:54.749Z,9.10
2022-12-28T15:48:23.646Z,9.10
2022-12-28T15:50:52.247Z,9.20
2022-12-28T15:53:20.601Z,9.10
2022-12-28T15:55:59.840Z,9.20
2022-12-28T15:58:28.418Z,9.20
2022-12-28T16:00:58.372Z,9.20
2022-12-28T16:03:26.964Z,9.20
2022-12-28T16:06:00.112Z,9.20
2022-12-28T16:08:29.426Z,9.20
2022-12-28T16:11:08.112Z,9.20
2022-12-28T16:13:36.612Z,9.20
2022-12-28T16:16:08.076Z,9.20
2022-12-28T16:18:36.730Z,9.30
2022-12-28T16:21:07.363Z,9.30
2022-12-28T16:23:38.511Z,9.30
2022-12-28T16:26:08.813Z,9.30
2022-12-28T16:28:38.235Z,9.30
2022-12-28T16:31:08.877Z,9.30
2022-12-28T16:33:37.773Z,9.30
2022-12-28T16:36:13.319Z,9.30
2022-12-28T16:38:41.636Z,9.30
2022-12-28T16:41:10.144Z,9.30
2022-12-28T16:43:39.145Z,9.30
2022-12-28T16:46:10.490Z,9.30
2022-12-28T16:48:40.609Z,9.30
2022-12-28T16:51:10.074Z,9.30
2022-12-28T16:53:39.034Z,9.30
2022-12-28T16:56:08.044Z,9.30
2022-12-28T16:58:36.930Z,9.30
2022-12-28T17:01:11.820Z,9.40
2022-12-28T17:03:40.770Z,9.30
2022-12-28T17:06:09.401Z,9.30
2022-12-28T17:08:38.062Z,9.30
2022-12-28T17:11:10.422Z,9.30
2022-12-28T17:13:40.099Z,9.40
2022-12-28T17:16:10.155Z,9.30
2022-12-28T17:18:39.397Z,9.30
2022-12-28T17:21:10.536Z,9.30
2022-12-28T17:23:40.484Z,9.30
2022-12-28T17:26:09.275Z,9.30
2022-12-28T17:28:37.897Z,9.30
2022-12-28T17:31:14.318Z,9.30
2022-12-28T17:33:46.706Z,9.30
2022-12-28T17:36:15.249Z,9.30
2022-12-28T17:38:43.847Z,9.30
2022-12-28T17:41:14.256Z,9.30
2022-12-28T17:43:47.433Z,9.40
2022-12-28T17:46:17.648Z,9.40
2022-12-28T17:48:46.172Z,9.40
2022-12-28T17:51:15.218Z,9.40
2022-12-28T17:53:43.832Z,9.40
2022-12-28T17:56:16.307Z,9.40
2022-12-28T17:58:46.162Z,9.40
2022-12-28T18:01:16.215Z,9.40
2022-12-28T18:03:44.870Z,9.40
2022-12-28T18:06:13.547Z,9.40
2022-12-28T18:08:42.129Z,9.40
2022-12-28T18:11:12.000Z,9.40
2022-12-28T18:13:41.514Z,9.50
2022-12-28T18:16:15.410Z,9.50
2022-12-28T18:18:45.738Z,9.50
2022-12-28T18:21:21.381Z,9.50
2022-12-28T18:23:52.074Z,9.50
2022-12-28T18:26:23.214Z,9.40
2022-12-28T18:28:52.277Z,9.50
2022-12-28T18:31:21.212Z,9.50
2022-12-28T18:33:52.711Z,9.50
2022-12-28T18:36:22.139Z,9.50
2022-12-28T18:38:51.294Z,9.50
2022-12-28T18:41:22.579Z,9.50
2022-12-28T18:43:52.989Z,9.50
2022-12-28T18:46:22.055Z,9.50
2022-12-28T18:48:52.479Z,9.40
2022-12-28T18:51:20.965Z,9.40
2022-12-28T18:53:50.476Z,9.30
2022-12-28T18:56:21.712Z,9.30
2022-12-28T18:58:53.752Z,9.20
2022-12-28T19:02:05.942Z,9.10
2022-12-28T19:04:16.181Z,9.10
2022-12-28T19:06:46.991Z,9.00
2022-12-28T19:09:16.336Z,9.00
2022-12-28T19:11:45.453Z,8.90
2022-12-28T19:14:16.976Z,8.90
2022-12-28T19:16:45.571Z,8.90
2022-12-28T19:19:17.391Z,8.90
2022-12-28T19:21:49.721Z,8.80
2022-12-28T19:24:22.686Z,8.80
2022-12-28T19:26:53.859Z,8.80
2022-12-28T19:29:25.356Z,8.80
2022-12-28T19:31:55.241Z,8.80
2022-12-28T19:34:26.184Z,8.80
2022-12-28T19:36:55.493Z,8.80
2022-12-28T19:39:25.639Z,8.80
2022-12-28T19:41:56.084Z,8.80
2022-12-28T19:44:25.736Z,8.80
2022-12-28T19:46:55.016Z,8.80
2022-12-28T19:49:26.101Z,8.70
2022-12-28T19:51:55.857Z,8.70
2022-12-28T19:54:26.161Z,8.70
2022-12-28T19:56:54.563Z,8.80
2022-12-28T19:59:25.852Z,8.70
2022-12-28T20:01:54.814Z,8.70
2022-12-28T20:04:25.621Z,8.70
2022-12-28T20:06:54.470Z,8.70
2022-12-28T20:09:23.451Z,8.70
2022-12-28T20:11:52.004Z,8.70
2022-12-28T20:14:24.981Z,8.70
2022-12-28T20:16:53.858Z,8.70
2022-12-28T20:19:22.955Z,8.70
2022-12-28T20:21:52.878Z,8.60
2022-12-28T20:24:21.991Z,8.60
2022-12-28T20:26:53.007Z,8.60
2022-12-28T20:29:25.222Z,8.60
2022-12-28T20:31:54.020Z,8.60
2022-12-28T20:34:22.839Z,8.60
2022-12-28T20:36:52.696Z,8.60
2022-12-28T20:39:20.990Z,8.50
2022-12-28T20:42:06.799Z,8.50
2022-12-28T20:44:35.575Z,8.50
2022-12-28T20:47:04.446Z,8.50
2022-12-28T20:49:33.206Z,8.50
2022-12-28T20:52:03.196Z,8.50
2022-12-28T20:54:31.639Z,8.50
2022-12-28T20:57:00.397Z,8.50
2022-12-28T20:59:28.939Z,8.60
2022-12-28T21:01:57.858Z,8.50
2022-12-28T21:04:26.722Z,8.60
2022-12-28T21:06:55.736Z,8.50
2022-12-28T21:09:27.901Z,8.60
2022-12-28T21:11:56.463Z,8.60
2022-12-28T21:14:25.513Z,8.60
2022-12-28T21:16:54.607Z,8.60
2022-12-28T21:19:23.228Z,8.60
2022-12-28T21:21:52.144Z,8.60
2022-12-28T21:24:20.806Z,8.60
2022-12-28T21:26:51.349Z,8.60
2022-12-28T21:29:25.601Z,8.70
2022-12-28T21:31:54.993Z,8.70
2022-12-28T21:34:28.152Z,8.70
2022-12-28T21:37:17.830Z,8.80
2022-12-28T21:39:46.659Z,8.80
2022-12-28T21:42:17.092Z,8.90
2022-12-28T21:44:45.660Z,9.00
2022-12-28T21:47:14.313Z,9.00
2022-12-28T21:49:44.309Z,9.00
2022-12-28T21:52:13.322Z,9.00
2022-12-28T21:54:42.913Z,9.10
2022-12-28T21:57:13.526Z,9.10
2022-12-28T21:59:44.307Z,9.20
2022-12-28T22:02:35.462Z,9.30
2022-12-28T22:05:21.774Z,9.30
2022-12-28T22:08:12.316Z,9.30
2022-12-28T22:10:58.333Z,9.30
2022-12-28T22:13:26.748Z,9.40
2022-12-28T22:15:58.335Z,9.40
2022-12-28T22:18:53.097Z,9.40
2022-12-28T22:21:15.633Z,9.50
2022-12-28T22:23:44.349Z,9.50
2022-12-28T22:26:12.972Z,9.60
2022-12-28T22:28:41.390Z,9.70
2022-12-28T22:31:11.494Z,9.70
2022-12-28T22:33:39.923Z,9.70
2022-12-28T22:36:13.509Z,9.80
2022-12-28T22:38:42.092Z,9.80
2022-12-28T22:41:10.755Z,9.80
2022-12-28T22:43:39.578Z,9.80
2022-12-28T22:46:11.694Z,9.90
2022-12-28T22:48:40.230Z,9.90
2022-12-28T22:51:12.527Z,10.00
2022-12-28T22:53:44.544Z,10.00
2022-12-28T22:56:19.680Z,10.00
2022-12-28T22:58:48.582Z,10.00
2022-12-28T23:01:20.156Z,10.10
2022-12-28T23:03:49.615Z,10.10
2022-12-28T23:06:20.610Z,10.10
2022-12-28T23:08:49.501Z,10.20
2022-12-28T23:11:35.866Z,10.20
2022-12-28T23:14:19.501Z,10.20
2022-12-28T23:16:50.139Z,10.30
2022-12-28T23:19:36.075Z,10.20
2022-12-28T23:22:23.027Z,10.30
2022-12-28T23:25:08.565Z,10.30
2022-12-28T23:27:39.522Z,10.30
2022-12-28T23:30:10.718Z,10.40
2022-12-28T23:32:40.560Z,10.40
2022-12-28T23:35:09.700Z,10.40
2022-12-28T23:37:39.356Z,10.40
2022-12-28T23:40:09.047Z,10.40
2022-12-28T23:42:37.988Z,10.40
2022-12-28T23:45:08.710Z,10.40
2022-12-28T23:47:37.811Z,10.40
2022-12-28T23:50:08.491Z,10.40
2022-12-28T23:52:37.014Z,10.50
2022-12-28T23:55:06.374Z,10.50
2022-12-28T23:57:35.362Z,10.50
