createdAt,value
2023-04-15T00:07:33.232Z,79.68
2023-04-15T00:22:39.982Z,78.74
2023-04-15T00:37:46.393Z,79.16
2023-04-15T00:52:52.235Z,79.56
2023-04-15T01:07:58.014Z,81.43
2023-04-15T01:23:04.738Z,80.98
2023-04-15T01:38:11.998Z,81.05
2023-04-15T01:53:17.655Z,80.75
2023-04-15T02:08:23.509Z,80.06
2023-04-15T02:23:29.266Z,79.40
2023-04-15T02:38:34.955Z,79.43
2023-04-15T02:53:40.578Z,78.66
2023-04-15T03:08:46.370Z,78.92
2023-04-15T03:23:52.201Z,79.04
2023-04-15T03:38:58.408Z,81.09
2023-04-15T03:54:04.403Z,82.62
2023-04-15T04:09:13.149Z,85.85
2023-04-15T04:24:18.657Z,84.40
2023-04-15T04:39:28.254Z,91.24
2023-04-15T04:54:36.330Z,89.89
2023-04-15T05:09:44.975Z,88.31
2023-04-15T05:24:59.909Z,88.10
2023-04-15T05:40:08.265Z,88.70
2023-04-15T05:55:14.885Z,88.38
2023-04-15T06:10:27.033Z,89.29
2023-04-15T06:40:58.006Z,91.85
2023-04-15T06:56:07.575Z,92.04
2023-04-15T07:11:13.652Z,92.45
2023-04-15T07:26:20.683Z,93.64
2023-04-15T07:41:26.887Z,92.95
2023-04-15T07:56:32.907Z,92.40
2023-04-15T08:11:38.701Z,92.86
2023-04-15T08:26:44.399Z,93.23
2023-04-15T08:41:53.834Z,92.46
2023-04-15T08:57:00.025Z,93.93
2023-04-15T09:12:05.761Z,94.14
2023-04-15T09:27:11.389Z,94.17
2023-04-15T09:42:17.877Z,94.07
2023-04-15T09:57:23.896Z,94.35
2023-04-15T10:12:30.163Z,95.16
2023-04-15T10:27:36.120Z,94.55
2023-04-15T10:42:41.842Z,93.88
2023-04-15T10:57:47.425Z,94.01
2023-04-15T11:12:55.281Z,92.43
2023-04-15T11:28:02.245Z,94.50
2023-04-15T11:43:09.388Z,93.80
2023-04-15T11:58:17.634Z,93.01
2023-04-15T12:13:24.101Z,91.22
2023-04-15T12:28:33.093Z,90.54
2023-04-15T12:43:38.692Z,89.94
2023-04-15T12:58:44.682Z,91.45
2023-04-15T13:13:50.560Z,90.28
2023-04-15T13:28:56.532Z,88.76
2023-04-15T13:44:02.372Z,89.93
2023-04-15T13:59:08.970Z,89.68
2023-04-15T14:14:16.278Z,89.98
2023-04-15T14:29:22.207Z,87.49
2023-04-15T14:44:27.692Z,83.93
2023-04-15T14:59:33.219Z,80.98
2023-04-15T15:14:38.648Z,83.67
2023-04-15T15:29:44.311Z,78.94
2023-04-15T15:44:50.346Z,80.01
2023-04-15T16:00:10.581Z,78.05
2023-04-15T16:15:17.968Z,77.56
2023-04-15T16:30:23.577Z,78.95
2023-04-15T16:45:29.183Z,82.29
2023-04-15T17:00:36.922Z,81.27
2023-04-15T17:15:42.557Z,87.14
2023-04-15T17:30:48.257Z,88.00
2023-04-15T17:45:54.364Z,89.19
2023-04-15T18:00:59.949Z,90.81
2023-04-15T18:16:06.594Z,91.02
2023-04-15T18:31:12.226Z,92.24
2023-04-15T18:46:19.182Z,91.83
2023-04-15T19:01:24.812Z,91.63
2023-04-15T19:16:30.987Z,90.60
2023-04-15T19:31:36.685Z,89.34
2023-04-15T19:46:44.388Z,90.05
2023-04-15T20:01:50.058Z,91.02
2023-04-15T20:16:55.806Z,90.53
2023-04-15T20:32:01.359Z,92.50
2023-04-15T20:47:07.428Z,94.56
2023-04-15T21:02:13.389Z,95.28
2023-04-15T21:17:19.151Z,96.31
2023-04-15T21:32:24.942Z,97.69
2023-04-15T21:47:30.558Z,98.79
2023-04-15T22:02:38.038Z,99.74
2023-04-15T22:17:43.868Z,100.45
2023-04-15T22:32:49.468Z,100.84
2023-04-15T22:47:55.211Z,100.92
2023-04-15T23:03:00.943Z,100.55
2023-04-15T23:18:06.909Z,100.56
2023-04-15T23:33:12.863Z,101.05
2023-04-15T23:48:18.443Z,99.74
