createdAt,value
2022-12-09T00:00:46.224Z,50.40
2022-12-09T00:03:48.792Z,50.41
2022-12-09T00:06:51.085Z,50.40
2022-12-09T00:09:53.200Z,50.42
2022-12-09T00:12:56.324Z,50.47
2022-12-09T00:15:58.540Z,50.46
2022-12-09T00:19:00.645Z,50.47
2022-12-09T00:22:02.781Z,50.42
2022-12-09T00:25:05.130Z,50.43
2022-12-09T00:28:07.375Z,50.39
2022-12-09T00:31:15.819Z,50.43
2022-12-09T00:34:18.058Z,50.44
2022-12-09T00:37:20.640Z,50.50
2022-12-09T00:40:23.004Z,50.37
2022-12-09T00:43:25.402Z,50.40
2022-12-09T00:46:27.744Z,50.44
2022-12-09T00:49:30.071Z,50.43
2022-12-09T00:52:32.225Z,50.45
2022-12-09T00:55:34.387Z,50.45
2022-12-09T00:58:36.816Z,50.40
2022-12-09T01:01:39.248Z,50.42
2022-12-09T01:04:41.413Z,50.44
2022-12-09T01:07:44.125Z,50.40
2022-12-09T01:10:46.837Z,50.40
2022-12-09T01:13:50.185Z,50.43
2022-12-09T01:16:52.394Z,50.43
2022-12-09T01:19:54.639Z,50.40
2022-12-09T01:22:56.841Z,50.40
2022-12-09T01:25:59.062Z,50.45
2022-12-09T01:29:01.397Z,50.40
2022-12-09T01:32:03.642Z,50.40
2022-12-09T01:35:06.228Z,50.40
2022-12-09T01:38:08.550Z,50.35
2022-12-09T01:41:10.809Z,50.40
2022-12-09T01:44:25.401Z,50.37
2022-12-09T01:47:27.900Z,50.33
2022-12-09T01:50:31.217Z,50.36
2022-12-09T01:53:38.008Z,50.37
2022-12-09T01:56:40.918Z,50.40
2022-12-09T01:59:44.212Z,50.30
2022-12-09T02:02:48.898Z,50.37
2022-12-09T02:05:51.759Z,50.44
2022-12-09T02:08:55.104Z,50.39
2022-12-09T02:12:16.814Z,50.33
2022-12-09T02:15:23.114Z,50.35
2022-12-09T02:18:31.048Z,50.34
2022-12-09T02:21:56.986Z,50.35
2022-12-09T02:25:43.844Z,50.38
2022-12-09T02:29:16.123Z,50.28
2022-12-09T02:32:33.637Z,50.33
2022-12-09T02:35:45.234Z,50.30
2022-12-09T02:38:48.885Z,50.36
2022-12-09T02:41:53.713Z,50.37
2022-12-09T02:44:57.922Z,50.34
2022-12-09T02:48:03.741Z,50.35
2022-12-09T02:51:13.544Z,50.35
2022-12-09T02:54:17.946Z,50.33
2022-12-09T02:57:25.537Z,50.30
2022-12-09T03:00:27.887Z,50.32
2022-12-09T03:03:32.398Z,50.29
2022-12-09T03:06:43.895Z,50.27
2022-12-09T03:09:49.245Z,50.26
2022-12-09T03:12:58.584Z,50.28
2022-12-09T03:16:16.868Z,50.30
2022-12-09T03:19:59.600Z,50.30
2022-12-09T03:23:05.743Z,50.25
2022-12-09T03:26:08.384Z,50.28
2022-12-09T03:29:18.347Z,50.28
2022-12-09T03:32:24.046Z,50.34
2022-12-09T03:35:33.653Z,50.27
2022-12-09T03:38:39.710Z,50.25
2022-12-09T03:41:49.253Z,50.37
2022-12-09T03:45:01.371Z,50.24
2022-12-09T03:48:03.880Z,50.24
2022-12-09T03:51:18.895Z,50.34
2022-12-09T03:54:23.642Z,50.32
2022-12-09T03:57:27.819Z,50.34
2022-12-09T04:00:31.145Z,50.37
2022-12-09T04:03:33.926Z,50.24
2022-12-09T04:06:36.931Z,50.34
2022-12-09T04:09:39.036Z,50.37
2022-12-09T04:12:42.255Z,50.33
2022-12-09T04:15:44.356Z,50.40
2022-12-09T04:18:46.669Z,50.40
2022-12-09T04:21:48.899Z,50.37
2022-12-09T04:24:51.442Z,50.38
2022-12-09T04:27:53.595Z,50.31
2022-12-09T04:30:56.063Z,50.30
2022-12-09T04:34:00.636Z,50.26
2022-12-09T04:37:06.013Z,50.10
2022-12-09T04:40:09.255Z,50.02
2022-12-09T04:43:11.520Z,49.92
2022-12-09T04:46:16.938Z,49.82
2022-12-09T04:49:19.299Z,49.63
2022-12-09T04:52:21.570Z,49.44
2022-12-09T04:55:23.632Z,49.42
2022-12-09T04:58:25.730Z,49.27
2022-12-09T05:01:31.179Z,49.13
2022-12-09T05:04:33.704Z,48.99
2022-12-09T05:07:36.477Z,48.86
2022-12-09T05:10:38.904Z,48.90
2022-12-09T05:13:41.371Z,48.88
2022-12-09T05:16:44.063Z,48.77
2022-12-09T05:19:46.375Z,48.67
2022-12-09T05:22:48.864Z,48.58
2022-12-09T05:25:51.338Z,48.70
2022-12-09T05:28:53.736Z,48.66
2022-12-09T05:31:56.063Z,48.44
2022-12-09T05:34:58.533Z,48.26
2022-12-09T05:38:00.688Z,48.16
2022-12-09T05:41:03.422Z,48.34
2022-12-09T05:44:05.749Z,48.34
2022-12-09T05:47:08.020Z,48.31
2022-12-09T05:50:12.609Z,48.07
2022-12-09T05:53:15.661Z,47.96
2022-12-09T05:56:18.893Z,47.99
2022-12-09T05:59:21.129Z,48.02
2022-12-09T06:02:23.464Z,48.12
2022-12-09T06:05:25.809Z,47.92
2022-12-09T06:08:28.461Z,47.83
2022-12-09T06:11:32.557Z,47.72
2022-12-09T06:14:35.349Z,47.88
2022-12-09T06:17:37.976Z,47.85
2022-12-09T06:20:41.674Z,47.83
2022-12-09T06:23:44.302Z,47.78
2022-12-09T06:26:46.521Z,47.85
2022-12-09T06:29:48.950Z,47.81
2022-12-09T06:32:51.138Z,47.83
2022-12-09T06:35:53.477Z,47.67
2022-12-09T06:38:56.974Z,47.63
2022-12-09T06:41:59.587Z,47.67
2022-12-09T06:45:01.872Z,47.60
2022-12-09T06:48:04.843Z,47.43
2022-12-09T06:51:07.524Z,47.32
2022-12-09T06:54:11.004Z,47.37
2022-12-09T06:57:13.269Z,47.44
2022-12-09T07:00:15.989Z,47.28
2022-12-09T07:03:18.294Z,47.09
2022-12-09T07:06:28.820Z,47.12
2022-12-09T07:09:31.168Z,47.19
2022-12-09T07:12:34.047Z,47.06
2022-12-09T07:15:36.476Z,46.93
2022-12-09T07:18:39.017Z,46.82
2022-12-09T07:21:41.258Z,46.76
2022-12-09T07:24:43.934Z,46.83
2022-12-09T07:27:46.458Z,46.76
2022-12-09T07:30:48.810Z,46.56
2022-12-09T07:33:52.633Z,46.55
2022-12-09T07:36:55.420Z,46.59
2022-12-09T07:39:57.761Z,46.43
2022-12-09T07:43:00.167Z,46.04
2022-12-09T07:46:09.158Z,45.77
2022-12-09T07:49:11.960Z,45.57
2022-12-09T07:52:14.630Z,45.36
2022-12-09T07:55:17.245Z,45.13
2022-12-09T07:58:19.813Z,44.64
2022-12-09T08:01:24.725Z,44.49
2022-12-09T08:04:27.274Z,44.36
2022-12-09T08:07:30.125Z,44.24
2022-12-09T08:10:32.552Z,44.45
2022-12-09T08:13:35.850Z,44.19
2022-12-09T08:16:38.407Z,43.78
2022-12-09T08:19:41.148Z,43.90
2022-12-09T08:22:43.502Z,43.78
2022-12-09T08:25:46.045Z,43.71
2022-12-09T08:28:48.726Z,43.37
2022-12-09T08:31:51.311Z,43.33
2022-12-09T08:34:54.096Z,43.49
2022-12-09T08:37:56.501Z,42.63
2022-12-09T08:40:59.052Z,42.79
2022-12-09T08:44:07.094Z,42.64
2022-12-09T08:47:09.842Z,42.56
2022-12-09T08:50:12.674Z,42.37
2022-12-09T08:53:15.345Z,42.38
2022-12-09T08:56:17.706Z,42.64
2022-12-09T08:59:20.214Z,43.03
2022-12-09T09:02:22.817Z,43.51
2022-12-09T09:05:25.270Z,44.00
2022-12-09T09:08:28.279Z,43.91
2022-12-09T09:11:30.893Z,43.76
2022-12-09T09:14:33.479Z,43.56
2022-12-09T09:17:35.895Z,43.28
2022-12-09T09:20:38.347Z,43.01
2022-12-09T09:23:41.371Z,42.82
2022-12-09T09:26:44.278Z,42.60
2022-12-09T09:29:46.910Z,42.07
2022-12-09T09:32:49.448Z,42.10
2022-12-09T09:36:08.367Z,42.24
2022-12-09T09:39:14.036Z,41.97
2022-12-09T09:42:27.834Z,42.03
2022-12-09T09:45:31.513Z,42.07
2022-12-09T09:48:36.726Z,42.34
2022-12-09T09:51:39.413Z,41.99
2022-12-09T09:54:42.316Z,41.25
2022-12-09T09:57:52.399Z,41.23
2022-12-09T10:01:04.424Z,41.66
2022-12-09T10:04:46.291Z,42.03
2022-12-09T10:08:18.464Z,41.98
2022-12-09T10:11:38.421Z,41.81
2022-12-09T10:15:14.359Z,42.08
2022-12-09T10:18:26.994Z,42.24
2022-12-09T10:21:31.495Z,42.18
2022-12-09T10:24:40.041Z,41.93
2022-12-09T10:28:06.539Z,41.55
2022-12-09T10:31:11.089Z,41.73
2022-12-09T10:34:14.390Z,41.55
2022-12-09T10:37:28.272Z,41.42
2022-12-09T10:40:59.188Z,41.63
2022-12-09T10:44:19.617Z,41.87
2022-12-09T10:47:27.086Z,42.06
2022-12-09T10:50:35.854Z,42.58
2022-12-09T10:53:43.951Z,42.77
2022-12-09T10:57:22.728Z,42.89
2022-12-09T11:00:29.634Z,42.82
2022-12-09T11:03:54.804Z,43.07
2022-12-09T11:07:19.078Z,43.00
2022-12-09T11:10:25.250Z,42.93
2022-12-09T11:13:39.170Z,43.22
2022-12-09T11:16:41.779Z,43.56
2022-12-09T11:19:49.129Z,44.26
2022-12-09T11:23:18.016Z,44.46
2022-12-09T11:26:26.490Z,44.12
2022-12-09T11:29:28.743Z,44.06
2022-12-09T11:32:31.644Z,43.93
2022-12-09T11:35:38.466Z,44.03
2022-12-09T11:38:46.239Z,44.19
2022-12-09T11:42:18.485Z,44.12
2022-12-09T11:45:45.622Z,44.27
2022-12-09T11:49:03.069Z,44.29
2022-12-09T11:52:31.823Z,44.57
2022-12-09T11:55:36.266Z,45.25
2022-12-09T11:58:53.442Z,45.78
2022-12-09T12:02:20.354Z,45.92
2022-12-09T12:05:32.260Z,46.04
2022-12-09T12:09:15.814Z,46.14
2022-12-09T12:12:22.281Z,46.12
2022-12-09T12:16:06.154Z,46.19
2022-12-09T12:19:39.443Z,46.27
2022-12-09T12:23:00.241Z,46.09
2022-12-09T12:26:13.769Z,45.99
2022-12-09T12:29:36.216Z,46.04
2022-12-09T12:36:45.085Z,46.22
2022-12-09T12:39:50.361Z,46.24
2022-12-09T12:43:43.026Z,46.56
2022-12-09T12:46:53.749Z,46.76
2022-12-09T12:50:22.529Z,46.80
2022-12-09T12:53:50.949Z,46.85
2022-12-09T12:57:22.602Z,46.85
2022-12-09T13:00:31.405Z,46.84
2022-12-09T13:03:58.754Z,46.72
2022-12-09T13:07:33.154Z,46.78
2022-12-09T13:10:41.875Z,46.89
2022-12-09T13:13:54.391Z,46.98
2022-12-09T13:16:56.526Z,47.02
2022-12-09T13:20:03.760Z,46.86
2022-12-09T13:23:22.283Z,46.70
2022-12-09T13:26:49.558Z,46.58
2022-12-09T13:30:17.296Z,46.67
2022-12-09T13:33:44.538Z,46.70
2022-12-09T13:36:48.578Z,46.65
2022-12-09T13:39:50.597Z,46.61
2022-12-09T13:43:01.603Z,46.59
2022-12-09T13:46:03.894Z,46.71
2022-12-09T13:49:16.524Z,46.64
2022-12-09T13:52:48.588Z,46.68
2022-12-09T13:55:57.031Z,46.63
2022-12-09T13:59:15.966Z,46.59
2022-12-09T14:02:30.036Z,46.60
2022-12-09T14:05:36.498Z,46.36
2022-12-09T14:08:47.826Z,46.31
2022-12-09T14:11:52.579Z,46.24
2022-12-09T14:15:23.738Z,46.37
2022-12-09T14:18:30.324Z,46.37
2022-12-09T14:21:33.427Z,46.41
2022-12-09T14:24:36.595Z,46.57
2022-12-09T14:27:38.630Z,46.75
2022-12-09T14:30:52.128Z,47.10
2022-12-09T14:33:54.302Z,47.67
2022-12-09T14:37:25.395Z,48.04
2022-12-09T14:40:45.491Z,48.34
2022-12-09T14:44:15.747Z,48.65
2022-12-09T14:47:24.119Z,48.89
2022-12-09T14:50:28.668Z,49.39
2022-12-09T14:53:34.188Z,49.56
2022-12-09T14:56:36.437Z,49.68
2022-12-09T14:59:49.228Z,49.81
2022-12-09T15:03:22.962Z,49.37
2022-12-09T15:06:19.260Z,49.07
2022-12-09T15:09:21.310Z,48.99
2022-12-09T15:12:32.308Z,48.79
2022-12-09T15:15:37.802Z,48.71
2022-12-09T15:18:42.250Z,48.56
2022-12-09T15:21:47.441Z,48.44
2022-12-09T15:24:51.113Z,48.49
2022-12-09T15:28:21.473Z,48.63
2022-12-09T15:31:29.348Z,48.53
2022-12-09T15:34:31.659Z,48.72
2022-12-09T15:37:33.965Z,48.68
2022-12-09T15:40:37.509Z,48.33
2022-12-09T15:43:42.389Z,48.32
2022-12-09T15:46:46.628Z,48.31
2022-12-09T15:50:08.456Z,48.10
2022-12-09T15:53:23.299Z,48.43
2022-12-09T15:56:39.337Z,48.42
2022-12-09T15:59:55.508Z,48.48
2022-12-09T16:02:58.194Z,48.39
2022-12-09T16:06:06.410Z,48.12
2022-12-09T16:09:17.401Z,48.01
2022-12-09T16:12:28.210Z,48.01
2022-12-09T16:15:53.610Z,47.90
2022-12-09T16:18:56.565Z,47.79
2022-12-09T16:22:14.926Z,47.77
2022-12-09T16:25:22.778Z,47.78
2022-12-09T16:28:27.247Z,47.78
2022-12-09T16:31:29.774Z,47.82
2022-12-09T16:34:31.974Z,47.88
2022-12-09T16:37:37.037Z,47.88
2022-12-09T16:40:45.389Z,47.83
2022-12-09T16:43:56.114Z,47.87
2022-12-09T16:47:18.744Z,47.83
2022-12-09T16:50:21.968Z,47.83
2022-12-09T16:53:29.895Z,47.76
2022-12-09T16:56:32.890Z,47.81
2022-12-09T16:59:38.130Z,47.74
2022-12-09T17:02:45.239Z,47.78
2022-12-09T17:05:48.084Z,47.80
2022-12-09T17:08:50.335Z,47.76
2022-12-09T17:11:52.433Z,47.81
2022-12-09T17:14:54.545Z,47.79
2022-12-09T17:17:56.686Z,47.76
2022-12-09T17:21:10.283Z,47.76
2022-12-09T17:24:12.396Z,47.73
2022-12-09T17:27:14.704Z,47.75
2022-12-09T17:30:16.809Z,47.73
2022-12-09T17:33:19.388Z,47.76
2022-12-09T17:36:21.458Z,47.71
2022-12-09T17:39:24.749Z,47.71
2022-12-09T17:42:26.872Z,47.73
2022-12-09T17:45:29.350Z,47.65
2022-12-09T17:48:32.597Z,47.70
2022-12-09T17:51:36.492Z,47.67
2022-12-09T17:54:38.873Z,47.67
2022-12-09T17:57:40.955Z,47.66
2022-12-09T18:00:43.219Z,47.67
2022-12-09T18:04:06.383Z,47.70
2022-12-09T18:07:07.328Z,47.67
2022-12-09T18:10:10.530Z,47.61
2022-12-09T18:13:12.779Z,47.57
2022-12-09T18:16:15.808Z,47.60
2022-12-09T18:19:20.192Z,47.60
2022-12-09T18:22:22.223Z,47.60
2022-12-09T18:25:24.249Z,47.62
2022-12-09T18:28:27.673Z,47.57
2022-12-09T18:31:29.802Z,47.60
2022-12-09T18:34:32.864Z,47.59
2022-12-09T18:37:35.038Z,47.60
2022-12-09T18:41:00.015Z,47.61
2022-12-09T18:44:04.413Z,47.64
2022-12-09T18:47:06.509Z,47.63
2022-12-09T18:50:09.263Z,47.63
2022-12-09T18:53:11.633Z,47.62
2022-12-09T18:56:14.646Z,47.60
2022-12-09T18:59:17.396Z,47.63
2022-12-09T19:02:19.467Z,47.57
2022-12-09T19:05:21.677Z,47.60
2022-12-09T19:08:23.799Z,47.61
2022-12-09T19:11:28.831Z,47.62
2022-12-09T19:14:31.026Z,47.62
2022-12-09T19:17:33.073Z,47.59
2022-12-09T19:20:35.351Z,47.60
2022-12-09T19:23:39.521Z,47.57
2022-12-09T19:26:42.859Z,47.58
2022-12-09T19:29:45.359Z,47.60
2022-12-09T19:32:54.673Z,47.59
2022-12-09T19:35:56.713Z,47.63
2022-12-09T19:38:58.902Z,47.58
2022-12-09T19:42:01.698Z,47.58
2022-12-09T19:45:07.650Z,47.64
2022-12-09T19:48:12.718Z,47.60
2022-12-09T19:51:16.685Z,47.58
2022-12-09T19:54:25.152Z,47.55
2022-12-09T19:57:30.436Z,47.54
2022-12-09T20:00:36.822Z,47.55
2022-12-09T20:03:43.998Z,47.56
2022-12-09T20:06:47.492Z,47.56
2022-12-09T20:09:49.691Z,47.55
2022-12-09T20:12:51.781Z,47.57
2022-12-09T20:15:54.331Z,47.51
2022-12-09T20:18:58.391Z,47.54
2022-12-09T20:22:00.556Z,47.54
2022-12-09T20:25:02.655Z,47.58
2022-12-09T20:28:05.538Z,47.59
2022-12-09T20:31:13.200Z,47.60
2022-12-09T20:34:16.564Z,47.59
2022-12-09T20:37:18.835Z,47.65
2022-12-09T20:40:21.691Z,47.57
2022-12-09T20:43:23.794Z,47.58
2022-12-09T20:46:31.237Z,47.60
2022-12-09T20:49:33.427Z,47.59
2022-12-09T20:52:35.485Z,47.62
2022-12-09T20:55:37.532Z,47.61
2022-12-09T20:58:41.897Z,47.61
2022-12-09T21:01:45.720Z,47.63
2022-12-09T21:04:47.769Z,47.63
2022-12-09T21:07:49.892Z,47.60
2022-12-09T21:10:52.265Z,47.61
2022-12-09T21:13:58.185Z,47.63
2022-12-09T21:17:00.256Z,47.63
2022-12-09T21:20:02.442Z,47.65
2022-12-09T21:23:32.935Z,47.63
2022-12-09T21:26:27.115Z,47.60
2022-12-09T21:29:32.188Z,47.63
2022-12-09T21:32:34.980Z,47.63
2022-12-09T21:35:37.621Z,47.71
2022-12-09T21:38:40.219Z,47.66
2022-12-09T21:41:43.471Z,47.52
2022-12-09T21:44:45.660Z,47.67
2022-12-09T21:47:47.849Z,47.63
2022-12-09T21:51:00.534Z,47.63
2022-12-09T21:54:03.433Z,47.63
2022-12-09T21:57:05.504Z,47.73
2022-12-09T22:00:09.051Z,47.82
2022-12-09T22:03:11.521Z,47.79
2022-12-09T22:06:14.388Z,47.81
2022-12-09T22:09:18.606Z,47.76
2022-12-09T22:12:20.636Z,47.78
2022-12-09T22:15:22.702Z,47.85
2022-12-09T22:18:24.794Z,47.81
2022-12-09T22:21:29.803Z,47.81
2022-12-09T22:24:32.272Z,47.80
2022-12-09T22:27:34.850Z,47.83
2022-12-09T22:30:37.090Z,47.86
2022-12-09T22:33:39.333Z,47.91
2022-12-09T22:36:41.834Z,47.93
2022-12-09T22:39:45.115Z,47.99
2022-12-09T22:42:47.226Z,47.93
2022-12-09T22:45:49.283Z,48.06
2022-12-09T22:48:51.626Z,48.05
2022-12-09T22:51:59.063Z,48.02
2022-12-09T22:55:02.558Z,48.07
2022-12-09T22:58:04.664Z,48.12
2022-12-09T23:01:20.838Z,48.10
2022-12-09T23:04:23.039Z,48.17
2022-12-09T23:07:25.161Z,48.21
2022-12-09T23:10:27.222Z,48.18
2022-12-09T23:13:30.512Z,48.19
2022-12-09T23:16:32.847Z,48.15
2022-12-09T23:19:35.025Z,48.24
2022-12-09T23:22:37.607Z,48.27
2022-12-09T23:25:39.718Z,48.27
2022-12-09T23:28:44.813Z,48.32
2022-12-09T23:31:46.865Z,48.23
2022-12-09T23:34:48.916Z,48.27
2022-12-09T23:37:50.970Z,48.31
2022-12-09T23:40:53.468Z,48.33
2022-12-09T23:43:55.727Z,48.39
2022-12-09T23:46:57.780Z,48.31
2022-12-09T23:49:59.792Z,48.34
2022-12-09T23:53:01.825Z,48.38
2022-12-09T23:56:03.938Z,48.46
2022-12-09T23:59:08.802Z,48.46
