createdAt,value
2018-01-05T00:00:05.558Z,0.00
2018-01-05T00:01:05.595Z,0.00
2018-01-05T00:02:05.910Z,0.00
2018-01-05T00:04:05.658Z,0.00
2018-01-05T00:05:05.961Z,0.00
2018-01-05T00:06:05.720Z,0.00
2018-01-05T00:07:06.210Z,0.00
2018-01-05T00:09:05.814Z,0.00
2018-01-05T00:10:05.856Z,0.00
2018-01-05T00:11:05.887Z,0.00
2018-01-05T00:12:06.250Z,0.00
2018-01-05T00:13:05.934Z,0.00
2018-01-05T00:15:05.990Z,0.00
2018-01-05T00:16:06.036Z,0.00
2018-01-05T00:17:06.045Z,0.00
2018-01-05T00:18:06.161Z,0.00
2018-01-05T00:19:06.358Z,0.00
2018-01-05T00:20:06.192Z,0.00
2018-01-05T00:21:06.167Z,0.00
2018-01-05T00:22:06.213Z,0.00
2018-01-05T00:23:06.295Z,0.00
2018-01-05T00:25:06.535Z,0.00
2018-01-05T00:26:06.335Z,0.00
2018-01-05T00:27:06.379Z,0.00
2018-01-05T00:28:06.402Z,0.00
2018-01-05T00:29:06.405Z,0.00
2018-01-05T00:30:06.436Z,0.00
2018-01-05T00:32:06.785Z,0.00
2018-01-05T00:33:06.524Z,0.00
2018-01-05T00:34:06.574Z,0.00
2018-01-05T00:35:06.582Z,0.00
2018-01-05T00:36:06.629Z,0.00
2018-01-05T00:37:06.656Z,0.00
2018-01-05T00:38:06.932Z,0.00
2018-01-05T00:39:06.719Z,0.00
2018-01-05T00:40:06.740Z,0.00
2018-01-05T00:41:06.781Z,0.00
2018-01-05T00:42:06.793Z,0.00
2018-01-05T00:43:06.821Z,0.00
2018-01-05T00:44:07.112Z,0.00
2018-01-05T00:45:06.897Z,0.00
2018-01-05T00:46:06.965Z,0.00
2018-01-05T00:47:06.942Z,0.00
2018-01-05T00:48:06.968Z,0.00
2018-01-05T00:49:07.003Z,0.00
2018-01-05T00:50:07.294Z,0.00
2018-01-05T00:51:07.077Z,0.00
2018-01-05T00:52:07.109Z,0.00
2018-01-05T00:53:07.137Z,0.00
2018-01-05T00:54:07.152Z,0.00
2018-01-05T00:55:07.185Z,0.00
2018-01-05T00:56:07.224Z,0.00
2018-01-05T00:57:07.508Z,0.00
2018-01-05T00:58:07.266Z,0.00
2018-01-05T00:59:07.325Z,0.00
2018-01-05T01:00:07.346Z,0.00
2018-01-05T01:01:07.360Z,0.00
2018-01-05T01:02:07.406Z,0.00
2018-01-05T01:03:07.414Z,0.00
2018-01-05T01:04:07.695Z,0.00
2018-01-05T01:05:07.492Z,0.00
2018-01-05T01:06:07.523Z,0.00
2018-01-05T01:07:07.533Z,0.00
2018-01-05T01:08:07.603Z,0.00
2018-01-05T01:09:07.597Z,0.00
2018-01-05T01:10:07.624Z,0.00
2018-01-05T01:11:07.969Z,0.00
2018-01-05T01:12:07.700Z,0.00
2018-01-05T01:13:07.719Z,0.00
2018-01-05T01:14:07.759Z,0.00
2018-01-05T01:15:07.773Z,0.00
2018-01-05T01:16:07.818Z,0.00
2018-01-05T01:17:07.867Z,0.00
2018-01-05T01:18:08.134Z,0.00
2018-01-05T01:19:07.910Z,0.00
2018-01-05T01:20:07.921Z,0.00
2018-01-05T01:21:07.952Z,0.00
2018-01-05T01:22:07.984Z,0.00
2018-01-05T01:23:08.023Z,0.00
2018-01-05T01:24:08.067Z,0.00
2018-01-05T01:25:08.386Z,0.00
2018-01-05T01:26:08.118Z,0.00
2018-01-05T01:27:08.146Z,0.00
2018-01-05T01:28:08.178Z,0.00
2018-01-05T01:29:08.189Z,0.00
2018-01-05T01:30:08.222Z,0.00
2018-01-05T01:31:08.263Z,0.00
2018-01-05T01:32:08.546Z,0.00
2018-01-05T01:33:08.312Z,0.00
2018-01-05T01:34:08.338Z,0.00
2018-01-05T01:35:08.369Z,0.00
2018-01-05T01:36:08.413Z,0.00
2018-01-05T01:37:08.446Z,0.00
2018-01-05T01:38:08.476Z,0.00
2018-01-05T01:39:08.811Z,0.00
2018-01-05T01:40:08.532Z,0.00
2018-01-05T01:41:08.563Z,0.00
2018-01-05T01:42:08.598Z,0.00
2018-01-05T01:43:08.606Z,0.00
2018-01-05T01:44:08.654Z,0.00
2018-01-05T01:45:08.681Z,0.00
2018-01-05T01:46:08.965Z,0.00
2018-01-05T01:47:08.745Z,0.00
2018-01-05T01:48:08.758Z,0.00
2018-01-05T01:49:08.800Z,0.00
2018-01-05T01:50:08.815Z,0.00
2018-01-05T01:51:08.845Z,0.00
2018-01-05T01:52:08.875Z,0.00
2018-01-05T01:53:09.208Z,0.00
2018-01-05T01:54:08.934Z,0.00
2018-01-05T01:55:08.982Z,0.00
2018-01-05T01:56:09.013Z,0.00
2018-01-05T01:57:09.028Z,0.00
2018-01-05T01:58:09.070Z,0.00
2018-01-05T01:59:09.104Z,0.00
2018-01-05T02:00:09.362Z,0.00
2018-01-05T02:01:09.161Z,0.00
2018-01-05T02:02:09.171Z,0.00
2018-01-05T02:03:09.208Z,0.00
2018-01-05T02:04:09.251Z,0.00
2018-01-05T02:05:09.264Z,0.00
2018-01-05T02:06:09.295Z,0.00
2018-01-05T02:07:09.675Z,0.00
2018-01-05T02:08:09.419Z,0.00
2018-01-05T02:09:09.382Z,0.00
2018-01-05T02:10:09.435Z,0.00
2018-01-05T02:11:09.445Z,0.00
2018-01-05T02:12:09.476Z,0.00
2018-01-05T02:13:09.515Z,0.00
2018-01-05T02:14:09.783Z,0.00
2018-01-05T02:15:09.600Z,0.00
2018-01-05T02:16:09.591Z,0.00
2018-01-05T02:17:09.683Z,0.00
2018-01-05T02:18:09.655Z,0.00
2018-01-05T02:19:09.698Z,0.00
2018-01-05T02:20:09.977Z,0.00
2018-01-05T02:21:09.744Z,0.00
2018-01-05T02:22:09.796Z,0.00
2018-01-05T02:23:09.818Z,0.00
2018-01-05T02:24:09.829Z,0.00
2018-01-05T02:25:09.859Z,0.00
2018-01-05T02:26:10.208Z,0.00
2018-01-05T02:27:09.925Z,0.00
2018-01-05T02:28:09.968Z,0.00
2018-01-05T02:29:09.998Z,0.00
2018-01-05T02:30:10.028Z,0.00
2018-01-05T02:31:10.039Z,0.00
2018-01-05T02:32:10.326Z,0.00
2018-01-05T02:33:10.099Z,0.00
2018-01-05T02:34:10.133Z,0.00
2018-01-05T02:35:10.159Z,0.00
2018-01-05T02:36:10.212Z,0.00
2018-01-05T02:37:10.221Z,0.00
2018-01-05T02:38:10.253Z,0.00
2018-01-05T02:39:10.579Z,0.00
2018-01-05T02:40:10.331Z,0.00
2018-01-05T02:41:10.342Z,0.00
2018-01-05T02:42:10.389Z,0.00
2018-01-05T02:43:10.399Z,0.00
2018-01-05T02:44:10.462Z,0.00
2018-01-05T02:45:10.464Z,0.00
2018-01-05T02:46:10.758Z,0.00
2018-01-05T02:47:10.526Z,0.00
2018-01-05T02:48:10.551Z,0.00
2018-01-05T02:49:10.583Z,0.00
2018-01-05T02:50:10.613Z,0.00
2018-01-05T02:51:10.640Z,0.00
2018-01-05T02:52:10.697Z,0.00
2018-01-05T02:53:10.953Z,0.00
2018-01-05T02:54:10.732Z,0.00
2018-01-05T02:55:10.786Z,0.00
2018-01-05T02:56:10.792Z,0.00
2018-01-05T02:57:10.821Z,0.00
2018-01-05T02:58:10.903Z,0.00
2018-01-05T02:59:10.913Z,0.00
2018-01-05T03:00:11.166Z,0.00
2018-01-05T03:01:10.959Z,0.00
2018-01-05T03:02:10.979Z,0.00
2018-01-05T03:03:11.002Z,0.00
2018-01-05T03:04:11.053Z,0.00
2018-01-05T03:05:11.063Z,0.00
2018-01-05T03:06:11.108Z,0.00
2018-01-05T03:07:11.445Z,0.00
2018-01-05T03:08:11.163Z,0.00
2018-01-05T03:09:11.183Z,0.00
2018-01-05T03:10:11.214Z,0.00
2018-01-05T03:11:11.269Z,0.00
2018-01-05T03:12:11.291Z,0.00
2018-01-05T03:13:11.323Z,0.00
2018-01-05T03:14:11.637Z,0.00
2018-01-05T03:15:11.363Z,0.00
2018-01-05T03:16:11.393Z,0.00
2018-01-05T03:17:11.444Z,0.00
2018-01-05T03:18:11.454Z,0.00
2018-01-05T03:19:11.492Z,0.00
2018-01-05T03:20:11.531Z,0.00
2018-01-05T03:21:11.812Z,0.00
2018-01-05T03:22:11.616Z,0.00
2018-01-05T03:23:11.620Z,0.00
2018-01-05T03:24:11.634Z,0.00
2018-01-05T03:25:11.664Z,0.00
2018-01-05T03:26:11.694Z,0.00
2018-01-05T03:27:11.724Z,0.00
2018-01-05T03:28:12.071Z,0.00
2018-01-05T03:29:11.802Z,0.00
2018-01-05T03:30:11.836Z,0.00
2018-01-05T03:31:11.846Z,0.00
2018-01-05T03:32:11.877Z,0.00
2018-01-05T03:33:11.940Z,0.00
2018-01-05T03:34:11.954Z,0.00
2018-01-05T03:35:12.285Z,0.00
2018-01-05T03:36:12.035Z,0.00
2018-01-05T03:37:12.054Z,0.00
2018-01-05T03:38:12.264Z,0.00
2018-01-05T03:39:12.086Z,0.00
2018-01-05T03:40:12.329Z,0.00
2018-01-05T03:41:12.163Z,0.00
2018-01-05T03:43:12.474Z,0.00
2018-01-05T03:44:12.257Z,0.00
2018-01-05T03:45:12.291Z,0.00
2018-01-05T03:46:12.320Z,0.00
2018-01-05T03:47:12.328Z,0.00
2018-01-05T03:48:12.359Z,0.00
2018-01-05T03:49:12.404Z,0.00
2018-01-05T03:50:12.726Z,0.00
2018-01-05T03:51:12.463Z,0.00
2018-01-05T03:52:12.483Z,0.00
2018-01-05T03:53:12.510Z,0.00
2018-01-05T03:54:12.556Z,0.00
2018-01-05T03:55:12.589Z,0.00
2018-01-05T03:56:12.617Z,0.00
2018-01-05T03:57:12.900Z,0.00
2018-01-05T03:58:12.678Z,0.00
2018-01-05T03:59:12.710Z,0.00
2018-01-05T04:00:12.740Z,0.00
2018-01-05T04:01:12.752Z,0.00
2018-01-05T04:02:12.806Z,0.00
2018-01-05T04:03:12.831Z,0.00
2018-01-05T04:04:13.175Z,0.00
2018-01-05T04:05:12.874Z,0.00
2018-01-05T04:06:12.899Z,0.00
2018-01-05T04:07:12.931Z,0.00
2018-01-05T04:08:12.991Z,0.00
2018-01-05T04:09:13.008Z,0.00
2018-01-05T04:10:13.040Z,0.00
2018-01-05T04:11:13.323Z,0.00
2018-01-05T04:12:13.081Z,0.00
2018-01-05T04:13:13.130Z,0.00
2018-01-05T04:14:13.145Z,0.00
2018-01-05T04:15:13.172Z,0.00
2018-01-05T04:16:13.205Z,0.00
2018-01-05T04:17:13.307Z,0.00
2018-01-05T04:18:13.579Z,0.00
2018-01-05T04:19:13.309Z,0.00
2018-01-05T04:20:13.325Z,0.00
2018-01-05T04:21:13.358Z,0.00
2018-01-05T04:22:13.387Z,0.00
2018-01-05T04:23:13.418Z,0.00
2018-01-05T04:24:13.445Z,0.00
2018-01-05T04:25:13.725Z,0.00
2018-01-05T04:26:13.545Z,0.00
2018-01-05T04:27:13.535Z,0.00
2018-01-05T04:28:13.567Z,0.00
2018-01-05T04:29:13.597Z,0.00
2018-01-05T04:30:13.631Z,0.00
2018-01-05T04:31:13.682Z,0.00
2018-01-05T04:32:13.952Z,0.00
2018-01-05T04:33:13.734Z,0.00
2018-01-05T04:34:13.768Z,0.00
2018-01-05T04:35:13.795Z,0.00
2018-01-05T04:36:13.827Z,0.00
2018-01-05T04:37:13.845Z,0.00
2018-01-05T04:38:13.887Z,0.00
2018-01-05T04:39:14.197Z,0.00
2018-01-05T04:40:13.947Z,0.00
2018-01-05T04:41:13.965Z,0.00
2018-01-05T04:42:13.991Z,0.00
2018-01-05T04:43:14.023Z,0.00
2018-01-05T04:44:14.075Z,0.00
2018-01-05T04:45:14.497Z,0.00
2018-01-05T04:46:14.118Z,0.00
2018-01-05T04:47:14.171Z,0.00
2018-01-05T04:48:14.171Z,0.00
2018-01-05T04:49:14.202Z,0.00
2018-01-05T04:50:14.233Z,0.00
2018-01-05T04:51:14.519Z,0.00
2018-01-05T04:52:14.328Z,0.00
2018-01-05T04:53:14.339Z,0.00
2018-01-05T04:54:14.386Z,0.00
2018-01-05T04:55:14.383Z,0.00
2018-01-05T04:56:14.433Z,0.00
2018-01-05T04:57:14.693Z,0.00
2018-01-05T04:58:14.492Z,0.00
2018-01-05T04:59:14.521Z,0.00
2018-01-05T05:00:14.563Z,0.00
2018-01-05T05:01:14.574Z,0.00
2018-01-05T05:02:14.605Z,0.00
2018-01-05T05:03:14.622Z,0.00
2018-01-05T05:04:14.945Z,0.00
2018-01-05T05:05:14.682Z,0.00
2018-01-05T05:06:14.710Z,0.00
2018-01-05T05:07:14.743Z,0.00
2018-01-05T05:08:14.787Z,0.00
2018-01-05T05:09:14.817Z,0.00
2018-01-05T05:10:14.855Z,0.00
2018-01-05T05:11:15.161Z,0.00
2018-01-05T05:12:14.908Z,0.00
2018-01-05T05:13:14.940Z,0.00
2018-01-05T05:14:14.952Z,0.00
2018-01-05T05:15:14.998Z,0.00
2018-01-05T05:16:15.037Z,0.00
2018-01-05T05:17:15.070Z,0.00
2018-01-05T05:18:15.363Z,0.00
2018-01-05T05:19:15.130Z,0.00
2018-01-05T05:20:15.156Z,0.00
2018-01-05T05:21:15.184Z,0.00
2018-01-05T05:22:15.211Z,0.00
2018-01-05T05:23:15.239Z,0.00
2018-01-05T05:24:15.279Z,0.00
2018-01-05T05:25:15.553Z,0.00
2018-01-05T05:26:15.342Z,0.00
2018-01-05T05:27:15.373Z,0.00
2018-01-05T05:28:15.393Z,0.00
2018-01-05T05:29:15.405Z,0.00
2018-01-05T05:30:15.434Z,0.00
2018-01-05T05:31:15.462Z,0.00
2018-01-05T05:32:15.746Z,0.00
2018-01-05T05:33:15.524Z,0.00
2018-01-05T05:34:15.572Z,0.00
2018-01-05T05:35:15.587Z,0.00
2018-01-05T05:36:15.617Z,0.00
2018-01-05T05:37:15.647Z,0.00
2018-01-05T05:38:15.691Z,0.00
2018-01-05T05:39:16.050Z,0.00
2018-01-05T05:40:15.751Z,0.00
2018-01-05T05:41:15.790Z,0.00
2018-01-05T05:42:15.796Z,0.00
2018-01-05T05:43:15.896Z,0.00
2018-01-05T05:44:15.860Z,0.00
2018-01-05T05:45:15.893Z,0.00
2018-01-05T05:46:16.221Z,0.00
2018-01-05T05:47:15.950Z,0.00
2018-01-05T05:48:15.995Z,0.00
2018-01-05T05:49:16.024Z,0.00
2018-01-05T05:50:16.055Z,0.00
2018-01-05T05:51:16.068Z,0.00
2018-01-05T05:52:16.095Z,0.00
2018-01-05T05:54:16.405Z,0.00
2018-01-05T05:55:16.205Z,0.00
2018-01-05T05:56:16.232Z,0.00
2018-01-05T05:57:16.250Z,0.00
2018-01-05T05:59:16.348Z,0.00
2018-01-05T06:00:16.352Z,0.00
2018-01-05T06:01:16.711Z,0.00
2018-01-05T06:02:16.435Z,0.00
2018-01-05T06:03:16.450Z,0.00
2018-01-05T06:04:16.506Z,0.00
2018-01-05T06:05:16.485Z,0.00
2018-01-05T06:06:16.543Z,0.00
2018-01-05T06:07:16.570Z,0.00
2018-01-05T06:08:16.876Z,0.00
2018-01-05T06:09:16.623Z,0.00
2018-01-05T06:10:16.649Z,0.00
2018-01-05T06:11:16.683Z,0.00
2018-01-05T06:12:16.699Z,0.00
2018-01-05T06:13:16.745Z,0.00
2018-01-05T06:14:16.777Z,0.00
2018-01-05T06:15:17.056Z,0.00
2018-01-05T06:16:16.833Z,0.00
2018-01-05T06:17:16.849Z,0.00
2018-01-05T06:19:16.911Z,0.00
2018-01-05T06:20:16.939Z,0.00
2018-01-05T06:21:17.001Z,0.00
2018-01-05T06:22:17.247Z,0.00
2018-01-05T06:23:17.035Z,0.00
2018-01-05T06:24:17.060Z,0.00
2018-01-05T06:25:17.111Z,0.00
2018-01-05T06:26:17.137Z,0.00
2018-01-05T06:27:17.183Z,0.00
2018-01-05T06:28:17.178Z,0.00
2018-01-05T06:29:17.475Z,0.00
2018-01-05T06:30:17.249Z,0.00
2018-01-05T06:31:17.269Z,0.00
2018-01-05T06:32:17.317Z,0.00
2018-01-05T06:33:17.345Z,0.00
2018-01-05T06:34:17.376Z,0.00
2018-01-05T06:35:17.384Z,0.00
2018-01-05T06:36:17.699Z,0.00
2018-01-05T06:37:17.463Z,0.00
2018-01-05T06:38:17.477Z,0.00
2018-01-05T06:39:17.540Z,0.00
2018-01-05T06:40:17.534Z,0.00
2018-01-05T06:41:17.569Z,0.00
2018-01-05T06:42:17.597Z,0.00
2018-01-05T06:43:17.925Z,0.00
2018-01-05T06:44:17.656Z,0.00
2018-01-05T06:45:17.712Z,0.00
2018-01-05T06:46:17.719Z,0.00
2018-01-05T06:47:17.762Z,0.00
2018-01-05T06:48:17.779Z,0.00
2018-01-05T06:49:18.072Z,0.00
2018-01-05T06:50:17.857Z,0.00
2018-01-05T06:51:17.883Z,0.00
2018-01-05T06:52:17.919Z,0.00
2018-01-05T06:53:17.944Z,0.00
2018-01-05T06:54:17.981Z,0.00
2018-01-05T06:55:18.296Z,0.00
2018-01-05T06:56:18.017Z,0.00
2018-01-05T06:57:18.044Z,0.00
2018-01-05T06:58:18.092Z,0.00
2018-01-05T06:59:18.122Z,0.00
2018-01-05T07:00:18.154Z,0.00
2018-01-05T07:01:18.483Z,0.00
2018-01-05T07:02:18.199Z,0.00
2018-01-05T07:03:18.242Z,0.00
2018-01-05T07:04:18.252Z,0.00
2018-01-05T07:05:18.283Z,0.00
2018-01-05T07:06:18.319Z,0.00
2018-01-05T07:07:18.611Z,0.00
2018-01-05T07:08:18.375Z,0.00
2018-01-05T07:09:18.405Z,0.00
2018-01-05T07:10:18.451Z,0.00
2018-01-05T07:11:18.490Z,0.00
2018-01-05T07:12:18.518Z,0.00
2018-01-05T07:13:18.525Z,0.00
2018-01-05T07:14:18.560Z,0.00
2018-01-05T07:15:18.584Z,0.00
2018-01-05T07:16:18.612Z,0.00
2018-01-05T07:17:18.642Z,0.00
2018-01-05T07:18:18.704Z,0.00
2018-01-05T07:19:18.720Z,0.00
2018-01-05T07:20:18.986Z,0.00
2018-01-05T07:21:18.764Z,0.00
2018-01-05T07:22:18.810Z,0.00
2018-01-05T07:23:18.837Z,0.00
2018-01-05T07:24:18.854Z,0.00
2018-01-05T07:25:18.884Z,0.00
2018-01-05T07:26:18.914Z,0.00
2018-01-05T07:27:19.199Z,0.00
2018-01-05T07:28:18.990Z,0.00
2018-01-05T07:29:19.008Z,0.00
2018-01-05T07:30:19.032Z,0.00
2018-01-05T07:31:19.091Z,0.00
2018-01-05T07:32:19.132Z,0.00
2018-01-05T07:33:19.140Z,0.00
2018-01-05T07:34:19.426Z,0.00
2018-01-05T07:35:19.201Z,0.00
2018-01-05T07:37:19.242Z,0.00
2018-01-05T07:38:19.313Z,0.00
2018-01-05T07:39:19.376Z,0.00
2018-01-05T07:40:19.347Z,0.00
2018-01-05T07:41:19.913Z,0.00
2018-01-05T07:42:19.398Z,0.00
2018-01-05T07:43:19.437Z,0.00
2018-01-05T07:44:19.451Z,0.00
2018-01-05T07:45:19.540Z,0.00
2018-01-05T07:46:19.517Z,0.00
2018-01-05T07:47:19.556Z,5.63
2018-01-05T07:48:19.820Z,5.63
2018-01-05T07:49:19.642Z,5.63
2018-01-05T07:50:19.646Z,5.63
2018-01-05T07:51:19.679Z,5.63
2018-01-05T07:52:19.696Z,5.63
2018-01-05T07:53:19.741Z,5.63
2018-01-05T07:54:19.775Z,5.63
2018-01-05T07:55:20.078Z,5.63
2018-01-05T07:56:19.808Z,5.63
2018-01-05T07:57:19.842Z,5.63
2018-01-05T07:58:19.876Z,5.63
2018-01-05T07:59:19.898Z,5.63
2018-01-05T08:00:19.929Z,5.63
2018-01-05T08:01:20.207Z,5.63
2018-01-05T08:02:19.989Z,5.63
2018-01-05T08:03:20.043Z,5.63
2018-01-05T08:04:20.066Z,5.63
2018-01-05T08:06:20.107Z,5.63
2018-01-05T08:07:20.404Z,5.63
2018-01-05T08:08:20.188Z,5.63
2018-01-05T08:09:20.197Z,5.63
2018-01-05T08:10:20.228Z,5.63
2018-01-05T08:11:20.255Z,5.63
2018-01-05T08:12:20.284Z,5.63
2018-01-05T08:13:20.632Z,5.63
2018-01-05T08:14:20.370Z,5.63
2018-01-05T08:15:20.392Z,5.63
2018-01-05T08:16:20.408Z,5.63
2018-01-05T08:17:20.442Z,5.63
2018-01-05T08:18:20.487Z,5.63
2018-01-05T08:19:20.496Z,5.63
2018-01-05T08:20:20.792Z,5.63
2018-01-05T08:21:20.555Z,5.63
2018-01-05T08:22:20.594Z,5.63
2018-01-05T08:23:20.632Z,5.63
2018-01-05T08:24:20.644Z,5.63
2018-01-05T08:25:20.678Z,5.63
2018-01-05T08:26:20.730Z,5.63
2018-01-05T08:27:21.036Z,5.63
2018-01-05T08:28:21.122Z,5.63
2018-01-05T08:29:20.812Z,5.63
2018-01-05T08:30:20.885Z,5.63
2018-01-05T08:31:20.864Z,5.63
2018-01-05T08:32:20.886Z,5.63
2018-01-05T08:33:20.931Z,5.63
2018-01-05T08:34:21.246Z,5.63
2018-01-05T08:35:20.995Z,5.63
2018-01-05T08:36:21.025Z,5.63
2018-01-05T08:37:21.033Z,11.25
2018-01-05T08:38:21.063Z,11.25
2018-01-05T08:39:21.099Z,16.88
2018-01-05T08:40:21.143Z,16.88
2018-01-05T08:41:21.420Z,11.25
2018-01-05T08:43:21.231Z,11.25
2018-01-05T08:44:21.273Z,5.63
2018-01-05T08:45:21.295Z,5.63
2018-01-05T08:46:21.320Z,5.63
2018-01-05T08:47:21.349Z,5.63
2018-01-05T08:48:21.631Z,5.63
2018-01-05T08:49:21.394Z,5.63
2018-01-05T08:51:21.453Z,5.63
2018-01-05T08:52:21.506Z,5.63
2018-01-05T08:53:21.514Z,5.63
2018-01-05T08:54:21.545Z,11.25
2018-01-05T08:55:21.889Z,11.25
2018-01-05T08:56:21.601Z,11.25
2018-01-05T08:57:21.659Z,11.25
2018-01-05T08:58:21.664Z,16.88
2018-01-05T08:59:21.714Z,16.88
2018-01-05T09:00:21.720Z,16.88
2018-01-05T09:01:21.770Z,22.50
2018-01-05T09:02:22.049Z,28.13
2018-01-05T09:03:21.834Z,28.13
2018-01-05T09:04:21.845Z,28.13
2018-01-05T09:05:21.870Z,28.13
2018-01-05T09:06:21.903Z,28.13
2018-01-05T09:07:21.950Z,28.13
2018-01-05T09:08:21.960Z,28.13
2018-01-05T09:09:22.290Z,28.13
2018-01-05T09:10:22.038Z,28.13
2018-01-05T09:11:22.054Z,28.13
2018-01-05T09:12:22.082Z,28.13
2018-01-05T09:13:22.109Z,28.13
2018-01-05T09:14:22.158Z,28.13
2018-01-05T09:15:22.188Z,28.13
2018-01-05T09:16:22.467Z,22.50
2018-01-05T09:17:22.238Z,22.50
2018-01-05T09:18:22.259Z,22.50
2018-01-05T09:19:22.534Z,22.50
2018-01-05T09:20:22.326Z,22.50
2018-01-05T09:21:22.352Z,22.50
2018-01-05T09:22:22.380Z,16.88
2018-01-05T09:23:22.663Z,22.50
2018-01-05T09:24:22.466Z,22.50
2018-01-05T09:25:22.489Z,33.75
2018-01-05T09:26:22.508Z,33.75
2018-01-05T09:27:22.530Z,33.75
2018-01-05T09:28:22.561Z,28.13
2018-01-05T09:29:22.610Z,28.13
2018-01-05T09:30:22.895Z,22.50
2018-01-05T09:31:22.650Z,28.13
2018-01-05T09:32:22.703Z,22.50
2018-01-05T09:33:22.716Z,22.50
2018-01-05T09:34:22.757Z,28.13
2018-01-05T09:35:22.776Z,28.13
2018-01-05T09:36:22.829Z,22.50
2018-01-05T09:37:23.081Z,28.13
2018-01-05T09:38:22.878Z,28.13
2018-01-05T09:39:22.906Z,28.13
2018-01-05T09:40:22.920Z,33.75
2018-01-05T09:41:22.989Z,33.75
2018-01-05T09:42:23.000Z,33.75
2018-01-05T09:43:23.030Z,33.75
2018-01-05T09:44:23.342Z,33.75
2018-01-05T09:45:23.140Z,39.38
2018-01-05T09:46:24.795Z,45.00
2018-01-05T09:47:23.198Z,39.38
2018-01-05T09:48:23.181Z,45.00
2018-01-05T09:49:23.211Z,39.38
2018-01-05T09:50:23.474Z,39.38
2018-01-05T09:51:23.268Z,33.75
2018-01-05T09:52:23.287Z,33.75
2018-01-05T09:53:23.330Z,33.75
2018-01-05T09:54:23.361Z,39.38
2018-01-05T09:55:23.390Z,33.75
2018-01-05T09:56:23.697Z,39.38
2018-01-05T09:57:23.452Z,39.38
2018-01-05T09:58:23.485Z,45.00
2018-01-05T10:00:23.527Z,45.00
2018-01-05T10:01:23.579Z,45.00
2018-01-05T10:02:23.839Z,45.00
2018-01-05T10:03:23.637Z,39.38
2018-01-05T10:04:23.692Z,50.63
2018-01-05T10:05:23.677Z,45.00
2018-01-05T10:06:23.708Z,39.38
2018-01-05T10:07:23.769Z,33.75
2018-01-05T10:08:23.788Z,45.00
2018-01-05T10:09:24.105Z,45.00
2018-01-05T10:10:23.852Z,33.75
2018-01-05T10:11:23.881Z,28.13
2018-01-05T10:12:23.892Z,22.50
2018-01-05T10:13:23.922Z,28.13
2018-01-05T10:14:23.955Z,22.50
2018-01-05T10:15:24.045Z,22.50
2018-01-05T10:16:24.268Z,28.13
2018-01-05T10:17:24.062Z,22.50
2018-01-05T10:18:24.095Z,28.13
2018-01-05T10:19:24.126Z,28.13
2018-01-05T10:20:24.153Z,28.13
2018-01-05T10:21:24.164Z,33.75
2018-01-05T10:22:24.227Z,39.38
2018-01-05T10:23:24.551Z,33.75
2018-01-05T10:24:24.311Z,39.38
2018-01-05T10:25:24.310Z,39.38
2018-01-05T10:26:24.319Z,39.38
2018-01-05T10:27:24.346Z,45.00
2018-01-05T10:28:24.401Z,33.75
2018-01-05T10:29:24.426Z,39.38
2018-01-05T10:30:24.690Z,45.00
2018-01-05T10:31:24.488Z,45.00
2018-01-05T10:32:24.500Z,33.75
2018-01-05T10:33:24.550Z,39.38
2018-01-05T10:34:24.579Z,50.63
2018-01-05T10:35:24.597Z,50.63
2018-01-05T10:36:24.633Z,50.63
2018-01-05T10:37:24.920Z,45.00
2018-01-05T10:38:24.906Z,39.38
2018-01-05T10:39:24.729Z,39.38
2018-01-05T10:40:24.761Z,39.38
2018-01-05T10:41:24.795Z,45.00
2018-01-05T10:42:24.824Z,50.63
2018-01-05T10:43:24.834Z,50.63
2018-01-05T10:44:25.143Z,50.63
2018-01-05T10:45:24.911Z,50.63
2018-01-05T10:47:24.959Z,45.00
2018-01-05T10:48:24.988Z,50.63
2018-01-05T10:49:25.021Z,50.63
2018-01-05T10:50:25.078Z,56.25
2018-01-05T10:51:25.349Z,56.25
2018-01-05T10:52:25.116Z,45.00
2018-01-05T10:53:25.161Z,39.38
2018-01-05T10:54:25.195Z,50.63
2018-01-05T10:55:25.203Z,67.50
2018-01-05T10:56:25.249Z,67.50
2018-01-05T10:57:25.264Z,67.50
2018-01-05T10:58:25.563Z,61.88
2018-01-05T10:59:25.325Z,67.50
2018-01-05T11:00:25.356Z,61.88
2018-01-05T11:01:25.418Z,50.63
2018-01-05T11:02:25.432Z,50.63
2018-01-05T11:03:25.456Z,50.63
2018-01-05T11:04:25.488Z,56.25
2018-01-05T11:05:25.807Z,50.63
2018-01-05T11:06:25.555Z,45.00
2018-01-05T11:07:25.586Z,45.00
2018-01-05T11:09:25.752Z,50.63
2018-01-05T11:10:25.660Z,50.63
2018-01-05T11:11:25.709Z,50.63
2018-01-05T11:12:25.989Z,50.63
2018-01-05T11:13:25.753Z,45.00
2018-01-05T11:14:25.801Z,45.00
2018-01-05T11:15:25.867Z,50.63
2018-01-05T11:16:25.844Z,50.63
2018-01-05T11:17:25.873Z,56.25
2018-01-05T11:18:26.341Z,56.25
2018-01-05T11:19:26.201Z,56.25
2018-01-05T11:20:25.964Z,50.63
2018-01-05T11:21:26.011Z,56.25
2018-01-05T11:22:26.046Z,61.88
2018-01-05T11:23:26.061Z,61.88
2018-01-05T11:24:26.100Z,56.25
2018-01-05T11:25:26.120Z,61.88
2018-01-05T11:26:26.452Z,61.88
2018-01-05T11:27:26.197Z,67.50
2018-01-05T11:28:26.214Z,61.88
2018-01-05T11:29:26.261Z,56.25
2018-01-05T11:30:26.274Z,50.63
2018-01-05T11:31:26.319Z,50.63
2018-01-05T11:32:26.335Z,50.63
2018-01-05T11:33:26.614Z,50.63
2018-01-05T11:34:26.415Z,50.63
2018-01-05T11:35:26.424Z,45.00
2018-01-05T11:36:26.478Z,45.00
2018-01-05T11:37:26.504Z,50.63
2018-01-05T11:38:26.519Z,50.63
2018-01-05T11:39:26.819Z,56.25
2018-01-05T11:40:26.576Z,61.88
2018-01-05T11:41:26.621Z,56.25
2018-01-05T11:42:26.645Z,61.88
2018-01-05T11:43:26.670Z,56.25
2018-01-05T11:44:26.721Z,56.25
2018-01-05T11:45:26.998Z,56.25
2018-01-05T11:46:26.781Z,56.25
2018-01-05T11:47:26.793Z,61.88
2018-01-05T11:48:26.826Z,61.88
2018-01-05T11:49:26.856Z,56.25
2018-01-05T11:50:26.910Z,67.50
2018-01-05T11:51:27.271Z,67.50
2018-01-05T11:52:26.946Z,61.88
2018-01-05T11:53:26.991Z,61.88
2018-01-05T11:54:27.029Z,61.88
2018-01-05T11:55:27.058Z,61.88
2018-01-05T11:57:27.119Z,50.63
2018-01-05T11:58:27.380Z,50.63
2018-01-05T11:59:27.173Z,45.00
2018-01-05T12:00:27.210Z,39.38
2018-01-05T12:01:27.246Z,39.38
2018-01-05T12:02:27.280Z,45.00
2018-01-05T12:03:27.288Z,39.38
2018-01-05T12:04:27.333Z,45.00
2018-01-05T12:05:27.603Z,39.38
2018-01-05T12:06:27.396Z,39.38
2018-01-05T12:07:27.414Z,39.38
2018-01-05T12:08:27.461Z,39.38
2018-01-05T12:09:27.475Z,39.38
2018-01-05T12:10:27.520Z,39.38
2018-01-05T12:11:27.551Z,39.38
2018-01-05T12:12:27.863Z,39.38
2018-01-05T12:14:27.628Z,45.00
2018-01-05T12:16:27.706Z,39.38
2018-01-05T12:17:29.273Z,39.38
2018-01-05T12:18:28.593Z,39.38
2018-01-05T12:19:28.085Z,45.00
2018-01-05T12:20:27.826Z,45.00
2018-01-05T12:21:27.841Z,45.00
2018-01-05T12:22:27.888Z,45.00
2018-01-05T12:23:27.903Z,45.00
2018-01-05T12:24:27.954Z,45.00
2018-01-05T12:25:27.961Z,45.00
2018-01-05T12:27:28.274Z,45.00
2018-01-05T12:28:28.074Z,39.38
2018-01-05T12:29:28.106Z,39.38
2018-01-05T12:30:28.120Z,39.38
2018-01-05T12:31:28.146Z,45.00
2018-01-05T12:32:28.185Z,45.00
2018-01-05T12:33:28.211Z,45.00
2018-01-05T12:34:28.541Z,45.00
2018-01-05T12:35:28.270Z,45.00
2018-01-05T12:36:28.321Z,50.63
2018-01-05T12:37:28.332Z,45.00
2018-01-05T12:38:28.378Z,45.00
2018-01-05T12:39:28.394Z,45.00
2018-01-05T12:40:28.425Z,45.00
2018-01-05T12:41:28.748Z,45.00
2018-01-05T12:43:28.523Z,45.00
2018-01-05T12:44:28.571Z,50.63
2018-01-05T12:45:28.585Z,56.25
2018-01-05T12:46:28.610Z,56.25
2018-01-05T12:47:28.637Z,56.25
2018-01-05T12:48:28.668Z,56.25
2018-01-05T12:49:28.729Z,50.63
2018-01-05T12:50:28.748Z,45.00
2018-01-05T12:51:28.763Z,50.63
2018-01-05T12:52:28.796Z,50.63
2018-01-05T12:53:28.834Z,50.63
2018-01-05T12:54:29.113Z,50.63
2018-01-05T12:55:28.900Z,50.63
2018-01-05T12:56:28.933Z,50.63
2018-01-05T12:57:28.946Z,45.00
2018-01-05T12:58:28.984Z,39.38
2018-01-05T12:59:29.006Z,45.00
2018-01-05T13:00:29.099Z,45.00
2018-01-05T13:01:29.386Z,45.00
2018-01-05T13:02:29.118Z,50.63
2018-01-05T13:03:29.133Z,50.63
2018-01-05T13:04:29.180Z,50.63
2018-01-05T13:05:29.191Z,50.63
2018-01-05T13:06:29.240Z,45.00
2018-01-05T13:07:29.272Z,45.00
2018-01-05T13:08:29.535Z,45.00
2018-01-05T13:09:29.332Z,45.00
2018-01-05T13:10:29.369Z,50.63
2018-01-05T13:11:29.376Z,50.63
2018-01-05T13:12:29.410Z,50.63
2018-01-05T13:13:29.460Z,45.00
2018-01-05T13:14:29.470Z,45.00
2018-01-05T13:15:29.753Z,50.63
2018-01-05T13:16:29.547Z,56.25
2018-01-05T13:17:29.572Z,56.25
2018-01-05T13:18:29.624Z,61.88
2018-01-05T13:19:29.624Z,61.88
2018-01-05T13:20:29.676Z,56.25
2018-01-05T13:21:29.710Z,50.63
2018-01-05T13:22:29.983Z,50.63
2018-01-05T13:23:29.773Z,45.00
2018-01-05T13:24:29.777Z,45.00
2018-01-05T13:25:29.811Z,45.00
2018-01-05T13:26:29.861Z,45.00
2018-01-05T13:27:29.879Z,45.00
2018-01-05T13:28:30.150Z,39.38
2018-01-05T13:29:29.948Z,45.00
2018-01-05T13:30:29.962Z,45.00