createdAt,value
2023-03-29T00:00:01.738Z,100876.59
2023-03-29T00:02:38.544Z,100871.34
2023-03-29T00:05:06.782Z,100870.47
2023-03-29T00:07:36.241Z,100868.72
2023-03-29T00:10:06.014Z,100870.53
2023-03-29T00:12:33.033Z,100870.53
2023-03-29T00:14:59.812Z,100856.53
2023-03-29T00:17:26.336Z,100860.97
2023-03-29T00:19:54.987Z,100862.75
2023-03-29T00:22:21.990Z,100857.53
2023-03-29T00:24:49.197Z,100852.31
2023-03-29T00:27:16.550Z,100849.69
2023-03-29T00:29:42.999Z,100845.28
2023-03-29T00:32:09.593Z,100844.44
2023-03-29T00:34:36.164Z,100840.09
2023-03-29T00:37:04.124Z,100839.19
2023-03-29T00:39:31.064Z,100833.88
2023-03-29T00:41:57.776Z,100833.88
2023-03-29T00:44:57.748Z,100830.44
2023-03-29T00:47:30.080Z,100835.69
2023-03-29T00:50:02.639Z,100828.63
2023-03-29T00:52:32.098Z,100827.72
2023-03-29T00:55:05.877Z,100827.69
2023-03-29T00:57:33.599Z,100827.69
2023-03-29T01:00:04.848Z,100822.44
2023-03-29T01:02:34.767Z,100819.81
2023-03-29T01:05:09.937Z,100812.78
2023-03-29T01:07:48.158Z,100812.72
2023-03-29T01:10:20.419Z,100798.69
2023-03-29T01:12:52.598Z,100797.81
2023-03-29T01:15:24.015Z,100802.19
2023-03-29T01:17:53.462Z,100795.09
2023-03-29T01:20:28.009Z,100796.75
2023-03-29T01:23:14.419Z,100790.56
2023-03-29T01:26:07.004Z,100791.41
2023-03-29T01:28:39.182Z,100783.53
2023-03-29T01:31:11.895Z,100786.03
2023-03-29T01:33:48.468Z,100780.75
2023-03-29T01:36:27.522Z,100776.28
2023-03-29T01:38:57.865Z,100776.16
2023-03-29T01:41:36.212Z,100772.50
2023-03-29T01:44:09.928Z,100764.41
2023-03-29T01:46:46.844Z,100752.88
2023-03-29T01:49:28.669Z,100748.25
2023-03-29T01:52:01.192Z,100750.63
2023-03-29T01:54:35.577Z,100745.19
2023-03-29T01:57:04.889Z,100744.94
2023-03-29T01:59:34.396Z,100739.47
2023-03-29T02:02:05.487Z,100743.69
2023-03-29T02:04:36.013Z,100744.31
2023-03-29T02:07:05.201Z,100740.63
2023-03-29T02:09:33.551Z,100741.34
2023-03-29T02:12:06.486Z,100742.06
2023-03-29T02:14:32.994Z,100741.13
2023-03-29T02:17:23.092Z,100735.72
2023-03-29T02:19:55.140Z,100734.72
2023-03-29T02:22:33.384Z,100740.69
2023-03-29T02:25:04.681Z,100737.00
2023-03-29T02:27:31.627Z,100739.53
2023-03-29T02:29:58.324Z,100728.09
2023-03-29T02:32:40.179Z,100720.94
2023-03-29T02:35:14.185Z,100724.31
2023-03-29T02:37:49.530Z,100719.94
2023-03-29T02:40:17.506Z,100719.97
2023-03-29T02:42:45.675Z,100724.31
2023-03-29T02:45:15.935Z,100721.66
2023-03-29T02:47:46.536Z,100712.06
2023-03-29T02:50:13.292Z,100709.50
2023-03-29T02:52:48.516Z,100712.13
2023-03-29T02:55:17.368Z,100705.22
2023-03-29T02:57:43.842Z,100704.44
2023-03-29T03:00:11.833Z,100700.19
2023-03-29T03:02:38.620Z,100694.19
2023-03-29T03:05:07.031Z,100692.66
2023-03-29T03:07:33.769Z,100691.09
2023-03-29T03:10:00.407Z,100685.19
2023-03-29T03:12:27.132Z,100687.94
2023-03-29T03:14:54.635Z,100688.94
2023-03-29T03:17:23.008Z,100688.25
2023-03-29T03:19:49.673Z,100683.19
2023-03-29T03:22:16.614Z,100674.59
2023-03-29T03:24:43.153Z,100680.03
2023-03-29T03:27:10.851Z,100675.78
2023-03-29T03:29:38.676Z,100673.28
2023-03-29T03:32:46.160Z,100673.41
2023-03-29T03:35:21.989Z,100686.63
2023-03-29T03:37:48.539Z,100677.09
2023-03-29T03:40:17.465Z,100677.13
2023-03-29T03:42:44.426Z,100679.75
2023-03-29T03:45:12.238Z,100676.25
2023-03-29T03:47:38.885Z,100672.72
2023-03-29T03:50:33.938Z,100670.88
2023-03-29T03:53:00.982Z,100669.03
2023-03-29T03:55:36.423Z,100671.47
2023-03-29T03:58:09.248Z,100662.56
2023-03-29T04:00:35.720Z,100653.66
2023-03-29T04:03:21.710Z,100656.06
2023-03-29T04:05:48.865Z,100654.13
2023-03-29T04:08:17.364Z,100656.53
2023-03-29T04:11:02.779Z,100651.13
2023-03-29T04:13:35.848Z,100647.50
2023-03-29T04:16:24.747Z,100654.34
2023-03-29T04:18:51.787Z,100652.38
2023-03-29T04:21:21.101Z,100645.25
2023-03-29T04:23:48.060Z,100637.28
2023-03-29T04:26:15.379Z,100632.84
2023-03-29T04:28:51.293Z,100622.38
2023-03-29T04:31:43.855Z,100630.28
2023-03-29T04:34:21.565Z,100626.00
2023-03-29T04:36:53.034Z,100623.53
2023-03-29T04:39:22.902Z,100628.16
2023-03-29T04:41:54.542Z,100618.72
2023-03-29T04:44:26.679Z,100612.81
2023-03-29T04:46:53.344Z,100614.78
2023-03-29T04:49:41.285Z,100619.38
2023-03-29T04:52:12.974Z,100616.13
2023-03-29T04:54:39.493Z,100613.66
2023-03-29T04:57:07.704Z,100611.09
2023-03-29T05:00:01.380Z,100610.31
2023-03-29T05:02:53.558Z,100603.41
2023-03-29T05:05:21.045Z,100603.56
2023-03-29T05:07:49.735Z,100603.63
2023-03-29T05:10:20.685Z,100594.25
2023-03-29T05:12:47.166Z,100601.34
2023-03-29T05:15:14.789Z,100605.03
2023-03-29T05:17:42.250Z,100604.25
2023-03-29T05:20:13.148Z,100609.69
2023-03-29T05:22:41.999Z,100611.53
2023-03-29T05:25:13.304Z,100605.44
2023-03-29T05:27:41.517Z,100606.44
2023-03-29T05:30:16.125Z,100603.16
2023-03-29T05:33:05.851Z,100594.72
2023-03-29T05:35:35.992Z,100600.50
2023-03-29T05:38:08.165Z,100604.81
2023-03-29T05:40:35.851Z,100596.50
2023-03-29T05:43:21.169Z,100595.44
2023-03-29T05:45:48.566Z,100591.88
2023-03-29T05:48:15.253Z,100594.72
2023-03-29T05:50:47.168Z,100582.19
2023-03-29T05:53:13.723Z,100593.41
2023-03-29T05:55:41.314Z,100579.91
2023-03-29T05:58:10.365Z,100575.19
2023-03-29T06:00:38.525Z,100586.28
2023-03-29T06:03:27.256Z,100575.41
2023-03-29T06:05:59.271Z,100584.84
2023-03-29T06:08:27.595Z,100588.16
2023-03-29T06:11:22.327Z,100582.78
2023-03-29T06:14:13.635Z,100578.22
2023-03-29T06:16:46.409Z,100581.66
2023-03-29T06:19:13.571Z,100585.03
2023-03-29T06:21:41.280Z,100575.34
2023-03-29T06:24:09.827Z,100582.31
2023-03-29T06:26:42.071Z,100578.78
2023-03-29T06:29:09.194Z,100577.91
2023-03-29T06:31:36.619Z,100582.28
2023-03-29T06:34:04.776Z,100577.91
2023-03-29T06:36:51.110Z,100585.03
2023-03-29T06:39:20.413Z,100582.59
2023-03-29T06:42:19.997Z,100580.16
2023-03-29T06:45:14.269Z,100584.72
2023-03-29T06:47:46.312Z,100578.69
2023-03-29T06:50:14.533Z,100582.38
2023-03-29T06:52:51.148Z,100571.13
2023-03-29T06:55:18.634Z,100580.91
2023-03-29T06:57:45.213Z,100578.34
2023-03-29T07:00:18.248Z,100580.19
2023-03-29T07:03:06.519Z,100570.69
2023-03-29T07:05:36.372Z,100577.84
2023-03-29T07:08:07.293Z,100587.75
2023-03-29T07:11:03.675Z,100583.50
2023-03-29T07:13:30.606Z,100585.41
2023-03-29T07:15:58.954Z,100592.63
2023-03-29T07:18:58.879Z,100583.88
2023-03-29T07:21:44.134Z,100583.09
2023-03-29T07:24:11.025Z,100587.63
2023-03-29T07:26:38.054Z,100581.53
2023-03-29T07:29:05.121Z,100584.31
2023-03-29T07:31:34.999Z,100571.22
2023-03-29T07:34:24.692Z,100572.22
2023-03-29T07:36:51.634Z,100567.81
2023-03-29T07:39:18.382Z,100575.13
2023-03-29T07:42:00.390Z,100576.22
2023-03-29T07:44:29.457Z,100577.28
2023-03-29T07:46:58.112Z,100577.41
2023-03-29T07:49:24.697Z,100571.47
2023-03-29T07:51:51.610Z,100577.75
2023-03-29T07:54:18.229Z,100575.22
2023-03-29T07:56:45.109Z,100577.88
2023-03-29T07:59:25.273Z,100569.91
2023-03-29T08:02:17.839Z,100566.47
2023-03-29T08:04:46.909Z,100567.38
2023-03-29T08:07:19.965Z,100573.59
2023-03-29T08:10:17.924Z,100562.25
2023-03-29T08:13:00.932Z,100554.47
2023-03-29T08:15:39.854Z,100556.47
2023-03-29T08:18:16.054Z,100569.03
2023-03-29T08:20:42.642Z,100562.84
2023-03-29T08:23:09.474Z,100571.78
2023-03-29T08:25:52.228Z,100573.63
2023-03-29T08:28:18.739Z,100566.53
2023-03-29T08:30:50.020Z,100565.72
2023-03-29T08:33:17.078Z,100558.78
2023-03-29T08:35:45.031Z,100562.41
2023-03-29T08:38:19.171Z,100557.16
2023-03-29T08:40:49.022Z,100552.75
2023-03-29T08:44:01.707Z,100562.44
2023-03-29T08:47:13.742Z,100555.22
2023-03-29T08:49:48.401Z,100562.25
2023-03-29T08:52:42.842Z,100556.97
2023-03-29T08:55:53.423Z,100556.97
2023-03-29T08:58:43.471Z,100553.47
2023-03-29T09:01:11.562Z,100564.16
2023-03-29T09:04:11.696Z,100564.28
2023-03-29T09:06:57.866Z,100567.06
2023-03-29T09:09:34.196Z,100568.03
2023-03-29T09:12:16.642Z,100570.69
2023-03-29T09:15:15.449Z,100562.94
2023-03-29T09:18:00.514Z,100562.19
2023-03-29T09:20:33.223Z,100565.00
2023-03-29T09:23:18.056Z,100576.44
2023-03-29T09:26:05.724Z,100569.28
2023-03-29T09:28:54.985Z,100567.59
2023-03-29T09:31:28.521Z,100562.34
2023-03-29T09:34:03.539Z,100557.06
2023-03-29T09:36:59.358Z,100557.19
2023-03-29T09:39:27.678Z,100554.59
2023-03-29T09:42:03.807Z,100554.66
2023-03-29T09:44:37.525Z,100540.56
2023-03-29T09:47:20.553Z,100534.47
2023-03-29T09:49:52.001Z,100533.66
2023-03-29T09:52:20.833Z,100534.59
2023-03-29T09:55:16.150Z,100532.88
2023-03-29T09:57:52.316Z,100527.59
2023-03-29T10:00:20.647Z,100530.31
2023-03-29T10:02:54.708Z,100530.38
2023-03-29T10:05:31.935Z,100530.34
2023-03-29T10:08:01.425Z,100530.38
2023-03-29T10:10:31.895Z,100527.72
2023-03-29T10:13:06.870Z,100539.22
2023-03-29T10:15:33.533Z,100532.97
2023-03-29T10:18:03.642Z,100523.22
2023-03-29T10:20:30.771Z,100531.13
2023-03-29T10:22:59.429Z,100529.34
2023-03-29T10:25:30.370Z,100525.78
2023-03-29T10:28:11.822Z,100522.19
2023-03-29T10:30:39.071Z,100517.69
2023-03-29T10:33:15.948Z,100508.81
2023-03-29T10:35:42.821Z,100510.50
2023-03-29T10:38:14.767Z,100511.34
2023-03-29T10:40:45.249Z,100505.16
2023-03-29T10:43:19.261Z,100510.44
2023-03-29T10:45:49.360Z,100505.19
2023-03-29T10:48:17.779Z,100509.66
2023-03-29T10:50:54.855Z,100509.69
2023-03-29T10:53:28.083Z,100506.19
2023-03-29T10:56:16.842Z,100507.16
2023-03-29T10:58:49.483Z,100506.34
2023-03-29T11:01:31.159Z,100504.66
2023-03-29T11:04:10.157Z,100508.22
2023-03-29T11:07:07.909Z,100508.19
2023-03-29T11:10:04.814Z,100509.06
2023-03-29T11:12:46.805Z,100502.97
2023-03-29T11:15:54.804Z,100499.41
2023-03-29T11:18:41.879Z,100491.41
2023-03-29T11:21:20.280Z,100480.75
2023-03-29T11:24:09.025Z,100479.84
2023-03-29T11:26:50.698Z,100478.06
2023-03-29T11:29:28.120Z,100483.41
2023-03-29T11:32:03.236Z,100478.06
2023-03-29T11:34:51.200Z,100469.13
2023-03-29T11:37:28.747Z,100461.16
2023-03-29T11:40:36.215Z,100460.25
2023-03-29T11:43:09.498Z,100461.97
2023-03-29T11:45:43.211Z,100462.00
2023-03-29T11:48:21.178Z,100459.22
2023-03-29T11:51:03.584Z,100452.88
2023-03-29T11:53:44.225Z,100454.63
2023-03-29T11:56:17.172Z,100459.06
2023-03-29T11:58:50.765Z,100458.19
2023-03-29T12:01:24.724Z,100467.09
2023-03-29T12:03:57.078Z,100450.41
2023-03-29T12:06:44.119Z,100459.38
2023-03-29T12:09:19.302Z,100464.72
2023-03-29T12:11:52.709Z,100458.56
2023-03-29T12:14:32.435Z,100455.97
2023-03-29T12:17:07.056Z,100455.09
2023-03-29T12:19:43.525Z,100451.56
2023-03-29T12:22:11.067Z,100455.09
2023-03-29T12:24:45.906Z,100450.66
2023-03-29T12:27:22.825Z,100440.06
2023-03-29T12:30:23.454Z,100448.94
2023-03-29T12:33:22.850Z,100443.63
2023-03-29T12:36:30.221Z,100452.50
2023-03-29T12:39:28.871Z,100435.66
2023-03-29T12:42:18.086Z,100432.97
2023-03-29T12:45:04.205Z,100432.97
2023-03-29T12:47:43.263Z,100430.28
2023-03-29T12:50:34.481Z,100429.41
2023-03-29T12:53:27.073Z,100427.63
2023-03-29T12:56:17.788Z,100419.59
2023-03-29T12:58:59.595Z,100421.34
2023-03-29T13:01:32.933Z,100415.06
2023-03-29T13:03:59.432Z,100409.69
2023-03-29T13:06:54.303Z,100405.25
2023-03-29T13:09:49.164Z,100406.91
2023-03-29T13:12:15.886Z,100394.44
2023-03-29T13:14:45.453Z,100398.88
2023-03-29T13:17:46.767Z,100405.09
2023-03-29T13:20:37.226Z,100396.13
2023-03-29T13:23:18.928Z,100395.09
2023-03-29T13:26:21.467Z,100400.28
2023-03-29T13:29:22.589Z,100409.13
2023-03-29T13:32:01.749Z,100398.56
2023-03-29T13:34:33.789Z,100394.34
2023-03-29T13:37:34.470Z,100389.91
2023-03-29T13:40:01.833Z,100381.06
2023-03-29T13:42:37.070Z,100389.91
2023-03-29T13:45:26.163Z,100383.72
2023-03-29T13:48:05.365Z,100374.88
2023-03-29T13:50:51.488Z,100386.38
2023-03-29T13:53:33.118Z,100375.72
2023-03-29T13:56:00.434Z,100380.97
2023-03-29T13:58:42.748Z,100361.34
2023-03-29T14:01:20.918Z,100372.06
2023-03-29T14:03:51.505Z,100367.72
2023-03-29T14:06:23.997Z,100360.69
2023-03-29T14:08:52.410Z,100366.16
2023-03-29T14:11:25.559Z,100359.94
2023-03-29T14:13:57.569Z,100353.72
2023-03-29T14:16:30.263Z,100362.69
2023-03-29T14:19:02.317Z,100353.88
2023-03-29T14:21:29.295Z,100357.50
2023-03-29T14:24:00.684Z,100358.47
2023-03-29T14:26:33.304Z,100360.28
2023-03-29T14:29:01.974Z,100359.44
2023-03-29T14:31:36.990Z,100369.19
2023-03-29T14:34:06.727Z,100369.22
2023-03-29T14:36:34.117Z,100358.59
2023-03-29T14:39:19.936Z,100365.69
2023-03-29T14:41:52.705Z,100372.75
2023-03-29T14:44:22.603Z,100378.97
2023-03-29T14:46:49.568Z,100379.88
2023-03-29T14:49:18.708Z,100371.91
2023-03-29T14:51:47.072Z,100372.78
2023-03-29T14:54:24.069Z,100377.16
2023-03-29T14:56:51.560Z,100369.19
2023-03-29T14:59:36.279Z,100376.28
2023-03-29T15:02:03.662Z,100377.19
2023-03-29T15:04:37.390Z,100373.66
2023-03-29T15:07:04.940Z,100370.13
2023-03-29T15:09:34.424Z,100366.59
2023-03-29T15:12:02.949Z,100363.06
2023-03-29T15:14:36.985Z,100367.50
2023-03-29T15:17:36.293Z,100368.38
2023-03-29T15:20:23.094Z,100369.25
2023-03-29T15:23:16.137Z,100359.53
2023-03-29T15:26:07.357Z,100368.38
2023-03-29T15:28:35.550Z,100357.72
2023-03-29T15:31:14.814Z,100348.88
2023-03-29T15:33:42.308Z,100353.28
2023-03-29T15:36:11.867Z,100340.00
2023-03-29T15:41:10.515Z,100334.69
2023-03-29T15:43:37.252Z,100331.13
2023-03-29T15:46:04.351Z,100332.88
2023-03-29T15:48:33.588Z,100339.06
2023-03-29T15:51:05.465Z,100333.75
2023-03-29T15:53:33.325Z,100332.00
2023-03-29T15:56:01.971Z,100331.09
2023-03-29T15:58:33.803Z,100316.97
2023-03-29T16:01:34.537Z,100316.06
2023-03-29T16:04:06.881Z,100311.66
2023-03-29T16:06:34.538Z,100303.69
2023-03-29T16:09:01.034Z,100293.91
2023-03-29T16:11:28.350Z,100297.44
2023-03-29T16:13:56.307Z,100285.06
2023-03-29T16:16:23.487Z,100288.56
2023-03-29T16:18:50.615Z,100284.13
2023-03-29T16:21:19.651Z,100283.25
2023-03-29T16:23:47.326Z,100278.81
2023-03-29T16:26:17.611Z,100278.84
2023-03-29T16:28:44.182Z,100272.66
2023-03-29T16:31:12.418Z,100276.22
2023-03-29T16:33:40.564Z,100285.97
2023-03-29T16:36:08.096Z,100275.38
2023-03-29T16:38:34.885Z,100278.06
2023-03-29T16:41:04.576Z,100277.16
2023-03-29T16:43:31.689Z,100269.19
2023-03-29T16:45:58.215Z,100265.66
2023-03-29T16:48:24.917Z,100269.22
2023-03-29T16:50:51.758Z,100279.84
2023-03-29T16:53:18.808Z,100264.81
2023-03-29T16:55:47.238Z,100259.50
2023-03-29T16:58:15.539Z,100258.59
2023-03-29T17:00:43.391Z,100262.16
2023-03-29T17:03:10.990Z,100258.59
2023-03-29T17:05:41.453Z,100269.22
2023-03-29T17:08:10.223Z,100262.16
2023-03-29T17:10:39.522Z,100273.69
2023-03-29T17:13:06.632Z,100266.56
2023-03-29T17:15:33.335Z,100264.81
2023-03-29T17:17:59.989Z,100266.59
2023-03-29T17:20:26.748Z,100265.69
2023-03-29T17:22:55.933Z,100278.09
2023-03-29T17:25:23.533Z,100271.88
2023-03-29T17:27:51.641Z,100270.13
2023-03-29T17:30:18.152Z,100269.25
2023-03-29T17:32:45.843Z,100280.75
2023-03-29T17:35:12.785Z,100279.88
2023-03-29T17:37:39.412Z,100275.47
2023-03-29T17:40:15.289Z,100266.59
2023-03-29T17:42:43.163Z,100271.91
2023-03-29T17:45:11.411Z,100271.91
2023-03-29T17:47:38.635Z,100262.16
2023-03-29T17:50:06.997Z,100270.13
2023-03-29T17:52:33.573Z,100272.81
2023-03-29T17:55:00.457Z,100264.84
2023-03-29T17:57:27.172Z,100263.09
2023-03-29T17:59:53.802Z,100256.00
2023-03-29T18:02:22.654Z,100248.94
2023-03-29T18:04:49.946Z,100250.69
2023-03-29T18:07:17.681Z,100247.16
2023-03-29T18:09:44.287Z,100246.25
2023-03-29T18:12:11.002Z,100243.63
2023-03-29T18:14:37.619Z,100239.19
2023-03-29T18:17:04.344Z,100226.84
2023-03-29T18:19:33.946Z,100219.72
2023-03-29T18:22:00.987Z,100222.41
2023-03-29T18:24:27.798Z,100210.03
2023-03-29T18:26:54.534Z,100210.03
2023-03-29T18:29:21.097Z,100209.13
2023-03-29T18:31:47.813Z,100210.03
2023-03-29T18:34:14.635Z,100214.44
2023-03-29T18:36:41.253Z,100213.53
2023-03-29T18:39:07.777Z,100218.88
2023-03-29T18:41:37.160Z,100231.25
2023-03-29T18:44:04.310Z,100224.19
2023-03-29T18:46:31.882Z,100227.72
2023-03-29T18:49:01.075Z,100229.47
2023-03-29T18:51:31.091Z,100235.66
2023-03-29T18:53:57.752Z,100243.63
2023-03-29T18:56:24.348Z,100238.31
2023-03-29T18:58:51.373Z,100237.41
2023-03-29T19:01:18.030Z,100241.84
2023-03-29T19:03:44.796Z,100234.78
2023-03-29T19:06:13.070Z,100239.19
2023-03-29T19:08:41.236Z,100235.66
2023-03-29T19:11:11.489Z,100224.19
2023-03-29T19:13:38.185Z,100233.00
2023-03-29T19:16:05.337Z,100226.81
2023-03-29T19:18:32.523Z,100223.28
2023-03-29T19:20:59.127Z,100220.63
2023-03-29T19:23:27.528Z,100225.94
2023-03-29T19:25:56.579Z,100229.47
2023-03-29T19:28:23.829Z,100223.28
2023-03-29T19:30:50.563Z,100228.56
2023-03-29T19:33:17.387Z,100225.88
2023-03-29T19:35:44.484Z,100225.91
2023-03-29T19:38:11.640Z,100220.59
2023-03-29T19:40:38.431Z,100220.59
2023-03-29T19:43:05.006Z,100217.94
2023-03-29T19:45:35.956Z,100217.06
2023-03-29T19:48:03.782Z,100222.38
2023-03-29T19:50:31.666Z,100213.53
2023-03-29T19:52:58.487Z,100203.81
2023-03-29T19:55:25.977Z,100194.97
2023-03-29T19:57:52.714Z,100189.69
2023-03-29T20:00:24.330Z,100179.06
2023-03-29T20:02:55.506Z,100171.09
2023-03-29T20:05:22.763Z,100161.38
2023-03-29T20:07:49.978Z,100158.72
2023-03-29T20:10:16.897Z,100152.56
2023-03-29T20:12:43.451Z,100158.75
2023-03-29T20:15:10.488Z,100141.09
2023-03-29T20:17:40.655Z,100147.25
2023-03-29T20:20:12.669Z,100144.59
2023-03-29T20:22:42.073Z,100145.50
2023-03-29T20:25:09.749Z,100150.78
2023-03-29T20:27:36.519Z,100140.19
2023-03-29T20:30:03.792Z,100147.25
2023-03-29T20:32:30.803Z,100144.59
2023-03-29T20:34:57.506Z,100143.72
2023-03-29T20:37:25.813Z,100141.94
2023-03-29T20:39:53.037Z,100138.44
2023-03-29T20:42:24.442Z,100148.16
2023-03-29T20:44:55.733Z,100144.59
2023-03-29T20:47:23.428Z,100143.72
2023-03-29T20:49:54.247Z,100127.81
2023-03-29T20:52:22.440Z,100117.22
2023-03-29T20:54:49.641Z,100111.94
2023-03-29T20:57:19.613Z,100108.38
2023-03-29T20:59:46.623Z,100094.25
2023-03-29T21:02:21.049Z,100088.06
2023-03-29T21:04:52.435Z,100073.91
2023-03-29T21:07:20.296Z,100067.72
2023-03-29T21:09:51.077Z,100068.63
2023-03-29T21:12:17.747Z,100068.59
2023-03-29T21:14:44.848Z,100063.31
2023-03-29T21:17:11.588Z,100065.06
2023-03-29T21:19:39.448Z,100065.06
2023-03-29T21:22:06.695Z,100058.88
2023-03-29T21:24:33.944Z,100070.38
2023-03-29T21:27:00.756Z,100063.31
2023-03-29T21:29:27.539Z,100065.97
2023-03-29T21:31:54.505Z,100065.06
2023-03-29T21:34:21.310Z,100066.84
2023-03-29T21:36:47.990Z,100066.84
2023-03-29T21:39:14.643Z,100062.41
2023-03-29T21:41:41.600Z,100065.06
2023-03-29T21:44:08.483Z,100053.59
2023-03-29T21:46:35.475Z,100046.53
2023-03-29T21:49:02.473Z,100054.50
2023-03-29T21:51:29.144Z,100046.53
2023-03-29T21:53:55.971Z,100039.47
2023-03-29T21:56:23.121Z,100031.53
2023-03-29T21:58:49.667Z,100040.38
2023-03-29T22:01:16.309Z,100031.53
2023-03-29T22:03:43.142Z,100033.28
2023-03-29T22:06:13.913Z,100018.28
2023-03-29T22:08:40.877Z,100012.97
2023-03-29T22:11:10.879Z,100018.28
2023-03-29T22:13:37.815Z,100024.47
2023-03-29T22:16:05.026Z,100019.16
2023-03-29T22:18:42.134Z,100020.94
2023-03-29T22:21:15.138Z,100021.81
2023-03-29T22:23:42.664Z,100021.81
2023-03-29T22:26:11.711Z,100022.69
2023-03-29T22:28:39.003Z,100024.47
2023-03-29T22:31:09.385Z,100021.81
2023-03-29T22:33:37.221Z,100016.50
2023-03-29T22:36:12.887Z,100013.88
2023-03-29T22:38:39.447Z,100013.88
2023-03-29T22:41:06.590Z,100005.03
2023-03-29T22:43:33.046Z,99999.72
2023-03-29T22:46:04.885Z,99991.81
2023-03-29T22:48:31.518Z,99987.38
2023-03-29T22:50:58.096Z,99983.84
2023-03-29T22:53:24.670Z,99975.03
2023-03-29T22:55:51.703Z,99962.66
2023-03-29T22:58:18.186Z,99966.22
2023-03-29T23:00:44.631Z,99952.06
2023-03-29T23:03:11.359Z,99937.06
2023-03-29T23:05:37.811Z,99934.41
2023-03-29T23:08:04.619Z,99936.19
2023-03-29T23:10:31.156Z,99934.44
2023-03-29T23:13:08.634Z,99930.88
2023-03-29T23:15:37.478Z,99926.47
2023-03-29T23:18:05.531Z,99910.59
2023-03-29T23:20:32.645Z,99919.41
2023-03-29T23:22:59.742Z,99918.53
2023-03-29T23:25:26.935Z,99918.53
2023-03-29T23:27:54.645Z,99912.38
2023-03-29T23:30:21.963Z,99920.31
2023-03-29T23:32:50.088Z,99917.66
2023-03-29T23:35:16.917Z,99917.66
2023-03-29T23:37:43.634Z,99907.09
2023-03-29T23:40:14.513Z,99907.06
2023-03-29T23:42:43.907Z,99907.06
2023-03-29T23:45:15.804Z,99901.78
2023-03-29T23:47:44.008Z,99900.91
2023-03-29T23:50:13.423Z,99885.03
2023-03-29T23:52:41.314Z,99886.78
2023-03-29T23:55:12.468Z,99893.84
2023-03-29T23:57:39.263Z,99877.94
