createdAt,value
2022-10-03T00:00:46.076Z,0.00
2022-10-03T00:01:46.447Z,0.00
2022-10-03T00:02:48.650Z,0.00
2022-10-03T00:03:46.970Z,0.00
2022-10-03T00:04:49.152Z,0.00
2022-10-03T00:05:47.541Z,0.00
2022-10-03T00:06:47.845Z,0.00
2022-10-03T00:07:50.013Z,0.00
2022-10-03T00:08:50.170Z,0.00
2022-10-03T00:09:48.683Z,0.00
2022-10-03T00:10:50.869Z,0.00
2022-10-03T00:11:49.242Z,0.00
2022-10-03T00:12:49.549Z,0.00
2022-10-03T00:13:49.862Z,0.00
2022-10-03T00:14:50.219Z,0.00
2022-10-03T00:15:52.370Z,0.00
2022-10-03T00:16:51.621Z,0.00
2022-10-03T00:17:50.977Z,0.00
2022-10-03T00:18:51.254Z,0.00
2022-10-03T00:19:51.564Z,0.00
2022-10-03T00:20:53.752Z,0.00
2022-10-03T00:21:53.624Z,0.00
2022-10-03T00:22:52.383Z,0.00
2022-10-03T00:23:52.660Z,0.00
2022-10-03T00:24:52.980Z,0.00
2022-10-03T00:25:53.293Z,0.00
2022-10-03T00:26:55.550Z,0.00
2022-10-03T00:27:55.778Z,0.00
2022-10-03T00:28:54.074Z,0.00
2022-10-03T00:29:54.390Z,0.00
2022-10-03T00:30:56.635Z,0.00
2022-10-03T00:31:55.904Z,0.00
2022-10-03T00:32:55.477Z,0.00
2022-10-03T00:33:58.837Z,0.00
2022-10-03T00:34:55.933Z,0.00
2022-10-03T00:35:58.895Z,0.00
2022-10-03T00:36:57.379Z,0.00
2022-10-03T00:37:56.660Z,0.00
2022-10-03T00:38:57.004Z,0.00
2022-10-03T00:39:59.188Z,0.00
2022-10-03T00:40:59.382Z,0.00
2022-10-03T00:41:58.886Z,0.00
2022-10-03T00:42:58.116Z,0.00
2022-10-03T00:43:58.395Z,0.00
2022-10-03T00:44:58.695Z,0.00
2022-10-03T00:45:59.002Z,0.00
2022-10-03T00:47:01.255Z,0.00
2022-10-03T00:47:59.546Z,0.00
2022-10-03T00:48:59.857Z,0.00
2022-10-03T00:50:00.172Z,0.00
2022-10-03T00:51:00.476Z,0.00
2022-10-03T00:52:04.118Z,0.00
2022-10-03T00:53:01.010Z,0.00
2022-10-03T00:54:01.315Z,0.00
2022-10-03T00:55:02.566Z,0.00
2022-10-03T00:56:02.728Z,0.00
2022-10-03T00:57:05.592Z,0.00
2022-10-03T00:58:02.496Z,0.00
2022-10-03T00:59:03.718Z,0.00
2022-10-03T01:00:03.882Z,0.00
2022-10-03T01:01:04.360Z,0.00
2022-10-03T01:02:06.616Z,0.00
2022-10-03T01:03:05.923Z,0.00
2022-10-03T01:04:04.313Z,0.00
2022-10-03T01:05:04.640Z,0.00
2022-10-03T01:06:04.942Z,0.00
2022-10-03T01:07:07.126Z,0.00
2022-10-03T01:08:06.587Z,0.00
2022-10-03T01:09:06.802Z,0.00
2022-10-03T01:10:07.017Z,0.00
2022-10-03T01:11:08.368Z,0.00
2022-10-03T01:12:07.648Z,0.00
2022-10-03T01:13:06.882Z,0.00
2022-10-03T01:14:09.228Z,0.00
2022-10-03T01:15:07.512Z,0.00
2022-10-03T01:16:07.863Z,0.00
2022-10-03T01:17:10.091Z,0.00
2022-10-03T01:18:10.231Z,0.00
2022-10-03T01:19:08.471Z,0.00
2022-10-03T01:20:08.779Z,0.00
2022-10-03T01:21:09.086Z,0.00
2022-10-03T01:22:10.374Z,0.00
2022-10-03T01:23:11.604Z,0.00
2022-10-03T01:24:09.979Z,0.00
2022-10-03T01:25:10.299Z,0.00
2022-10-03T01:26:10.591Z,0.00
2022-10-03T01:27:13.757Z,0.00
2022-10-03T01:28:12.997Z,0.00
2022-10-03T01:29:13.158Z,0.00
2022-10-03T01:30:13.342Z,0.00
2022-10-03T01:31:12.165Z,0.00
2022-10-03T01:32:14.345Z,0.00
2022-10-03T01:33:14.496Z,0.00
2022-10-03T01:34:14.661Z,0.00
2022-10-03T01:35:14.852Z,0.00
2022-10-03T01:36:15.042Z,0.00
2022-10-03T01:37:14.663Z,0.00
2022-10-03T01:38:16.033Z,0.00
2022-10-03T01:39:16.246Z,0.00
2022-10-03T01:40:16.403Z,0.00
2022-10-03T01:41:16.611Z,0.00
2022-10-03T01:42:16.329Z,0.00
2022-10-03T01:43:17.559Z,0.00
2022-10-03T01:44:15.943Z,0.00
2022-10-03T01:45:18.121Z,0.00
2022-10-03T01:46:16.555Z,0.00
2022-10-03T01:47:19.692Z,0.00
2022-10-03T01:48:18.915Z,0.00
2022-10-03T01:49:17.434Z,0.00
2022-10-03T01:50:19.617Z,0.00
2022-10-03T01:51:19.806Z,0.00
2022-10-03T01:52:19.287Z,0.00
2022-10-03T01:53:18.537Z,0.00
2022-10-03T01:54:20.725Z,0.00
2022-10-03T01:55:20.916Z,0.00
2022-10-03T01:56:19.426Z,0.00
2022-10-03T01:57:19.836Z,0.00
2022-10-03T01:58:20.008Z,0.00
2022-10-03T01:59:22.195Z,0.00
2022-10-03T02:00:22.359Z,0.00
2022-10-03T02:01:20.917Z,0.00
2022-10-03T02:02:24.532Z,0.00
2022-10-03T02:03:21.417Z,0.00
2022-10-03T02:04:21.723Z,0.00
2022-10-03T02:05:22.018Z,0.00
2022-10-03T02:06:24.178Z,0.00
2022-10-03T02:07:25.340Z,0.00
2022-10-03T02:08:22.987Z,0.00
2022-10-03T02:09:23.292Z,0.00
2022-10-03T02:10:25.480Z,0.00
2022-10-03T02:11:23.856Z,0.00
2022-10-03T02:12:25.125Z,0.00
2022-10-03T02:13:26.364Z,0.00
2022-10-03T02:14:24.744Z,0.00
2022-10-03T02:15:25.199Z,0.00
2022-10-03T02:16:25.345Z,0.00
2022-10-03T02:17:28.132Z,0.00
2022-10-03T02:18:27.728Z,0.00
2022-10-03T02:19:26.240Z,0.00
2022-10-03T02:21:42.380Z,0.00
2022-10-03T02:22:44.523Z,0.00
2022-10-03T02:23:44.700Z,0.00
2022-10-03T02:24:43.208Z,0.00
2022-10-03T02:25:43.499Z,0.00
2022-10-03T02:26:45.692Z,0.00
2022-10-03T02:27:45.857Z,0.00
2022-10-03T02:28:44.383Z,0.00
2022-10-03T02:29:46.548Z,0.00
2022-10-03T02:30:44.931Z,0.00
2022-10-03T02:31:45.291Z,0.00
2022-10-03T02:32:47.442Z,0.00
2022-10-03T02:33:47.651Z,0.00
2022-10-03T02:34:46.147Z,0.00
2022-10-03T02:35:46.488Z,0.00
2022-10-03T02:36:48.670Z,0.00
2022-10-03T02:37:49.805Z,0.00
2022-10-03T02:38:47.318Z,0.00
2022-10-03T02:39:48.659Z,0.00
2022-10-03T02:40:49.754Z,0.00
2022-10-03T02:41:48.965Z,0.00
2022-10-03T02:42:50.311Z,0.00
2022-10-03T02:43:49.540Z,0.00
2022-10-03T02:44:49.028Z,0.00
2022-10-03T02:45:49.385Z,0.00
2022-10-03T02:46:52.535Z,0.00
2022-10-03T02:47:49.922Z,0.00
2022-10-03T02:48:53.076Z,0.00
2022-10-03T02:49:50.475Z,0.00
2022-10-03T02:50:51.685Z,0.00
2022-10-03T02:51:51.844Z,0.00
2022-10-03T02:52:52.797Z,0.00
2022-10-03T02:53:53.519Z,0.00
2022-10-03T02:54:52.867Z,0.00
2022-10-03T02:55:53.205Z,0.00
2022-10-03T02:56:53.412Z,0.00
2022-10-03T02:57:53.829Z,0.00
2022-10-03T02:58:55.098Z,0.00
2022-10-03T02:59:54.415Z,0.00
2022-10-03T03:00:54.647Z,0.00
2022-10-03T03:01:55.123Z,0.00
2022-10-03T03:02:56.309Z,0.00
2022-10-03T03:03:56.485Z,0.00
2022-10-03T03:04:57.594Z,0.00
2022-10-03T03:05:55.241Z,0.00
2022-10-03T03:06:56.549Z,0.00
2022-10-03T03:07:57.713Z,0.00
2022-10-03T03:08:57.873Z,0.00
2022-10-03T03:09:58.052Z,0.00
2022-10-03T03:10:56.686Z,0.00
2022-10-03T03:11:56.984Z,0.00
2022-10-03T03:12:59.164Z,0.00
2022-10-03T03:13:57.562Z,0.00
2022-10-03T03:14:59.731Z,0.00
2022-10-03T03:15:59.935Z,0.00
2022-10-03T03:17:00.088Z,0.00
2022-10-03T03:18:00.245Z,0.00
2022-10-03T03:19:00.949Z,0.00
2022-10-03T03:20:01.104Z,0.00
2022-10-03T03:21:01.271Z,0.00
2022-10-03T03:22:01.443Z,0.00
2022-10-03T03:23:00.185Z,0.00
2022-10-03T03:24:02.358Z,0.00
2022-10-03T03:25:02.538Z,0.00
2022-10-03T03:26:02.761Z,0.00
2022-10-03T03:27:02.923Z,0.00
2022-10-03T03:28:03.161Z,0.00
2022-10-03T03:29:03.255Z,0.00
2022-10-03T03:30:03.982Z,0.00
2022-10-03T03:31:02.386Z,0.00
2022-10-03T03:32:05.588Z,0.00
2022-10-03T03:33:02.952Z,0.00
2022-10-03T03:34:05.107Z,0.00
2022-10-03T03:35:03.499Z,0.00
2022-10-03T03:36:05.668Z,0.00
2022-10-03T03:37:04.934Z,0.00
2022-10-03T03:38:04.312Z,0.00
2022-10-03T03:39:06.482Z,0.00
2022-10-03T03:40:04.866Z,0.00
2022-10-03T03:41:07.059Z,0.00
2022-10-03T03:42:07.822Z,0.00
2022-10-03T03:43:05.702Z,0.00
2022-10-03T03:44:06.031Z,0.00
2022-10-03T03:45:08.221Z,0.00
2022-10-03T03:46:08.429Z,0.00
2022-10-03T03:47:09.566Z,0.00
2022-10-03T03:48:07.199Z,0.00
2022-10-03T03:49:07.491Z,0.00
2022-10-03T03:50:07.803Z,0.00
2022-10-03T03:51:09.991Z,0.00
2022-10-03T03:52:10.237Z,0.00
2022-10-03T03:53:08.624Z,0.00
2022-10-03T03:54:08.929Z,0.00
2022-10-03T03:55:09.233Z,0.00
2022-10-03T03:56:09.501Z,0.00
2022-10-03T03:57:13.159Z,0.00
2022-10-03T03:58:10.058Z,0.00
2022-10-03T03:59:12.226Z,0.00
2022-10-03T04:00:10.599Z,0.00
2022-10-03T04:01:10.922Z,0.00
2022-10-03T04:02:13.617Z,0.00
2022-10-03T04:03:13.278Z,0.00
2022-10-03T04:04:13.556Z,0.00
2022-10-03T04:05:12.049Z,0.00
2022-10-03T04:06:14.241Z,0.00
2022-10-03T04:07:18.325Z,0.00
2022-10-03T04:08:13.826Z,0.00
2022-10-03T04:09:16.494Z,0.00
2022-10-03T04:10:13.373Z,0.00
2022-10-03T04:11:13.686Z,0.00
2022-10-03T04:12:15.864Z,0.00
2022-10-03T04:13:14.255Z,0.00
2022-10-03T04:14:17.390Z,0.00
2022-10-03T04:15:16.627Z,0.00
2022-10-03T04:16:15.179Z,0.00
2022-10-03T04:17:17.298Z,0.00
2022-10-03T04:18:15.789Z,0.00
2022-10-03T04:19:17.947Z,0.00
2022-10-03T04:20:16.366Z,0.00
2022-10-03T04:21:19.242Z,0.00
2022-10-03T04:22:16.989Z,0.00
2022-10-03T04:23:19.179Z,0.00
2022-10-03T04:24:17.579Z,0.00
2022-10-03T04:25:17.886Z,0.00
2022-10-03T04:26:18.175Z,0.00
2022-10-03T04:27:18.517Z,0.00
2022-10-03T04:28:20.738Z,0.00
2022-10-03T04:29:19.068Z,0.00
2022-10-03T04:30:19.361Z,0.00
2022-10-03T04:31:19.725Z,0.00
2022-10-03T04:32:22.820Z,0.00
2022-10-03T04:33:23.001Z,0.00
2022-10-03T04:34:23.234Z,0.00
2022-10-03T04:35:21.636Z,0.00
2022-10-03T04:36:21.798Z,0.00
2022-10-03T04:37:22.221Z,0.00
2022-10-03T04:38:23.463Z,0.00
2022-10-03T04:39:23.699Z,0.00
2022-10-03T04:40:22.067Z,0.00
2022-10-03T04:41:24.239Z,0.00
2022-10-03T04:42:22.608Z,0.00
2022-10-03T04:43:22.933Z,0.00
2022-10-03T04:44:25.123Z,0.00
2022-10-03T04:45:25.283Z,0.00
2022-10-03T04:46:23.767Z,0.00
2022-10-03T04:47:26.902Z,0.00
2022-10-03T04:48:24.309Z,0.00
2022-10-03T04:49:26.499Z,0.00
2022-10-03T04:50:25.831Z,0.00
2022-10-03T04:51:28.033Z,0.00
2022-10-03T04:52:26.385Z,4.00
2022-10-03T04:53:27.610Z,4.00
2022-10-03T04:54:28.039Z,0.00
2022-10-03T04:55:26.319Z,0.00
2022-10-03T04:56:26.610Z,4.00
2022-10-03T04:57:28.798Z,4.00
2022-10-03T04:58:28.972Z,4.00
2022-10-03T04:59:28.296Z,4.00
2022-10-03T05:00:27.770Z,4.00
2022-10-03T05:01:28.099Z,8.00
2022-10-03T05:02:28.413Z,8.00
2022-10-03T05:03:30.544Z,8.00
2022-10-03T05:04:30.726Z,12.00
2022-10-03T05:05:31.076Z,12.00
2022-10-03T05:06:29.465Z,16.00
2022-10-03T05:07:31.648Z,16.00
2022-10-03T05:08:31.835Z,24.00
2022-10-03T05:09:32.014Z,28.00
2022-10-03T05:10:31.593Z,32.00
2022-10-03T05:11:32.836Z,36.00
2022-10-03T05:12:33.026Z,48.00
2022-10-03T05:13:33.212Z,52.00
2022-10-03T05:14:33.412Z,64.00
2022-10-03T05:15:32.164Z,84.00
2022-10-03T05:16:34.376Z,92.00
2022-10-03T05:17:34.482Z,104.00
2022-10-03T05:18:33.018Z,124.00
2022-10-03T05:19:35.194Z,140.00
2022-10-03T05:20:35.397Z,160.00
2022-10-03T05:21:35.689Z,180.00
2022-10-03T05:22:34.203Z,200.00
2022-10-03T05:23:34.542Z,228.00
2022-10-03T05:24:34.877Z,260.00
2022-10-03T05:25:35.110Z,288.00
2022-10-03T05:26:51.437Z,328.00
2022-10-03T05:27:36.725Z,364.00
2022-10-03T05:28:35.985Z,408.00
2022-10-03T05:29:38.164Z,452.00
2022-10-03T05:30:36.605Z,496.00
2022-10-03T05:31:37.126Z,536.00
2022-10-03T05:32:39.007Z,584.00
2022-10-03T05:33:37.284Z,628.00
2022-10-03T05:34:39.491Z,680.00
2022-10-03T05:35:37.886Z,732.00
2022-10-03T05:36:38.211Z,788.00
2022-10-03T05:37:38.528Z,844.00
2022-10-03T05:38:40.715Z,900.00
2022-10-03T05:39:40.886Z,960.00
2022-10-03T05:40:39.421Z,1012.00
2022-10-03T05:41:42.008Z,1076.00
2022-10-03T05:42:39.916Z,1140.00
2022-10-03T05:43:42.097Z,1208.00
2022-10-03T05:44:42.285Z,1268.00
2022-10-03T05:45:40.866Z,1336.00
2022-10-03T05:46:41.169Z,1404.00
2022-10-03T05:47:41.398Z,1480.00
2022-10-03T05:48:43.588Z,1560.00
2022-10-03T05:49:43.782Z,1632.00
2022-10-03T05:50:43.969Z,1696.00
2022-10-03T05:51:43.045Z,1780.00
2022-10-03T05:52:44.919Z,1848.00
2022-10-03T05:53:43.208Z,1912.00
2022-10-03T05:54:43.560Z,1980.00
2022-10-03T05:55:43.798Z,2036.00
2022-10-03T05:56:44.029Z,2120.00
2022-10-03T05:57:46.212Z,2156.00
2022-10-03T05:58:45.414Z,2232.00
2022-10-03T05:59:44.809Z,2356.00
2022-10-03T06:00:45.146Z,2500.00
2022-10-03T06:01:45.478Z,2664.00
2022-10-03T06:02:47.763Z,2776.00
2022-10-03T06:03:46.137Z,2792.00
2022-10-03T06:04:46.481Z,2740.00
2022-10-03T06:05:46.815Z,2816.00
2022-10-03T06:06:47.048Z,2904.00
2022-10-03T06:07:49.219Z,2992.00
2022-10-03T06:08:47.660Z,3040.00
2022-10-03T06:09:47.891Z,3116.00
2022-10-03T06:10:48.107Z,3208.00
2022-10-03T06:11:48.431Z,3292.00
2022-10-03T06:12:50.614Z,3424.00
2022-10-03T06:13:50.826Z,3528.00
2022-10-03T06:14:49.355Z,3960.00
2022-10-03T06:15:53.013Z,5448.00
2022-10-03T06:16:49.930Z,4916.00
2022-10-03T06:17:50.160Z,4072.00
2022-10-03T06:18:52.342Z,3548.00
2022-10-03T06:19:52.507Z,3508.00
2022-10-03T06:20:50.904Z,3632.00
2022-10-03T06:21:51.145Z,3628.00
2022-10-03T06:22:51.383Z,3556.00
2022-10-03T06:23:52.486Z,3612.00
2022-10-03T06:24:53.832Z,3668.00
2022-10-03T06:25:54.011Z,3612.00
2022-10-03T06:26:52.556Z,3708.00
2022-10-03T06:27:52.937Z,3944.00
2022-10-03T06:28:54.078Z,3936.00
2022-10-03T06:29:55.444Z,4088.00
2022-10-03T06:30:53.779Z,4148.00
2022-10-03T06:31:55.915Z,4240.00
2022-10-03T06:32:54.198Z,4272.00
2022-10-03T06:33:55.398Z,4396.00
2022-10-03T06:34:56.634Z,4536.00
2022-10-03T06:35:54.957Z,4760.00
2022-10-03T06:36:55.170Z,5060.00
2022-10-03T06:37:57.350Z,5264.00
2022-10-03T06:38:55.711Z,5328.00
2022-10-03T06:39:57.846Z,5700.00
2022-10-03T06:40:56.257Z,6120.00
2022-10-03T06:41:56.587Z,5976.00
2022-10-03T06:42:57.840Z,6324.00
2022-10-03T06:44:00.151Z,7208.00
2022-10-03T06:44:59.380Z,7388.00
2022-10-03T06:45:57.845Z,7032.00
2022-10-03T06:46:59.979Z,6424.00
2022-10-03T06:47:58.289Z,5184.00
2022-10-03T06:49:01.159Z,4968.00
2022-10-03T06:50:00.662Z,5112.00
2022-10-03T06:50:59.195Z,5208.00
2022-10-03T06:52:02.323Z,5388.00
2022-10-03T06:53:00.711Z,5636.00
2022-10-03T06:54:01.125Z,5936.00
2022-10-03T06:55:01.287Z,6256.00
2022-10-03T06:56:02.657Z,6068.00
2022-10-03T06:57:01.863Z,6560.00
2022-10-03T06:58:03.136Z,7444.00
2022-10-03T06:59:03.412Z,7876.00
2022-10-03T07:00:02.774Z,8252.00
2022-10-03T07:01:02.072Z,8400.00
2022-10-03T07:02:02.492Z,8492.00
2022-10-03T07:03:04.472Z,8468.00
2022-10-03T07:04:02.893Z,8328.00
2022-10-03T07:05:03.109Z,8328.00
2022-10-03T07:06:03.330Z,8568.00
2022-10-03T07:07:04.528Z,8616.00
2022-10-03T07:08:05.801Z,8664.00
2022-10-03T07:09:06.589Z,8500.00
2022-10-03T07:10:05.272Z,8740.00
2022-10-03T07:11:06.465Z,8908.00
2022-10-03T07:12:09.709Z,8996.00
2022-10-03T07:13:07.924Z,9084.00
2022-10-03T07:14:06.403Z,9192.00
2022-10-03T07:15:05.808Z,9384.00
2022-10-03T07:16:26.049Z,9352.00
2022-10-03T07:17:07.499Z,9300.00
2022-10-03T07:18:06.726Z,9196.00
2022-10-03T07:19:08.903Z,9332.00
2022-10-03T07:20:08.099Z,9776.00
2022-10-03T07:21:07.486Z,9832.00
2022-10-03T07:22:07.717Z,9836.00
2022-10-03T07:23:09.913Z,9888.00
2022-10-03T07:24:10.104Z,10208.00
2022-10-03T07:25:10.289Z,10456.00
2022-10-03T07:26:10.477Z,10304.00
2022-10-03T07:27:11.164Z,10260.00
2022-10-03T07:28:11.451Z,10216.00
2022-10-03T07:29:10.826Z,9964.00
2022-10-03T07:30:11.679Z,10100.00
2022-10-03T07:31:12.431Z,10060.00
2022-10-03T07:32:12.556Z,9920.00
2022-10-03T07:33:12.745Z,9744.00
2022-10-03T07:34:13.882Z,9644.00
2022-10-03T07:35:11.670Z,9608.00
2022-10-03T07:36:13.850Z,9724.00
2022-10-03T07:37:14.034Z,9648.00
2022-10-03T07:38:12.582Z,9776.00
2022-10-03T07:39:13.704Z,9888.00
2022-10-03T07:40:13.106Z,9988.00
2022-10-03T07:41:13.451Z,9952.00
2022-10-03T07:42:15.633Z,10080.00
2022-10-03T07:43:14.067Z,10256.00
2022-10-03T07:44:14.407Z,10308.00
2022-10-03T07:45:14.634Z,10464.00
2022-10-03T07:46:14.911Z,10596.00
2022-10-03T07:47:17.052Z,10776.00
2022-10-03T07:48:15.357Z,10900.00
2022-10-03T07:49:18.668Z,11160.00
2022-10-03T07:50:17.758Z,11500.00
2022-10-03T07:51:16.202Z,11772.00
2022-10-03T07:52:16.452Z,12132.00
2022-10-03T07:53:16.792Z,12180.00
2022-10-03T07:54:19.963Z,12536.00
2022-10-03T07:55:19.210Z,12728.00
2022-10-03T07:56:17.658Z,13152.00
2022-10-03T07:57:17.945Z,13564.00
2022-10-03T07:58:18.197Z,14468.00
2022-10-03T07:59:19.471Z,15476.00
2022-10-03T08:00:20.660Z,17088.00
2022-10-03T08:01:20.833Z,18560.00
2022-10-03T08:02:20.258Z,19424.00
2022-10-03T08:03:21.557Z,19776.00
2022-10-03T08:04:22.619Z,19456.00
2022-10-03T08:05:21.879Z,20256.00
2022-10-03T08:06:20.427Z,22272.00
2022-10-03T08:07:20.785Z,23552.00
2022-10-03T08:08:21.015Z,23360.00
2022-10-03T08:09:22.086Z,23264.00
2022-10-03T08:10:21.583Z,23616.00
2022-10-03T08:11:23.712Z,24064.00
2022-10-03T08:12:22.146Z,23584.00
2022-10-03T08:13:24.326Z,24128.00
2022-10-03T08:14:23.689Z,24288.00
2022-10-03T08:15:24.827Z,23264.00
2022-10-03T08:16:23.335Z,23840.00
2022-10-03T08:17:23.545Z,25344.00
2022-10-03T08:18:23.779Z,25792.00
2022-10-03T08:19:26.025Z,28352.00
2022-10-03T08:20:24.438Z,28160.00
2022-10-03T08:21:26.629Z,27360.00
2022-10-03T08:22:25.044Z,27680.00
2022-10-03T08:23:27.200Z,28384.00
2022-10-03T08:24:26.326Z,28448.00
2022-10-03T08:25:29.312Z,29632.00
2022-10-03T08:26:28.181Z,30112.00
2022-10-03T08:27:28.238Z,29792.00
2022-10-03T08:28:28.479Z,29248.00
2022-10-03T08:29:29.110Z,28000.00
2022-10-03T08:30:28.260Z,28384.00
2022-10-03T08:31:30.612Z,29088.00
2022-10-03T08:32:27.906Z,28352.00
2022-10-03T08:33:28.136Z,28256.00
2022-10-03T08:34:30.319Z,28128.00
2022-10-03T08:35:28.758Z,27232.00
2022-10-03T08:36:28.854Z,27008.00
2022-10-03T08:37:29.091Z,27264.00
2022-10-03T08:38:29.333Z,29536.00
2022-10-03T08:39:31.512Z,32032.00
2022-10-03T08:40:29.823Z,32864.00
2022-10-03T08:41:30.141Z,30880.00
2022-10-03T08:42:30.362Z,30368.00
2022-10-03T08:43:30.714Z,31328.00
2022-10-03T08:44:30.932Z,31552.00
2022-10-03T08:45:34.076Z,31872.00
2022-10-03T08:46:32.559Z,32384.00
2022-10-03T08:47:31.833Z,30624.00
2022-10-03T08:48:32.932Z,33056.00
2022-10-03T08:49:33.348Z,33120.00
2022-10-03T08:50:34.542Z,34880.00
2022-10-03T08:51:34.728Z,10852.00
2022-10-03T08:52:34.095Z,34624.00
2022-10-03T08:53:35.502Z,35648.00
2022-10-03T08:54:34.668Z,37952.00
2022-10-03T08:55:36.012Z,36512.00
2022-10-03T08:56:36.202Z,36096.00
2022-10-03T08:57:35.666Z,37472.00
2022-10-03T08:58:37.958Z,39520.00
2022-10-03T08:59:35.453Z,38944.00
2022-10-03T09:00:37.564Z,38080.00
2022-10-03T09:01:38.154Z,39200.00
2022-10-03T09:02:38.929Z,41216.00
2022-10-03T09:03:42.791Z,40736.00
2022-10-03T09:04:38.834Z,38432.00
2022-10-03T09:05:39.003Z,38368.00
2022-10-03T09:06:52.786Z,38080.00
2022-10-03T09:07:39.751Z,37536.00
2022-10-03T09:08:38.989Z,38080.00
2022-10-03T09:09:40.228Z,39104.00
2022-10-03T09:10:38.538Z,40384.00
2022-10-03T09:11:38.788Z,42176.00
2022-10-03T09:12:39.846Z,42976.00
2022-10-03T09:13:41.230Z,41984.00
2022-10-03T09:14:41.470Z,40512.00
2022-10-03T09:15:39.788Z,42112.00
2022-10-03T09:16:40.346Z,42752.00
2022-10-03T09:17:41.158Z,44096.00
2022-10-03T09:18:42.516Z,44832.00
2022-10-03T09:19:42.692Z,45856.00
2022-10-03T09:20:41.228Z,43072.00
2022-10-03T09:21:41.478Z,39776.00
2022-10-03T09:22:43.670Z,38400.00
2022-10-03T09:23:44.627Z,40672.00
2022-10-03T09:24:43.805Z,44832.00
2022-10-03T09:25:44.494Z,48704.00
2022-10-03T09:26:43.030Z,49856.00
2022-10-03T09:27:45.946Z,51360.00
2022-10-03T09:28:43.376Z,53344.00
2022-10-03T09:29:45.555Z,53120.00
2022-10-03T09:30:45.750Z,50400.00
2022-10-03T09:31:45.975Z,56320.00
2022-10-03T09:32:47.105Z,56128.00
2022-10-03T09:33:45.788Z,56832.00
2022-10-03T09:34:46.977Z,51296.00
2022-10-03T09:35:47.152Z,60096.00
2022-10-03T09:36:47.318Z,49568.00
2022-10-03T09:37:48.526Z,33440.00
2022-10-03T09:38:46.111Z,46176.00
2022-10-03T09:39:48.281Z,40608.00
2022-10-03T09:40:51.236Z,34656.00
2022-10-03T09:41:49.758Z,33760.00
2022-10-03T09:42:49.027Z,37696.00
2022-10-03T09:43:49.160Z,33728.00
2022-10-03T09:44:47.710Z,32704.00
2022-10-03T09:45:48.896Z,32288.00
2022-10-03T09:46:50.193Z,30560.00
2022-10-03T09:47:51.779Z,29312.00
2022-10-03T09:48:48.711Z,21888.00
2022-10-03T09:49:50.900Z,19072.00
2022-10-03T09:50:49.208Z,21280.00
2022-10-03T09:51:49.441Z,21472.00
2022-10-03T09:52:52.592Z,20672.00
2022-10-03T09:53:49.910Z,20544.00
2022-10-03T09:54:52.110Z,17368.00
2022-10-03T09:55:52.291Z,17804.00
2022-10-03T09:56:52.481Z,35360.00
2022-10-03T09:57:51.866Z,54432.00
2022-10-03T09:58:54.702Z,53536.00
2022-10-03T09:59:51.523Z,53344.00
2022-10-03T10:00:51.834Z,52512.00
2022-10-03T10:01:53.950Z,51872.00
2022-10-03T10:02:53.223Z,51040.00
2022-10-03T10:03:54.623Z,50304.00
2022-10-03T10:04:55.821Z,51648.00
2022-10-03T10:05:53.146Z,52544.00
2022-10-03T10:06:53.383Z,54144.00
2022-10-03T10:07:57.072Z,52352.00
2022-10-03T10:08:55.805Z,53504.00
2022-10-03T10:09:54.125Z,56896.00
2022-10-03T10:10:54.362Z,63200.00
2022-10-03T10:11:54.587Z,68192.00
2022-10-03T10:12:54.903Z,62592.00
2022-10-03T10:14:10.248Z,44736.00
2022-10-03T10:14:58.333Z,77856.00
2022-10-03T10:15:55.833Z,52352.00
2022-10-03T10:16:56.045Z,62240.00
2022-10-03T10:17:59.228Z,44000.00
2022-10-03T10:18:58.460Z,39584.00
2022-10-03T10:19:56.878Z,38400.00
2022-10-03T10:20:59.082Z,28448.00
2022-10-03T10:21:59.259Z,25600.00
2022-10-03T10:22:58.726Z,22656.00
2022-10-03T10:23:59.886Z,20288.00
2022-10-03T10:24:58.317Z,20000.00
2022-10-03T10:25:58.668Z,21152.00
2022-10-03T10:26:58.916Z,22720.00
2022-10-03T10:28:02.620Z,25024.00
2022-10-03T10:28:59.439Z,25536.00
2022-10-03T10:30:01.617Z,26240.00
2022-10-03T10:30:59.985Z,25952.00
2022-10-03T10:32:00.202Z,23200.00
2022-10-03T10:33:03.852Z,25536.00
2022-10-03T10:34:00.792Z,28512.00
2022-10-03T10:35:02.977Z,28192.00
2022-10-03T10:36:01.283Z,28064.00
2022-10-03T10:37:01.632Z,28384.00
2022-10-03T10:38:04.824Z,27616.00
2022-10-03T10:39:04.025Z,24576.00
2022-10-03T10:40:04.203Z,24928.00
2022-10-03T10:41:03.775Z,24384.00
2022-10-03T10:42:02.989Z,23008.00
2022-10-03T10:43:06.131Z,22656.00
2022-10-03T10:44:03.456Z,25280.00
2022-10-03T10:45:05.624Z,27392.00
2022-10-03T10:46:03.910Z,29696.00
2022-10-03T10:47:04.226Z,31136.00
2022-10-03T10:48:05.287Z,28640.00
2022-10-03T10:49:04.716Z,29440.00
2022-10-03T10:50:06.884Z,33152.00
2022-10-03T10:51:08.024Z,39552.00
2022-10-03T10:52:07.256Z,29312.00
2022-10-03T10:53:06.594Z,29536.00
2022-10-03T10:54:06.027Z,28448.00
2022-10-03T10:55:08.206Z,35840.00
2022-10-03T10:56:06.498Z,17512.00
2022-10-03T10:57:06.737Z,27424.00
2022-10-03T10:58:07.907Z,65824.00
2022-10-03T10:59:09.173Z,71360.00
2022-10-03T11:00:07.472Z,20128.00
2022-10-03T11:01:09.686Z,22464.00
2022-10-03T11:02:07.957Z,35040.00
2022-10-03T11:03:09.165Z,82496.00
2022-10-03T11:04:08.464Z,27808.00
2022-10-03T11:05:08.710Z,22016.00
2022-10-03T11:06:11.841Z,25792.00
2022-10-03T11:07:10.117Z,25632.00
2022-10-03T11:08:11.559Z,52160.00
2022-10-03T11:09:09.868Z,23200.00
2022-10-03T11:10:10.221Z,15648.00
2022-10-03T11:11:11.275Z,35040.00
2022-10-03T11:12:12.644Z,34272.00
2022-10-03T11:13:13.821Z,18784.00
2022-10-03T11:14:11.385Z,17384.00
2022-10-03T11:15:13.577Z,74912.00
2022-10-03T11:16:13.926Z,71360.00
2022-10-03T11:17:12.186Z,30624.00
2022-10-03T11:18:13.414Z,21504.00
2022-10-03T11:19:13.571Z,20576.00
2022-10-03T11:20:14.061Z,66080.00
2022-10-03T11:21:15.195Z,17292.00
2022-10-03T11:22:14.565Z,64128.00
2022-10-03T11:23:14.894Z,61632.00
2022-10-03T11:24:15.137Z,64928.00
2022-10-03T11:25:14.433Z,19072.00
2022-10-03T11:26:16.627Z,51264.00
2022-10-03T11:27:15.879Z,71616.00
2022-10-03T11:28:19.281Z,28768.00
2022-10-03T11:29:16.396Z,66272.00
2022-10-03T11:30:17.615Z,37824.00
2022-10-03T11:31:15.995Z,65792.00
2022-10-03T11:32:18.107Z,22272.00
2022-10-03T11:33:19.247Z,66816.00
2022-10-03T11:34:18.453Z,67808.00
2022-10-03T11:35:17.131Z,62336.00
2022-10-03T11:36:18.313Z,16440.00
2022-10-03T11:37:18.506Z,64064.00
2022-10-03T11:38:20.662Z,69824.00
2022-10-03T11:39:19.897Z,69696.00
2022-10-03T11:40:20.053Z,69984.00
2022-10-03T11:41:20.747Z,23360.00
2022-10-03T11:42:20.946Z,27520.00
2022-10-03T11:43:21.116Z,35872.00
2022-10-03T11:44:21.430Z,13348.00
2022-10-03T11:45:19.985Z,9256.00
2022-10-03T11:46:22.181Z,10152.00
2022-10-03T11:47:22.359Z,56928.00
2022-10-03T11:48:20.897Z,15976.00
2022-10-03T11:49:21.145Z,18464.00
2022-10-03T11:50:21.388Z,18336.00
2022-10-03T11:51:21.630Z,22976.00
2022-10-03T11:52:23.844Z,23296.00
2022-10-03T11:53:24.016Z,21568.00
2022-10-03T11:54:32.594Z,36096.00
2022-10-03T11:55:23.690Z,16792.00
2022-10-03T11:56:22.988Z,65536.00
2022-10-03T11:57:23.235Z,27552.00
2022-10-03T11:58:25.424Z,28608.00
2022-10-03T11:59:26.778Z,14064.00
2022-10-03T12:00:24.018Z,9260.00
2022-10-03T12:01:25.253Z,8736.00
2022-10-03T12:02:26.449Z,8484.00
2022-10-03T12:03:26.673Z,10432.00
2022-10-03T12:04:26.776Z,14480.00
2022-10-03T12:05:25.474Z,19776.00
2022-10-03T12:06:27.658Z,24672.00
2022-10-03T12:07:27.834Z,22336.00
2022-10-03T12:08:28.018Z,19264.00
2022-10-03T12:09:26.576Z,14916.00
2022-10-03T12:10:28.757Z,12324.00
2022-10-03T12:11:28.036Z,12264.00
2022-10-03T12:12:27.336Z,13852.00
2022-10-03T12:13:29.529Z,15556.00
2022-10-03T12:14:27.825Z,16384.00
2022-10-03T12:15:28.934Z,18368.00
2022-10-03T12:16:29.408Z,21056.00
2022-10-03T12:17:28.682Z,22880.00
2022-10-03T12:18:28.916Z,22976.00
2022-10-03T12:19:31.188Z,22752.00
2022-10-03T12:20:29.511Z,21728.00
2022-10-03T12:21:31.809Z,20128.00
2022-10-03T12:22:30.824Z,18720.00
2022-10-03T12:23:30.264Z,17760.00
2022-10-03T12:24:32.428Z,17196.00
2022-10-03T12:25:30.760Z,18272.00
2022-10-03T12:26:31.010Z,18880.00
2022-10-03T12:27:31.250Z,19968.00
2022-10-03T12:28:31.587Z,20640.00
2022-10-03T12:29:33.682Z,20928.00
2022-10-03T12:30:32.104Z,20096.00