createdAt,value
2022-08-23T00:00:24.161Z,12.30
2022-08-23T00:03:09.821Z,11.60
2022-08-23T00:05:44.604Z,10.90
2022-08-23T00:08:18.540Z,10.50
2022-08-23T00:10:52.836Z,12.10
2022-08-23T00:13:27.585Z,12.30
2022-08-23T00:16:22.227Z,12.90
2022-08-23T00:18:56.574Z,10.50
2022-08-23T00:21:30.740Z,11.40
2022-08-23T00:24:07.089Z,10.10
2022-08-23T00:27:07.700Z,10.70
2022-08-23T00:29:46.749Z,10.60
2022-08-23T00:32:24.456Z,11.10
2022-08-23T00:35:00.209Z,12.20
2022-08-23T00:37:35.717Z,12.30
2022-08-23T00:40:16.172Z,8.90
2022-08-23T00:43:16.496Z,11.80
2022-08-23T00:46:18.227Z,12.40
2022-08-23T00:48:53.142Z,11.90
2022-08-23T00:51:52.233Z,12.10
2022-08-23T00:54:32.571Z,11.70
2022-08-23T00:57:18.145Z,10.20
2022-08-23T00:59:52.141Z,13.00
2022-08-23T01:02:26.371Z,14.70
2022-08-23T01:05:04.443Z,11.00
2022-08-23T01:07:48.854Z,14.40
2022-08-23T01:10:31.223Z,11.00
2022-08-23T01:13:15.411Z,9.40
2022-08-23T01:15:57.116Z,11.00
2022-08-23T01:18:33.737Z,12.80
2022-08-23T01:21:16.209Z,10.00
2022-08-23T01:23:54.628Z,13.90
2022-08-23T01:26:32.077Z,11.20
2022-08-23T01:29:08.123Z,12.20
2022-08-23T01:31:43.761Z,10.40
2022-08-23T01:34:18.401Z,10.30
2022-08-23T01:36:52.400Z,11.40
2022-08-23T01:39:26.375Z,10.30
2022-08-23T01:42:00.405Z,10.30
2022-08-23T01:44:41.625Z,9.50
2022-08-23T01:47:16.541Z,10.20
2022-08-23T01:49:50.862Z,9.40
2022-08-23T01:52:25.068Z,8.40
2022-08-23T01:54:59.348Z,9.80
2022-08-23T01:57:34.899Z,9.10
2022-08-23T02:00:15.047Z,9.50
2022-08-23T02:02:49.720Z,7.40
2022-08-23T02:08:47.612Z,10.30
2022-08-23T02:11:25.450Z,10.20
2022-08-23T02:14:02.918Z,10.40
2022-08-23T02:18:06.253Z,8.90
2022-08-23T02:23:43.134Z,9.80
2022-08-23T02:26:16.958Z,9.00
2022-08-23T02:28:56.424Z,8.70
2022-08-23T02:31:30.983Z,8.50
2022-08-23T02:34:06.123Z,8.60
2022-08-23T02:36:40.880Z,8.80
2022-08-23T02:39:18.680Z,8.30
2022-08-23T02:41:53.641Z,10.20
2022-08-23T02:44:28.411Z,8.00
2022-08-23T02:47:09.151Z,9.20
2022-08-23T02:49:43.393Z,7.50
2022-08-23T02:52:17.412Z,8.50
2022-08-23T02:54:51.234Z,7.90
2022-08-23T03:00:57.438Z,7.50
2022-08-23T03:03:32.071Z,7.20
2022-08-23T03:06:25.303Z,7.40
2022-08-23T03:09:00.640Z,6.80
2022-08-23T03:11:35.134Z,7.60
2022-08-23T03:14:09.104Z,6.90
2022-08-23T03:16:43.237Z,6.00
2022-08-23T03:19:17.241Z,7.40
2022-08-23T03:21:52.350Z,7.30
2022-08-23T03:24:26.814Z,7.40
2022-08-23T03:27:00.568Z,5.40
2022-08-23T03:29:34.951Z,6.60
2022-08-23T03:32:10.726Z,7.70
2022-08-23T03:34:45.465Z,5.70
2022-08-23T03:37:19.948Z,7.40
2022-08-23T03:39:54.392Z,6.90
2022-08-23T03:42:30.879Z,5.80
2022-08-23T03:45:05.824Z,6.80
2022-08-23T03:47:41.763Z,5.30
2022-08-23T03:50:17.106Z,5.40
2022-08-23T03:52:51.433Z,6.10
2022-08-23T03:55:25.429Z,5.40
2022-08-23T03:58:00.062Z,6.80
2022-08-23T04:00:34.249Z,7.40
2022-08-23T04:03:08.860Z,6.80
2022-08-23T04:05:54.008Z,8.30
2022-08-23T04:08:33.351Z,7.30
2022-08-23T04:11:09.362Z,6.90
2022-08-23T04:13:44.798Z,7.70
2022-08-23T04:16:20.258Z,8.70
2022-08-23T04:18:55.620Z,6.20
2022-08-23T04:21:30.173Z,8.10
2022-08-23T04:24:04.815Z,6.70
2022-08-23T04:26:39.833Z,8.90
2022-08-23T04:29:33.720Z,6.10
2022-08-23T04:32:11.929Z,6.40
2022-08-23T04:34:51.544Z,7.40
2022-08-23T04:37:25.875Z,4.80
2022-08-23T04:40:17.599Z,6.40
2022-08-23T04:42:52.128Z,6.40
2022-08-23T04:45:27.266Z,5.20
2022-08-23T04:48:01.256Z,4.00
2022-08-23T04:50:36.195Z,6.20
2022-08-23T04:53:19.494Z,5.00
2022-08-23T04:56:06.642Z,5.00
2022-08-23T04:58:41.581Z,4.40
2022-08-23T05:01:16.330Z,5.60
2022-08-23T05:03:53.741Z,5.80
2022-08-23T05:06:31.378Z,6.20
2022-08-23T05:09:06.457Z,6.90
2022-08-23T05:11:41.321Z,8.50
2022-08-23T05:14:15.540Z,5.60
2022-08-23T05:16:50.022Z,4.90
2022-08-23T05:19:24.597Z,8.30
2022-08-23T05:21:59.218Z,5.90
2022-08-23T05:24:44.357Z,6.30
2022-08-23T05:27:18.699Z,8.20
2022-08-23T05:29:55.699Z,7.80
2022-08-23T05:32:33.345Z,8.90
2022-08-23T05:35:09.028Z,9.40
2022-08-23T05:37:44.922Z,8.30
2022-08-23T05:40:19.240Z,8.00
2022-08-23T05:43:08.197Z,9.40
2022-08-23T05:45:42.600Z,8.90
2022-08-23T05:48:23.917Z,9.10
2022-08-23T05:51:11.025Z,11.90
2022-08-23T05:53:46.931Z,10.10
2022-08-23T05:56:24.206Z,10.60
2022-08-23T05:59:02.898Z,9.10
2022-08-23T06:01:39.419Z,10.60
2022-08-23T06:04:20.286Z,9.50
2022-08-23T06:06:58.812Z,10.80
2022-08-23T06:09:32.858Z,9.40
2022-08-23T06:12:07.394Z,11.00
2022-08-23T06:14:42.182Z,8.00
2022-08-23T06:17:16.056Z,8.80
2022-08-23T06:19:50.319Z,10.60
2022-08-23T06:22:32.353Z,9.40
2022-08-23T06:25:09.762Z,9.20
2022-08-23T06:28:13.483Z,9.60
2022-08-23T06:30:49.586Z,10.80
2022-08-23T06:33:41.071Z,8.40
2022-08-23T06:36:42.379Z,9.20
2022-08-23T06:39:29.652Z,10.00
2022-08-23T06:42:40.972Z,8.60
2022-08-23T06:45:17.870Z,7.40
2022-08-23T06:47:56.285Z,8.90
2022-08-23T06:50:32.473Z,9.00
2022-08-23T06:53:32.497Z,11.00
2022-08-23T06:56:29.304Z,7.50
2022-08-23T06:59:17.873Z,10.40
2022-08-23T07:02:15.404Z,10.10
2022-08-23T07:04:56.001Z,9.00
2022-08-23T07:07:39.679Z,9.10
2022-08-23T07:10:19.619Z,8.70
2022-08-23T07:12:55.529Z,9.40
2022-08-23T07:15:30.001Z,9.60
2022-08-23T07:18:05.464Z,7.80
2022-08-23T07:20:40.731Z,9.80
2022-08-23T07:23:17.742Z,8.80
2022-08-23T07:25:52.791Z,10.30
2022-08-23T07:28:30.482Z,9.60
2022-08-23T07:31:15.466Z,9.30
2022-08-23T07:33:51.290Z,12.50
2022-08-23T07:36:35.988Z,12.40
2022-08-23T07:39:18.863Z,8.70
2022-08-23T07:41:56.695Z,10.90
2022-08-23T07:44:31.382Z,9.80
2022-08-23T07:47:08.583Z,9.80
2022-08-23T07:49:42.918Z,10.70
2022-08-23T07:52:19.171Z,13.00
2022-08-23T07:54:57.938Z,9.20
2022-08-23T07:57:51.277Z,8.90
2022-08-23T08:00:38.977Z,8.00
2022-08-23T08:03:25.617Z,8.20
2022-08-23T08:06:21.718Z,7.40
2022-08-23T08:08:58.339Z,8.00
2022-08-23T08:11:35.837Z,8.40
2022-08-23T08:14:12.904Z,6.50
2022-08-23T08:16:56.321Z,6.70
2022-08-23T08:19:44.988Z,6.00
2022-08-23T08:22:39.055Z,5.50
2022-08-23T08:25:18.577Z,6.50
2022-08-23T08:27:54.566Z,5.60
2022-08-23T08:30:28.930Z,7.40
2022-08-23T08:33:05.828Z,6.70
2022-08-23T08:35:41.250Z,6.80
2022-08-23T08:38:16.018Z,7.40
2022-08-23T08:40:59.997Z,8.30
2022-08-23T08:43:53.028Z,7.00
2022-08-23T08:46:36.312Z,8.30
2022-08-23T08:49:15.912Z,8.30
2022-08-23T08:51:58.228Z,7.30
2022-08-23T08:54:34.355Z,7.20
2022-08-23T08:57:14.394Z,6.10
2022-08-23T09:00:00.719Z,6.50
2022-08-23T09:02:38.584Z,7.00
2022-08-23T09:05:20.592Z,5.80
2022-08-23T09:08:17.559Z,7.70
2022-08-23T09:11:09.533Z,5.70
2022-08-23T09:14:18.218Z,5.60
2022-08-23T09:17:05.552Z,5.80
2022-08-23T09:19:42.911Z,5.60
2022-08-23T09:22:36.581Z,5.80
2022-08-23T09:25:19.614Z,5.30
2022-08-23T09:28:04.496Z,5.80
2022-08-23T09:30:57.939Z,6.50
2022-08-23T09:33:46.915Z,4.10
2022-08-23T09:36:40.314Z,4.80
2022-08-23T09:39:32.551Z,4.60
2022-08-23T09:42:30.885Z,5.20
2022-08-23T09:45:10.678Z,5.30
2022-08-23T09:47:45.725Z,5.50
2022-08-23T09:50:31.214Z,5.30
2022-08-23T09:53:09.663Z,5.90
2022-08-23T09:55:49.141Z,4.50
2022-08-23T09:58:40.641Z,3.90
2022-08-23T10:01:22.493Z,4.80
2022-08-23T10:04:18.048Z,5.00
2022-08-23T10:06:53.822Z,4.80
2022-08-23T10:09:33.596Z,5.50
2022-08-23T10:12:11.050Z,6.00
2022-08-23T10:14:47.082Z,4.70
2022-08-23T10:17:39.777Z,4.60
2022-08-23T10:20:31.162Z,4.00
2022-08-23T10:23:25.207Z,5.60
2022-08-23T10:26:03.248Z,5.00
2022-08-23T10:29:08.375Z,5.50
2022-08-23T10:31:55.749Z,6.20
2022-08-23T10:35:02.480Z,5.40
2022-08-23T10:38:10.227Z,4.80
2022-08-23T10:41:02.559Z,5.70
2022-08-23T10:43:54.274Z,6.80
2022-08-23T10:46:32.031Z,7.00
2022-08-23T10:49:11.894Z,7.90
2022-08-23T10:51:51.756Z,6.10
2022-08-23T10:54:46.351Z,5.50
2022-08-23T10:57:25.266Z,6.70
2022-08-23T11:00:00.399Z,7.10
2022-08-23T11:02:48.934Z,6.60
2022-08-23T11:05:34.708Z,6.30
2022-08-23T11:08:34.809Z,5.70
2022-08-23T11:11:45.738Z,8.30
2022-08-23T11:14:44.078Z,7.00
2022-08-23T11:17:35.569Z,6.60
2022-08-23T11:20:14.791Z,7.00
2022-08-23T11:23:19.863Z,6.10
2022-08-23T11:25:53.989Z,6.50
2022-08-23T11:28:47.439Z,6.10
2022-08-23T11:31:34.064Z,6.40
2022-08-23T11:34:21.004Z,5.70
2022-08-23T11:37:31.052Z,6.50
2022-08-23T11:40:17.993Z,7.40
2022-08-23T11:43:12.583Z,7.60
2022-08-23T11:45:52.197Z,6.90
2022-08-23T11:48:43.983Z,6.40
2022-08-23T11:51:33.109Z,6.80
2022-08-23T11:54:46.564Z,7.30
2022-08-23T11:57:49.588Z,10.70
2022-08-23T12:00:29.824Z,8.10
2022-08-23T12:03:11.283Z,8.00
2022-08-23T12:06:46.464Z,8.80
2022-08-23T12:09:57.452Z,8.50
2022-08-23T12:12:43.955Z,9.00
2022-08-23T12:15:21.395Z,6.80
2022-08-23T12:18:22.006Z,8.20
2022-08-23T12:21:05.584Z,7.90
2022-08-23T12:23:50.071Z,8.00
2022-08-23T12:26:35.707Z,10.80
2022-08-23T12:29:21.763Z,9.00
2022-08-23T12:32:08.621Z,8.30
2022-08-23T12:34:59.456Z,8.60
2022-08-23T12:37:47.058Z,10.70
2022-08-23T12:40:32.645Z,10.60
2022-08-23T12:43:22.483Z,8.10
2022-08-23T12:46:03.731Z,8.50
2022-08-23T12:48:49.012Z,9.00
2022-08-23T12:51:24.571Z,9.90
2022-08-23T12:54:15.236Z,9.30
2022-08-23T12:56:55.100Z,9.90
2022-08-23T12:59:40.893Z,8.60
2022-08-23T13:02:22.114Z,11.10
2022-08-23T13:05:04.986Z,11.40
2022-08-23T13:07:41.119Z,9.50
2022-08-23T13:10:15.875Z,9.80
2022-08-23T13:12:50.669Z,8.60
2022-08-23T13:15:54.840Z,8.10
2022-08-23T13:18:44.629Z,8.70
2022-08-23T13:21:39.681Z,6.60
2022-08-23T13:24:41.836Z,7.30
2022-08-23T13:27:21.605Z,7.70
2022-08-23T13:30:00.247Z,8.90
2022-08-23T13:32:43.363Z,7.50
2022-08-23T13:35:45.637Z,8.30
2022-08-23T13:38:32.868Z,11.00
2022-08-23T13:41:13.902Z,7.00
2022-08-23T13:43:55.124Z,7.10
2022-08-23T13:46:33.664Z,7.90
2022-08-23T13:49:15.869Z,7.70
2022-08-23T13:52:41.757Z,9.20
2022-08-23T13:55:06.634Z,8.70
2022-08-23T13:57:43.589Z,9.80
2022-08-23T14:00:22.741Z,8.70
2022-08-23T14:02:59.698Z,8.80
2022-08-23T14:05:34.019Z,10.10
2022-08-23T14:08:09.924Z,7.60
2022-08-23T14:10:46.648Z,7.60
2022-08-23T14:13:24.152Z,11.30
2022-08-23T14:19:18.074Z,14.90
2022-08-23T14:21:57.479Z,10.50
2022-08-23T14:24:34.131Z,7.70
2022-08-23T14:27:10.361Z,7.50
2022-08-23T14:29:44.996Z,8.70
2022-08-23T14:32:19.155Z,10.30
2022-08-23T14:35:03.133Z,7.50
2022-08-23T14:40:33.669Z,7.40
2022-08-23T14:43:11.735Z,7.50
2022-08-23T14:45:46.408Z,9.20
2022-08-23T14:48:21.207Z,6.80
2022-08-23T14:50:56.626Z,8.80
2022-08-23T14:53:35.328Z,8.40
2022-08-23T14:56:21.251Z,8.50
2022-08-23T14:59:02.244Z,7.70
2022-08-23T15:01:41.396Z,8.70
2022-08-23T15:04:21.329Z,8.20
2022-08-23T15:07:17.089Z,11.40
2022-08-23T15:09:56.217Z,9.10
2022-08-23T15:15:28.482Z,7.70
2022-08-23T15:18:09.427Z,9.70
2022-08-23T15:20:45.569Z,10.00
2022-08-23T15:23:19.999Z,10.70
2022-08-23T15:25:55.178Z,9.50
2022-08-23T15:28:30.976Z,11.00
2022-08-23T15:31:06.302Z,8.90
2022-08-23T15:33:40.775Z,10.70
2022-08-23T15:36:17.467Z,9.90
2022-08-23T15:38:53.251Z,12.50
2022-08-23T15:41:28.172Z,9.50
2022-08-23T15:44:02.896Z,12.30
2022-08-23T15:46:38.495Z,15.00
2022-08-23T15:49:17.810Z,8.60
2022-08-23T15:51:52.413Z,9.20
2022-08-23T15:54:26.591Z,10.40
2022-08-23T15:57:00.677Z,9.50
2022-08-23T15:59:39.354Z,11.90
2022-08-23T16:02:13.749Z,10.80
2022-08-23T16:04:47.916Z,9.60
2022-08-23T16:07:22.735Z,10.10
2022-08-23T16:09:59.717Z,8.90
2022-08-23T16:12:34.321Z,9.90
2022-08-23T16:15:11.784Z,10.00
2022-08-23T16:17:46.059Z,8.90
2022-08-23T16:20:20.551Z,11.50
2022-08-23T16:22:54.541Z,8.80
2022-08-23T16:25:28.991Z,9.90
2022-08-23T16:28:03.792Z,9.60
2022-08-23T16:30:38.061Z,9.10
2022-08-23T16:33:12.290Z,11.30
2022-08-23T16:35:46.387Z,8.00
2022-08-23T16:38:20.275Z,8.30
2022-08-23T16:40:54.804Z,10.60
2022-08-23T16:43:29.208Z,10.40
2022-08-23T16:46:04.846Z,11.90
2022-08-23T16:48:39.943Z,8.30
2022-08-23T16:51:14.198Z,9.80
2022-08-23T16:54:01.547Z,11.90
2022-08-23T16:56:38.783Z,9.50
2022-08-23T16:59:15.318Z,8.80
2022-08-23T17:01:53.585Z,11.60
2022-08-23T17:04:30.445Z,13.90
2022-08-23T17:07:05.268Z,12.50
2022-08-23T17:09:39.495Z,13.10
2022-08-23T17:12:13.885Z,12.80
2022-08-23T17:14:51.462Z,11.30
2022-08-23T17:17:25.669Z,11.20
2022-08-23T17:19:59.728Z,13.20
2022-08-23T17:22:33.706Z,12.60
2022-08-23T17:25:09.832Z,11.50
2022-08-23T17:27:46.655Z,12.20
2022-08-23T17:30:23.970Z,13.50
2022-08-23T17:32:58.847Z,13.90
2022-08-23T17:35:35.603Z,14.00
2022-08-23T17:38:10.646Z,12.40
2022-08-23T17:40:45.709Z,15.80
2022-08-23T17:43:19.802Z,12.90
2022-08-23T17:45:55.330Z,16.00
2022-08-23T17:48:29.375Z,16.80
2022-08-23T17:51:04.152Z,13.00
2022-08-23T17:53:38.628Z,16.90
2022-08-23T17:56:13.154Z,18.40
2022-08-23T17:58:47.279Z,17.60
2022-08-23T18:01:22.013Z,15.20
2022-08-23T18:03:56.225Z,12.30
2022-08-23T18:06:30.692Z,15.00
2022-08-23T18:09:06.608Z,16.80
2022-08-23T18:11:40.941Z,18.20
2022-08-23T18:14:14.934Z,16.50
2022-08-23T18:16:49.064Z,15.50
2022-08-23T18:19:23.645Z,16.20
2022-08-23T18:22:02.172Z,16.30
2022-08-23T18:24:36.771Z,15.90
2022-08-23T18:27:31.226Z,15.30
2022-08-23T18:30:39.499Z,14.50
2022-08-23T18:34:05.578Z,15.00
2022-08-23T18:36:59.532Z,14.70
2022-08-23T18:39:34.576Z,14.70
2022-08-23T18:42:11.065Z,14.70
2022-08-23T18:44:45.648Z,14.90
2022-08-23T18:47:19.868Z,15.10
2022-08-23T18:49:54.086Z,17.60
2022-08-23T18:52:30.915Z,18.40
2022-08-23T18:55:06.111Z,17.00
2022-08-23T18:57:40.682Z,18.80
2022-08-23T19:00:19.974Z,18.30
2022-08-23T19:02:54.573Z,14.30
2022-08-23T19:05:28.893Z,16.20
2022-08-23T19:08:17.249Z,16.20
2022-08-23T19:10:51.870Z,13.70
2022-08-23T19:13:27.513Z,15.80
2022-08-23T19:16:03.335Z,18.10
2022-08-23T19:18:38.036Z,17.60
2022-08-23T19:21:12.133Z,18.40
2022-08-23T19:23:47.251Z,18.50
2022-08-23T19:26:24.125Z,16.30
2022-08-23T19:29:02.035Z,17.70
2022-08-23T19:31:41.733Z,15.60
2022-08-23T19:34:17.968Z,16.00
2022-08-23T19:37:00.825Z,17.80
2022-08-23T19:39:39.206Z,14.80
2022-08-23T19:42:14.628Z,17.50
2022-08-23T19:44:49.698Z,17.40
2022-08-23T19:47:28.783Z,16.80
2022-08-23T19:50:03.095Z,20.30
2022-08-23T19:52:37.709Z,17.90
2022-08-23T19:55:16.580Z,19.10
2022-08-23T19:57:54.502Z,18.60
2022-08-23T20:00:32.688Z,15.60
2022-08-23T20:03:06.967Z,18.40
2022-08-23T20:05:42.218Z,18.30
2022-08-23T20:08:16.266Z,19.80
2022-08-23T20:10:50.473Z,16.80
2022-08-23T20:13:25.177Z,17.10
2022-08-23T20:16:00.993Z,19.50
2022-08-23T20:18:35.791Z,16.40
2022-08-23T20:21:10.720Z,15.90
2022-08-23T20:24:03.896Z,17.40
2022-08-23T20:26:42.201Z,18.10
2022-08-23T20:29:19.808Z,18.30
2022-08-23T20:31:59.749Z,18.80
2022-08-23T20:34:34.660Z,19.90
2022-08-23T20:37:13.477Z,19.00
2022-08-23T20:39:47.776Z,21.20
2022-08-23T20:42:22.466Z,19.10
2022-08-23T20:44:57.509Z,21.30
2022-08-23T20:47:31.812Z,20.20
2022-08-23T20:50:06.276Z,19.30
2022-08-23T20:52:40.445Z,24.90
2022-08-23T20:55:15.633Z,18.60
2022-08-23T20:57:50.088Z,19.70
2022-08-23T21:00:24.576Z,21.30
2022-08-23T21:02:59.323Z,22.30
2022-08-23T21:05:33.478Z,21.50
2022-08-23T21:08:12.837Z,21.00
2022-08-23T21:10:47.063Z,23.60
2022-08-23T21:13:21.389Z,21.30
2022-08-23T21:15:56.002Z,22.40
2022-08-23T21:18:30.564Z,21.20
2022-08-23T21:21:04.855Z,21.20
2022-08-23T21:23:40.637Z,22.60
2022-08-23T21:26:14.729Z,19.10
2022-08-23T21:28:49.028Z,19.50
2022-08-23T21:31:29.731Z,18.10
2022-08-23T21:34:04.008Z,19.10
2022-08-23T21:36:39.366Z,18.20
2022-08-23T21:39:13.907Z,22.40
2022-08-23T21:41:51.101Z,21.50
2022-08-23T21:44:26.009Z,18.30
2022-08-23T21:47:00.420Z,18.30
2022-08-23T21:49:35.290Z,20.50
2022-08-23T21:52:09.827Z,21.80
2022-08-23T21:54:43.966Z,21.60
2022-08-23T21:57:18.010Z,22.00
2022-08-23T21:59:52.194Z,22.10
2022-08-23T22:02:26.162Z,22.20
2022-08-23T22:05:00.289Z,25.00
2022-08-23T22:07:35.079Z,20.70
2022-08-23T22:10:11.376Z,22.30
2022-08-23T22:12:45.891Z,20.10
2022-08-23T22:15:20.497Z,25.50
2022-08-23T22:17:54.560Z,28.50
2022-08-23T22:20:29.743Z,22.90
2022-08-23T22:23:04.297Z,27.20
2022-08-23T22:25:38.390Z,21.80
2022-08-23T22:28:12.597Z,24.50
2022-08-23T22:30:47.741Z,22.60
2022-08-23T22:33:21.999Z,28.30
2022-08-23T22:35:56.366Z,29.70
2022-08-23T22:38:30.728Z,27.80
2022-08-23T22:41:05.198Z,26.40
2022-08-23T22:43:39.281Z,27.40
2022-08-23T22:46:14.468Z,30.50
2022-08-23T22:48:49.419Z,25.80
2022-08-23T22:51:27.917Z,22.80
2022-08-23T22:54:06.953Z,27.80
2022-08-23T22:56:45.487Z,28.00
2022-08-23T22:59:21.556Z,27.80
2022-08-23T23:02:03.393Z,24.90
2022-08-23T23:04:38.624Z,26.70
2022-08-23T23:07:12.952Z,22.70
2022-08-23T23:09:46.958Z,27.30
2022-08-23T23:12:21.182Z,24.60
2022-08-23T23:14:55.164Z,25.50
2022-08-23T23:17:29.323Z,29.40
2022-08-23T23:20:21.140Z,23.40
2022-08-23T23:22:55.280Z,23.20
2022-08-23T23:25:29.272Z,23.90
2022-08-23T23:28:06.664Z,26.10
2022-08-23T23:30:41.641Z,27.90
2022-08-23T23:33:17.173Z,24.90
2022-08-23T23:35:52.169Z,23.80
2022-08-23T23:38:26.571Z,29.10
2022-08-23T23:41:00.418Z,25.90
2022-08-23T23:43:35.488Z,24.00
2022-08-23T23:46:13.091Z,24.10
2022-08-23T23:48:49.717Z,24.30
2022-08-23T23:51:27.795Z,27.80
2022-08-23T23:54:03.311Z,25.50
2022-08-23T23:56:41.394Z,26.90
2022-08-23T23:59:16.196Z,25.30
