createdAt,value
2018-11-28T00:00:19.777Z,26.97
2018-11-28T00:02:48.800Z,27.63
2018-11-28T00:05:17.418Z,27.13
2018-11-28T00:07:46.010Z,29.60
2018-11-28T00:10:15.543Z,26.17
2018-11-28T00:12:44.334Z,28.23
2018-11-28T00:15:15.500Z,31.03
2018-11-28T00:17:44.341Z,28.80
2018-11-28T00:20:14.893Z,30.80
2018-11-28T00:22:43.797Z,27.90
2018-11-28T00:25:13.269Z,30.43
2018-11-28T00:27:41.906Z,27.83
2018-11-28T00:30:17.721Z,28.50
2018-11-28T00:32:46.520Z,27.83
2018-11-28T00:35:16.145Z,28.90
2018-11-28T00:37:45.092Z,29.73
2018-11-28T00:40:14.750Z,30.77
2018-11-28T00:42:43.862Z,27.97
2018-11-28T00:45:19.848Z,29.40
2018-11-28T00:47:48.412Z,28.63
2018-11-28T00:50:20.047Z,26.63
2018-11-28T00:52:48.634Z,29.30
2018-11-28T00:55:17.936Z,31.57
2018-11-28T00:57:47.144Z,30.80
2018-11-28T01:00:16.955Z,30.50
2018-11-28T01:02:46.002Z,27.43
2018-11-28T01:05:15.378Z,27.23
2018-11-28T01:07:44.664Z,25.70
2018-11-28T01:10:15.254Z,26.43
2018-11-28T01:12:43.826Z,27.30
2018-11-28T01:15:14.411Z,28.57
2018-11-28T01:17:44.199Z,27.03
2018-11-28T01:20:15.033Z,31.37
2018-11-28T01:22:44.005Z,28.07
2018-11-28T01:25:13.543Z,24.43
2018-11-28T01:27:42.129Z,30.10
2018-11-28T01:30:11.882Z,28.43
2018-11-28T01:32:40.426Z,29.40
2018-11-28T01:35:11.182Z,29.60
2018-11-28T01:37:40.204Z,27.83
2018-11-28T01:40:16.446Z,28.23
2018-11-28T01:42:45.074Z,28.13
2018-11-28T01:45:14.892Z,29.57
2018-11-28T01:47:43.878Z,28.87
2018-11-28T01:50:14.543Z,27.03
2018-11-28T01:52:43.213Z,26.70
2018-11-28T01:55:15.831Z,28.17
2018-11-28T01:57:44.625Z,26.43
2018-11-28T02:00:18.108Z,28.93
2018-11-28T02:02:47.579Z,29.53
2018-11-28T02:05:16.164Z,31.03
2018-11-28T02:07:44.955Z,26.33
2018-11-28T02:10:14.654Z,30.07
2018-11-28T02:12:43.610Z,30.57
2018-11-28T02:15:15.289Z,27.30
2018-11-28T02:17:44.205Z,28.93
2018-11-28T02:20:13.956Z,28.50
2018-11-28T02:22:42.707Z,27.40
2018-11-28T02:25:12.553Z,29.90
2018-11-28T02:27:41.144Z,32.63
2018-11-28T02:30:14.684Z,25.97
2018-11-28T02:32:43.557Z,26.97
2018-11-28T02:35:13.268Z,30.27
2018-11-28T02:37:42.313Z,29.43
2018-11-28T02:40:11.984Z,30.20
2018-11-28T02:42:40.754Z,29.23
2018-11-28T02:45:13.598Z,28.37
2018-11-28T02:47:42.178Z,33.40
2018-11-28T02:50:10.821Z,28.87
2018-11-28T02:52:39.501Z,31.60
2018-11-28T02:55:09.611Z,29.47
2018-11-28T02:57:38.505Z,29.00
2018-11-28T03:00:12.831Z,28.40
2018-11-28T03:02:41.405Z,28.03
2018-11-28T03:05:11.378Z,31.00
2018-11-28T03:07:40.066Z,30.53
2018-11-28T03:10:13.844Z,28.20
2018-11-28T03:12:42.546Z,33.73
2018-11-28T03:15:13.622Z,31.97
2018-11-28T03:17:42.459Z,31.87
2018-11-28T03:20:11.554Z,33.20
2018-11-28T03:22:40.095Z,31.87
2018-11-28T03:25:10.231Z,31.07
2018-11-28T03:27:38.766Z,33.97
2018-11-28T03:30:13.550Z,30.57
2018-11-28T03:32:42.478Z,31.23
2018-11-28T03:35:13.437Z,33.37
2018-11-28T03:37:42.055Z,29.63
2018-11-28T03:40:10.793Z,30.53
2018-11-28T03:42:39.668Z,32.60
2018-11-28T03:45:14.525Z,33.57
2018-11-28T03:47:43.935Z,32.87
2018-11-28T03:50:13.639Z,32.23
2018-11-28T03:52:42.336Z,34.00
2018-11-28T03:55:13.785Z,34.77
2018-11-28T03:57:43.358Z,29.43
2018-11-28T04:00:13.387Z,34.67
2018-11-28T04:02:42.036Z,31.00
2018-11-28T04:05:11.162Z,33.73
2018-11-28T04:07:39.824Z,31.30
2018-11-28T04:10:11.624Z,36.03
2018-11-28T04:12:40.888Z,31.10
2018-11-28T04:15:14.792Z,32.93
2018-11-28T04:17:43.865Z,32.33
2018-11-28T04:20:15.557Z,32.47
2018-11-28T04:22:50.983Z,31.20
2018-11-28T04:25:20.569Z,33.93
2018-11-28T04:27:49.217Z,33.50
2018-11-28T04:30:19.857Z,31.87
2018-11-28T04:32:49.505Z,33.67
2018-11-28T04:35:18.096Z,33.23
2018-11-28T04:37:47.007Z,36.83
2018-11-28T04:40:16.461Z,31.67
2018-11-28T04:42:45.566Z,34.13
2018-11-28T04:45:16.316Z,32.87
2018-11-28T04:47:44.920Z,33.27
2018-11-28T04:50:13.802Z,31.67
2018-11-28T04:52:42.459Z,32.30
2018-11-28T04:55:13.108Z,34.00
2018-11-28T04:57:41.744Z,34.97
2018-11-28T05:00:20.075Z,33.07
2018-11-28T05:02:49.278Z,33.53
2018-11-28T05:05:18.142Z,36.20
2018-11-28T05:07:48.806Z,34.77
2018-11-28T05:10:23.100Z,37.13
2018-11-28T05:12:52.841Z,32.33
2018-11-28T05:15:22.479Z,34.60
2018-11-28T05:17:53.320Z,34.10
2018-11-28T05:20:21.851Z,37.00
2018-11-28T05:22:50.381Z,33.93
2018-11-28T05:25:21.133Z,32.53
2018-11-28T05:27:50.836Z,36.03
2018-11-28T05:30:21.319Z,35.70
2018-11-28T05:32:49.981Z,35.33
2018-11-28T05:35:30.510Z,39.20
2018-11-28T05:37:59.162Z,34.83
2018-11-28T05:40:28.650Z,38.87
2018-11-28T05:42:57.590Z,36.57
2018-11-28T05:45:26.194Z,34.13
2018-11-28T05:47:55.136Z,33.90
2018-11-28T05:50:23.897Z,35.80
2018-11-28T05:52:53.000Z,40.33
2018-11-28T05:55:22.721Z,39.50
2018-11-28T05:57:51.471Z,37.43
2018-11-28T06:00:29.985Z,34.77
2018-11-28T06:02:58.800Z,37.73
2018-11-28T06:05:27.606Z,36.70
2018-11-28T06:07:56.203Z,42.13
2018-11-28T06:10:24.921Z,36.47
2018-11-28T06:12:54.141Z,35.57
2018-11-28T06:15:22.827Z,37.27
2018-11-28T06:17:51.533Z,36.97
2018-11-28T06:20:20.467Z,33.20
2018-11-28T06:22:49.024Z,36.93
2018-11-28T06:25:17.934Z,36.33
2018-11-28T06:27:46.700Z,33.93
2018-11-28T06:30:16.717Z,35.97
2018-11-28T06:32:50.979Z,35.13
2018-11-28T06:35:14.298Z,36.13
2018-11-28T06:37:43.443Z,36.63
2018-11-28T06:40:17.144Z,35.57
2018-11-28T06:42:47.750Z,35.20
2018-11-28T06:45:19.748Z,36.03
2018-11-28T06:47:48.309Z,36.57
2018-11-28T06:50:18.036Z,34.27
2018-11-28T06:52:49.100Z,39.07
2018-11-28T06:55:21.674Z,34.70
2018-11-28T06:57:50.644Z,34.30
2018-11-28T07:00:21.279Z,31.80
2018-11-28T07:02:51.297Z,38.87
2018-11-28T07:05:20.237Z,36.03
2018-11-28T07:07:48.859Z,34.20
2018-11-28T07:10:18.465Z,33.73
2018-11-28T07:12:47.487Z,34.43
2018-11-28T07:15:24.873Z,34.03
2018-11-28T07:17:53.514Z,33.43
2018-11-28T07:20:22.106Z,32.63
2018-11-28T07:22:50.662Z,31.93
2018-11-28T07:25:19.668Z,33.70
2018-11-28T07:27:49.187Z,35.20
2018-11-28T07:30:21.913Z,39.27
2018-11-28T07:32:52.817Z,36.00
2018-11-28T07:35:21.536Z,35.53
2018-11-28T07:37:50.150Z,32.93
2018-11-28T07:40:23.806Z,35.77
2018-11-28T07:42:56.603Z,32.90
2018-11-28T07:45:25.255Z,33.43
2018-11-28T07:47:53.964Z,32.20
2018-11-28T07:50:22.740Z,34.03
2018-11-28T07:52:51.307Z,34.17
2018-11-28T07:55:20.030Z,39.63
2018-11-28T07:57:48.561Z,32.67
2018-11-28T08:00:17.115Z,31.37
2018-11-28T08:02:45.835Z,33.73
2018-11-28T08:05:14.688Z,31.67
2018-11-28T08:07:43.699Z,34.20
2018-11-28T08:10:18.802Z,32.37
2018-11-28T08:12:48.085Z,31.93
2018-11-28T08:15:16.776Z,31.90
2018-11-28T08:17:45.655Z,32.10
2018-11-28T08:20:14.574Z,37.97
2018-11-28T08:22:43.334Z,30.63
2018-11-28T08:25:13.930Z,37.63
2018-11-28T08:27:43.495Z,33.93
2018-11-28T08:30:28.973Z,37.87
2018-11-28T08:32:57.961Z,33.43
2018-11-28T08:35:26.754Z,34.13
2018-11-28T08:37:55.488Z,31.03
2018-11-28T08:40:25.943Z,31.70
2018-11-28T08:42:56.593Z,32.93
2018-11-28T08:45:25.319Z,31.23
2018-11-28T08:47:56.230Z,36.77
2018-11-28T08:50:31.227Z,32.23
2018-11-28T08:52:59.779Z,31.27
2018-11-28T08:55:28.694Z,30.63
2018-11-28T08:57:57.219Z,32.80
2018-11-28T09:00:26.903Z,35.63
2018-11-28T09:02:56.774Z,32.93
2018-11-28T09:05:25.550Z,34.17
2018-11-28T09:07:54.149Z,31.37
2018-11-28T09:10:22.727Z,32.53
2018-11-28T09:12:51.646Z,31.00
2018-11-28T09:15:21.694Z,32.50
2018-11-28T09:17:50.330Z,34.93
2018-11-28T09:20:19.174Z,31.37
2018-11-28T09:22:47.759Z,34.70
2018-11-28T09:25:17.245Z,30.67
2018-11-28T09:27:50.124Z,34.27
2018-11-28T09:30:19.754Z,34.07
2018-11-28T09:32:49.970Z,31.80
2018-11-28T09:35:18.989Z,29.03
2018-11-28T09:37:47.682Z,30.87
2018-11-28T09:40:23.641Z,33.13
2018-11-28T09:42:53.281Z,34.73
2018-11-28T09:45:22.081Z,30.77
2018-11-28T09:47:50.621Z,30.07
2018-11-28T09:50:21.449Z,31.07
2018-11-28T09:52:50.089Z,31.97
2018-11-28T09:55:20.739Z,31.97
2018-11-28T09:57:49.345Z,31.63
2018-11-28T10:00:19.820Z,31.37
2018-11-28T10:02:49.172Z,31.67
2018-11-28T10:05:20.830Z,35.90
2018-11-28T10:07:49.661Z,32.67
2018-11-28T10:10:18.541Z,31.93
2018-11-28T10:12:47.204Z,32.20
2018-11-28T10:15:17.930Z,33.83
2018-11-28T10:17:46.751Z,32.10
2018-11-28T10:20:16.072Z,30.97
2018-11-28T10:22:45.163Z,32.10
2018-11-28T10:25:17.070Z,31.77
2018-11-28T10:27:48.700Z,29.03
2018-11-28T10:30:21.302Z,29.27
2018-11-28T10:32:50.403Z,31.90
2018-11-28T10:35:19.125Z,30.03
2018-11-28T10:37:47.776Z,34.83
2018-11-28T10:40:19.507Z,31.10
2018-11-28T10:42:49.407Z,29.13
2018-11-28T10:45:23.053Z,31.87
2018-11-28T10:47:51.794Z,30.20
2018-11-28T10:50:20.367Z,32.33
2018-11-28T10:52:49.221Z,30.53
2018-11-28T10:55:19.776Z,31.47
2018-11-28T10:57:48.394Z,31.23
2018-11-28T11:00:25.781Z,31.40
2018-11-28T11:02:59.768Z,31.80
2018-11-28T11:05:33.794Z,31.90
2018-11-28T11:08:07.888Z,26.23
2018-11-28T11:10:43.460Z,30.67
2018-11-28T11:13:16.129Z,31.07
2018-11-28T11:15:49.024Z,28.97
2018-11-28T11:18:17.608Z,27.80
2018-11-28T11:20:46.352Z,26.47
2018-11-28T11:23:15.049Z,29.67
2018-11-28T11:25:43.581Z,32.53
2018-11-28T11:28:12.235Z,28.90
2018-11-28T11:30:41.081Z,28.97
2018-11-28T11:33:09.689Z,29.13
2018-11-28T11:35:38.469Z,34.13
2018-11-28T11:38:07.045Z,27.20
2018-11-28T11:40:35.630Z,30.53
2018-11-28T11:43:04.221Z,30.20
2018-11-28T11:45:32.809Z,29.90
2018-11-28T11:48:01.497Z,28.17
2018-11-28T11:50:30.096Z,30.73
2018-11-28T11:52:58.675Z,26.23
2018-11-28T11:55:27.454Z,31.20
2018-11-28T11:57:56.001Z,31.50
2018-11-28T12:00:25.616Z,30.40
2018-11-28T12:02:59.746Z,29.33
2018-11-28T12:05:28.837Z,28.30
2018-11-28T12:07:57.433Z,29.57
2018-11-28T12:10:26.033Z,29.77
2018-11-28T12:12:54.857Z,27.97
2018-11-28T12:15:23.443Z,30.17
2018-11-28T12:17:53.132Z,30.20
2018-11-28T12:20:38.507Z,29.20
2018-11-28T12:23:07.141Z,27.80
2018-11-28T12:25:35.686Z,29.60
2018-11-28T12:28:04.499Z,29.77
2018-11-28T12:30:34.072Z,31.33
2018-11-28T12:33:03.487Z,28.67
2018-11-28T12:35:32.056Z,30.00
2018-11-28T12:38:01.212Z,28.40
2018-11-28T12:40:32.179Z,31.13
2018-11-28T12:43:01.369Z,27.13
2018-11-28T12:45:30.131Z,28.20
2018-11-28T12:47:58.714Z,27.17
2018-11-28T12:50:28.694Z,28.10
2018-11-28T12:52:58.340Z,28.83
2018-11-28T12:55:27.033Z,27.40
2018-11-28T12:57:56.518Z,32.97
2018-11-28T13:00:27.250Z,29.83
2018-11-28T13:02:55.897Z,29.10
2018-11-28T13:05:25.998Z,30.53
2018-11-28T13:07:54.660Z,28.43
2018-11-28T13:10:29.491Z,28.20
2018-11-28T13:12:58.069Z,27.23
2018-11-28T13:15:27.289Z,26.33
2018-11-28T13:17:55.798Z,29.13
2018-11-28T13:20:24.647Z,33.20
2018-11-28T13:22:55.347Z,28.13
2018-11-28T13:25:27.166Z,27.80
2018-11-28T13:27:56.014Z,30.03
2018-11-28T13:30:25.549Z,30.17
2018-11-28T13:32:54.824Z,25.93
2018-11-28T13:35:27.357Z,29.13
2018-11-28T13:38:05.191Z,28.57
2018-11-28T13:40:33.842Z,28.73
2018-11-28T13:43:02.662Z,30.87
2018-11-28T13:45:33.470Z,30.97
2018-11-28T13:48:02.059Z,27.27
2018-11-28T13:50:30.718Z,29.67
2018-11-28T13:53:00.630Z,28.50
2018-11-28T13:55:39.635Z,28.03
2018-11-28T13:58:06.826Z,26.17
2018-11-28T14:00:35.395Z,28.43
2018-11-28T14:03:04.049Z,29.40
2018-11-28T14:05:32.771Z,28.60
2018-11-28T14:08:01.349Z,28.23
2018-11-28T14:10:30.085Z,26.47
2018-11-28T14:12:58.664Z,25.67
2018-11-28T14:15:27.245Z,26.97
2018-11-28T14:18:02.258Z,27.67
2018-11-28T14:20:30.854Z,29.87
2018-11-28T14:22:59.453Z,28.07
2018-11-28T14:25:28.099Z,25.97
2018-11-28T14:27:56.728Z,24.67
2018-11-28T14:30:25.401Z,28.37
2018-11-28T14:32:54.060Z,29.07
2018-11-28T14:35:23.235Z,31.27
2018-11-28T14:37:51.873Z,30.97
2018-11-28T14:40:22.148Z,28.60
2018-11-28T14:42:54.564Z,28.97
2018-11-28T14:45:23.112Z,27.30
2018-11-28T14:47:52.030Z,27.53
2018-11-28T14:50:25.443Z,30.40
2018-11-28T14:52:54.995Z,31.00
2018-11-28T14:55:24.646Z,27.30
2018-11-28T14:57:53.256Z,29.23
2018-11-28T15:00:25.598Z,25.43
2018-11-28T15:03:27.975Z,28.70
2018-11-28T15:06:32.975Z,31.23
2018-11-28T15:09:06.863Z,25.77
2018-11-28T15:11:35.518Z,29.10
2018-11-28T15:14:04.273Z,28.63
2018-11-28T15:16:32.813Z,31.13
2018-11-28T15:19:01.384Z,30.20
2018-11-28T15:21:29.938Z,28.67
2018-11-28T15:23:58.523Z,30.43
2018-11-28T15:26:27.132Z,27.57
2018-11-28T15:28:55.666Z,26.40
2018-11-28T15:31:24.376Z,27.07
2018-11-28T15:33:53.468Z,29.20
2018-11-28T15:36:22.077Z,28.10
2018-11-28T15:38:50.722Z,26.37
2018-11-28T15:41:19.366Z,27.13
2018-11-28T15:43:48.065Z,29.60
2018-11-28T15:46:16.633Z,26.57
2018-11-28T15:48:45.362Z,27.73
2018-11-28T15:51:14.065Z,29.97
2018-11-28T15:53:42.851Z,27.30
2018-11-28T15:56:11.434Z,29.37
2018-11-28T15:58:40.240Z,28.10
2018-11-28T16:01:08.962Z,28.43
2018-11-28T16:03:37.619Z,28.67
2018-11-28T16:06:06.593Z,30.90
2018-11-28T16:08:35.153Z,28.43
2018-11-28T16:11:07.021Z,26.40
2018-11-28T16:13:35.550Z,24.97
2018-11-28T16:16:04.242Z,28.23
2018-11-28T16:18:32.924Z,27.60
2018-11-28T16:21:01.440Z,25.93
2018-11-28T16:23:30.018Z,28.37
2018-11-28T16:25:58.564Z,26.90
2018-11-28T16:28:27.040Z,28.30
2018-11-28T16:30:55.638Z,26.30
2018-11-28T16:33:24.185Z,27.43
2018-11-28T16:35:53.067Z,27.07
2018-11-28T16:38:21.608Z,28.60
2018-11-28T16:40:50.518Z,24.10
2018-11-28T16:43:19.043Z,25.83
2018-11-28T16:45:47.820Z,24.43
2018-11-28T16:48:16.411Z,26.13
2018-11-28T16:50:45.071Z,24.93
2018-11-28T16:53:14.003Z,27.83
2018-11-28T16:55:42.961Z,26.53
2018-11-28T16:58:12.016Z,28.17
2018-11-28T17:00:42.649Z,24.60
2018-11-28T17:03:11.623Z,23.63
2018-11-28T17:05:40.749Z,25.57
2018-11-28T17:08:10.044Z,28.80
2018-11-28T17:10:38.892Z,25.37
2018-11-28T17:13:08.018Z,25.57
2018-11-28T17:15:37.017Z,23.87
2018-11-28T17:18:07.331Z,24.53
2018-11-28T17:20:37.527Z,23.87
2018-11-28T17:23:07.276Z,23.80
2018-11-28T17:25:35.900Z,23.70
2018-11-28T17:28:04.604Z,26.40
2018-11-28T17:30:33.358Z,24.60
2018-11-28T17:33:01.928Z,24.10
2018-11-28T17:35:30.467Z,23.43
2018-11-28T17:37:59.004Z,27.27
2018-11-28T17:40:28.403Z,31.13
2018-11-28T17:42:58.754Z,23.50
2018-11-28T17:45:27.896Z,23.87
2018-11-28T17:47:56.537Z,23.73
2018-11-28T17:50:25.927Z,25.07
2018-11-28T17:53:27.960Z,27.03
2018-11-28T17:55:57.753Z,26.37
2018-11-28T17:58:26.358Z,25.63
2018-11-28T18:00:54.897Z,28.13
2018-11-28T18:03:23.527Z,25.77
2018-11-28T18:05:52.220Z,25.73
2018-11-28T18:08:20.909Z,30.10
2018-11-28T18:10:49.618Z,27.23
2018-11-28T18:13:19.119Z,40.10
2018-11-28T18:15:50.289Z,47.37
2018-11-28T18:18:20.195Z,40.47
2018-11-28T18:20:50.314Z,30.30
2018-11-28T18:23:17.742Z,28.50
2018-11-28T18:25:47.449Z,31.03
2018-11-28T18:28:16.195Z,26.83
2018-11-28T18:30:44.948Z,28.83
2018-11-28T18:33:14.163Z,26.40
2018-11-28T18:35:43.112Z,34.07
2018-11-28T18:38:11.971Z,31.80
2018-11-28T18:40:41.238Z,31.20
2018-11-28T18:43:10.700Z,30.67
2018-11-28T18:45:42.121Z,30.20
2018-11-28T18:48:10.728Z,33.10
2018-11-28T18:50:39.320Z,30.13
2018-11-28T18:53:08.430Z,29.13
2018-11-28T18:55:37.379Z,24.53
2018-11-28T18:58:06.881Z,28.07
2018-11-28T19:00:35.539Z,26.70
2018-11-28T19:03:04.153Z,26.10
2018-11-28T19:05:32.938Z,23.67
2018-11-28T19:08:01.846Z,26.97
2018-11-28T19:10:30.794Z,26.53
2018-11-28T19:12:59.573Z,24.90
2018-11-28T19:15:29.144Z,25.20
2018-11-28T19:17:58.754Z,24.63
2018-11-28T19:20:27.336Z,25.87
2018-11-28T19:22:56.980Z,26.30
2018-11-28T19:25:27.729Z,24.83
2018-11-28T19:27:56.322Z,25.70
2018-11-28T19:30:41.268Z,27.70
2018-11-28T19:33:12.266Z,26.97
2018-11-28T19:35:41.174Z,25.60
2018-11-28T19:38:13.212Z,22.87
2018-11-28T19:40:50.990Z,25.60
2018-11-28T19:43:19.736Z,26.20
2018-11-28T19:45:48.322Z,26.37
2018-11-28T19:48:16.996Z,25.97
2018-11-28T19:50:46.319Z,25.43
2018-11-28T19:53:15.129Z,27.03
2018-11-28T19:55:44.613Z,25.27
2018-11-28T19:58:13.261Z,26.27
2018-11-28T20:00:44.603Z,31.50
2018-11-28T20:03:13.908Z,25.50
2018-11-28T20:05:43.566Z,25.60
2018-11-28T20:08:14.069Z,26.00
2018-11-28T20:10:43.847Z,27.80
2018-11-28T20:13:13.531Z,25.07
2018-11-28T20:15:47.228Z,27.10
2018-11-28T20:18:17.426Z,24.63
2018-11-28T20:20:46.614Z,29.17
2018-11-28T20:23:15.882Z,27.03
2018-11-28T20:25:45.796Z,29.33
2018-11-28T20:28:15.202Z,30.53
2018-11-28T20:30:45.852Z,28.03
2018-11-28T20:33:17.075Z,29.30
2018-11-28T20:35:48.617Z,27.97
2018-11-28T20:38:23.909Z,26.57
2018-11-28T20:40:53.064Z,27.30
2018-11-28T20:43:22.099Z,24.60
2018-11-28T20:45:51.435Z,29.63
2018-11-28T20:48:20.889Z,30.53
2018-11-28T20:50:50.259Z,29.57
2018-11-28T20:53:20.107Z,29.40
2018-11-28T20:55:49.916Z,30.50
2018-11-28T20:58:18.767Z,29.17
2018-11-28T21:00:47.775Z,30.63
2018-11-28T21:03:16.498Z,27.60
2018-11-28T21:05:45.081Z,27.37
2018-11-28T21:08:14.048Z,28.77
2018-11-28T21:10:43.127Z,30.20
2018-11-28T21:13:12.704Z,29.60
2018-11-28T21:15:42.262Z,28.23
2018-11-28T21:18:11.291Z,28.13
2018-11-28T21:20:42.166Z,27.07
2018-11-28T21:23:13.186Z,26.40
2018-11-28T21:25:42.176Z,28.17
2018-11-28T21:28:10.984Z,31.70
2018-11-28T21:30:39.975Z,29.13
2018-11-28T21:33:10.190Z,29.83
2018-11-28T21:35:40.088Z,29.93
2018-11-28T21:38:09.135Z,29.80
2018-11-28T21:40:38.026Z,29.37
2018-11-28T21:43:07.493Z,30.13
2018-11-28T21:45:36.057Z,28.90
2018-11-28T21:48:04.701Z,29.07
2018-11-28T21:50:33.397Z,31.73
2018-11-28T21:53:01.942Z,29.63
2018-11-28T21:55:30.577Z,29.90
2018-11-28T21:57:59.130Z,31.93
2018-11-28T22:00:28.071Z,31.97
2018-11-28T22:02:56.665Z,31.77
2018-11-28T22:05:25.957Z,27.20
2018-11-28T22:07:54.619Z,32.63
2018-11-28T22:10:24.486Z,30.67
2018-11-28T22:12:53.762Z,29.07
2018-11-28T22:15:22.369Z,32.27
2018-11-28T22:17:52.290Z,32.23
2018-11-28T22:20:21.145Z,28.67
2018-11-28T22:22:49.682Z,30.27
2018-11-28T22:25:20.372Z,29.80
2018-11-28T22:27:48.916Z,27.70
2018-11-28T22:30:22.538Z,32.63
2018-11-28T22:32:51.245Z,30.33
2018-11-28T22:35:19.819Z,32.77
2018-11-28T22:37:48.500Z,28.90
2018-11-28T22:40:20.222Z,29.40
2018-11-28T22:42:48.785Z,28.93
2018-11-28T22:45:20.145Z,31.73
2018-11-28T22:47:48.829Z,27.90
2018-11-28T22:50:17.370Z,28.70
2018-11-28T22:52:46.007Z,30.20
2018-11-28T22:55:15.382Z,31.20
2018-11-28T22:57:44.158Z,29.80
2018-11-28T23:00:33.447Z,30.43
2018-11-28T23:03:04.790Z,25.90
2018-11-28T23:05:42.590Z,27.80
2018-11-28T23:08:12.352Z,30.20
2018-11-28T23:10:40.928Z,30.60
2018-11-28T23:13:10.736Z,29.43
2018-11-28T23:15:39.400Z,30.77
2018-11-28T23:18:09.136Z,31.53
2018-11-28T23:20:37.802Z,30.00
2018-11-28T23:23:07.627Z,28.67
2018-11-28T23:25:36.714Z,27.20
2018-11-28T23:28:05.483Z,28.33
2018-11-28T23:30:34.020Z,29.03
2018-11-28T23:33:03.096Z,27.83
2018-11-28T23:35:32.125Z,29.10
2018-11-28T23:38:00.881Z,28.67
2018-11-28T23:40:29.481Z,29.43
2018-11-28T23:42:58.153Z,26.63
2018-11-28T23:45:27.311Z,29.43
2018-11-28T23:47:56.135Z,27.93
2018-11-28T23:50:25.762Z,29.63
2018-11-28T23:52:55.602Z,28.43
2018-11-28T23:55:25.320Z,29.27
2018-11-28T23:57:54.163Z,30.63
