createdAt,value
2023-02-09T00:01:15.345Z,41.20
2023-02-09T00:04:37.110Z,51.40
2023-02-09T00:07:59.117Z,49.40
2023-02-09T00:11:46.456Z,46.70
2023-02-09T00:15:11.215Z,47.90
2023-02-09T00:18:34.047Z,46.60
2023-02-09T00:21:55.854Z,53.40
2023-02-09T00:25:17.839Z,54.80
2023-02-09T00:28:39.623Z,52.10
2023-02-09T00:32:01.442Z,53.10
2023-02-09T00:35:23.359Z,51.50
2023-02-09T00:38:45.230Z,51.30
2023-02-09T00:42:07.094Z,53.60
2023-02-09T00:45:29.472Z,52.70
2023-02-09T00:48:51.274Z,50.40
2023-02-09T00:52:13.035Z,50.60
2023-02-09T00:55:35.294Z,49.20
2023-02-09T00:58:57.143Z,47.30
2023-02-09T01:02:20.012Z,47.30
2023-02-09T01:05:42.900Z,49.10
2023-02-09T01:09:06.106Z,50.50
2023-02-09T01:12:28.014Z,58.70
2023-02-09T01:15:49.869Z,52.60
2023-02-09T01:19:15.631Z,51.10
2023-02-09T01:22:37.925Z,55.80
2023-02-09T01:26:04.161Z,55.90
2023-02-09T01:29:28.588Z,57.20
2023-02-09T01:32:50.463Z,46.60
2023-02-09T01:36:12.294Z,56.50
2023-02-09T01:39:34.082Z,47.70
2023-02-09T01:42:55.852Z,48.10
2023-02-09T01:46:17.854Z,51.40
2023-02-09T01:49:39.762Z,53.70
2023-02-09T01:53:02.895Z,49.40
2023-02-09T01:56:28.999Z,45.60
2023-02-09T02:00:14.476Z,51.80
2023-02-09T02:03:36.229Z,46.20
2023-02-09T02:07:08.744Z,50.70
2023-02-09T02:10:31.522Z,47.80
2023-02-09T02:13:53.375Z,44.10
2023-02-09T02:17:33.753Z,47.50
2023-02-09T02:21:32.830Z,50.00
2023-02-09T02:25:48.286Z,46.70
2023-02-09T02:29:34.089Z,49.90
2023-02-09T02:33:03.648Z,49.30
2023-02-09T02:36:53.392Z,47.10
2023-02-09T02:40:45.313Z,45.10
2023-02-09T02:44:12.816Z,53.20
2023-02-09T02:47:36.921Z,49.50
2023-02-09T02:51:12.672Z,48.70
2023-02-09T02:54:41.373Z,47.30
2023-02-09T02:58:06.927Z,48.80
2023-02-09T03:01:34.349Z,45.00
2023-02-09T03:04:58.242Z,44.90
2023-02-09T03:08:20.064Z,44.90
2023-02-09T03:11:44.830Z,48.70
2023-02-09T03:15:21.551Z,47.00
2023-02-09T03:18:59.718Z,44.70
2023-02-09T03:22:58.162Z,49.10
2023-02-09T03:26:28.083Z,45.60
2023-02-09T03:29:54.196Z,44.80
2023-02-09T03:33:24.964Z,42.70
2023-02-09T03:36:51.583Z,49.10
2023-02-09T03:40:13.721Z,47.30
2023-02-09T03:43:55.033Z,46.40
2023-02-09T03:47:16.796Z,42.80
2023-02-09T03:50:38.558Z,44.20
2023-02-09T03:54:00.377Z,46.00
2023-02-09T03:57:22.258Z,46.50
2023-02-09T04:00:44.392Z,48.90
2023-02-09T04:04:06.700Z,45.50
2023-02-09T04:07:28.490Z,42.70
2023-02-09T04:10:50.318Z,44.10
2023-02-09T04:14:12.436Z,45.40
2023-02-09T04:17:34.191Z,44.60
2023-02-09T04:20:55.998Z,49.30
2023-02-09T04:24:17.996Z,47.40
2023-02-09T04:27:39.859Z,47.00
2023-02-09T04:31:01.816Z,41.80
2023-02-09T04:34:24.715Z,51.40
2023-02-09T04:37:46.570Z,46.20
2023-02-09T04:41:09.916Z,42.70
2023-02-09T04:44:31.721Z,44.10
2023-02-09T04:47:53.571Z,45.20
2023-02-09T04:51:15.645Z,47.60
2023-02-09T04:54:37.414Z,45.30
2023-02-09T04:58:18.033Z,43.60
2023-02-09T05:01:39.831Z,52.10
2023-02-09T05:05:01.596Z,42.70
2023-02-09T05:08:23.882Z,42.20
2023-02-09T05:11:45.659Z,41.70
2023-02-09T05:15:07.756Z,41.80
2023-02-09T05:18:29.614Z,43.90
2023-02-09T05:21:51.424Z,41.70
2023-02-09T05:25:13.241Z,45.30
2023-02-09T05:28:35.184Z,41.50
2023-02-09T05:31:56.988Z,41.20
2023-02-09T05:35:19.184Z,45.50
2023-02-09T05:38:41.054Z,41.10
2023-02-09T05:42:18.063Z,42.60
2023-02-09T05:45:40.084Z,46.70
2023-02-09T05:49:01.971Z,46.80
2023-02-09T05:52:23.753Z,43.90
2023-02-09T05:55:46.663Z,46.60
2023-02-09T05:59:08.480Z,45.50
2023-02-09T06:02:30.490Z,44.20
2023-02-09T06:05:52.340Z,49.10
2023-02-09T06:09:14.259Z,42.40
2023-02-09T06:12:36.044Z,45.80
2023-02-09T06:15:58.156Z,48.40
2023-02-09T06:19:21.483Z,44.50
2023-02-09T06:22:43.249Z,42.90
2023-02-09T06:26:09.778Z,44.60
2023-02-09T06:29:32.028Z,52.30
2023-02-09T06:32:53.781Z,46.50
2023-02-09T06:36:15.638Z,48.20
2023-02-09T06:39:37.480Z,47.20
2023-02-09T06:42:59.364Z,45.70
2023-02-09T06:46:21.288Z,41.90
2023-02-09T06:49:43.126Z,51.50
2023-02-09T06:53:05.398Z,49.90
2023-02-09T06:56:27.294Z,49.00
2023-02-09T06:59:49.226Z,48.00
2023-02-09T07:03:11.552Z,43.90
2023-02-09T07:06:33.349Z,43.20
2023-02-09T07:09:55.124Z,47.50
2023-02-09T07:13:17.297Z,46.40
2023-02-09T07:16:39.208Z,47.30
2023-02-09T07:20:03.768Z,46.20
2023-02-09T07:23:25.965Z,45.90
2023-02-09T07:26:47.800Z,45.00
2023-02-09T07:30:15.823Z,45.90
2023-02-09T07:33:37.802Z,44.10
2023-02-09T07:36:59.716Z,45.40
2023-02-09T07:40:21.774Z,44.80
2023-02-09T07:43:44.078Z,43.90
2023-02-09T07:47:06.007Z,45.00
2023-02-09T07:50:27.914Z,40.70
2023-02-09T07:53:52.081Z,46.20
2023-02-09T07:57:14.033Z,45.90
2023-02-09T08:00:35.868Z,47.80
2023-02-09T08:04:00.147Z,46.20
2023-02-09T08:07:22.309Z,45.20
2023-02-09T08:10:44.309Z,45.80
2023-02-09T08:14:11.503Z,49.80
2023-02-09T08:17:33.428Z,50.60
2023-02-09T08:20:55.325Z,44.30
2023-02-09T08:24:19.003Z,47.50
2023-02-09T08:27:43.085Z,48.90
2023-02-09T08:31:05.090Z,48.80
2023-02-09T08:34:28.581Z,122.40
2023-02-09T08:37:50.370Z,111.50
2023-02-09T08:41:14.921Z,75.10
2023-02-09T08:44:36.669Z,64.20
2023-02-09T08:47:58.420Z,36.80
2023-02-09T08:51:20.461Z,40.30
2023-02-09T08:54:42.343Z,33.60
2023-02-09T08:58:05.035Z,33.80
2023-02-09T09:01:26.892Z,31.60
2023-02-09T09:04:49.012Z,32.80
2023-02-09T09:08:13.399Z,29.00
2023-02-09T09:11:35.193Z,29.00
2023-02-09T09:14:57.034Z,29.80
2023-02-09T09:18:19.143Z,31.40
2023-02-09T09:21:40.947Z,27.50
2023-02-09T09:25:03.488Z,29.30
2023-02-09T09:28:25.540Z,23.80
2023-02-09T09:31:47.678Z,26.10
2023-02-09T09:35:09.648Z,23.90
2023-02-09T09:38:39.802Z,27.00
2023-02-09T09:42:02.264Z,28.60
2023-02-09T09:45:27.170Z,23.40
2023-02-09T09:48:55.101Z,24.30
2023-02-09T09:52:23.161Z,23.20
2023-02-09T09:55:45.649Z,24.20
2023-02-09T09:59:15.481Z,30.60
2023-02-09T10:02:38.395Z,27.30
2023-02-09T10:06:05.053Z,23.70
2023-02-09T10:09:57.576Z,25.20
2023-02-09T10:13:34.543Z,22.20
2023-02-09T10:16:56.366Z,23.00
2023-02-09T10:20:18.473Z,27.80
2023-02-09T10:23:43.296Z,24.40
2023-02-09T10:27:19.872Z,36.80
2023-02-09T10:30:46.175Z,31.70
2023-02-09T10:34:08.165Z,31.70
2023-02-09T10:37:38.264Z,35.20
2023-02-09T10:41:01.245Z,30.10
2023-02-09T10:44:35.148Z,37.40
2023-02-09T10:47:58.964Z,34.80
2023-02-09T10:51:29.309Z,29.40
2023-02-09T10:55:02.310Z,30.40
2023-02-09T10:58:33.207Z,30.30
2023-02-09T11:02:00.604Z,32.20
2023-02-09T11:05:22.364Z,34.40
2023-02-09T11:08:48.080Z,41.30
2023-02-09T11:12:13.460Z,28.20
2023-02-09T11:15:39.604Z,30.00
2023-02-09T11:19:22.664Z,32.90
2023-02-09T11:22:59.540Z,26.70
2023-02-09T11:26:38.330Z,39.40
2023-02-09T11:30:36.999Z,31.80
2023-02-09T11:34:24.260Z,45.40
2023-02-09T11:37:58.729Z,31.60
2023-02-09T11:41:52.728Z,33.40
2023-02-09T11:45:16.714Z,27.40
2023-02-09T11:48:45.623Z,28.70
2023-02-09T11:52:08.624Z,21.90
2023-02-09T11:55:58.092Z,24.10
2023-02-09T11:59:29.184Z,25.10
2023-02-09T12:03:12.402Z,22.70
2023-02-09T12:06:40.068Z,20.90
2023-02-09T12:10:07.831Z,19.40
2023-02-09T12:13:40.497Z,28.60
2023-02-09T12:17:24.749Z,28.30
2023-02-09T12:20:51.579Z,25.20
2023-02-09T12:24:33.767Z,26.30
2023-02-09T12:28:14.890Z,27.20
2023-02-09T12:32:01.866Z,24.40
2023-02-09T12:35:38.699Z,23.40
2023-02-09T12:39:24.887Z,24.40
2023-02-09T12:43:09.713Z,32.60
2023-02-09T12:46:31.792Z,31.00
2023-02-09T12:50:04.059Z,23.40
2023-02-09T12:53:26.970Z,26.40
2023-02-09T12:56:48.804Z,23.20
2023-02-09T13:00:10.585Z,23.40
2023-02-09T13:03:34.051Z,17.70
2023-02-09T13:06:57.444Z,24.30
2023-02-09T13:10:50.095Z,23.80
2023-02-09T13:14:14.660Z,21.50
2023-02-09T13:17:39.332Z,20.30
2023-02-09T13:21:23.021Z,23.80
2023-02-09T13:25:23.858Z,19.00
2023-02-09T13:28:46.714Z,19.30
2023-02-09T13:32:18.031Z,17.30
2023-02-09T13:36:07.165Z,18.60
2023-02-09T13:39:38.166Z,18.90
2023-02-09T13:43:13.133Z,18.60
2023-02-09T13:46:35.519Z,18.70
2023-02-09T13:49:58.996Z,18.90
2023-02-09T13:57:01.174Z,16.80
2023-02-09T14:00:33.096Z,14.30
2023-02-09T14:04:00.170Z,16.30
2023-02-09T14:07:25.085Z,15.20
2023-02-09T14:10:55.489Z,13.70
2023-02-09T14:15:12.674Z,15.70
2023-02-09T14:18:52.922Z,20.80
2023-02-09T14:22:33.554Z,17.70
2023-02-09T14:26:28.456Z,16.40
2023-02-09T14:29:50.911Z,18.70
2023-02-09T14:33:24.857Z,14.70
2023-02-09T14:36:56.352Z,14.30
2023-02-09T14:40:29.875Z,18.00
2023-02-09T14:44:03.770Z,22.60
2023-02-09T14:47:35.141Z,23.30
2023-02-09T14:51:02.981Z,21.70
2023-02-09T14:54:28.296Z,18.50
2023-02-09T14:57:50.157Z,26.60
2023-02-09T15:01:12.106Z,16.80
2023-02-09T15:04:33.966Z,24.90
2023-02-09T15:08:03.139Z,17.60
2023-02-09T15:11:44.760Z,20.80
2023-02-09T15:15:06.860Z,17.90
2023-02-09T15:18:29.775Z,24.10
2023-02-09T15:22:06.310Z,18.60
2023-02-09T15:25:29.397Z,20.10
2023-02-09T15:28:51.271Z,23.90
2023-02-09T15:32:17.553Z,22.80
2023-02-09T15:35:41.437Z,23.70
2023-02-09T15:39:04.586Z,24.20
2023-02-09T15:42:45.364Z,22.80
2023-02-09T15:46:27.262Z,22.80
2023-02-09T15:49:49.232Z,17.30
2023-02-09T15:53:15.076Z,24.00
2023-02-09T15:56:37.458Z,20.50
2023-02-09T16:03:35.042Z,17.60
2023-02-09T16:06:56.905Z,19.70
2023-02-09T16:10:25.026Z,26.60
2023-02-09T16:13:47.816Z,24.30
2023-02-09T16:17:11.722Z,21.70
2023-02-09T16:20:38.924Z,21.40
2023-02-09T16:24:03.046Z,24.30
2023-02-09T16:27:28.796Z,25.30
2023-02-09T16:30:58.044Z,20.40
2023-02-09T16:34:19.959Z,18.50
2023-02-09T16:37:43.128Z,23.40
2023-02-09T16:41:05.196Z,26.90
2023-02-09T16:44:33.168Z,27.50
2023-02-09T16:47:59.119Z,21.00
2023-02-09T16:51:24.476Z,25.00
2023-02-09T16:54:55.201Z,22.10
2023-02-09T16:58:18.463Z,25.50
2023-02-09T17:01:40.561Z,25.80
2023-02-09T17:05:08.600Z,24.00
2023-02-09T17:08:33.320Z,26.30
2023-02-09T17:11:55.296Z,31.40
2023-02-09T17:15:28.919Z,28.00
2023-02-09T17:18:55.118Z,40.30
2023-02-09T17:22:17.429Z,25.50
2023-02-09T17:25:39.363Z,23.90
2023-02-09T17:29:01.395Z,30.60
2023-02-09T17:32:23.308Z,24.90
2023-02-09T17:36:10.505Z,27.40
2023-02-09T17:39:29.433Z,28.60
2023-02-09T17:42:52.846Z,29.20
2023-02-09T17:46:18.581Z,27.10
2023-02-09T17:49:40.554Z,29.00
2023-02-09T17:53:02.392Z,30.90
2023-02-09T17:56:24.284Z,33.80
2023-02-09T17:59:46.945Z,35.80
2023-02-09T18:03:22.945Z,28.70
2023-02-09T18:06:48.576Z,32.10
2023-02-09T18:15:16.646Z,32.10
2023-02-09T18:19:34.485Z,27.60
2023-02-09T18:23:26.675Z,28.20
2023-02-09T18:35:52.593Z,35.40
2023-02-09T18:42:58.169Z,32.90
2023-02-09T18:46:20.796Z,31.20
2023-02-09T18:49:42.747Z,33.20
2023-02-09T18:53:04.563Z,28.40
2023-02-09T18:56:28.573Z,32.40
2023-02-09T18:59:50.538Z,36.90
2023-02-09T19:03:13.212Z,31.70
2023-02-09T19:06:35.553Z,33.20
2023-02-09T19:09:57.528Z,31.80
2023-02-09T19:13:19.463Z,29.40
2023-02-09T19:16:41.463Z,31.40
2023-02-09T19:20:04.525Z,34.80
2023-02-09T19:23:26.396Z,29.60
2023-02-09T19:26:48.412Z,29.80
2023-02-09T19:30:14.272Z,35.30
2023-02-09T19:33:36.243Z,30.00
2023-02-09T19:36:58.208Z,32.30
2023-02-09T19:40:28.618Z,29.80
2023-02-09T19:43:55.230Z,28.80
2023-02-09T19:47:17.126Z,28.00
2023-02-09T19:50:38.951Z,31.30
2023-02-09T19:54:01.027Z,29.30
2023-02-09T19:57:23.068Z,28.10
2023-02-09T20:00:44.931Z,26.20
2023-02-09T20:04:09.428Z,30.10
2023-02-09T20:07:31.202Z,28.50
2023-02-09T20:10:52.984Z,28.10
2023-02-09T20:14:14.936Z,31.20
2023-02-09T20:17:36.918Z,32.60
2023-02-09T20:20:58.884Z,16.50
2023-02-09T20:24:20.932Z,21.50
2023-02-09T20:27:42.891Z,24.20
2023-02-09T20:31:06.442Z,23.00
2023-02-09T20:34:28.560Z,24.80
2023-02-09T20:37:52.973Z,31.30
2023-02-09T20:41:17.448Z,22.70
2023-02-09T20:45:00.697Z,29.20
2023-02-09T20:48:22.529Z,26.40
2023-02-09T20:51:46.027Z,28.10
2023-02-09T20:55:12.021Z,22.40
2023-02-09T20:58:33.859Z,26.00
2023-02-09T21:01:55.662Z,26.50
2023-02-09T21:05:17.510Z,24.80
2023-02-09T21:08:39.423Z,22.80
2023-02-09T21:12:01.148Z,23.90
2023-02-09T21:15:23.210Z,24.40
2023-02-09T21:18:45.862Z,29.10
2023-02-09T21:22:07.889Z,27.70
2023-02-09T21:25:29.803Z,22.80
2023-02-09T21:28:57.485Z,28.20
2023-02-09T21:32:19.445Z,21.90
2023-02-09T21:35:41.791Z,25.80
2023-02-09T21:39:03.856Z,24.90
2023-02-09T21:42:32.795Z,26.00
2023-02-09T21:45:54.824Z,24.80
2023-02-09T21:49:16.752Z,25.50
2023-02-09T21:52:38.713Z,23.80
2023-02-09T21:56:00.526Z,28.90
2023-02-09T21:59:22.372Z,29.00
2023-02-09T22:02:45.633Z,26.60
2023-02-09T22:06:07.557Z,24.20
2023-02-09T22:09:29.395Z,28.70
2023-02-09T22:12:52.315Z,22.70
2023-02-09T22:16:20.060Z,25.30
2023-02-09T22:19:44.126Z,25.90
2023-02-09T22:23:11.032Z,26.80
2023-02-09T22:26:33.467Z,29.30
2023-02-09T22:29:55.280Z,22.50
2023-02-09T22:33:20.322Z,26.50
2023-02-09T22:36:42.266Z,28.10
2023-02-09T22:40:09.401Z,25.60
2023-02-09T22:43:34.290Z,26.90
2023-02-09T22:46:57.351Z,26.00
2023-02-09T22:50:20.651Z,22.90
2023-02-09T22:53:47.089Z,25.40
2023-02-09T22:57:09.870Z,28.20
2023-02-09T23:00:34.226Z,24.20
2023-02-09T23:04:00.387Z,24.60
2023-02-09T23:07:24.407Z,24.20
2023-02-09T23:10:46.871Z,25.80
2023-02-09T23:14:11.237Z,21.90
2023-02-09T23:17:34.333Z,21.40
2023-02-09T23:20:56.137Z,26.40
2023-02-09T23:24:28.121Z,22.90
2023-02-09T23:27:53.523Z,28.10
2023-02-09T23:31:18.388Z,27.70
2023-02-09T23:34:41.091Z,26.00
2023-02-09T23:38:02.872Z,28.10
2023-02-09T23:41:26.365Z,20.70
2023-02-09T23:44:48.150Z,27.90
2023-02-09T23:48:10.603Z,22.20
2023-02-09T23:51:34.444Z,25.30
2023-02-09T23:54:56.267Z,23.90
2023-02-09T23:58:18.259Z,23.80
