createdAt,value
2022-10-23T00:03:13.552Z,99935.28
2022-10-23T00:08:15.442Z,99941.63
2022-10-23T00:13:17.181Z,99940.50
2022-10-23T00:18:18.981Z,99935.47
2022-10-23T00:23:20.752Z,99941.16
2022-10-23T00:28:22.721Z,99928.28
2022-10-23T00:33:24.503Z,99923.97
2022-10-23T00:38:26.413Z,99929.66
2022-10-23T00:43:30.300Z,99919.09
2022-10-23T00:48:32.243Z,99912.00
2022-10-23T00:53:34.363Z,99897.72
2022-10-23T00:58:36.266Z,99897.34
2022-10-23T01:03:38.054Z,99887.00
2022-10-23T01:08:50.673Z,99886.59
2022-10-23T01:14:00.546Z,99879.91
2022-10-23T01:19:16.813Z,99893.50
2022-10-23T01:24:42.443Z,99901.56
2022-10-23T01:29:51.654Z,99897.81
2022-10-23T01:35:12.448Z,99890.16
2022-10-23T01:40:25.630Z,99894.25
2022-10-23T01:45:30.561Z,99887.81
2022-10-23T01:50:34.202Z,99882.50
2022-10-23T01:55:37.796Z,99868.69
2022-10-23T02:00:41.578Z,99866.63
2022-10-23T02:05:44.489Z,99860.63
2022-10-23T02:10:55.832Z,99860.91
2022-10-23T02:16:11.280Z,99863.78
2022-10-23T02:21:17.748Z,99845.56
2022-10-23T02:26:38.179Z,99825.69
2022-10-23T02:31:40.069Z,99835.97
2022-10-23T02:36:41.858Z,99822.53
2022-10-23T02:41:43.649Z,99833.53
2022-10-23T02:47:10.659Z,99814.66
2022-10-23T02:52:20.206Z,99810.34
2022-10-23T02:57:47.455Z,99817.38
2022-10-23T03:02:49.135Z,99809.66
2022-10-23T03:07:51.943Z,99815.75
2022-10-23T03:12:53.853Z,99816.38
2022-10-23T03:17:55.944Z,99814.16
2022-10-23T03:22:57.913Z,99798.78
2022-10-23T03:28:00.425Z,99793.25
2022-10-23T03:33:02.193Z,99784.41
2022-10-23T03:38:04.011Z,99795.72
2022-10-23T03:43:05.971Z,99805.59
2022-10-23T03:48:08.360Z,99794.75
2022-10-23T03:53:10.119Z,99790.28
2022-10-23T03:58:11.948Z,99793.91
2022-10-23T04:03:13.661Z,99798.06
2022-10-23T04:08:19.171Z,99794.28
2022-10-23T04:13:22.110Z,99791.38
2022-10-23T04:18:23.837Z,99791.78
2022-10-23T04:23:25.659Z,99786.47
2022-10-23T04:28:27.713Z,99779.31
2022-10-23T04:33:29.514Z,99781.44
2022-10-23T04:38:31.294Z,99776.34
2022-10-23T04:43:33.035Z,99789.72
2022-10-23T04:48:34.936Z,99790.75
2022-10-23T04:53:36.747Z,99770.63
2022-10-23T04:58:38.536Z,99777.50
2022-10-23T05:03:40.406Z,99771.69
2022-10-23T05:08:42.196Z,99771.69
2022-10-23T05:13:43.976Z,99756.63
2022-10-23T05:18:48.349Z,99749.78
2022-10-23T05:23:50.889Z,99744.19
2022-10-23T05:28:52.768Z,99747.06
2022-10-23T05:33:56.557Z,99747.63
2022-10-23T05:38:59.203Z,99743.81
2022-10-23T05:44:00.961Z,99743.09
2022-10-23T05:49:02.844Z,99745.84
2022-10-23T05:54:07.907Z,99739.69
2022-10-23T05:59:10.384Z,99736.72
2022-10-23T06:04:12.182Z,99736.13
2022-10-23T06:09:15.409Z,99726.09
2022-10-23T06:14:17.254Z,99716.53
2022-10-23T06:19:19.185Z,99716.63
2022-10-23T06:24:21.006Z,99718.41
2022-10-23T06:29:23.057Z,99721.59
2022-10-23T06:34:24.985Z,99714.03
2022-10-23T06:39:29.768Z,99714.28
2022-10-23T06:44:34.078Z,99714.59
2022-10-23T06:49:36.004Z,99719.16
2022-10-23T06:54:37.782Z,99698.22
2022-10-23T06:59:39.602Z,99707.44
2022-10-23T07:04:41.459Z,99700.91
2022-10-23T07:09:43.282Z,99713.50
2022-10-23T07:14:45.090Z,99709.16
2022-10-23T07:19:47.859Z,99718.63
2022-10-23T07:24:49.861Z,99709.31
2022-10-23T07:29:52.453Z,99707.22
2022-10-23T07:34:54.282Z,99700.22
2022-10-23T07:39:56.334Z,99701.28
2022-10-23T07:44:58.220Z,99697.00
2022-10-23T07:50:00.011Z,99695.94
2022-10-23T07:55:01.976Z,99697.94
2022-10-23T08:00:04.581Z,99697.50
2022-10-23T08:05:07.809Z,99707.16
2022-10-23T08:10:10.095Z,99704.88
2022-10-23T08:15:11.987Z,99689.56
2022-10-23T08:20:13.925Z,99694.63
2022-10-23T08:25:15.853Z,99686.53
2022-10-23T08:30:17.813Z,99673.66
2022-10-23T08:35:19.802Z,99686.22
2022-10-23T08:40:26.153Z,99684.88
2022-10-23T08:45:40.182Z,99692.00
2022-10-23T08:50:49.093Z,99688.94
2022-10-23T08:56:03.043Z,99674.91
2022-10-23T09:01:42.383Z,99656.56
2022-10-23T09:06:56.392Z,99655.59
2022-10-23T09:12:21.500Z,99650.66
2022-10-23T09:17:24.828Z,99634.50
2022-10-23T09:22:28.452Z,99641.84
2022-10-23T09:27:30.393Z,99638.97
2022-10-23T09:32:34.395Z,99655.53
2022-10-23T09:37:48.695Z,99644.66
2022-10-23T09:42:59.394Z,99647.44
2022-10-23T09:48:15.038Z,99636.00
2022-10-23T09:53:38.723Z,99621.13
2022-10-23T09:58:52.441Z,99608.97
2022-10-23T10:03:54.563Z,99612.19
2022-10-23T10:09:00.105Z,99604.66
2022-10-23T10:14:30.041Z,99598.34
2022-10-23T10:20:20.758Z,99611.59
2022-10-23T10:25:52.387Z,99600.22
2022-10-23T10:31:03.194Z,99596.03
2022-10-23T10:36:38.859Z,99586.13
2022-10-23T10:41:58.883Z,99579.25
2022-10-23T10:47:22.036Z,99582.03
2022-10-23T10:52:49.263Z,99577.44
2022-10-23T10:57:59.301Z,99561.06
2022-10-23T11:03:24.716Z,99537.16
2022-10-23T11:08:49.850Z,99542.66
2022-10-23T11:13:59.760Z,99537.66
2022-10-23T11:19:20.626Z,99522.53
2022-10-23T11:24:25.306Z,99505.34
2022-10-23T11:29:40.944Z,99510.22
2022-10-23T11:35:19.748Z,99507.72
2022-10-23T11:40:24.655Z,99489.66
2022-10-23T11:45:46.663Z,99468.88
2022-10-23T11:50:48.424Z,99483.56
2022-10-23T11:56:11.543Z,99476.81
2022-10-23T12:01:32.627Z,99467.53
2022-10-23T12:06:56.975Z,99457.53
2022-10-23T12:12:07.826Z,99448.53
2022-10-23T12:17:24.742Z,99428.56
2022-10-23T12:22:41.473Z,99433.97
2022-10-23T12:28:00.416Z,99423.00
2022-10-23T12:33:27.935Z,99404.78
2022-10-23T12:38:33.980Z,99388.94
2022-10-23T12:43:39.130Z,99381.16
2022-10-23T12:48:49.246Z,99363.25
2022-10-23T12:53:51.548Z,99359.63
2022-10-23T12:59:02.941Z,99350.31
2022-10-23T13:04:10.817Z,99327.66
2022-10-23T13:09:24.686Z,99328.75
2022-10-23T13:14:43.654Z,99322.66
2022-10-23T13:19:46.448Z,99313.31
2022-10-23T13:24:48.565Z,99299.94
2022-10-23T13:29:50.397Z,99300.16
2022-10-23T13:35:10.044Z,99304.56
2022-10-23T13:40:25.867Z,99291.72
2022-10-23T13:45:28.112Z,99282.50
2022-10-23T13:50:29.899Z,99273.31
2022-10-23T13:55:31.822Z,99275.06
2022-10-23T14:00:33.746Z,99266.47
2022-10-23T14:05:35.567Z,99264.00
2022-10-23T14:10:37.345Z,99259.56
2022-10-23T14:15:39.355Z,99267.72
2022-10-23T14:20:41.133Z,99254.66
2022-10-23T14:25:42.867Z,99244.44
2022-10-23T14:30:44.815Z,99239.22
2022-10-23T14:35:46.625Z,99235.88
2022-10-23T14:40:48.466Z,99229.75
2022-10-23T14:45:50.395Z,99222.94
2022-10-23T14:50:52.526Z,99205.81
2022-10-23T14:55:54.292Z,99201.50
2022-10-23T15:01:00.230Z,99189.72
2022-10-23T15:06:02.369Z,99190.81
2022-10-23T15:11:07.711Z,99184.34
2022-10-23T15:16:12.285Z,99179.22
2022-10-23T15:21:14.863Z,99192.38
2022-10-23T15:26:23.562Z,99205.31
2022-10-23T15:31:43.472Z,99191.81
2022-10-23T15:36:47.260Z,99182.53
2022-10-23T15:41:53.054Z,99166.47
2022-10-23T15:46:57.191Z,99149.03
2022-10-23T15:51:59.678Z,99155.56
2022-10-23T15:57:02.282Z,99151.44
2022-10-23T16:02:04.176Z,99144.22
2022-10-23T16:07:07.273Z,99126.06
2022-10-23T16:12:09.253Z,99138.66
2022-10-23T16:17:11.607Z,99126.88
2022-10-23T16:22:13.506Z,99139.00
2022-10-23T16:27:15.345Z,99131.00
2022-10-23T16:32:18.444Z,99117.84
2022-10-23T16:37:20.187Z,99126.16
2022-10-23T16:42:21.981Z,99112.97
2022-10-23T16:47:24.228Z,99109.75
2022-10-23T16:52:27.086Z,99113.50
2022-10-23T16:57:29.075Z,99116.06
2022-10-23T17:02:30.976Z,99133.09
2022-10-23T17:07:32.897Z,99157.16
2022-10-23T17:12:36.270Z,99166.44
2022-10-23T17:17:38.017Z,99179.53
2022-10-23T17:22:40.371Z,99198.97
2022-10-23T17:27:43.225Z,99219.78
2022-10-23T17:32:47.501Z,99220.06
2022-10-23T17:37:50.651Z,99257.97
2022-10-23T17:42:52.658Z,99269.75
2022-10-23T17:47:54.739Z,99274.91
2022-10-23T17:52:56.558Z,99301.03
2022-10-23T17:57:58.729Z,99289.91
2022-10-23T18:03:00.674Z,99240.38
2022-10-23T18:08:02.595Z,99212.47
2022-10-23T18:13:04.444Z,99217.34
2022-10-23T18:18:08.018Z,99237.72
2022-10-23T18:23:11.674Z,99241.22
2022-10-23T18:28:14.237Z,99206.25
2022-10-23T18:33:16.868Z,99246.00
2022-10-23T18:38:18.680Z,99251.97
2022-10-23T18:43:41.878Z,99236.56
2022-10-23T18:48:44.322Z,99255.38
2022-10-23T18:53:46.922Z,99269.09
2022-10-23T18:58:54.038Z,99257.47
2022-10-23T19:03:57.768Z,99244.69
2022-10-23T19:09:00.029Z,99229.59
2022-10-23T19:14:02.781Z,99229.41
2022-10-23T19:19:14.767Z,99239.41
2022-10-23T19:24:22.279Z,99248.00
2022-10-23T19:29:26.858Z,99239.19
2022-10-23T19:34:28.897Z,99239.47
2022-10-23T19:39:30.818Z,99242.94
2022-10-23T19:44:32.618Z,99230.59
2022-10-23T19:49:34.436Z,99237.94
2022-10-23T19:54:38.099Z,99233.22
2022-10-23T19:59:40.410Z,99241.38
2022-10-23T20:04:42.879Z,99271.00
2022-10-23T20:09:45.795Z,99276.09
2022-10-23T20:14:49.566Z,99271.91
2022-10-23T20:19:53.577Z,99291.44
2022-10-23T20:24:55.521Z,99290.00
2022-10-23T20:29:58.488Z,99305.72
2022-10-23T20:35:01.152Z,99290.81
2022-10-23T20:40:04.718Z,99282.44
2022-10-23T20:45:07.854Z,99286.59
2022-10-23T20:50:10.058Z,99288.22
2022-10-23T20:55:12.195Z,99290.47
2022-10-23T21:00:15.661Z,99284.13
2022-10-23T21:05:17.895Z,99285.09
2022-10-23T21:10:19.818Z,99289.91
2022-10-23T21:15:21.766Z,99306.94
2022-10-23T21:20:23.559Z,99308.16
2022-10-23T21:25:25.425Z,99308.53
2022-10-23T21:30:27.381Z,99309.88
2022-10-23T21:35:30.151Z,99315.66
2022-10-23T21:40:32.162Z,99310.13
2022-10-23T21:45:35.329Z,99321.06
2022-10-23T21:50:37.293Z,99323.72
2022-10-23T21:55:39.360Z,99331.31
2022-10-23T22:00:41.190Z,99336.09
2022-10-23T22:05:43.040Z,99332.88
2022-10-23T22:10:44.931Z,99331.91
2022-10-23T22:15:46.754Z,99333.59
2022-10-23T22:20:48.551Z,99339.53
2022-10-23T22:25:50.411Z,99344.78
2022-10-23T22:30:52.274Z,99345.38
2022-10-23T22:36:00.921Z,99332.84
2022-10-23T22:41:04.346Z,99340.56
2022-10-23T22:46:17.682Z,99331.03
2022-10-23T22:51:21.620Z,99327.91
2022-10-23T22:56:27.130Z,99324.94
2022-10-23T23:01:35.918Z,99313.75
2022-10-23T23:06:37.981Z,99320.44
2022-10-23T23:11:51.438Z,99317.69
2022-10-23T23:16:54.117Z,99313.84
2022-10-23T23:21:57.651Z,99315.66
2022-10-23T23:26:59.380Z,99325.06
2022-10-23T23:32:01.240Z,99332.44
2022-10-23T23:37:03.089Z,99325.78
2022-10-23T23:42:05.210Z,99329.84
2022-10-23T23:47:07.200Z,99314.94
2022-10-23T23:52:09.101Z,99332.59
2022-10-23T23:57:11.860Z,99326.50
