createdAt,value
2019-06-07T00:00:58.214Z,7.70
2019-06-07T00:01:58.198Z,7.60
2019-06-07T00:02:58.193Z,7.10
2019-06-07T00:03:58.198Z,7.60
2019-06-07T00:04:58.169Z,7.50
2019-06-07T00:05:58.157Z,6.80
2019-06-07T00:06:58.150Z,7.60
2019-06-07T00:08:07.676Z,7.20
2019-06-07T00:08:59.153Z,7.10
2019-06-07T00:09:58.122Z,7.00
2019-06-07T00:10:58.107Z,7.30
2019-06-07T00:11:58.095Z,7.40
2019-06-07T00:12:58.087Z,7.20
2019-06-07T00:13:58.075Z,7.40
2019-06-07T00:14:58.081Z,7.80
2019-06-07T00:15:58.061Z,7.80
2019-06-07T00:16:58.042Z,7.40
2019-06-07T00:17:58.035Z,8.00
2019-06-07T00:18:58.058Z,7.40
2019-06-07T00:19:58.009Z,7.50
2019-06-07T00:20:58.017Z,7.80
2019-06-07T00:22:18.432Z,7.60
2019-06-07T00:22:58.975Z,7.20
2019-06-07T00:23:57.975Z,7.10
2019-06-07T00:24:57.955Z,7.80
2019-06-07T00:25:57.945Z,6.90
2019-06-07T00:26:59.237Z,7.30
2019-06-07T00:27:57.927Z,7.00
2019-06-07T00:28:57.912Z,8.60
2019-06-07T00:29:57.901Z,7.80
2019-06-07T00:30:57.904Z,7.30
2019-06-07T00:31:57.880Z,7.00
2019-06-07T00:32:57.936Z,8.10
2019-06-07T00:33:57.865Z,8.00
2019-06-07T00:34:57.847Z,7.00
2019-06-07T00:35:57.841Z,7.30
2019-06-07T00:36:57.835Z,7.40
2019-06-07T00:37:57.814Z,7.20
2019-06-07T00:38:57.826Z,7.00
2019-06-07T00:40:13.369Z,7.30
2019-06-07T00:40:58.784Z,7.40
2019-06-07T00:41:57.780Z,7.20
2019-06-07T00:42:57.763Z,7.10
2019-06-07T00:43:57.752Z,7.40
2019-06-07T00:44:57.761Z,7.80
2019-06-07T00:45:57.743Z,7.10
2019-06-07T00:46:57.723Z,7.80
2019-06-07T00:47:57.709Z,8.00
2019-06-07T00:48:57.704Z,7.60
2019-06-07T00:49:57.691Z,7.90
2019-06-07T00:50:57.692Z,7.40
2019-06-07T00:51:57.673Z,7.30
2019-06-07T00:53:14.858Z,6.90
2019-06-07T00:53:58.653Z,7.00
2019-06-07T00:54:57.637Z,8.00
2019-06-07T00:55:57.621Z,6.40
2019-06-07T00:56:57.636Z,7.50
2019-06-07T00:57:57.609Z,6.70
2019-06-07T00:59:10.787Z,7.20
2019-06-07T00:59:58.583Z,6.80
2019-06-07T01:00:57.606Z,7.30
2019-06-07T01:01:57.565Z,7.80
2019-06-07T01:02:57.585Z,7.70
2019-06-07T01:03:57.542Z,7.40
2019-06-07T01:04:57.530Z,6.90
2019-06-07T01:05:57.517Z,7.60
2019-06-07T01:06:57.504Z,8.30
2019-06-07T01:07:57.517Z,7.20
2019-06-07T01:08:57.513Z,7.40
2019-06-07T01:09:57.482Z,7.20
2019-06-07T01:10:57.463Z,7.50
2019-06-07T01:11:57.450Z,7.10
2019-06-07T01:12:57.442Z,7.30
2019-06-07T01:13:57.435Z,7.40
2019-06-07T01:14:57.441Z,7.50
2019-06-07T01:15:57.432Z,7.10
2019-06-07T01:17:13.516Z,7.50
2019-06-07T01:18:33.661Z,9.50
2019-06-07T01:18:58.379Z,7.60
2019-06-07T01:19:57.367Z,7.80
2019-06-07T01:20:57.371Z,8.70
2019-06-07T01:21:57.476Z,7.50
2019-06-07T01:22:57.336Z,8.50
2019-06-07T01:24:11.319Z,7.80
2019-06-07T01:24:58.311Z,7.60
2019-06-07T01:25:57.311Z,7.70
2019-06-07T01:26:57.307Z,8.20
2019-06-07T01:27:57.287Z,8.20
2019-06-07T01:28:57.276Z,8.50
2019-06-07T01:29:57.263Z,8.00
2019-06-07T01:30:57.252Z,8.00
2019-06-07T01:31:57.242Z,8.10
2019-06-07T01:32:57.261Z,8.00
2019-06-07T01:33:57.219Z,7.40
2019-06-07T01:34:57.211Z,8.10
2019-06-07T01:35:57.195Z,7.50
2019-06-07T01:36:57.212Z,8.90
2019-06-07T01:37:57.180Z,8.70
2019-06-07T01:38:57.180Z,7.30
2019-06-07T01:39:57.154Z,7.30
2019-06-07T01:40:57.144Z,7.80
2019-06-07T01:41:57.135Z,7.60
2019-06-07T01:42:57.119Z,8.00
2019-06-07T01:43:57.108Z,7.20
2019-06-07T01:44:57.119Z,7.50
2019-06-07T01:45:57.089Z,7.40
2019-06-07T01:46:57.077Z,7.30
2019-06-07T01:47:57.089Z,7.40
2019-06-07T01:48:57.065Z,7.40
2019-06-07T01:49:57.046Z,7.50
2019-06-07T01:50:57.052Z,8.10
2019-06-07T01:51:57.030Z,7.50
2019-06-07T01:52:57.012Z,7.50
2019-06-07T01:54:41.317Z,7.80
2019-06-07T01:54:59.123Z,7.80
2019-06-07T01:55:56.981Z,10.00
2019-06-07T01:56:56.984Z,7.70
2019-06-07T01:57:56.958Z,7.90
2019-06-07T01:58:56.946Z,7.50
2019-06-07T01:59:56.960Z,7.70
2019-06-07T02:00:56.956Z,7.70
2019-06-07T02:01:56.918Z,7.80
2019-06-07T02:02:56.946Z,7.80
2019-06-07T02:03:56.898Z,8.40
2019-06-07T02:04:56.895Z,7.80
2019-06-07T02:05:56.895Z,8.70
2019-06-07T02:06:56.861Z,7.80
2019-06-07T02:07:56.854Z,7.60
2019-06-07T02:08:56.859Z,7.60
2019-06-07T02:09:56.840Z,7.50
2019-06-07T02:10:56.820Z,7.50
2019-06-07T02:11:56.814Z,8.60
2019-06-07T02:12:56.796Z,7.70
2019-06-07T02:13:56.790Z,7.30
2019-06-07T02:14:56.794Z,8.00
2019-06-07T02:15:56.768Z,8.50
2019-06-07T02:16:56.754Z,7.50
2019-06-07T02:17:56.770Z,7.70
2019-06-07T02:19:02.005Z,7.60
2019-06-07T02:19:57.746Z,7.50
2019-06-07T02:20:56.710Z,7.40
2019-06-07T02:21:56.699Z,7.40
2019-06-07T02:22:56.690Z,7.60
2019-06-07T02:23:56.680Z,7.80
2019-06-07T02:25:34.442Z,8.00
2019-06-07T02:25:57.674Z,7.70
2019-06-07T02:26:56.648Z,8.40
2019-06-07T02:28:25.768Z,8.00
2019-06-07T02:28:57.621Z,8.10
2019-06-07T02:29:56.618Z,7.80
2019-06-07T02:30:59.917Z,9.10
2019-06-07T02:31:56.640Z,7.50
2019-06-07T02:32:56.595Z,7.10
2019-06-07T02:33:56.576Z,8.00
2019-06-07T02:34:56.563Z,7.60
2019-06-07T02:35:56.562Z,8.00
2019-06-07T02:36:56.543Z,8.10
2019-06-07T02:37:56.547Z,7.90
2019-06-07T02:38:56.517Z,8.00
2019-06-07T02:39:56.506Z,7.70
2019-06-07T02:40:56.517Z,7.50
2019-06-07T02:41:56.483Z,8.10
2019-06-07T02:42:56.472Z,8.40
2019-06-07T02:43:56.497Z,8.60
2019-06-07T02:44:56.450Z,8.90
2019-06-07T02:45:56.441Z,9.00
2019-06-07T02:46:56.433Z,8.60
2019-06-07T02:47:56.421Z,8.60
2019-06-07T02:48:56.408Z,8.40
2019-06-07T02:49:56.414Z,8.10
2019-06-07T02:50:56.418Z,8.40
2019-06-07T02:51:56.377Z,8.00
2019-06-07T02:52:56.367Z,9.20
2019-06-07T02:53:56.359Z,8.90
2019-06-07T02:54:56.341Z,9.40
2019-06-07T02:56:34.938Z,9.00
2019-06-07T02:56:58.918Z,9.20
2019-06-07T02:57:56.311Z,8.80
2019-06-07T02:58:56.298Z,8.70
2019-06-07T03:00:16.709Z,8.40
2019-06-07T03:01:08.556Z,9.00
2019-06-07T03:01:57.276Z,9.40
2019-06-07T03:02:56.259Z,8.70
2019-06-07T03:03:56.246Z,9.70
2019-06-07T03:04:56.236Z,8.90
2019-06-07T03:05:56.245Z,8.90
2019-06-07T03:06:56.454Z,9.40
2019-06-07T03:07:56.214Z,9.20
2019-06-07T03:08:56.192Z,9.30
2019-06-07T03:09:56.181Z,8.70
2019-06-07T03:10:56.169Z,9.30
2019-06-07T03:11:56.163Z,9.20
2019-06-07T03:12:56.175Z,8.90
2019-06-07T03:13:56.135Z,9.70
2019-06-07T03:14:56.170Z,8.90
2019-06-07T03:15:56.116Z,9.30
2019-06-07T03:16:56.112Z,9.50
2019-06-07T03:17:56.090Z,8.80
2019-06-07T03:18:56.100Z,9.40
2019-06-07T03:19:56.070Z,10.20
2019-06-07T03:21:04.945Z,10.20
2019-06-07T03:21:57.077Z,9.30
2019-06-07T03:22:56.037Z,9.30
2019-06-07T03:23:56.026Z,9.80
2019-06-07T03:24:56.044Z,10.00
2019-06-07T03:25:56.028Z,9.50
2019-06-07T03:27:32.644Z,10.30
2019-06-07T03:27:56.992Z,9.70
2019-06-07T03:28:55.976Z,10.10
2019-06-07T03:29:55.958Z,10.40
2019-06-07T03:31:01.998Z,10.40
2019-06-07T03:31:56.938Z,10.60
2019-06-07T03:32:55.926Z,11.60
2019-06-07T03:33:55.996Z,11.50
2019-06-07T03:34:55.907Z,11.20
2019-06-07T03:35:55.890Z,11.60
2019-06-07T03:36:55.913Z,13.10
2019-06-07T03:37:55.875Z,11.20
2019-06-07T03:38:55.860Z,11.60
2019-06-07T03:39:55.850Z,11.70
2019-06-07T03:40:55.835Z,11.40
2019-06-07T03:42:06.388Z,12.00
2019-06-07T03:42:56.836Z,11.60
2019-06-07T03:43:55.817Z,12.70
2019-06-07T03:44:55.796Z,13.70
2019-06-07T03:45:55.782Z,11.80
2019-06-07T03:46:55.784Z,13.30
2019-06-07T03:47:55.757Z,12.50
2019-06-07T03:48:55.768Z,14.30
2019-06-07T03:49:55.739Z,15.70
2019-06-07T03:51:04.250Z,18.00
2019-06-07T03:51:56.713Z,18.10
2019-06-07T03:52:55.713Z,18.70
2019-06-07T03:53:55.696Z,20.20
2019-06-07T03:54:55.701Z,19.90
2019-06-07T03:55:55.672Z,21.00
2019-06-07T03:56:55.659Z,22.80
2019-06-07T03:58:56.650Z,22.60
2019-06-07T03:59:55.628Z,21.00
2019-06-07T04:00:55.636Z,23.90
2019-06-07T04:01:55.619Z,22.60
2019-06-07T04:02:55.599Z,23.50
2019-06-07T04:03:55.586Z,24.30
2019-06-07T04:04:55.574Z,25.70
2019-06-07T04:05:55.565Z,28.40
2019-06-07T04:06:55.570Z,29.50
2019-06-07T04:07:55.543Z,28.60
2019-06-07T04:08:55.554Z,30.30
2019-06-07T04:09:55.523Z,31.50
2019-06-07T04:11:00.246Z,30.60
2019-06-07T04:11:56.513Z,31.60
2019-06-07T04:12:55.492Z,32.20
2019-06-07T04:13:55.536Z,32.10
2019-06-07T04:14:55.469Z,31.60
2019-06-07T04:15:55.459Z,33.30
2019-06-07T04:16:55.451Z,34.40
2019-06-07T04:18:01.912Z,35.50
2019-06-07T04:18:56.426Z,36.20
2019-06-07T04:19:55.432Z,33.50
2019-06-07T04:20:55.413Z,32.40
2019-06-07T04:21:55.393Z,34.00
2019-06-07T04:22:55.390Z,34.60
2019-06-07T04:23:55.405Z,36.20
2019-06-07T04:24:55.364Z,35.00
2019-06-07T04:25:55.407Z,35.10
2019-06-07T04:26:55.347Z,38.70
2019-06-07T04:27:55.332Z,37.00
2019-06-07T04:29:31.758Z,35.60
2019-06-07T04:30:07.171Z,35.30
2019-06-07T04:30:56.302Z,34.70
2019-06-07T04:31:55.290Z,33.00
2019-06-07T04:32:55.281Z,35.00
2019-06-07T04:33:55.270Z,35.50
2019-06-07T04:34:55.281Z,33.20
2019-06-07T04:35:55.262Z,36.30
2019-06-07T04:36:59.319Z,34.00
2019-06-07T04:37:55.220Z,33.90
2019-06-07T04:38:55.211Z,35.00
2019-06-07T04:39:55.206Z,35.80
2019-06-07T04:40:55.186Z,34.90
2019-06-07T04:41:55.192Z,33.70
2019-06-07T04:42:55.166Z,35.00
2019-06-07T04:43:55.179Z,38.40
2019-06-07T04:44:55.143Z,36.00
2019-06-07T04:45:55.135Z,34.80
2019-06-07T04:46:55.116Z,38.20
2019-06-07T04:47:55.157Z,36.80
2019-06-07T04:48:55.096Z,38.20
2019-06-07T04:49:55.083Z,38.90
2019-06-07T04:50:55.078Z,36.70
2019-06-07T04:51:55.058Z,36.90
2019-06-07T04:52:55.106Z,39.50
2019-06-07T04:53:55.055Z,39.30
2019-06-07T04:54:55.031Z,38.70
2019-06-07T04:55:55.018Z,38.10
2019-06-07T04:56:55.005Z,35.40
2019-06-07T04:57:54.999Z,37.00
2019-06-07T04:58:54.980Z,37.00
2019-06-07T05:00:11.865Z,35.30
2019-06-07T05:01:02.625Z,35.00
2019-06-07T05:01:55.950Z,38.60
2019-06-07T05:02:54.933Z,34.80
2019-06-07T05:03:54.924Z,34.00
2019-06-07T05:04:54.911Z,32.70
2019-06-07T05:05:54.918Z,33.50
2019-06-07T05:06:54.892Z,30.30
2019-06-07T05:07:54.878Z,31.70
2019-06-07T05:08:54.878Z,30.20
2019-06-07T05:09:54.858Z,31.20
2019-06-07T05:10:54.842Z,30.10
2019-06-07T05:11:54.848Z,28.40
2019-06-07T05:12:54.819Z,27.60
2019-06-07T05:13:54.806Z,28.40
2019-06-07T05:14:54.798Z,27.70
2019-06-07T05:15:54.809Z,28.30
2019-06-07T05:16:54.768Z,27.50
2019-06-07T05:17:54.782Z,27.00
2019-06-07T05:18:54.747Z,29.20
2019-06-07T05:19:54.741Z,27.90
2019-06-07T05:20:54.721Z,26.10
2019-06-07T05:22:04.208Z,26.70
2019-06-07T05:22:55.724Z,25.90
2019-06-07T05:24:06.400Z,24.30
2019-06-07T05:24:55.676Z,25.90
2019-06-07T05:25:54.663Z,23.50
2019-06-07T05:26:54.652Z,22.20
2019-06-07T05:27:54.646Z,24.00
2019-06-07T05:28:54.656Z,25.70
2019-06-07T05:30:09.557Z,25.80
2019-06-07T05:31:04.580Z,24.70
2019-06-07T05:31:55.591Z,25.20
2019-06-07T05:32:54.586Z,24.20
2019-06-07T05:33:54.576Z,21.70
2019-06-07T05:34:54.575Z,20.80
2019-06-07T05:35:54.554Z,20.70
2019-06-07T05:37:11.051Z,22.10
2019-06-07T05:37:55.523Z,20.70
2019-06-07T05:38:54.615Z,19.90
2019-06-07T05:39:54.500Z,20.00
2019-06-07T05:40:54.503Z,20.20
2019-06-07T05:41:54.477Z,20.80
2019-06-07T05:42:54.475Z,20.70
2019-06-07T05:44:11.697Z,19.20
2019-06-07T05:44:55.447Z,18.30
2019-06-07T05:45:54.466Z,19.10
2019-06-07T05:46:54.443Z,19.60
2019-06-07T05:47:54.918Z,19.10
2019-06-07T05:48:54.405Z,18.00
2019-06-07T05:49:54.410Z,17.50
2019-06-07T05:50:57.309Z,18.60
2019-06-07T05:51:54.371Z,17.40
2019-06-07T05:52:54.388Z,17.80
2019-06-07T05:53:54.344Z,17.70
2019-06-07T05:54:54.353Z,17.00
2019-06-07T05:55:54.325Z,17.30
2019-06-07T05:56:54.310Z,15.50
2019-06-07T05:57:54.305Z,16.50
2019-06-07T05:58:54.315Z,15.80
2019-06-07T05:59:54.298Z,16.80
2019-06-07T06:00:54.264Z,16.80
2019-06-07T06:02:02.724Z,16.10
2019-06-07T06:03:04.893Z,15.90
2019-06-07T06:03:55.337Z,15.00
2019-06-07T06:04:54.222Z,14.40
2019-06-07T06:05:55.610Z,14.90
2019-06-07T06:06:54.210Z,14.60
2019-06-07T06:07:54.198Z,14.80
2019-06-07T06:09:12.869Z,15.10
2019-06-07T06:09:57.917Z,14.20
2019-06-07T06:10:54.159Z,14.40
2019-06-07T06:12:01.680Z,14.60
2019-06-07T06:12:55.152Z,14.80
2019-06-07T06:14:06.529Z,14.70
2019-06-07T06:14:55.106Z,13.80
2019-06-07T06:16:01.176Z,13.60
2019-06-07T06:16:55.118Z,14.00
2019-06-07T06:17:54.236Z,14.20
2019-06-07T06:18:54.072Z,14.50
2019-06-07T06:19:54.089Z,14.50
2019-06-07T06:21:15.709Z,13.70
2019-06-07T06:21:55.066Z,14.10
2019-06-07T06:22:54.021Z,14.50
2019-06-07T06:23:54.148Z,14.50
2019-06-07T06:25:29.727Z,15.30
2019-06-07T06:25:57.346Z,13.70
2019-06-07T06:27:00.290Z,13.20
2019-06-07T06:28:10.070Z,13.50
2019-06-07T06:28:56.307Z,13.20
2019-06-07T06:29:53.947Z,13.00
2019-06-07T06:30:53.938Z,13.20
2019-06-07T06:32:39.470Z,12.60
2019-06-07T06:32:58.234Z,12.30
2019-06-07T06:33:54.033Z,12.40
2019-06-07T06:34:55.903Z,13.90
2019-06-07T06:35:53.879Z,12.30
2019-06-07T06:36:53.868Z,12.00
2019-06-07T06:37:53.908Z,11.20
2019-06-07T06:38:53.843Z,11.80
2019-06-07T06:39:53.873Z,11.60
2019-06-07T06:41:12.147Z,11.30
2019-06-07T06:42:01.087Z,10.60
2019-06-07T06:42:54.796Z,10.10
2019-06-07T06:43:53.830Z,10.70
2019-06-07T06:44:54.289Z,9.80
2019-06-07T06:45:53.835Z,9.60
2019-06-07T06:46:58.069Z,8.80
2019-06-07T06:47:55.462Z,10.00
2019-06-07T06:48:55.166Z,8.90
2019-06-07T06:49:54.522Z,9.30
2019-06-07T06:50:53.714Z,8.40
2019-06-07T06:51:54.028Z,10.20
2019-06-07T06:52:54.866Z,8.60
2019-06-07T06:53:53.676Z,8.80
2019-06-07T06:55:00.115Z,9.10
2019-06-07T06:55:54.657Z,8.60
2019-06-07T06:56:53.643Z,7.90
2019-06-07T06:57:53.665Z,7.90
2019-06-07T06:59:34.689Z,7.60
2019-06-07T06:59:54.642Z,7.70
2019-06-07T07:01:05.900Z,7.50
2019-06-07T07:01:54.583Z,7.80
2019-06-07T07:03:40.684Z,7.10
2019-06-07T07:04:11.064Z,6.90
2019-06-07T07:04:54.549Z,6.70
2019-06-07T07:05:54.918Z,6.40
2019-06-07T07:06:53.909Z,7.10
2019-06-07T07:07:53.519Z,6.70
2019-06-07T07:08:53.631Z,6.60
2019-06-07T07:09:58.968Z,6.20
2019-06-07T07:10:55.221Z,6.20
2019-06-07T07:12:10.305Z,7.10
2019-06-07T07:12:54.514Z,6.60
2019-06-07T07:13:56.470Z,5.60
2019-06-07T07:14:56.096Z,5.70
2019-06-07T07:15:58.077Z,6.10
2019-06-07T07:16:56.652Z,6.30
2019-06-07T07:18:07.965Z,6.20
2019-06-07T07:18:54.873Z,5.20
2019-06-07T07:19:55.671Z,5.50
2019-06-07T07:20:56.775Z,6.20
2019-06-07T07:21:55.309Z,5.50
2019-06-07T07:22:56.865Z,5.90
2019-06-07T07:24:19.472Z,5.40
2019-06-07T07:24:54.993Z,5.40
2019-06-07T07:25:59.067Z,5.20
2019-06-07T07:26:58.284Z,5.60
2019-06-07T07:27:55.255Z,5.00
2019-06-07T07:28:57.134Z,5.20
2019-06-07T07:30:29.379Z,5.40
2019-06-07T07:30:57.145Z,5.10
2019-06-07T07:31:56.202Z,4.60
2019-06-07T07:32:57.206Z,4.30
2019-06-07T07:35:00.056Z,5.70
2019-06-07T07:36:17.545Z,4.60
2019-06-07T07:36:59.634Z,4.50
2019-06-07T07:37:59.646Z,5.70
2019-06-07T07:39:00.730Z,4.60
2019-06-07T07:40:01.408Z,4.80
2019-06-07T07:41:10.061Z,4.60
2019-06-07T07:42:16.717Z,4.70
2019-06-07T07:42:56.549Z,4.70
2019-06-07T07:44:04.690Z,4.60
2019-06-07T07:44:56.498Z,4.30
2019-06-07T07:45:59.141Z,4.60
2019-06-07T07:46:55.931Z,4.80
2019-06-07T07:48:11.079Z,4.30
2019-06-07T07:48:56.019Z,4.40
2019-06-07T07:49:58.504Z,4.30
2019-06-07T07:51:00.046Z,3.90
2019-06-07T07:51:58.331Z,3.60
2019-06-07T07:52:56.863Z,4.90
2019-06-07T07:54:08.698Z,4.50
2019-06-07T07:54:56.639Z,5.00
2019-06-07T07:55:58.514Z,4.30
2019-06-07T07:56:56.153Z,4.30
2019-06-07T07:58:00.913Z,4.10
2019-06-07T07:59:01.017Z,4.00
2019-06-07T08:00:06.008Z,4.70
2019-06-07T08:01:08.489Z,5.20
2019-06-07T08:01:55.966Z,3.90
2019-06-07T08:02:56.138Z,4.30
2019-06-07T08:03:54.874Z,3.80
2019-06-07T08:05:20.178Z,3.70
2019-06-07T08:05:58.373Z,3.60
2019-06-07T08:06:55.995Z,5.60
2019-06-07T08:07:56.527Z,5.60
2019-06-07T08:08:56.726Z,5.10
2019-06-07T08:09:57.693Z,4.30
2019-06-07T08:10:58.069Z,4.80
2019-06-07T08:12:00.028Z,4.50
2019-06-07T08:13:14.456Z,4.50
2019-06-07T08:13:57.266Z,3.90
2019-06-07T08:14:57.471Z,4.10
2019-06-07T08:15:58.779Z,3.50
2019-06-07T08:16:54.500Z,4.20
2019-06-07T08:17:58.093Z,3.40
2019-06-07T08:19:00.330Z,4.60
2019-06-07T08:19:55.011Z,3.40
2019-06-07T08:21:15.065Z,3.80
2019-06-07T08:21:55.710Z,3.40
2019-06-07T08:22:55.474Z,3.20
2019-06-07T08:23:58.316Z,3.00
2019-06-07T08:24:55.311Z,3.60
2019-06-07T08:25:56.624Z,2.90
2019-06-07T08:27:17.656Z,4.30
2019-06-07T08:27:55.999Z,3.40
2019-06-07T08:28:55.920Z,4.60
2019-06-07T08:30:14.354Z,3.50
2019-06-07T08:31:02.435Z,3.50
2019-06-07T08:31:55.827Z,3.10
2019-06-07T08:32:55.881Z,3.60
2019-06-07T08:33:58.070Z,3.50
2019-06-07T08:34:59.823Z,3.90
2019-06-07T08:36:54.911Z,3.50
2019-06-07T08:38:21.357Z,3.90
2019-06-07T08:38:57.865Z,3.00
2019-06-07T08:39:56.705Z,3.30
2019-06-07T08:40:59.081Z,3.70
2019-06-07T08:42:08.856Z,4.10
2019-06-07T08:43:15.115Z,3.70
2019-06-07T08:43:56.455Z,3.50
2019-06-07T08:44:54.320Z,3.60
2019-06-07T08:45:58.408Z,3.50
2019-06-07T08:47:11.731Z,3.80
2019-06-07T08:47:58.002Z,3.50
2019-06-07T08:48:55.990Z,4.00
2019-06-07T08:49:56.202Z,3.30
2019-06-07T08:50:57.065Z,3.10
2019-06-07T08:51:57.706Z,2.90
2019-06-07T08:52:56.942Z,3.40
2019-06-07T08:54:09.538Z,3.10
2019-06-07T08:54:54.898Z,2.80
2019-06-07T08:55:58.268Z,4.70
2019-06-07T08:56:55.761Z,2.50
2019-06-07T08:58:01.237Z,4.70
2019-06-07T08:58:56.438Z,8.20
2019-06-07T08:59:55.684Z,9.70
2019-06-07T09:00:55.508Z,3.00
2019-06-07T09:01:57.811Z,6.90
2019-06-07T09:02:55.668Z,3.90
2019-06-07T09:03:55.012Z,6.10
2019-06-07T09:04:54.773Z,4.90
2019-06-07T09:05:54.175Z,2.60
2019-06-07T09:07:07.267Z,2.60
2019-06-07T09:08:13.328Z,3.00
2019-06-07T09:08:53.813Z,3.60
2019-06-07T09:09:59.764Z,3.30
2019-06-07T09:10:54.036Z,3.80
2019-06-07T09:11:52.460Z,3.70
2019-06-07T09:12:54.394Z,3.00
2019-06-07T09:13:55.500Z,3.60
2019-06-07T09:15:09.434Z,2.80
2019-06-07T09:15:53.699Z,3.30
2019-06-07T09:16:55.380Z,3.00
2019-06-07T09:18:34.885Z,3.30
2019-06-07T09:18:57.001Z,2.60
2019-06-07T09:19:55.515Z,2.90
2019-06-07T09:20:52.095Z,3.60
2019-06-07T09:21:52.084Z,2.60
2019-06-07T09:22:52.086Z,4.80
2019-06-07T09:23:52.110Z,2.80
2019-06-07T09:24:52.058Z,3.70
2019-06-07T09:26:02.634Z,2.70
2019-06-07T09:26:53.028Z,2.50
2019-06-07T09:27:52.023Z,3.10
2019-06-07T09:28:52.029Z,2.70
2019-06-07T09:29:52.025Z,3.60
2019-06-07T09:30:51.997Z,3.50
2019-06-07T09:31:53.714Z,5.20
2019-06-07T09:32:51.971Z,3.20
2019-06-07T09:33:51.964Z,4.60
2019-06-07T09:34:51.956Z,5.90
2019-06-07T09:35:51.957Z,4.30
2019-06-07T09:36:52.044Z,4.80
2019-06-07T09:38:07.317Z,4.30
2019-06-07T09:38:52.909Z,3.70
2019-06-07T09:39:51.900Z,3.90
2019-06-07T09:40:51.895Z,4.20
2019-06-07T09:41:51.922Z,3.60
2019-06-07T09:43:38.643Z,4.50
2019-06-07T09:44:04.696Z,3.60
2019-06-07T09:44:52.851Z,2.80
2019-06-07T09:45:51.847Z,3.10
2019-06-07T09:47:12.845Z,4.10
2019-06-07T09:47:52.846Z,3.40
2019-06-07T09:49:52.841Z,4.30
2019-06-07T09:50:51.801Z,3.30
2019-06-07T09:51:51.782Z,3.70
2019-06-07T09:52:58.703Z,3.80
2019-06-07T09:53:52.799Z,4.10
2019-06-07T09:55:52.741Z,4.30
2019-06-07T09:56:51.731Z,4.30
2019-06-07T09:57:51.724Z,3.00
2019-06-07T09:58:53.683Z,2.90
2019-06-07T09:59:51.734Z,3.70
2019-06-07T10:00:51.741Z,3.20
2019-06-07T10:01:51.684Z,3.40
2019-06-07T10:02:51.698Z,5.50
2019-06-07T10:03:51.662Z,2.90
2019-06-07T10:04:51.650Z,3.40
2019-06-07T10:05:51.656Z,4.20
2019-06-07T10:06:51.643Z,5.10
2019-06-07T10:08:04.078Z,2.80
2019-06-07T10:10:52.616Z,3.20
2019-06-07T10:11:51.579Z,3.40
2019-06-07T10:12:51.573Z,3.20
2019-06-07T10:13:51.558Z,3.80
2019-06-07T10:14:51.556Z,4.70
2019-06-07T10:15:53.639Z,3.00
2019-06-07T10:16:51.546Z,3.30
2019-06-07T10:17:51.524Z,2.80
2019-06-07T10:18:51.513Z,4.20
2019-06-07T10:19:51.501Z,2.60
2019-06-07T10:20:51.493Z,3.70
2019-06-07T10:21:51.481Z,2.90
2019-06-07T10:22:51.488Z,3.80
2019-06-07T10:23:51.470Z,2.70
2019-06-07T10:24:51.447Z,4.00
2019-06-07T10:25:51.445Z,3.80
2019-06-07T10:26:51.442Z,3.00
2019-06-07T10:27:51.421Z,3.60
2019-06-07T10:28:53.547Z,3.90
2019-06-07T10:29:51.402Z,2.50
2019-06-07T10:30:51.400Z,2.60
2019-06-07T10:31:51.379Z,5.20
2019-06-07T10:32:52.296Z,3.70
2019-06-07T10:33:51.358Z,2.90
2019-06-07T10:34:51.370Z,2.60
2019-06-07T10:35:51.338Z,3.50
2019-06-07T10:36:51.335Z,3.80
2019-06-07T10:37:51.319Z,3.10
2019-06-07T10:38:51.398Z,3.50
2019-06-07T10:39:51.295Z,2.80
2019-06-07T10:40:51.310Z,3.80
2019-06-07T10:41:54.038Z,2.40
2019-06-07T10:42:51.264Z,3.30
2019-06-07T10:43:51.276Z,3.00
2019-06-07T10:44:51.251Z,2.20
2019-06-07T10:45:51.235Z,4.40
2019-06-07T10:46:51.245Z,3.00
2019-06-07T10:47:51.218Z,3.90
2019-06-07T10:48:51.209Z,2.60
2019-06-07T10:49:51.205Z,3.60
2019-06-07T10:50:51.204Z,4.00
2019-06-07T10:51:51.177Z,3.00
2019-06-07T10:52:51.193Z,3.50
2019-06-07T10:53:51.159Z,2.90
2019-06-07T10:54:51.144Z,3.10
2019-06-07T10:55:51.132Z,2.90
2019-06-07T10:56:51.128Z,2.20
2019-06-07T10:57:51.145Z,3.20
2019-06-07T10:58:51.124Z,1.90
2019-06-07T10:59:51.093Z,2.60
2019-06-07T11:00:51.290Z,3.10
2019-06-07T11:01:51.096Z,2.10
2019-06-07T11:02:54.758Z,2.90
2019-06-07T11:03:51.057Z,2.10
2019-06-07T11:04:51.058Z,2.40
2019-06-07T11:05:51.033Z,3.40
2019-06-07T11:06:51.041Z,3.60
2019-06-07T11:07:51.210Z,2.40
2019-06-07T11:08:51.004Z,3.00
2019-06-07T11:10:05.658Z,2.80
2019-06-07T11:10:51.998Z,2.30
2019-06-07T11:11:50.973Z,1.70
2019-06-07T11:12:50.964Z,3.30
2019-06-07T11:13:52.587Z,4.30
2019-06-07T11:14:50.947Z,2.90
2019-06-07T11:15:50.951Z,2.20
2019-06-07T11:16:51.002Z,2.70
2019-06-07T11:17:50.912Z,2.50
2019-06-07T11:18:50.900Z,2.00
2019-06-07T11:19:50.904Z,2.60
2019-06-07T11:20:50.899Z,2.50
2019-06-07T11:21:50.869Z,3.30
2019-06-07T11:22:50.887Z,1.80
2019-06-07T11:23:50.850Z,2.20
2019-06-07T11:24:50.846Z,3.10
2019-06-07T11:25:50.837Z,2.60
2019-06-07T11:26:50.818Z,3.70
2019-06-07T11:27:50.808Z,3.10
2019-06-07T11:28:50.844Z,3.20
2019-06-07T11:29:50.795Z,2.20
2019-06-07T11:30:50.859Z,3.00
2019-06-07T11:31:50.770Z,3.20
2019-06-07T11:32:50.770Z,2.50
2019-06-07T11:33:50.755Z,2.00
2019-06-07T11:34:51.046Z,4.00
2019-06-07T11:35:50.734Z,3.30
2019-06-07T11:36:51.215Z,3.20
2019-06-07T11:37:50.703Z,2.10
2019-06-07T11:38:50.701Z,4.00
2019-06-07T11:39:50.695Z,2.30
2019-06-07T11:40:50.725Z,2.10
2019-06-07T11:41:50.721Z,2.90
2019-06-07T11:42:52.761Z,2.20
2019-06-07T11:43:50.641Z,2.70
2019-06-07T11:44:56.752Z,2.50
2019-06-07T11:45:51.640Z,2.50
2019-06-07T11:46:50.610Z,2.70
2019-06-07T11:47:50.595Z,3.00
2019-06-07T11:48:50.587Z,2.90
2019-06-07T11:49:50.585Z,2.10
2019-06-07T11:50:50.575Z,4.10
2019-06-07T11:51:50.581Z,1.60
2019-06-07T11:52:50.546Z,2.10
2019-06-07T11:53:50.540Z,3.60
2019-06-07T11:54:50.544Z,2.50
2019-06-07T11:55:50.510Z,2.80
2019-06-07T11:56:50.501Z,2.80
2019-06-07T11:57:50.503Z,4.80
2019-06-07T11:58:50.491Z,3.60
2019-06-07T11:59:50.463Z,2.50
2019-06-07T12:00:50.451Z,3.40
2019-06-07T12:01:50.443Z,2.40
2019-06-07T12:02:50.436Z,3.30
2019-06-07T12:03:50.444Z,1.90
2019-06-07T12:04:50.406Z,4.10
2019-06-07T12:05:50.403Z,2.50
2019-06-07T12:06:50.384Z,2.20
2019-06-07T12:07:50.378Z,2.70
2019-06-07T12:08:50.368Z,2.60
2019-06-07T12:09:56.412Z,3.30
2019-06-07T12:10:51.338Z,2.20
2019-06-07T12:11:50.338Z,1.60
2019-06-07T12:12:50.325Z,3.00
2019-06-07T12:13:50.309Z,3.10
2019-06-07T12:14:50.296Z,3.20
2019-06-07T12:15:50.305Z,2.10
2019-06-07T12:16:50.273Z,3.60
2019-06-07T12:17:50.275Z,2.70
2019-06-07T12:18:50.250Z,3.00
2019-06-07T12:19:50.240Z,2.30
2019-06-07T12:20:50.227Z,3.10
2019-06-07T12:21:50.273Z,2.20
2019-06-07T12:22:50.224Z,1.90
2019-06-07T12:23:50.194Z,2.80
2019-06-07T12:24:50.182Z,2.30
2019-06-07T12:25:50.177Z,2.80
2019-06-07T12:26:50.161Z,2.80
2019-06-07T12:27:50.266Z,1.70
2019-06-07T12:28:50.141Z,2.70
2019-06-07T12:29:50.127Z,2.10
2019-06-07T12:30:50.115Z,2.10
2019-06-07T12:31:50.108Z,2.90
2019-06-07T12:32:50.091Z,2.20
2019-06-07T12:33:50.105Z,2.40
2019-06-07T12:34:50.068Z,1.80
2019-06-07T12:35:50.060Z,2.90
2019-06-07T12:36:50.051Z,2.60
2019-06-07T12:37:50.042Z,2.60
2019-06-07T12:38:50.027Z,3.00
2019-06-07T12:39:50.032Z,2.80
2019-06-07T12:40:57.499Z,1.70
2019-06-07T12:41:50.992Z,2.50
2019-06-07T12:42:49.978Z,3.30
2019-06-07T12:43:49.968Z,2.80
2019-06-07T12:44:49.954Z,2.90
2019-06-07T12:45:49.964Z,3.70
2019-06-07T12:46:49.938Z,2.00
2019-06-07T12:47:49.925Z,3.10
2019-06-07T12:48:49.915Z,3.50
2019-06-07T12:49:49.899Z,2.20
2019-06-07T12:50:49.890Z,2.00
2019-06-07T12:51:49.898Z,2.10
2019-06-07T12:52:49.905Z,2.80
2019-06-07T12:53:49.851Z,2.70
2019-06-07T12:54:49.847Z,3.40
2019-06-07T12:55:49.831Z,2.30
2019-06-07T12:56:52.293Z,3.20
2019-06-07T12:57:49.920Z,2.70
2019-06-07T12:58:49.823Z,3.80
2019-06-07T12:59:49.812Z,2.50
2019-06-07T13:00:49.782Z,3.70
2019-06-07T13:01:49.759Z,2.70
2019-06-07T13:02:49.752Z,2.40
2019-06-07T13:03:49.773Z,2.50
2019-06-07T13:04:49.732Z,3.20
2019-06-07T13:05:49.719Z,3.20
2019-06-07T13:06:49.701Z,3.80
2019-06-07T13:07:49.689Z,2.30
2019-06-07T13:08:49.679Z,4.40
2019-06-07T13:09:49.709Z,2.40
2019-06-07T13:10:49.663Z,2.30
2019-06-07T13:11:49.643Z,2.30
2019-06-07T13:12:49.646Z,3.00
2019-06-07T13:13:49.618Z,2.80
2019-06-07T13:14:49.629Z,3.00
2019-06-07T13:15:49.622Z,2.70
2019-06-07T13:16:49.591Z,3.30
2019-06-07T13:17:49.574Z,2.50
2019-06-07T13:18:49.586Z,2.30