createdAt,value
2022-10-24T00:01:47.017Z,15.86
2022-10-24T00:04:15.562Z,15.89
2022-10-24T00:06:43.972Z,15.89
2022-10-24T00:09:12.295Z,15.98
2022-10-24T00:11:43.112Z,16.13
2022-10-24T00:14:11.488Z,16.14
2022-10-24T00:16:41.185Z,16.09
2022-10-24T00:19:09.645Z,15.98
2022-10-24T00:21:38.121Z,15.85
2022-10-24T00:24:07.902Z,15.91
2022-10-24T00:26:36.850Z,16.09
2022-10-24T00:29:06.066Z,16.18
2022-10-24T00:31:34.772Z,16.20
2022-10-24T00:34:05.271Z,16.06
2022-10-24T00:36:33.922Z,16.10
2022-10-24T00:39:02.908Z,16.04
2022-10-24T00:41:34.690Z,16.15
2022-10-24T00:44:22.409Z,16.05
2022-10-24T00:46:54.211Z,15.96
2022-10-24T00:49:29.501Z,15.97
2022-10-24T00:52:03.458Z,15.88
2022-10-24T00:54:31.886Z,15.76
2022-10-24T00:57:13.433Z,15.66
2022-10-24T00:59:43.987Z,15.73
2022-10-24T01:04:42.854Z,15.83
2022-10-24T01:07:23.233Z,15.83
2022-10-24T01:10:14.041Z,15.87
2022-10-24T01:12:54.180Z,15.72
2022-10-24T01:15:33.456Z,15.70
2022-10-24T01:18:07.251Z,15.74
2022-10-24T01:20:53.004Z,15.83
2022-10-24T01:23:54.537Z,15.69
2022-10-24T01:26:55.729Z,15.71
2022-10-24T01:29:45.133Z,15.79
2022-10-24T01:32:19.596Z,15.68
2022-10-24T01:34:52.860Z,15.73
2022-10-24T01:37:26.605Z,15.78
2022-10-24T01:40:01.532Z,15.75
2022-10-24T01:42:32.813Z,15.57
2022-10-24T01:45:05.274Z,15.58
2022-10-24T01:47:40.753Z,15.62
2022-10-24T01:50:11.282Z,15.58
2022-10-24T01:52:43.718Z,15.59
2022-10-24T01:55:13.614Z,15.50
2022-10-24T01:57:42.756Z,15.49
2022-10-24T02:00:19.082Z,15.48
2022-10-24T02:02:52.534Z,15.51
2022-10-24T02:05:26.314Z,15.48
2022-10-24T02:07:57.261Z,15.59
2022-10-24T02:10:31.707Z,15.49
2022-10-24T02:13:04.983Z,15.58
2022-10-24T02:15:39.491Z,15.55
2022-10-24T02:18:09.368Z,15.59
2022-10-24T02:20:42.733Z,15.60
2022-10-24T02:23:17.957Z,15.62
2022-10-24T02:25:52.031Z,15.59
2022-10-24T02:28:24.121Z,15.62
2022-10-24T02:31:00.136Z,15.58
2022-10-24T02:33:30.983Z,15.48
2022-10-24T02:36:00.625Z,15.42
2022-10-24T02:38:33.940Z,15.40
2022-10-24T02:41:05.944Z,15.34
2022-10-24T02:43:35.862Z,15.38
2022-10-24T02:46:06.981Z,15.40
2022-10-24T02:48:39.811Z,15.28
2022-10-24T02:51:08.505Z,15.20
2022-10-24T02:53:38.140Z,15.17
2022-10-24T02:56:07.208Z,15.21
2022-10-24T02:58:35.856Z,15.26
2022-10-24T03:01:05.929Z,15.22
2022-10-24T03:03:34.433Z,15.28
2022-10-24T03:06:02.946Z,15.31
2022-10-24T03:08:31.921Z,15.33
2022-10-24T03:11:00.338Z,15.29
2022-10-24T03:13:28.829Z,15.21
2022-10-24T03:15:57.256Z,15.36
2022-10-24T03:18:27.055Z,15.33
2022-10-24T03:20:55.378Z,15.32
2022-10-24T03:23:25.377Z,15.19
2022-10-24T03:25:54.034Z,15.17
2022-10-24T03:28:22.868Z,15.30
2022-10-24T03:30:52.253Z,15.21
2022-10-24T03:33:20.726Z,15.17
2022-10-24T03:35:54.344Z,15.09
2022-10-24T03:38:23.962Z,15.11
2022-10-24T03:40:52.528Z,15.17
2022-10-24T03:43:21.113Z,15.16
2022-10-24T03:45:49.676Z,15.13
2022-10-24T03:48:19.506Z,15.07
2022-10-24T03:50:47.908Z,15.06
2022-10-24T03:53:17.597Z,15.10
2022-10-24T03:55:45.964Z,15.02
2022-10-24T03:58:14.387Z,15.00
2022-10-24T04:00:43.067Z,14.99
2022-10-24T04:03:11.549Z,15.11
2022-10-24T04:05:40.738Z,15.12
2022-10-24T04:08:09.116Z,15.08
2022-10-24T04:10:38.905Z,15.17
2022-10-24T04:13:07.271Z,15.15
2022-10-24T04:15:35.893Z,15.11
2022-10-24T04:18:04.232Z,15.03
2022-10-24T04:20:32.603Z,15.04
2022-10-24T04:23:03.692Z,15.10
2022-10-24T04:25:36.000Z,15.09
2022-10-24T04:28:05.831Z,15.09
2022-10-24T04:30:34.235Z,14.99
2022-10-24T04:33:02.709Z,15.03
2022-10-24T04:35:31.468Z,14.98
2022-10-24T04:37:59.772Z,14.96
2022-10-24T04:40:28.172Z,15.00
2022-10-24T04:42:56.958Z,14.88
2022-10-24T04:45:26.681Z,14.84
2022-10-24T04:47:54.961Z,14.83
2022-10-24T04:50:23.354Z,14.85
2022-10-24T04:52:51.759Z,14.86
2022-10-24T04:55:20.197Z,14.87
2022-10-24T04:57:48.652Z,14.91
2022-10-24T05:00:17.786Z,14.86
2022-10-24T05:02:47.757Z,14.85
2022-10-24T05:05:17.097Z,14.80
2022-10-24T05:07:46.408Z,14.78
2022-10-24T05:10:16.395Z,14.74
2022-10-24T05:12:45.489Z,14.56
2022-10-24T05:15:15.264Z,14.47
2022-10-24T05:17:43.681Z,14.37
2022-10-24T05:20:13.548Z,14.40
2022-10-24T05:22:42.183Z,14.40
2022-10-24T05:25:10.765Z,14.41
2022-10-24T05:27:39.524Z,14.37
2022-10-24T05:30:08.978Z,14.28
2022-10-24T05:32:39.644Z,14.31
2022-10-24T05:35:09.766Z,14.18
2022-10-24T05:37:40.038Z,14.21
2022-10-24T05:40:10.144Z,14.32
2022-10-24T05:42:38.858Z,14.29
2022-10-24T05:45:08.435Z,14.22
2022-10-24T05:47:37.071Z,14.18
2022-10-24T05:50:06.539Z,14.20
2022-10-24T05:52:36.398Z,14.21
2022-10-24T05:55:08.735Z,14.13
2022-10-24T05:57:38.442Z,14.10
2022-10-24T06:00:08.763Z,13.99
2022-10-24T06:02:40.418Z,13.84
2022-10-24T06:05:10.118Z,13.79
2022-10-24T06:07:39.101Z,13.84
2022-10-24T06:10:10.257Z,13.88
2022-10-24T06:12:38.837Z,14.09
2022-10-24T06:15:10.687Z,14.15
2022-10-24T06:17:39.185Z,14.11
2022-10-24T06:20:08.833Z,14.08
2022-10-24T06:22:37.236Z,14.07
2022-10-24T06:25:06.315Z,14.16
2022-10-24T06:27:36.257Z,14.08
2022-10-24T06:30:06.163Z,14.17
2022-10-24T06:32:34.568Z,14.20
2022-10-24T06:35:03.008Z,14.29
2022-10-24T06:37:31.739Z,14.31
2022-10-24T06:40:00.309Z,14.40
2022-10-24T06:42:28.754Z,14.49
2022-10-24T06:47:32.752Z,14.71
2022-10-24T06:50:01.248Z,14.78
2022-10-24T06:52:29.592Z,14.87
2022-10-24T06:54:58.051Z,14.91
2022-10-24T06:57:26.418Z,14.94
2022-10-24T06:59:54.776Z,15.01
2022-10-24T07:02:24.871Z,15.18
2022-10-24T07:04:53.516Z,15.20
2022-10-24T07:07:24.242Z,15.29
2022-10-24T07:09:54.521Z,15.40
2022-10-24T07:12:23.241Z,15.41
2022-10-24T07:14:51.885Z,15.53
2022-10-24T07:17:21.270Z,15.44
2022-10-24T07:19:54.686Z,15.40
2022-10-24T07:22:23.335Z,15.33
2022-10-24T07:24:53.991Z,15.31
2022-10-24T07:27:22.981Z,15.40
2022-10-24T07:29:52.346Z,15.42
2022-10-24T07:32:20.911Z,15.36
2022-10-24T07:34:49.643Z,15.33
2022-10-24T07:37:20.669Z,15.33
2022-10-24T07:39:49.162Z,15.42
2022-10-24T07:42:18.712Z,15.65
2022-10-24T07:44:47.288Z,15.78
2022-10-24T07:47:15.691Z,15.72
2022-10-24T07:49:44.137Z,15.66
2022-10-24T07:52:12.527Z,15.73
2022-10-24T07:54:42.396Z,15.72
2022-10-24T07:57:10.746Z,15.74
2022-10-24T07:59:42.864Z,15.94
2022-10-24T08:02:12.670Z,15.97
2022-10-24T08:04:41.369Z,16.04
2022-10-24T08:07:13.287Z,16.08
2022-10-24T08:09:46.429Z,16.09
2022-10-24T08:12:15.243Z,16.08
2022-10-24T08:14:43.613Z,16.53
2022-10-24T08:17:12.109Z,16.56
2022-10-24T08:19:43.711Z,16.91
2022-10-24T08:22:12.931Z,17.41
2022-10-24T08:24:43.127Z,18.15
2022-10-24T08:27:11.899Z,19.23
2022-10-24T08:29:40.421Z,19.99
2022-10-24T08:32:08.771Z,19.93
2022-10-24T08:34:39.061Z,20.25
2022-10-24T08:37:07.550Z,20.27
2022-10-24T08:39:36.103Z,19.31
2022-10-24T08:42:08.167Z,18.41
2022-10-24T08:44:39.926Z,18.17
2022-10-24T08:47:19.815Z,17.79
2022-10-24T08:49:53.374Z,17.42
2022-10-24T08:52:27.330Z,17.44
2022-10-24T08:54:57.571Z,17.51
2022-10-24T08:57:29.923Z,18.20
2022-10-24T09:00:01.084Z,17.98
2022-10-24T09:02:34.259Z,17.68
2022-10-24T09:05:08.417Z,17.17
2022-10-24T09:07:36.832Z,17.01
2022-10-24T09:10:14.519Z,16.79
2022-10-24T09:12:44.241Z,16.67
2022-10-24T09:15:17.335Z,16.83
2022-10-24T09:17:46.681Z,16.82
2022-10-24T09:20:25.422Z,16.82
2022-10-24T09:22:55.322Z,16.91
2022-10-24T09:25:25.396Z,17.21
2022-10-24T09:27:55.189Z,17.28
2022-10-24T09:30:30.024Z,17.04
2022-10-24T09:33:12.769Z,17.02
2022-10-24T09:35:41.641Z,16.89
2022-10-24T09:38:31.916Z,16.74
2022-10-24T09:41:04.631Z,16.59
2022-10-24T09:43:40.113Z,16.67
2022-10-24T09:46:11.527Z,16.72
2022-10-24T09:48:49.225Z,16.55
2022-10-24T09:51:25.718Z,16.61
2022-10-24T09:54:07.693Z,16.62
2022-10-24T09:56:38.710Z,16.67
2022-10-24T09:59:36.978Z,16.62
2022-10-24T10:02:24.441Z,16.57
2022-10-24T10:05:18.519Z,16.63
2022-10-24T10:07:49.843Z,16.68
2022-10-24T10:10:27.531Z,16.79
2022-10-24T10:13:23.709Z,16.86
2022-10-24T10:15:55.666Z,16.93
2022-10-24T10:18:33.991Z,17.04
2022-10-24T10:21:09.349Z,16.99
2022-10-24T10:23:39.023Z,17.15
2022-10-24T10:26:24.487Z,17.26
2022-10-24T10:29:02.166Z,18.07
2022-10-24T10:31:41.128Z,18.24
2022-10-24T10:34:21.189Z,17.98
2022-10-24T10:37:19.913Z,17.66
2022-10-24T10:40:03.540Z,17.62
2022-10-24T10:42:37.083Z,17.53
2022-10-24T10:45:17.203Z,17.92
2022-10-24T10:48:00.037Z,18.08
2022-10-24T10:50:38.406Z,18.44
2022-10-24T10:53:24.473Z,18.22
2022-10-24T10:56:02.129Z,17.88
2022-10-24T10:58:39.912Z,17.90
2022-10-24T11:01:23.307Z,17.74
2022-10-24T11:04:03.301Z,17.84
2022-10-24T11:06:40.082Z,17.75
2022-10-24T11:09:28.573Z,17.55
2022-10-24T11:12:08.068Z,17.48
2022-10-24T11:14:39.913Z,17.33
2022-10-24T11:17:14.197Z,17.26
2022-10-24T11:19:55.716Z,17.08
2022-10-24T11:22:28.075Z,17.13
2022-10-24T11:25:00.775Z,17.03
2022-10-24T11:27:36.985Z,17.02
2022-10-24T11:30:13.240Z,16.85
2022-10-24T11:32:47.170Z,17.07
2022-10-24T11:35:26.741Z,17.09
2022-10-24T11:37:59.373Z,17.01
2022-10-24T11:40:31.204Z,16.88
2022-10-24T11:43:11.716Z,16.87
2022-10-24T11:45:48.384Z,16.81
2022-10-24T11:48:23.085Z,16.73
2022-10-24T11:50:56.660Z,16.71
2022-10-24T11:53:42.999Z,16.73
2022-10-24T11:56:17.225Z,16.67
2022-10-24T11:58:53.505Z,16.64
2022-10-24T12:01:48.269Z,16.61
2022-10-24T12:04:34.153Z,16.79
2022-10-24T12:07:53.532Z,16.81
2022-10-24T12:10:41.735Z,16.91
2022-10-24T12:13:24.519Z,17.01
2022-10-24T12:16:04.055Z,16.88
2022-10-24T12:18:35.674Z,16.83
2022-10-24T12:21:07.096Z,17.00
2022-10-24T12:23:37.157Z,17.05
2022-10-24T12:26:08.045Z,17.01
2022-10-24T12:28:38.347Z,17.00
2022-10-24T12:31:25.294Z,16.96
2022-10-24T12:34:46.094Z,17.00
2022-10-24T12:37:35.368Z,17.29
2022-10-24T12:40:33.492Z,17.36
2022-10-24T12:43:28.790Z,17.55
2022-10-24T12:46:00.072Z,17.61
2022-10-24T12:48:36.947Z,17.69
2022-10-24T12:51:22.291Z,18.22
2022-10-24T12:54:16.210Z,18.68
2022-10-24T12:57:23.723Z,20.88
2022-10-24T12:59:56.895Z,19.83
2022-10-24T13:02:34.197Z,19.02
2022-10-24T13:05:13.390Z,18.68
2022-10-24T13:07:56.060Z,18.73
2022-10-24T13:10:39.001Z,19.20
2022-10-24T13:13:48.904Z,19.95
2022-10-24T13:16:33.394Z,21.11
2022-10-24T13:19:17.045Z,22.18
2022-10-24T13:21:50.344Z,21.33
2022-10-24T13:24:30.775Z,19.84
2022-10-24T13:27:30.191Z,18.78
2022-10-24T13:30:22.793Z,18.14
2022-10-24T13:33:40.878Z,18.64
2022-10-24T13:36:16.536Z,20.10
2022-10-24T13:38:50.530Z,21.80
2022-10-24T13:41:26.560Z,21.72
2022-10-24T13:44:01.214Z,21.89
2022-10-24T13:46:36.824Z,20.56
2022-10-24T13:49:07.788Z,21.01
2022-10-24T13:51:44.174Z,21.28
2022-10-24T13:54:39.508Z,20.07
2022-10-24T13:57:24.598Z,18.66
2022-10-24T13:59:58.879Z,18.27
2022-10-24T14:02:32.411Z,18.52
2022-10-24T14:05:05.243Z,18.99
2022-10-24T14:07:34.755Z,18.82
2022-10-24T14:10:08.856Z,18.60
2022-10-24T14:12:40.404Z,18.03
2022-10-24T14:15:18.746Z,18.25
2022-10-24T14:17:55.552Z,17.98
2022-10-24T14:20:27.664Z,17.76
2022-10-24T14:22:56.360Z,17.60
2022-10-24T14:25:29.121Z,18.16
2022-10-24T14:28:00.913Z,18.06
2022-10-24T14:30:34.379Z,17.80
2022-10-24T14:33:08.381Z,17.86
2022-10-24T14:35:38.251Z,17.82
2022-10-24T14:38:09.733Z,17.71
2022-10-24T14:40:38.492Z,17.52
2022-10-24T14:43:07.087Z,17.17
2022-10-24T14:45:35.642Z,17.03
2022-10-24T14:48:23.685Z,16.81
2022-10-24T14:50:53.811Z,16.71
2022-10-24T14:53:34.934Z,16.67
2022-10-24T14:56:18.866Z,16.73
2022-10-24T14:58:52.565Z,16.77
2022-10-24T15:01:23.248Z,16.70
2022-10-24T15:03:53.049Z,16.81
2022-10-24T15:06:26.484Z,16.91
2022-10-24T15:09:16.874Z,16.76
2022-10-24T15:11:47.782Z,16.77
2022-10-24T15:14:34.044Z,16.65
2022-10-24T15:17:06.210Z,16.47
2022-10-24T15:19:38.851Z,16.51
2022-10-24T15:22:25.278Z,16.50
2022-10-24T15:24:56.080Z,16.41
2022-10-24T15:27:27.720Z,16.28
2022-10-24T15:29:56.201Z,16.11
2022-10-24T15:32:26.391Z,16.10
2022-10-24T15:34:55.917Z,15.95
2022-10-24T15:37:28.478Z,15.85
2022-10-24T15:39:57.029Z,15.74
2022-10-24T15:42:25.298Z,15.68
2022-10-24T15:44:53.770Z,15.62
2022-10-24T15:47:23.805Z,15.51
2022-10-24T15:49:52.610Z,15.49
2022-10-24T15:52:21.466Z,15.43
2022-10-24T15:54:51.158Z,15.38
2022-10-24T15:57:19.882Z,15.34
2022-10-24T15:59:48.316Z,15.31
2022-10-24T16:02:22.110Z,15.21
2022-10-24T16:04:50.644Z,15.18
2022-10-24T16:07:19.609Z,15.07
2022-10-24T16:09:47.996Z,15.05
2022-10-24T16:12:17.775Z,15.03
2022-10-24T16:14:46.309Z,15.02
2022-10-24T16:17:14.707Z,15.08
2022-10-24T16:19:43.107Z,14.99
2022-10-24T16:22:12.171Z,15.01
2022-10-24T16:24:40.554Z,14.94
2022-10-24T16:27:08.911Z,14.91
2022-10-24T16:29:38.734Z,14.87
2022-10-24T16:32:07.240Z,14.77
2022-10-24T16:34:35.682Z,14.69
2022-10-24T16:37:04.101Z,14.64
2022-10-24T16:39:33.826Z,14.75
2022-10-24T16:42:04.597Z,14.77
2022-10-24T16:44:36.845Z,14.72
2022-10-24T16:47:06.904Z,14.86
2022-10-24T16:49:35.219Z,14.91
2022-10-24T16:52:03.564Z,14.91
2022-10-24T16:54:32.361Z,14.81
2022-10-24T16:57:01.023Z,14.62
2022-10-24T16:59:29.664Z,14.52
2022-10-24T17:01:58.487Z,14.46
2022-10-24T17:04:31.443Z,14.41
2022-10-24T17:07:04.211Z,14.24
2022-10-24T17:09:32.961Z,14.23
2022-10-24T17:12:01.568Z,14.18
2022-10-24T17:14:30.435Z,14.30
2022-10-24T17:16:59.088Z,14.33
2022-10-24T17:19:29.151Z,14.28
2022-10-24T17:21:57.945Z,14.29
2022-10-24T17:24:27.932Z,14.34
2022-10-24T17:26:56.442Z,14.39
2022-10-24T17:29:27.308Z,14.43
2022-10-24T17:31:56.453Z,14.45
2022-10-24T17:34:25.806Z,14.48
2022-10-24T17:37:04.745Z,14.38
2022-10-24T17:39:41.594Z,14.34
2022-10-24T17:42:13.391Z,14.34
2022-10-24T17:44:42.171Z,14.38
2022-10-24T17:47:11.046Z,14.23
2022-10-24T17:49:39.479Z,14.22
2022-10-24T17:52:12.448Z,14.22
2022-10-24T17:54:45.799Z,14.17
2022-10-24T17:57:14.384Z,14.17
2022-10-24T17:59:42.810Z,14.14
2022-10-24T18:02:13.729Z,14.00
2022-10-24T18:04:44.483Z,13.97
2022-10-24T18:07:15.029Z,13.88
2022-10-24T18:09:43.406Z,13.96
2022-10-24T18:12:11.861Z,13.88
2022-10-24T18:14:40.332Z,13.92
2022-10-24T18:17:08.657Z,13.98
2022-10-24T18:19:37.472Z,14.01
2022-10-24T18:22:05.974Z,14.05
2022-10-24T18:24:35.784Z,14.05
2022-10-24T18:27:04.285Z,14.00
2022-10-24T18:29:32.989Z,13.97
2022-10-24T18:32:01.614Z,13.88
2022-10-24T18:34:30.289Z,13.86
2022-10-24T18:36:58.862Z,13.87
2022-10-24T18:39:29.272Z,13.79
2022-10-24T18:42:05.386Z,13.64
2022-10-24T18:44:36.245Z,13.67
2022-10-24T18:47:07.234Z,13.73
2022-10-24T18:49:36.430Z,13.71
2022-10-24T18:52:15.526Z,13.68
2022-10-24T18:55:01.982Z,13.67
2022-10-24T18:57:34.428Z,13.69
2022-10-24T19:00:03.123Z,13.64
2022-10-24T19:02:36.170Z,13.63
2022-10-24T19:05:32.360Z,13.59
2022-10-24T19:08:00.895Z,13.58
2022-10-24T19:10:29.724Z,13.50
2022-10-24T19:12:59.778Z,13.50
2022-10-24T19:15:29.031Z,13.50
2022-10-24T19:17:57.547Z,13.56
2022-10-24T19:20:32.228Z,13.56
2022-10-24T19:23:05.036Z,13.53
2022-10-24T19:25:34.524Z,13.65
2022-10-24T19:28:12.421Z,13.76
2022-10-24T19:30:42.218Z,13.75
2022-10-24T19:33:10.576Z,13.71
2022-10-24T19:35:40.151Z,13.65
2022-10-24T19:38:08.760Z,13.65
2022-10-24T19:40:37.794Z,13.67
2022-10-24T19:43:07.740Z,13.57
2022-10-24T19:45:39.546Z,13.62
2022-10-24T19:48:12.260Z,13.62
2022-10-24T19:50:40.741Z,13.65
2022-10-24T19:53:09.179Z,13.65
2022-10-24T19:55:38.105Z,13.62
2022-10-24T19:58:10.253Z,13.56
2022-10-24T20:00:38.629Z,13.52
2022-10-24T20:03:07.283Z,13.58
2022-10-24T20:05:36.162Z,13.52
2022-10-24T20:08:04.646Z,13.53
2022-10-24T20:10:33.070Z,13.44
2022-10-24T20:13:04.472Z,13.44
2022-10-24T20:15:34.277Z,13.34
2022-10-24T20:18:02.695Z,13.29
2022-10-24T20:20:31.081Z,13.31
2022-10-24T20:22:59.545Z,13.25
2022-10-24T20:25:28.138Z,13.15
2022-10-24T20:27:56.580Z,13.23
2022-10-24T20:30:25.116Z,13.23
2022-10-24T20:32:55.136Z,13.19
2022-10-24T20:35:23.701Z,13.17
2022-10-24T20:37:52.064Z,13.26
2022-10-24T20:40:21.265Z,13.37
2022-10-24T20:42:51.856Z,13.32
2022-10-24T20:45:22.966Z,13.32
2022-10-24T20:47:54.721Z,13.30
2022-10-24T20:50:23.212Z,13.35
2022-10-24T20:52:52.646Z,13.28
2022-10-24T20:55:31.691Z,13.16
2022-10-24T20:58:12.014Z,13.15
2022-10-24T21:03:12.202Z,13.04
2022-10-24T21:05:40.800Z,13.06
2022-10-24T21:08:09.122Z,13.08
2022-10-24T21:10:37.472Z,13.04
2022-10-24T21:13:05.950Z,13.08
2022-10-24T21:15:34.364Z,13.05
2022-10-24T21:18:04.749Z,13.04
2022-10-24T21:20:34.436Z,13.06
2022-10-24T21:23:02.839Z,13.00
2022-10-24T21:25:31.479Z,13.06
2022-10-24T21:27:59.870Z,13.07
2022-10-24T21:30:28.196Z,13.03
2022-10-24T21:32:56.786Z,13.06
2022-10-24T21:35:25.262Z,13.10
2022-10-24T21:37:55.290Z,13.10
2022-10-24T21:40:23.766Z,13.16
2022-10-24T21:42:52.074Z,13.14
2022-10-24T21:45:20.541Z,13.06
2022-10-24T21:47:48.893Z,13.05
2022-10-24T21:50:17.329Z,13.02
2022-10-24T21:52:45.987Z,13.02
2022-10-24T21:55:15.940Z,13.02
2022-10-24T21:57:44.476Z,12.99
2022-10-24T22:00:14.723Z,13.01
2022-10-24T22:02:43.226Z,12.96
2022-10-24T22:05:11.637Z,12.90
2022-10-24T22:07:40.003Z,12.99
2022-10-24T22:10:09.768Z,13.02
2022-10-24T22:12:39.761Z,13.14
2022-10-24T22:15:10.414Z,13.17
2022-10-24T22:17:38.840Z,13.18
2022-10-24T22:20:08.033Z,13.19
2022-10-24T22:22:36.396Z,13.17
2022-10-24T22:25:05.369Z,13.11
2022-10-24T22:27:33.776Z,13.06
2022-10-24T22:30:03.484Z,13.01
2022-10-24T22:32:32.164Z,13.05
2022-10-24T22:35:01.074Z,12.96
2022-10-24T22:37:32.610Z,12.91
2022-10-24T22:40:01.559Z,12.96
2022-10-24T22:42:30.317Z,12.97
2022-10-24T22:44:59.179Z,12.87
2022-10-24T22:47:43.054Z,12.75
2022-10-24T22:50:21.709Z,12.71
2022-10-24T22:52:51.078Z,12.74
2022-10-24T22:55:29.365Z,12.81
2022-10-24T22:57:58.529Z,12.80
2022-10-24T23:00:27.630Z,12.75
2022-10-24T23:03:05.140Z,12.83
2022-10-24T23:05:45.551Z,12.86
2022-10-24T23:08:23.789Z,12.78
2022-10-24T23:10:52.785Z,12.75
2022-10-24T23:13:21.668Z,12.75
2022-10-24T23:15:51.097Z,12.70
2022-10-24T23:18:21.360Z,12.66
2022-10-24T23:20:53.981Z,12.69
2022-10-24T23:23:29.251Z,12.68
2022-10-24T23:26:04.757Z,12.65
2022-10-24T23:28:41.067Z,12.70
2022-10-24T23:31:10.011Z,12.72
2022-10-24T23:33:40.159Z,12.74
2022-10-24T23:36:19.852Z,12.87
2022-10-24T23:38:49.015Z,12.89
2022-10-24T23:41:17.869Z,12.78
2022-10-24T23:43:46.725Z,12.76
2022-10-24T23:46:26.266Z,12.82
2022-10-24T23:49:13.658Z,12.86
2022-10-24T23:51:48.065Z,12.86
2022-10-24T23:54:20.568Z,12.85
2022-10-24T23:56:49.533Z,12.77
2022-10-24T23:59:17.908Z,12.71
