createdAt,value
2017-11-09T00:02:16.587Z,8.60
2017-11-09T00:04:52.635Z,8.60
2017-11-09T00:07:22.621Z,8.60
2017-11-09T00:09:51.771Z,8.60
2017-11-09T00:12:21.301Z,8.60
2017-11-09T00:14:51.396Z,8.60
2017-11-09T00:17:22.755Z,8.70
2017-11-09T00:19:52.416Z,8.60
2017-11-09T00:22:23.485Z,8.70
2017-11-09T00:24:53.071Z,8.70
2017-11-09T00:27:23.218Z,8.60
2017-11-09T00:29:52.548Z,8.60
2017-11-09T00:32:21.909Z,8.60
2017-11-09T00:34:51.961Z,8.50
2017-11-09T00:37:22.032Z,8.60
2017-11-09T00:39:53.937Z,8.60
2017-11-09T00:42:23.703Z,8.60
2017-11-09T00:44:53.659Z,8.50
2017-11-09T00:47:22.905Z,8.50
2017-11-09T00:49:52.939Z,8.50
2017-11-09T00:52:23.631Z,8.50
2017-11-09T00:54:53.143Z,8.50
2017-11-09T00:57:22.348Z,8.50
2017-11-09T00:59:52.393Z,8.50
2017-11-09T01:02:22.575Z,8.50
2017-11-09T01:04:51.744Z,8.50
2017-11-09T01:07:26.619Z,8.40
2017-11-09T01:09:55.824Z,8.40
2017-11-09T01:12:25.784Z,8.30
2017-11-09T01:14:55.030Z,8.20
2017-11-09T01:17:27.400Z,8.30
2017-11-09T01:19:56.939Z,8.30
2017-11-09T01:22:26.936Z,8.30
2017-11-09T01:24:56.845Z,8.40
2017-11-09T01:27:26.792Z,8.40
2017-11-09T01:29:56.267Z,8.40
2017-11-09T01:32:26.287Z,8.40
2017-11-09T01:34:56.321Z,8.40
2017-11-09T01:37:26.455Z,8.40
2017-11-09T01:39:55.638Z,8.40
2017-11-09T01:42:24.910Z,8.40
2017-11-09T01:44:54.118Z,8.50
2017-11-09T01:47:23.374Z,8.50
2017-11-09T01:49:52.538Z,8.60
2017-11-09T01:52:22.441Z,8.60
2017-11-09T01:54:52.491Z,8.60
2017-11-09T01:57:21.668Z,8.60
2017-11-09T01:59:52.096Z,8.60
2017-11-09T02:02:22.815Z,8.60
2017-11-09T02:04:53.587Z,8.60
2017-11-09T02:07:22.787Z,8.60
2017-11-09T02:09:52.920Z,8.70
2017-11-09T02:12:26.959Z,8.60
2017-11-09T02:15:06.451Z,8.60
2017-11-09T02:17:35.775Z,8.60
2017-11-09T02:20:05.265Z,8.50
2017-11-09T02:22:34.439Z,8.50
2017-11-09T02:25:03.721Z,8.50
2017-11-09T02:27:33.791Z,8.50
2017-11-09T02:30:03.364Z,8.50
2017-11-09T02:32:32.646Z,8.40
2017-11-09T02:35:02.689Z,8.40
2017-11-09T02:37:31.874Z,8.40
2017-11-09T02:40:02.106Z,8.40
2017-11-09T02:42:31.377Z,8.40
2017-11-09T02:45:01.798Z,8.50
2017-11-09T02:47:32.307Z,8.40
2017-11-09T02:50:01.956Z,8.40
2017-11-09T02:52:31.082Z,8.40
2017-11-09T02:55:00.279Z,8.40
2017-11-09T02:57:29.561Z,8.40
2017-11-09T03:00:00.061Z,8.40
2017-11-09T03:02:30.033Z,8.40
2017-11-09T03:04:59.417Z,8.40
2017-11-09T03:07:28.531Z,8.40
2017-11-09T03:09:57.835Z,8.30
2017-11-09T03:12:26.939Z,8.30
2017-11-09T03:14:56.014Z,8.40
2017-11-09T03:17:33.424Z,8.40
2017-11-09T03:20:02.953Z,8.30
2017-11-09T03:22:32.719Z,8.20
2017-11-09T03:25:02.297Z,8.30
2017-11-09T03:27:31.454Z,8.30
2017-11-09T03:30:00.622Z,8.30
2017-11-09T03:32:29.804Z,8.40
2017-11-09T03:34:58.960Z,8.30
2017-11-09T03:37:28.121Z,8.30
2017-11-09T03:39:57.308Z,8.40
2017-11-09T03:42:26.518Z,8.30
2017-11-09T03:44:56.032Z,8.30
2017-11-09T03:47:26.057Z,8.30
2017-11-09T03:49:55.398Z,8.40
2017-11-09T03:52:25.327Z,8.30
2017-11-09T03:54:55.274Z,8.30
2017-11-09T03:57:24.463Z,8.40
2017-11-09T03:59:53.720Z,8.40
2017-11-09T04:02:24.211Z,8.30
2017-11-09T04:04:53.425Z,8.30
2017-11-09T04:07:23.210Z,8.30
2017-11-09T04:09:52.444Z,8.30
2017-11-09T04:12:22.346Z,8.20
2017-11-09T04:14:51.933Z,8.20
2017-11-09T04:17:21.071Z,8.20
2017-11-09T04:19:50.974Z,8.30
2017-11-09T04:22:20.934Z,8.30
2017-11-09T04:24:50.022Z,8.30
2017-11-09T04:27:19.224Z,8.30
2017-11-09T04:29:48.460Z,8.30
2017-11-09T04:32:18.362Z,8.30
2017-11-09T04:34:47.619Z,8.30
2017-11-09T04:37:18.731Z,8.30
2017-11-09T04:39:50.612Z,8.30
2017-11-09T04:42:19.853Z,8.30
2017-11-09T04:44:50.006Z,8.30
2017-11-09T04:47:26.917Z,8.40
2017-11-09T04:49:57.591Z,8.20
2017-11-09T04:52:26.818Z,8.20
2017-11-09T04:54:56.058Z,8.20
2017-11-09T04:57:25.350Z,8.30
2017-11-09T04:59:55.320Z,8.30
2017-11-09T05:02:24.798Z,8.30
2017-11-09T05:04:53.993Z,8.30
2017-11-09T05:07:23.168Z,8.30
2017-11-09T05:09:53.291Z,8.20
2017-11-09T05:12:22.619Z,8.20
2017-11-09T05:14:52.152Z,8.30
2017-11-09T05:17:22.014Z,8.30
2017-11-09T05:19:52.865Z,8.20
2017-11-09T05:22:23.616Z,8.30
2017-11-09T05:24:53.315Z,8.40
2017-11-09T05:27:22.687Z,8.30
2017-11-09T05:29:54.204Z,8.30
2017-11-09T05:32:26.121Z,8.30
2017-11-09T05:34:56.840Z,8.30
2017-11-09T05:37:30.841Z,8.30
2017-11-09T05:40:00.766Z,8.30
2017-11-09T05:42:30.165Z,8.30
2017-11-09T05:45:01.372Z,8.40
2017-11-09T05:47:30.799Z,8.40
2017-11-09T05:50:04.785Z,8.50
2017-11-09T05:52:34.253Z,8.50
2017-11-09T05:55:06.758Z,8.50
2017-11-09T05:57:39.399Z,8.50
2017-11-09T06:00:12.258Z,8.50
2017-11-09T06:02:44.058Z,8.50
2017-11-09T06:05:14.832Z,8.50
2017-11-09T06:07:44.189Z,8.60
2017-11-09T06:10:13.451Z,8.60
2017-11-09T06:12:43.577Z,8.70
2017-11-09T06:15:12.792Z,8.70
2017-11-09T06:17:42.285Z,8.70
2017-11-09T06:20:11.975Z,8.70
2017-11-09T06:22:42.112Z,8.70
2017-11-09T06:25:12.278Z,8.70
2017-11-09T06:27:41.828Z,8.60
2017-11-09T06:30:11.943Z,8.60
2017-11-09T06:32:41.999Z,8.70
2017-11-09T06:35:13.107Z,8.70
2017-11-09T06:37:43.328Z,8.60
2017-11-09T06:40:13.412Z,8.60
2017-11-09T06:42:42.831Z,8.60
2017-11-09T06:45:12.108Z,8.60
2017-11-09T06:47:47.839Z,8.60
2017-11-09T06:50:24.560Z,8.60
2017-11-09T06:53:00.297Z,8.70
2017-11-09T06:55:29.897Z,8.70
2017-11-09T06:57:59.156Z,8.70
2017-11-09T07:00:28.819Z,8.70
2017-11-09T07:02:58.017Z,8.80
2017-11-09T07:05:27.728Z,8.80
2017-11-09T07:07:57.749Z,8.80
2017-11-09T07:10:27.788Z,8.80
2017-11-09T07:12:58.391Z,8.80
2017-11-09T07:15:27.669Z,8.80
2017-11-09T07:17:57.150Z,8.80
2017-11-09T07:20:26.440Z,8.80
2017-11-09T07:22:55.724Z,8.80
2017-11-09T07:25:25.264Z,8.80
2017-11-09T07:27:54.718Z,8.70
2017-11-09T07:30:24.061Z,8.60
2017-11-09T07:32:54.024Z,8.70
2017-11-09T07:35:23.354Z,8.80
2017-11-09T07:37:53.039Z,8.90
2017-11-09T07:40:22.430Z,9.00
2017-11-09T07:42:51.680Z,9.00
2017-11-09T07:45:21.129Z,9.00
2017-11-09T07:47:50.931Z,9.00
2017-11-09T07:50:20.406Z,9.00
2017-11-09T07:52:49.856Z,9.00
2017-11-09T07:55:19.069Z,9.10
2017-11-09T07:57:52.046Z,9.00
2017-11-09T08:00:21.303Z,9.00
2017-11-09T08:02:50.522Z,8.90
2017-11-09T08:05:19.775Z,8.80
2017-11-09T08:07:49.773Z,8.80
2017-11-09T08:10:19.279Z,8.80
2017-11-09T08:12:58.585Z,8.70
2017-11-09T08:15:35.600Z,8.70
2017-11-09T08:18:19.535Z,8.70
2017-11-09T08:21:04.592Z,8.60
2017-11-09T08:23:34.421Z,8.60
2017-11-09T08:26:11.057Z,8.80
2017-11-09T08:28:44.966Z,8.80
2017-11-09T08:31:26.356Z,8.90
2017-11-09T08:33:56.037Z,8.80
2017-11-09T08:36:25.417Z,8.80
2017-11-09T08:38:55.890Z,8.90
2017-11-09T08:41:25.387Z,9.00
2017-11-09T08:43:55.085Z,9.00
2017-11-09T08:46:24.426Z,9.00
2017-11-09T08:48:54.146Z,9.00
2017-11-09T08:51:23.932Z,9.10
2017-11-09T08:53:53.607Z,9.10
2017-11-09T08:56:22.989Z,9.10
2017-11-09T08:58:53.261Z,9.10
2017-11-09T09:01:22.944Z,9.10
2017-11-09T09:03:52.372Z,9.10
2017-11-09T09:06:21.957Z,9.10
2017-11-09T09:08:51.417Z,9.10
2017-11-09T09:11:23.898Z,9.10
2017-11-09T09:13:53.849Z,9.00
2017-11-09T09:16:25.899Z,9.10
2017-11-09T09:18:58.438Z,8.90
2017-11-09T09:21:30.562Z,8.90
2017-11-09T09:24:01.359Z,9.00
2017-11-09T09:26:32.727Z,9.00
2017-11-09T09:29:03.257Z,9.10
2017-11-09T09:31:34.062Z,9.30
2017-11-09T09:34:16.079Z,9.20
2017-11-09T09:36:51.962Z,9.20
2017-11-09T09:39:24.730Z,9.30
2017-11-09T09:41:54.368Z,9.20
2017-11-09T09:44:28.800Z,9.20
2017-11-09T09:46:58.232Z,9.20
2017-11-09T09:49:27.838Z,9.40
2017-11-09T09:51:58.150Z,9.40
2017-11-09T09:54:28.197Z,9.30
2017-11-09T09:56:57.874Z,9.50
2017-11-09T09:59:27.681Z,9.70
2017-11-09T10:01:59.094Z,9.90
2017-11-09T10:04:28.640Z,9.90
2017-11-09T10:06:58.039Z,9.80
2017-11-09T10:09:27.404Z,9.70
2017-11-09T10:12:02.137Z,9.60
2017-11-09T10:14:31.767Z,9.60
2017-11-09T10:17:01.408Z,9.60
2017-11-09T10:19:31.449Z,9.50
2017-11-09T10:22:00.771Z,9.40
2017-11-09T10:24:30.944Z,9.40
2017-11-09T10:27:00.642Z,9.30
2017-11-09T10:29:31.693Z,9.30
2017-11-09T10:32:03.206Z,9.50
2017-11-09T10:34:32.748Z,9.50
2017-11-09T10:37:06.740Z,9.50
2017-11-09T10:39:47.327Z,9.40
2017-11-09T10:42:33.398Z,9.30
2017-11-09T10:45:04.255Z,9.30
2017-11-09T10:47:42.147Z,9.40
2017-11-09T10:50:25.050Z,9.40
2017-11-09T10:52:54.851Z,9.50
2017-11-09T10:55:24.920Z,9.50
2017-11-09T10:57:54.290Z,9.50
2017-11-09T11:00:27.760Z,9.60
2017-11-09T11:02:57.969Z,9.70
2017-11-09T11:05:28.531Z,9.70
2017-11-09T11:07:58.487Z,9.80
2017-11-09T11:10:28.624Z,9.70
2017-11-09T11:12:58.723Z,9.70
2017-11-09T11:15:28.266Z,9.70
2017-11-09T11:17:58.932Z,9.80
2017-11-09T11:20:28.652Z,9.80
2017-11-09T11:22:58.592Z,10.00
2017-11-09T11:25:37.721Z,10.20
2017-11-09T11:28:07.308Z,10.30
2017-11-09T11:30:37.639Z,10.30
2017-11-09T11:33:08.841Z,10.30
2017-11-09T11:35:39.419Z,10.40
2017-11-09T11:38:09.048Z,10.40
2017-11-09T11:40:38.975Z,10.50
2017-11-09T11:48:51.381Z,10.40
2017-11-09T11:51:20.737Z,10.60
2017-11-09T11:53:51.077Z,10.70
2017-11-09T11:56:20.630Z,10.70
2017-11-09T11:58:51.870Z,10.70
2017-11-09T12:01:21.521Z,10.90
2017-11-09T12:03:54.980Z,11.10
2017-11-09T12:06:26.400Z,11.40
2017-11-09T12:08:55.915Z,11.40
2017-11-09T12:11:25.791Z,11.70
2017-11-09T12:13:55.513Z,11.70
2017-11-09T12:16:25.035Z,11.80
2017-11-09T12:18:54.692Z,11.60
2017-11-09T12:21:24.382Z,11.30
2017-11-09T12:23:53.859Z,11.00
2017-11-09T12:26:23.173Z,10.90
2017-11-09T12:28:52.601Z,10.80
2017-11-09T12:31:23.236Z,10.60
2017-11-09T12:33:53.275Z,10.40
2017-11-09T12:36:24.302Z,10.40
2017-11-09T12:38:54.740Z,10.30
2017-11-09T12:41:27.124Z,11.10
2017-11-09T12:43:57.447Z,11.10
2017-11-09T12:46:30.923Z,12.70
2017-11-09T12:49:00.510Z,12.70
2017-11-09T12:51:30.584Z,12.60
2017-11-09T12:54:03.698Z,11.80
2017-11-09T12:56:33.937Z,11.70
2017-11-09T12:59:04.257Z,11.90
2017-11-09T13:01:52.335Z,12.70
2017-11-09T13:04:32.548Z,13.80
2017-11-09T13:07:02.347Z,14.70
2017-11-09T13:09:31.961Z,15.00
2017-11-09T13:12:01.471Z,14.70
2017-11-09T13:14:31.158Z,15.40
2017-11-09T13:17:11.714Z,15.20
2017-11-09T13:19:41.392Z,15.20
2017-11-09T13:22:27.907Z,14.50
2017-11-09T13:25:05.467Z,14.80
2017-11-09T13:27:35.755Z,15.10
2017-11-09T13:30:05.928Z,14.20
2017-11-09T13:32:35.845Z,14.20
2017-11-09T13:35:05.230Z,12.90
2017-11-09T13:37:40.965Z,12.00
2017-11-09T13:40:11.711Z,12.00
2017-11-09T13:42:43.752Z,12.00
2017-11-09T13:45:13.245Z,12.10
2017-11-09T13:47:42.774Z,12.00
2017-11-09T13:50:21.050Z,11.80
2017-11-09T13:53:02.406Z,11.30
2017-11-09T13:55:32.464Z,11.30
2017-11-09T13:58:02.403Z,11.30
2017-11-09T14:00:34.509Z,11.00
2017-11-09T14:03:04.015Z,11.00
2017-11-09T14:05:34.485Z,11.00
2017-11-09T14:08:05.587Z,11.00
2017-11-09T14:10:35.406Z,11.00
2017-11-09T14:13:05.724Z,10.80
2017-11-09T14:15:35.273Z,10.70
2017-11-09T14:18:15.745Z,10.70
2017-11-09T14:21:00.616Z,10.80
2017-11-09T14:23:30.409Z,10.70
2017-11-09T14:26:00.190Z,10.70
2017-11-09T14:28:32.352Z,10.70
2017-11-09T14:31:09.690Z,10.80
2017-11-09T14:33:39.642Z,10.80
2017-11-09T14:36:09.364Z,10.70
2017-11-09T14:38:39.908Z,10.70
2017-11-09T14:41:15.394Z,10.70
2017-11-09T14:43:46.091Z,10.70
2017-11-09T14:46:15.713Z,10.70
2017-11-09T14:48:47.174Z,10.60
2017-11-09T14:51:16.943Z,10.50
2017-11-09T14:53:47.098Z,10.30
2017-11-09T14:56:16.496Z,10.30
2017-11-09T14:58:46.744Z,10.20
2017-11-09T15:01:19.608Z,10.20
2017-11-09T15:03:50.081Z,10.20
2017-11-09T15:06:19.673Z,10.10
2017-11-09T15:08:49.856Z,10.20
2017-11-09T15:11:20.515Z,10.10
2017-11-09T15:13:51.216Z,10.10
2017-11-09T15:16:21.606Z,10.10
2017-11-09T15:18:51.971Z,10.10
2017-11-09T15:21:21.502Z,10.00
2017-11-09T15:23:52.921Z,10.00
2017-11-09T15:26:23.780Z,9.90
2017-11-09T15:29:09.325Z,9.90
2017-11-09T15:31:51.797Z,9.80
2017-11-09T15:34:36.112Z,9.80
2017-11-09T15:37:06.807Z,9.80
2017-11-09T15:39:37.157Z,9.80
2017-11-09T15:42:08.337Z,9.70
2017-11-09T15:44:40.310Z,9.70
2017-11-09T15:47:10.169Z,9.80
2017-11-09T15:49:39.592Z,9.80
2017-11-09T15:52:18.315Z,9.90
2017-11-09T15:54:56.796Z,9.90
2017-11-09T15:57:26.712Z,9.90
2017-11-09T15:59:57.006Z,9.90
2017-11-09T16:02:26.491Z,9.80
2017-11-09T16:04:58.332Z,9.80
2017-11-09T16:07:28.614Z,9.80
2017-11-09T16:09:58.402Z,9.90
2017-11-09T16:12:28.934Z,9.80
2017-11-09T16:14:58.810Z,9.90
2017-11-09T16:17:28.451Z,9.90
2017-11-09T16:19:57.840Z,10.00
2017-11-09T16:22:27.348Z,9.90
2017-11-09T16:24:56.806Z,9.80
2017-11-09T16:27:34.145Z,9.80
2017-11-09T16:30:08.919Z,9.70
2017-11-09T16:32:38.810Z,9.70
2017-11-09T16:35:09.734Z,9.70
2017-11-09T16:37:40.528Z,9.70
2017-11-09T16:40:10.898Z,9.60
2017-11-09T16:42:45.517Z,9.60
2017-11-09T16:45:16.562Z,9.70
2017-11-09T16:47:54.459Z,9.70
2017-11-09T16:50:44.920Z,9.70
2017-11-09T16:53:30.241Z,9.70
2017-11-09T16:56:08.603Z,9.70
2017-11-09T16:58:41.998Z,9.50
2017-11-09T17:01:11.357Z,9.50
2017-11-09T17:03:46.761Z,9.50
2017-11-09T17:06:23.829Z,9.50
2017-11-09T17:09:09.605Z,9.50
2017-11-09T17:11:51.232Z,9.50
2017-11-09T17:14:22.026Z,9.50
2017-11-09T17:16:52.000Z,9.40
2017-11-09T17:19:33.718Z,9.40
2017-11-09T17:22:33.006Z,9.40
2017-11-09T17:25:24.112Z,9.40
2017-11-09T17:28:00.556Z,9.40
2017-11-09T17:30:30.223Z,9.30
2017-11-09T17:33:01.630Z,9.40
2017-11-09T17:35:50.560Z,9.40
2017-11-09T17:38:27.884Z,9.50
2017-11-09T17:40:59.267Z,9.50
2017-11-09T17:43:32.490Z,9.60
2017-11-09T17:46:10.066Z,9.20
2017-11-09T17:48:40.732Z,9.10
2017-11-09T17:51:20.799Z,9.00
2017-11-09T17:53:58.735Z,8.90
2017-11-09T17:56:30.817Z,9.00
2017-11-09T17:59:09.912Z,8.90
2017-11-09T18:01:42.629Z,8.80
2017-11-09T18:04:23.205Z,8.80
2017-11-09T18:07:02.364Z,8.90
2017-11-09T18:09:39.411Z,8.90
2017-11-09T18:12:12.371Z,8.90
2017-11-09T18:14:43.667Z,8.90
2017-11-09T18:17:14.339Z,8.80
2017-11-09T18:19:50.952Z,8.80
2017-11-09T18:22:31.924Z,8.80
2017-11-09T18:25:08.387Z,8.80
2017-11-09T18:27:38.058Z,8.80
2017-11-09T18:30:07.678Z,8.90
2017-11-09T18:32:43.248Z,8.80
2017-11-09T18:35:17.493Z,8.90
2017-11-09T18:37:48.774Z,8.90
2017-11-09T18:40:19.099Z,8.90
2017-11-09T18:42:48.954Z,9.00
2017-11-09T18:45:18.488Z,9.00
2017-11-09T18:47:48.005Z,9.00
2017-11-09T18:50:18.215Z,8.80
2017-11-09T18:52:54.281Z,8.80
2017-11-09T18:55:23.736Z,8.80
2017-11-09T18:57:54.384Z,8.80
2017-11-09T19:00:25.427Z,8.80
2017-11-09T19:02:54.773Z,8.80
2017-11-09T19:05:31.020Z,8.70
2017-11-09T19:08:11.257Z,8.60
2017-11-09T19:10:49.351Z,8.60
2017-11-09T19:13:19.405Z,8.60
2017-11-09T19:15:48.891Z,8.70
2017-11-09T19:18:18.276Z,8.70
2017-11-09T19:20:47.684Z,8.70
2017-11-09T19:23:17.144Z,8.70
2017-11-09T19:25:46.786Z,8.70
2017-11-09T19:28:16.079Z,8.70
2017-11-09T19:30:45.529Z,8.80
2017-11-09T19:33:25.127Z,8.80
2017-11-09T19:36:05.753Z,8.80
2017-11-09T19:38:42.990Z,8.90
2017-11-09T19:41:14.267Z,9.00
2017-11-09T19:43:44.388Z,9.10
2017-11-09T19:46:14.278Z,9.10
2017-11-09T19:48:44.737Z,9.20
2017-11-09T19:51:14.725Z,9.10
2017-11-09T19:53:48.690Z,9.20
2017-11-09T19:56:27.699Z,9.20
2017-11-09T19:58:56.933Z,9.10
2017-11-09T20:01:28.556Z,9.00
2017-11-09T20:04:00.691Z,8.90
2017-11-09T20:06:33.365Z,8.80
2017-11-09T20:09:04.129Z,8.70
2017-11-09T20:11:37.077Z,8.70
2017-11-09T20:14:06.409Z,8.70
2017-11-09T20:16:36.522Z,8.90
2017-11-09T20:19:06.889Z,8.90
2017-11-09T20:21:36.308Z,8.80
2017-11-09T20:24:05.635Z,8.90
2017-11-09T20:26:41.298Z,9.10
2017-11-09T20:29:18.085Z,9.10
2017-11-09T20:31:53.537Z,9.20
2017-11-09T20:34:24.354Z,9.20
2017-11-09T20:37:03.791Z,9.20
2017-11-09T20:39:46.347Z,9.20
2017-11-09T20:42:17.631Z,9.30
2017-11-09T20:44:47.758Z,9.30
2017-11-09T20:47:17.187Z,9.20
2017-11-09T20:49:48.758Z,9.20
2017-11-09T20:52:22.549Z,9.20
2017-11-09T20:54:52.852Z,9.20
2017-11-09T20:57:23.253Z,9.20
2017-11-09T20:59:53.147Z,9.20
2017-11-09T21:02:25.569Z,9.10
2017-11-09T21:04:55.820Z,9.10
2017-11-09T21:07:28.788Z,9.10
2017-11-09T21:10:06.058Z,9.10
2017-11-09T21:12:35.596Z,9.10
2017-11-09T21:15:08.125Z,9.10
2017-11-09T21:17:37.659Z,9.20
2017-11-09T21:20:07.812Z,9.30
2017-11-09T21:22:40.213Z,9.40
2017-11-09T21:25:09.513Z,9.30
2017-11-09T21:27:38.868Z,9.20
2017-11-09T21:30:14.072Z,9.30
2017-11-09T21:32:54.416Z,9.40
2017-11-09T21:35:29.151Z,9.40
2017-11-09T21:37:58.334Z,9.30
2017-11-09T21:40:27.645Z,9.20
2017-11-09T21:43:00.410Z,9.20
2017-11-09T21:45:29.643Z,9.20
2017-11-09T21:48:00.336Z,9.10
2017-11-09T21:56:23.581Z,9.10
2017-11-09T21:58:53.982Z,9.10
2017-11-09T22:01:37.214Z,9.10
2017-11-09T22:04:16.482Z,9.20
2017-11-09T22:06:53.497Z,9.20
2017-11-09T22:09:27.207Z,9.00
2017-11-09T22:11:58.597Z,9.00
2017-11-09T22:14:34.971Z,8.90
2017-11-09T22:17:10.737Z,8.90
2017-11-09T22:19:49.124Z,8.90
2017-11-09T22:22:31.654Z,8.90
2017-11-09T22:25:11.340Z,8.90
2017-11-09T22:27:40.936Z,9.00
2017-11-09T22:30:13.279Z,9.00
2017-11-09T22:32:56.655Z,8.90
2017-11-09T22:35:30.784Z,9.00
2017-11-09T22:38:14.691Z,8.90
2017-11-09T22:40:57.428Z,8.90
2017-11-09T22:43:32.085Z,9.10
2017-11-09T22:46:07.311Z,9.10
2017-11-09T22:48:38.597Z,9.10
2017-11-09T22:51:11.686Z,9.40
2017-11-09T22:53:55.617Z,9.50
2017-11-09T22:56:34.858Z,9.50
2017-11-09T22:59:05.209Z,9.60
2017-11-09T23:01:35.186Z,9.40
2017-11-09T23:04:04.958Z,9.40
2017-11-09T23:06:40.706Z,9.40
2017-11-09T23:09:16.688Z,9.50
2017-11-09T23:11:47.115Z,9.40
2017-11-09T23:14:17.482Z,9.30
2017-11-09T23:16:49.671Z,9.30
2017-11-09T23:19:20.562Z,9.30
2017-11-09T23:21:54.016Z,9.40
2017-11-09T23:24:23.659Z,9.50
2017-11-09T23:26:53.733Z,9.50
2017-11-09T23:29:29.557Z,9.50
2017-11-09T23:32:05.806Z,9.40
2017-11-09T23:34:36.380Z,9.40
2017-11-09T23:37:06.038Z,9.30
2017-11-09T23:39:43.080Z,9.20
2017-11-09T23:42:12.296Z,9.10
2017-11-09T23:44:41.528Z,9.10
2017-11-09T23:47:11.568Z,9.10
2017-11-09T23:49:41.561Z,9.10
2017-11-09T23:52:10.880Z,9.10
2017-11-09T23:54:41.223Z,9.10
2017-11-09T23:57:10.613Z,9.10
2017-11-09T23:59:41.116Z,9.10
