createdAt,value
2022-08-21T00:00:46.699Z,0.00
2022-08-21T00:01:46.769Z,0.00
2022-08-21T00:02:46.687Z,0.00
2022-08-21T00:03:46.675Z,0.00
2022-08-21T00:04:54.588Z,0.00
2022-08-21T00:05:47.661Z,0.00
2022-08-21T00:06:46.643Z,0.00
2022-08-21T00:07:46.652Z,0.00
2022-08-21T00:08:46.614Z,0.00
2022-08-21T00:09:46.605Z,0.00
2022-08-21T00:10:46.591Z,0.00
2022-08-21T00:11:46.596Z,0.00
2022-08-21T00:12:46.585Z,0.00
2022-08-21T00:13:46.566Z,0.00
2022-08-21T00:14:46.710Z,0.00
2022-08-21T00:15:49.338Z,0.00
2022-08-21T00:16:46.541Z,0.00
2022-08-21T00:17:46.539Z,0.00
2022-08-21T00:18:46.520Z,0.00
2022-08-21T00:19:46.528Z,0.00
2022-08-21T00:20:46.492Z,0.00
2022-08-21T00:21:46.500Z,0.00
2022-08-21T00:22:46.500Z,0.00
2022-08-21T00:23:46.477Z,0.00
2022-08-21T00:24:46.507Z,0.00
2022-08-21T00:25:46.449Z,0.00
2022-08-21T00:26:46.445Z,0.00
2022-08-21T00:27:46.475Z,0.00
2022-08-21T00:28:46.407Z,0.00
2022-08-21T00:29:46.413Z,0.00
2022-08-21T00:30:46.382Z,0.00
2022-08-21T00:31:46.393Z,0.00
2022-08-21T00:32:46.403Z,0.00
2022-08-21T00:33:46.363Z,0.00
2022-08-21T00:34:46.370Z,0.00
2022-08-21T00:35:46.334Z,0.00
2022-08-21T00:36:46.344Z,0.00
2022-08-21T00:37:46.324Z,0.00
2022-08-21T00:38:46.296Z,0.00
2022-08-21T00:39:46.366Z,0.00
2022-08-21T00:40:46.299Z,0.00
2022-08-21T00:41:46.324Z,0.00
2022-08-21T00:42:50.107Z,0.00
2022-08-21T00:43:47.304Z,0.00
2022-08-21T00:44:46.249Z,0.00
2022-08-21T00:45:46.225Z,0.00
2022-08-21T00:46:46.226Z,0.00
2022-08-21T00:47:46.252Z,0.00
2022-08-21T00:48:46.229Z,0.00
2022-08-21T00:49:46.207Z,0.00
2022-08-21T00:50:46.218Z,0.00
2022-08-21T00:51:46.199Z,0.00
2022-08-21T00:52:46.173Z,0.00
2022-08-21T00:53:53.440Z,0.00
2022-08-21T00:54:47.161Z,0.00
2022-08-21T00:55:46.143Z,0.00
2022-08-21T00:56:46.167Z,0.00
2022-08-21T00:57:46.125Z,0.00
2022-08-21T00:58:46.113Z,0.00
2022-08-21T00:59:46.092Z,0.00
2022-08-21T01:00:46.099Z,0.00
2022-08-21T01:01:46.103Z,0.00
2022-08-21T01:02:46.064Z,0.00
2022-08-21T01:03:46.053Z,0.00
2022-08-21T01:04:46.066Z,0.00
2022-08-21T01:05:46.048Z,0.00
2022-08-21T01:06:46.042Z,0.00
2022-08-21T01:07:46.046Z,0.00
2022-08-21T01:08:46.907Z,0.00
2022-08-21T01:09:46.153Z,0.00
2022-08-21T01:10:45.981Z,0.00
2022-08-21T01:11:46.035Z,0.00
2022-08-21T01:12:45.980Z,0.00
2022-08-21T01:13:45.983Z,0.00
2022-08-21T01:14:45.935Z,0.00
2022-08-21T01:15:45.930Z,0.00
2022-08-21T01:16:46.589Z,0.00
2022-08-21T01:17:45.942Z,0.00
2022-08-21T01:18:45.902Z,0.00
2022-08-21T01:19:45.880Z,0.00
2022-08-21T01:20:46.237Z,0.00
2022-08-21T01:21:45.860Z,0.00
2022-08-21T01:22:45.900Z,0.00
2022-08-21T01:23:45.829Z,0.00
2022-08-21T01:24:45.838Z,0.00
2022-08-21T01:25:45.810Z,0.00
2022-08-21T01:26:45.809Z,0.00
2022-08-21T01:27:45.816Z,0.00
2022-08-21T01:28:45.800Z,0.00
2022-08-21T01:29:45.790Z,0.00
2022-08-21T01:30:45.773Z,0.00
2022-08-21T01:31:45.799Z,0.00
2022-08-21T01:32:45.750Z,0.00
2022-08-21T01:33:45.779Z,0.00
2022-08-21T01:34:45.722Z,0.00
2022-08-21T01:35:45.720Z,0.00
2022-08-21T01:36:45.711Z,0.00
2022-08-21T01:37:45.720Z,0.00
2022-08-21T01:38:45.706Z,0.00
2022-08-21T01:39:45.745Z,0.00
2022-08-21T01:40:45.677Z,0.00
2022-08-21T01:41:45.656Z,0.00
2022-08-21T01:42:45.663Z,0.00
2022-08-21T01:43:45.689Z,0.00
2022-08-21T01:44:45.638Z,0.00
2022-08-21T01:45:45.605Z,0.00
2022-08-21T01:46:45.614Z,0.00
2022-08-21T01:47:45.636Z,0.00
2022-08-21T01:48:45.570Z,0.00
2022-08-21T01:49:45.600Z,0.00
2022-08-21T01:50:45.682Z,0.00
2022-08-21T01:51:45.551Z,0.00
2022-08-21T01:52:45.543Z,0.00
2022-08-21T01:53:45.558Z,0.00
2022-08-21T01:54:45.514Z,0.00
2022-08-21T01:55:46.509Z,0.00
2022-08-21T01:56:45.500Z,0.00
2022-08-21T01:57:45.516Z,0.00
2022-08-21T01:58:45.499Z,0.00
2022-08-21T01:59:45.479Z,0.00
2022-08-21T02:00:45.589Z,0.00
2022-08-21T02:01:45.501Z,0.00
2022-08-21T02:02:45.478Z,0.00
2022-08-21T02:03:45.446Z,0.00
2022-08-21T02:04:45.451Z,0.00
2022-08-21T02:05:45.447Z,0.00
2022-08-21T02:06:45.396Z,0.00
2022-08-21T02:07:45.391Z,0.00
2022-08-21T02:08:45.372Z,0.00
2022-08-21T02:09:45.371Z,0.00
2022-08-21T02:10:49.075Z,0.00
2022-08-21T02:11:45.350Z,0.00
2022-08-21T02:12:45.361Z,0.00
2022-08-21T02:13:45.314Z,0.00
2022-08-21T02:14:45.320Z,0.00
2022-08-21T02:15:45.292Z,0.00
2022-08-21T02:16:45.302Z,0.00
2022-08-21T02:17:45.300Z,0.00
2022-08-21T02:18:45.266Z,0.00
2022-08-21T02:19:45.327Z,0.00
2022-08-21T02:20:45.304Z,0.00
2022-08-21T02:21:45.395Z,0.00
2022-08-21T02:22:45.235Z,0.00
2022-08-21T02:23:45.238Z,0.00
2022-08-21T02:24:54.998Z,0.00
2022-08-21T02:25:46.217Z,0.00
2022-08-21T02:26:45.197Z,0.00
2022-08-21T02:27:45.177Z,0.00
2022-08-21T02:28:45.168Z,0.00
2022-08-21T02:29:45.392Z,0.00
2022-08-21T02:30:45.180Z,0.00
2022-08-21T02:31:45.227Z,0.00
2022-08-21T02:32:45.133Z,0.00
2022-08-21T02:33:45.118Z,0.00
2022-08-21T02:34:45.123Z,0.00
2022-08-21T02:35:45.102Z,0.00
2022-08-21T02:36:45.090Z,0.00
2022-08-21T02:37:46.073Z,0.00
2022-08-21T02:38:45.075Z,0.00
2022-08-21T02:39:45.157Z,0.00
2022-08-21T02:40:48.052Z,0.00
2022-08-21T02:41:45.063Z,0.00
2022-08-21T02:42:45.012Z,0.00
2022-08-21T02:43:45.002Z,0.00
2022-08-21T02:44:45.052Z,0.00
2022-08-21T02:45:44.986Z,0.00
2022-08-21T02:46:44.986Z,0.00
2022-08-21T02:47:44.982Z,0.00
2022-08-21T02:48:44.964Z,0.00
2022-08-21T02:49:45.014Z,0.00
2022-08-21T02:50:44.954Z,0.00
2022-08-21T02:51:45.064Z,0.00
2022-08-21T02:52:45.034Z,0.00
2022-08-21T02:53:45.095Z,0.00
2022-08-21T02:54:45.151Z,0.00
2022-08-21T02:55:45.025Z,0.00
2022-08-21T02:56:44.876Z,0.00
2022-08-21T02:57:44.885Z,0.00
2022-08-21T02:58:44.871Z,0.00
2022-08-21T02:59:44.865Z,0.00
2022-08-21T03:00:44.835Z,0.00
2022-08-21T03:01:44.863Z,0.00
2022-08-21T03:02:44.819Z,0.00
2022-08-21T03:03:44.803Z,0.00
2022-08-21T03:04:46.852Z,0.00
2022-08-21T03:05:44.784Z,0.00
2022-08-21T03:06:44.768Z,0.00
2022-08-21T03:07:44.785Z,0.00
2022-08-21T03:08:44.758Z,0.00
2022-08-21T03:09:55.220Z,0.00
2022-08-21T03:10:45.743Z,0.00
2022-08-21T03:11:44.720Z,0.00
2022-08-21T03:12:44.750Z,0.00
2022-08-21T03:13:44.718Z,0.00
2022-08-21T03:14:44.710Z,0.00
2022-08-21T03:15:44.705Z,0.00
2022-08-21T03:16:44.680Z,0.00
2022-08-21T03:17:44.699Z,0.00
2022-08-21T03:18:44.696Z,0.00
2022-08-21T03:19:44.659Z,0.00
2022-08-21T03:20:44.595Z,0.00
2022-08-21T03:21:44.641Z,0.00
2022-08-21T03:22:48.485Z,0.00
2022-08-21T03:23:45.565Z,0.00
2022-08-21T03:24:44.555Z,0.00
2022-08-21T03:25:44.528Z,0.00
2022-08-21T03:26:44.550Z,0.00
2022-08-21T03:27:44.503Z,0.00
2022-08-21T03:28:44.497Z,0.00
2022-08-21T03:29:44.473Z,0.00
2022-08-21T03:30:44.718Z,0.00
2022-08-21T03:31:44.462Z,0.00
2022-08-21T03:32:44.482Z,0.00
2022-08-21T03:33:44.456Z,0.00
2022-08-21T03:34:44.436Z,0.00
2022-08-21T03:35:44.437Z,0.00
2022-08-21T03:36:44.419Z,0.00
2022-08-21T03:37:44.451Z,0.00
2022-08-21T03:38:44.396Z,0.00
2022-08-21T03:39:44.435Z,0.00
2022-08-21T03:40:44.366Z,0.00
2022-08-21T03:41:44.364Z,0.00
2022-08-21T03:42:44.387Z,0.00
2022-08-21T03:43:44.361Z,0.00
2022-08-21T03:44:44.347Z,0.00
2022-08-21T03:45:44.319Z,0.00
2022-08-21T03:46:44.310Z,0.00
2022-08-21T03:47:44.307Z,0.00
2022-08-21T03:48:44.322Z,0.00
2022-08-21T03:49:44.298Z,0.00
2022-08-21T03:50:44.286Z,0.00
2022-08-21T03:51:44.256Z,0.00
2022-08-21T03:52:44.272Z,0.00
2022-08-21T03:53:44.230Z,0.00
2022-08-21T03:54:44.255Z,0.00
2022-08-21T03:55:44.224Z,0.00
2022-08-21T03:56:44.212Z,0.00
2022-08-21T03:57:44.240Z,0.00
2022-08-21T03:58:44.182Z,0.00
2022-08-21T03:59:44.170Z,0.00
2022-08-21T04:00:44.204Z,0.00
2022-08-21T04:01:44.249Z,5.62
2022-08-21T04:02:44.151Z,5.62
2022-08-21T04:03:44.150Z,5.62
2022-08-21T04:04:44.131Z,5.62
2022-08-21T04:05:44.117Z,5.62
2022-08-21T04:06:44.131Z,5.62
2022-08-21T04:07:44.094Z,5.62
2022-08-21T04:08:44.101Z,5.62
2022-08-21T04:09:44.117Z,5.62
2022-08-21T04:10:44.059Z,11.25
2022-08-21T04:11:44.061Z,11.25
2022-08-21T04:12:44.045Z,11.25
2022-08-21T04:13:44.768Z,11.25
2022-08-21T04:14:44.044Z,11.25
2022-08-21T04:15:44.053Z,11.25
2022-08-21T04:16:44.001Z,11.25
2022-08-21T04:17:43.992Z,16.88
2022-08-21T04:18:43.996Z,16.88
2022-08-21T04:19:43.986Z,16.88
2022-08-21T04:20:45.424Z,16.88
2022-08-21T04:21:44.952Z,16.88
2022-08-21T04:22:43.943Z,16.88
2022-08-21T04:23:43.940Z,16.88
2022-08-21T04:24:43.938Z,16.88
2022-08-21T04:25:43.910Z,22.50
2022-08-21T04:26:43.901Z,22.50
2022-08-21T04:27:43.896Z,22.50
2022-08-21T04:28:43.895Z,22.50
2022-08-21T04:29:43.900Z,22.50
2022-08-21T04:30:43.879Z,28.12
2022-08-21T04:31:43.855Z,28.12
2022-08-21T04:32:43.839Z,28.12
2022-08-21T04:33:43.830Z,28.12
2022-08-21T04:34:43.812Z,33.75
2022-08-21T04:35:43.820Z,33.75
2022-08-21T04:36:43.797Z,33.75
2022-08-21T04:37:43.788Z,33.75
2022-08-21T04:38:44.696Z,39.38
2022-08-21T04:39:43.832Z,39.38
2022-08-21T04:40:43.776Z,39.38
2022-08-21T04:41:43.762Z,45.00
2022-08-21T04:42:43.743Z,45.00
2022-08-21T04:43:43.734Z,45.00
2022-08-21T04:44:43.795Z,50.62
2022-08-21T04:45:43.716Z,50.62
2022-08-21T04:46:43.695Z,50.62
2022-08-21T04:47:52.228Z,56.25
2022-08-21T04:48:44.751Z,56.25
2022-08-21T04:49:43.676Z,56.25
2022-08-21T04:50:43.666Z,56.25
2022-08-21T04:51:43.648Z,61.88
2022-08-21T04:52:43.635Z,61.88
2022-08-21T04:53:43.631Z,61.88
2022-08-21T04:54:43.640Z,61.88
2022-08-21T04:55:43.608Z,67.50
2022-08-21T04:56:43.616Z,67.50
2022-08-21T04:57:48.493Z,67.50
2022-08-21T04:58:44.620Z,67.50
2022-08-21T04:59:43.578Z,67.50
2022-08-21T05:00:43.557Z,73.12
2022-08-21T05:01:43.611Z,73.12
2022-08-21T05:02:43.541Z,73.12
2022-08-21T05:03:43.569Z,78.75
2022-08-21T05:04:43.518Z,78.75
2022-08-21T05:05:43.499Z,78.75
2022-08-21T05:06:43.507Z,78.75
2022-08-21T05:07:43.496Z,78.75
2022-08-21T05:08:43.492Z,78.75
2022-08-21T05:09:43.449Z,78.75
2022-08-21T05:10:43.450Z,78.75
2022-08-21T05:11:43.463Z,78.75
2022-08-21T05:12:43.474Z,78.75
2022-08-21T05:13:43.421Z,78.75
2022-08-21T05:14:43.427Z,78.75
2022-08-21T05:15:43.427Z,78.75
2022-08-21T05:16:43.401Z,84.38
2022-08-21T05:17:43.381Z,84.38
2022-08-21T05:18:43.393Z,84.38
2022-08-21T05:19:43.373Z,84.38
2022-08-21T05:20:43.364Z,84.38
2022-08-21T05:21:43.337Z,90.00
2022-08-21T05:22:43.332Z,90.00
2022-08-21T05:23:43.344Z,90.00
2022-08-21T05:24:43.308Z,90.00
2022-08-21T05:25:43.313Z,90.00
2022-08-21T05:26:46.489Z,95.62
2022-08-21T05:27:43.296Z,95.62
2022-08-21T05:28:43.273Z,95.62
2022-08-21T05:29:43.247Z,95.62
2022-08-21T05:30:43.284Z,101.25
2022-08-21T05:31:43.260Z,101.25
2022-08-21T05:32:43.237Z,101.25
2022-08-21T05:33:44.017Z,106.88
2022-08-21T05:34:43.201Z,106.88
2022-08-21T05:35:43.188Z,112.50
2022-08-21T05:36:43.191Z,112.50
2022-08-21T05:37:43.168Z,112.50
2022-08-21T05:38:43.168Z,118.12
2022-08-21T05:40:04.597Z,118.12
2022-08-21T05:40:44.256Z,118.12
2022-08-21T05:41:43.151Z,123.75
2022-08-21T05:42:43.207Z,123.75
2022-08-21T05:43:43.099Z,123.75
2022-08-21T05:44:43.118Z,129.38
2022-08-21T05:45:44.352Z,129.38
2022-08-21T05:46:43.079Z,129.38
2022-08-21T05:47:43.060Z,135.00
2022-08-21T05:48:43.081Z,135.00
2022-08-21T05:49:43.065Z,135.00
2022-08-21T05:50:43.037Z,135.00
2022-08-21T05:51:43.052Z,140.62
2022-08-21T05:52:43.012Z,140.62
2022-08-21T05:53:43.004Z,140.62
2022-08-21T05:54:43.022Z,146.25
2022-08-21T05:55:46.250Z,146.25
2022-08-21T05:56:42.977Z,151.88
2022-08-21T05:57:42.965Z,151.88
2022-08-21T05:58:42.974Z,157.50
2022-08-21T05:59:42.975Z,157.50
2022-08-21T06:00:42.943Z,157.50
2022-08-21T06:01:42.957Z,157.50
2022-08-21T06:02:42.923Z,163.12
2022-08-21T06:03:42.937Z,163.12
2022-08-21T06:04:42.884Z,163.12
2022-08-21T06:05:42.897Z,163.12
2022-08-21T06:06:42.870Z,163.12
2022-08-21T06:07:42.887Z,163.12
2022-08-21T06:08:42.930Z,168.75
2022-08-21T06:09:42.857Z,168.75
2022-08-21T06:10:42.826Z,174.38
2022-08-21T06:11:42.842Z,174.38
2022-08-21T06:12:42.812Z,180.00
2022-08-21T06:13:42.798Z,180.00
2022-08-21T06:14:42.814Z,185.62
2022-08-21T06:15:42.819Z,191.25
2022-08-21T06:16:42.869Z,196.88
2022-08-21T06:17:42.759Z,196.88
2022-08-21T06:18:42.757Z,213.75
2022-08-21T06:19:42.768Z,208.12
2022-08-21T06:20:42.760Z,213.75
2022-08-21T06:21:42.714Z,213.75
2022-08-21T06:22:42.790Z,219.38
2022-08-21T06:23:42.752Z,225.00
2022-08-21T06:24:42.689Z,230.62
2022-08-21T06:25:42.709Z,236.25
2022-08-21T06:26:42.710Z,236.25
2022-08-21T06:27:42.652Z,236.25
2022-08-21T06:28:42.655Z,241.88
2022-08-21T06:29:44.690Z,241.88
2022-08-21T06:30:42.627Z,247.50
2022-08-21T06:31:42.651Z,247.50
2022-08-21T06:32:42.625Z,253.12
2022-08-21T06:33:42.596Z,253.12
2022-08-21T06:34:42.614Z,253.12
2022-08-21T06:35:42.573Z,258.75
2022-08-21T06:36:42.566Z,258.75
2022-08-21T06:37:42.581Z,258.75
2022-08-21T06:38:42.538Z,258.75
2022-08-21T06:39:45.446Z,264.38
2022-08-21T06:40:46.931Z,264.38
2022-08-21T06:41:42.517Z,264.38
2022-08-21T06:42:42.855Z,270.00
2022-08-21T06:43:42.537Z,275.62
2022-08-21T06:44:42.498Z,275.62
2022-08-21T06:45:42.525Z,281.25
2022-08-21T06:46:42.473Z,292.50
2022-08-21T06:47:42.448Z,292.50
2022-08-21T06:48:42.448Z,292.50
2022-08-21T06:49:42.440Z,298.12
2022-08-21T06:50:42.492Z,303.75
2022-08-21T06:51:42.420Z,303.75
2022-08-21T06:52:42.398Z,309.38
2022-08-21T06:53:42.390Z,309.38
2022-08-21T06:54:42.395Z,309.38
2022-08-21T06:55:42.399Z,315.00
2022-08-21T06:56:42.381Z,315.00
2022-08-21T06:57:42.343Z,320.62
2022-08-21T06:58:43.341Z,320.62
2022-08-21T06:59:42.361Z,326.25
2022-08-21T07:00:42.346Z,326.25
2022-08-21T07:01:42.359Z,331.88
2022-08-21T07:02:42.301Z,337.50
2022-08-21T07:03:42.293Z,337.50
2022-08-21T07:04:42.282Z,337.50
2022-08-21T07:05:42.283Z,337.50
2022-08-21T07:06:42.295Z,343.12
2022-08-21T07:07:42.379Z,348.75
2022-08-21T07:08:42.246Z,348.75
2022-08-21T07:09:42.224Z,354.38
2022-08-21T07:10:42.359Z,360.00
2022-08-21T07:11:44.193Z,365.62
2022-08-21T07:12:43.323Z,365.62
2022-08-21T07:13:42.176Z,371.25
2022-08-21T07:14:42.165Z,371.25
2022-08-21T07:15:42.182Z,371.25
2022-08-21T07:16:42.172Z,371.25
2022-08-21T07:17:42.147Z,371.25
2022-08-21T07:18:42.146Z,371.25
2022-08-21T07:19:42.269Z,371.25
2022-08-21T07:20:42.117Z,376.88
2022-08-21T07:21:42.125Z,371.25
2022-08-21T07:22:42.113Z,371.25
2022-08-21T07:23:42.081Z,371.25
2022-08-21T07:24:42.101Z,371.25
2022-08-21T07:25:42.155Z,371.25
2022-08-21T07:26:42.049Z,371.25
2022-08-21T07:27:42.102Z,371.25
2022-08-21T07:28:42.084Z,371.25
2022-08-21T07:29:42.042Z,371.25
2022-08-21T07:30:42.000Z,371.25
2022-08-21T07:31:42.010Z,371.25
2022-08-21T07:32:41.987Z,371.25
2022-08-21T07:33:42.012Z,371.25
2022-08-21T07:34:41.989Z,376.88
2022-08-21T07:35:41.963Z,376.88
2022-08-21T07:36:41.941Z,376.88
2022-08-21T07:37:41.930Z,376.88
2022-08-21T07:38:41.945Z,376.88
2022-08-21T07:39:41.983Z,382.50
2022-08-21T07:40:41.912Z,382.50
2022-08-21T07:41:41.883Z,388.12
2022-08-21T07:42:41.905Z,388.12
2022-08-21T07:43:45.776Z,388.12
2022-08-21T07:44:41.873Z,388.12
2022-08-21T07:45:41.882Z,399.38
2022-08-21T07:46:41.850Z,393.75
2022-08-21T07:47:43.054Z,393.75
2022-08-21T07:48:41.828Z,393.75
2022-08-21T07:49:41.808Z,393.75
2022-08-21T07:50:41.804Z,393.75
2022-08-21T07:51:41.819Z,393.75
2022-08-21T07:52:41.788Z,393.75
2022-08-21T07:53:41.801Z,393.75
2022-08-21T07:54:41.781Z,393.75
2022-08-21T07:55:41.757Z,393.75
2022-08-21T07:56:41.760Z,393.75
2022-08-21T07:57:41.741Z,393.75
2022-08-21T07:58:41.720Z,399.38
2022-08-21T07:59:41.719Z,393.75
2022-08-21T08:00:41.733Z,393.75
2022-08-21T08:01:41.771Z,399.38
2022-08-21T08:02:41.687Z,399.38
2022-08-21T08:03:41.661Z,405.00
2022-08-21T08:04:51.058Z,405.00
2022-08-21T08:05:42.670Z,405.00
2022-08-21T08:06:41.671Z,410.62
2022-08-21T08:07:41.664Z,410.62
2022-08-21T08:08:41.665Z,416.25
2022-08-21T08:09:41.610Z,416.25
2022-08-21T08:10:41.643Z,421.88
2022-08-21T08:11:41.596Z,427.50
2022-08-21T08:12:41.579Z,427.50
2022-08-21T08:13:41.586Z,433.12
2022-08-21T08:14:41.571Z,433.12
2022-08-21T08:15:41.563Z,433.12
2022-08-21T08:16:41.549Z,438.75
2022-08-21T08:17:41.547Z,444.38
2022-08-21T08:18:41.517Z,438.75
2022-08-21T08:19:41.508Z,444.38
2022-08-21T08:20:41.535Z,444.38
2022-08-21T08:21:41.506Z,444.38
2022-08-21T08:22:41.486Z,450.00
2022-08-21T08:23:41.467Z,450.00
2022-08-21T08:24:41.458Z,450.00
2022-08-21T08:25:41.497Z,461.25
2022-08-21T08:26:41.521Z,466.88
2022-08-21T08:27:41.424Z,466.88
2022-08-21T08:28:41.443Z,472.50
2022-08-21T08:29:41.422Z,478.12
2022-08-21T08:30:41.462Z,495.00
2022-08-21T08:31:41.388Z,483.75
2022-08-21T08:32:41.375Z,478.12
2022-08-21T08:33:41.361Z,489.38
2022-08-21T08:34:41.381Z,466.88
2022-08-21T08:35:41.362Z,472.50
2022-08-21T08:36:41.344Z,466.88
2022-08-21T08:37:41.917Z,461.25
2022-08-21T08:38:41.314Z,455.62
2022-08-21T08:39:41.337Z,438.75
2022-08-21T08:40:43.115Z,421.88
2022-08-21T08:41:41.292Z,421.88
2022-08-21T08:42:41.269Z,410.62
2022-08-21T08:43:41.265Z,410.62
2022-08-21T08:44:41.271Z,410.62
2022-08-21T08:45:41.277Z,421.88
2022-08-21T08:46:41.241Z,421.88
2022-08-21T08:47:41.215Z,421.88
2022-08-21T08:48:41.220Z,416.25
2022-08-21T08:49:41.208Z,416.25
2022-08-21T08:50:41.209Z,416.25
2022-08-21T08:51:41.219Z,421.88
2022-08-21T08:52:41.165Z,427.50
2022-08-21T08:53:41.163Z,433.12
2022-08-21T08:54:41.192Z,427.50
2022-08-21T08:55:41.139Z,433.12
2022-08-21T08:56:41.148Z,433.12
2022-08-21T08:57:41.160Z,433.12
2022-08-21T08:58:41.127Z,433.12
2022-08-21T08:59:41.103Z,438.75
2022-08-21T09:00:41.122Z,438.75
2022-08-21T09:01:41.175Z,444.38
2022-08-21T09:02:41.104Z,444.38
2022-08-21T09:03:41.078Z,444.38
2022-08-21T09:04:41.050Z,450.00
2022-08-21T09:05:41.087Z,450.00
2022-08-21T09:06:41.035Z,455.62
2022-08-21T09:07:41.023Z,461.25
2022-08-21T09:08:41.014Z,461.25
2022-08-21T09:09:41.029Z,466.88
2022-08-21T09:10:40.982Z,466.88
2022-08-21T09:11:40.975Z,466.88
2022-08-21T09:12:40.964Z,466.88
2022-08-21T09:13:40.956Z,466.88
2022-08-21T09:14:40.967Z,466.88
2022-08-21T09:15:40.948Z,466.88
2022-08-21T09:16:40.926Z,466.88
2022-08-21T09:17:40.916Z,466.88
2022-08-21T09:18:41.013Z,466.88
2022-08-21T09:19:40.910Z,466.88
2022-08-21T09:20:40.907Z,466.88
2022-08-21T09:21:40.877Z,461.25
2022-08-21T09:22:40.940Z,461.25
2022-08-21T09:23:41.047Z,461.25
2022-08-21T09:24:40.882Z,466.88
2022-08-21T09:25:40.879Z,466.88
2022-08-21T09:26:40.880Z,466.88
2022-08-21T09:27:40.851Z,461.25
2022-08-21T09:28:40.839Z,461.25
2022-08-21T09:29:40.805Z,455.62
2022-08-21T09:30:40.793Z,455.62
2022-08-21T09:31:40.799Z,455.62
2022-08-21T09:32:41.728Z,455.62
2022-08-21T09:33:40.837Z,455.62
2022-08-21T09:34:40.770Z,455.62
2022-08-21T09:35:41.714Z,455.62
2022-08-21T09:36:40.740Z,455.62
2022-08-21T09:37:40.802Z,455.62
2022-08-21T09:38:40.705Z,455.62
2022-08-21T09:39:43.516Z,455.62
2022-08-21T09:40:41.762Z,455.62
2022-08-21T09:41:40.679Z,461.25
2022-08-21T09:42:40.662Z,461.25
2022-08-21T09:43:40.669Z,461.25
2022-08-21T09:44:40.655Z,461.25
2022-08-21T09:45:40.659Z,466.88
2022-08-21T09:46:40.626Z,472.50
2022-08-21T09:47:40.637Z,466.88
2022-08-21T09:48:40.631Z,466.88
2022-08-21T09:49:40.627Z,472.50
2022-08-21T09:50:40.659Z,478.12
2022-08-21T09:51:40.609Z,483.75
2022-08-21T09:52:40.596Z,483.75
2022-08-21T09:53:40.602Z,489.38
2022-08-21T09:54:40.560Z,495.00
2022-08-21T09:55:40.571Z,500.62
2022-08-21T09:56:40.588Z,506.25
2022-08-21T09:57:46.420Z,506.25
2022-08-21T09:58:41.521Z,523.12
2022-08-21T09:59:40.604Z,517.50
2022-08-21T10:00:40.576Z,523.12
2022-08-21T10:01:40.615Z,540.00
2022-08-21T10:02:40.504Z,534.38
2022-08-21T10:03:40.478Z,534.38
2022-08-21T10:04:40.552Z,534.38
2022-08-21T10:05:40.445Z,540.00
2022-08-21T10:06:40.426Z,540.00
2022-08-21T10:07:40.406Z,540.00
2022-08-21T10:08:40.474Z,540.00
2022-08-21T10:09:40.406Z,540.00
2022-08-21T10:10:40.382Z,540.00
2022-08-21T10:11:40.388Z,540.00
2022-08-21T10:12:40.493Z,540.00
2022-08-21T10:13:40.349Z,534.38
2022-08-21T10:14:40.409Z,534.38
2022-08-21T10:15:40.359Z,534.38
2022-08-21T10:16:40.311Z,534.38
2022-08-21T10:17:40.392Z,528.75
2022-08-21T10:18:40.327Z,523.12
2022-08-21T10:19:40.315Z,523.12
2022-08-21T10:20:40.281Z,528.75
2022-08-21T10:21:40.343Z,517.50
2022-08-21T10:22:40.252Z,511.88
2022-08-21T10:23:40.241Z,517.50
2022-08-21T10:24:40.380Z,523.12
2022-08-21T10:25:40.241Z,511.88
2022-08-21T10:26:41.228Z,511.88
2022-08-21T10:27:40.247Z,517.50
2022-08-21T10:28:40.240Z,517.50
2022-08-21T10:29:40.184Z,511.88
2022-08-21T10:30:40.198Z,517.50
2022-08-21T10:31:40.174Z,511.88
2022-08-21T10:32:40.216Z,511.88
2022-08-21T10:33:40.195Z,517.50
2022-08-21T10:34:40.176Z,517.50
2022-08-21T10:35:40.144Z,528.75
2022-08-21T10:36:40.116Z,540.00
2022-08-21T10:37:40.126Z,551.25
2022-08-21T10:38:53.012Z,556.88
2022-08-21T10:39:41.154Z,562.50
2022-08-21T10:40:40.084Z,562.50
2022-08-21T10:41:40.074Z,562.50
2022-08-21T10:42:40.083Z,573.75
2022-08-21T10:43:40.048Z,579.38
2022-08-21T10:44:40.053Z,601.88
2022-08-21T10:45:40.034Z,585.00
2022-08-21T10:46:40.049Z,590.62
2022-08-21T10:47:40.088Z,596.25
2022-08-21T10:48:40.106Z,568.12
2022-08-21T10:49:39.980Z,568.12
2022-08-21T10:50:39.985Z,596.25
2022-08-21T10:51:39.988Z,596.25
2022-08-21T10:52:44.201Z,573.75
2022-08-21T10:53:39.968Z,573.75
2022-08-21T10:54:39.951Z,573.75
2022-08-21T10:55:39.933Z,534.38
2022-08-21T10:56:39.921Z,540.00
2022-08-21T10:57:39.907Z,523.12
2022-08-21T10:58:39.924Z,517.50
2022-08-21T10:59:39.905Z,534.38
2022-08-21T11:00:39.945Z,511.88
2022-08-21T11:01:40.016Z,511.88
2022-08-21T11:02:39.889Z,540.00
2022-08-21T11:03:39.867Z,523.12
2022-08-21T11:04:49.602Z,523.12
2022-08-21T11:05:40.894Z,528.75
2022-08-21T11:06:39.817Z,579.38
2022-08-21T11:07:39.905Z,590.62
2022-08-21T11:08:39.801Z,590.62
2022-08-21T11:09:39.779Z,585.00
2022-08-21T11:10:40.893Z,517.50
2022-08-21T11:11:45.029Z,534.38
2022-08-21T11:12:40.782Z,596.25
2022-08-21T11:13:39.750Z,635.62
2022-08-21T11:14:39.732Z,652.50
2022-08-21T11:15:40.722Z,646.88
2022-08-21T11:16:39.733Z,646.88
2022-08-21T11:17:39.701Z,652.50
2022-08-21T11:18:39.718Z,630.00
2022-08-21T11:19:39.696Z,590.62
2022-08-21T11:20:42.489Z,545.62
2022-08-21T11:21:39.753Z,562.50
2022-08-21T11:22:39.654Z,523.12
2022-08-21T11:23:39.643Z,500.62
2022-08-21T11:24:39.645Z,495.00
2022-08-21T11:25:39.662Z,500.62
2022-08-21T11:26:39.635Z,506.25
2022-08-21T11:27:39.634Z,590.62
2022-08-21T11:28:39.601Z,596.25
2022-08-21T11:29:39.584Z,573.75
2022-08-21T11:30:39.616Z,568.12
2022-08-21T11:31:39.586Z,562.50
2022-08-21T11:32:39.603Z,562.50
2022-08-21T11:33:39.587Z,585.00
2022-08-21T11:34:39.572Z,568.12
2022-08-21T11:35:39.655Z,562.50
2022-08-21T11:36:42.050Z,590.62
2022-08-21T11:37:39.504Z,590.62
2022-08-21T11:38:39.547Z,568.12
2022-08-21T11:39:39.521Z,534.38
2022-08-21T11:40:39.551Z,556.88
2022-08-21T11:41:39.510Z,579.38
2022-08-21T11:42:41.045Z,601.88
2022-08-21T11:43:39.461Z,601.88
2022-08-21T11:44:39.455Z,624.38
2022-08-21T11:45:39.798Z,646.88
2022-08-21T11:46:39.795Z,630.00
2022-08-21T11:47:39.427Z,624.38
2022-08-21T11:48:39.455Z,646.88
2022-08-21T11:49:39.408Z,663.75
2022-08-21T11:50:39.430Z,669.38
2022-08-21T11:51:39.369Z,686.25
2022-08-21T11:52:40.177Z,691.88
2022-08-21T11:53:39.361Z,697.50
2022-08-21T11:54:39.362Z,697.50
2022-08-21T11:55:39.425Z,691.88
2022-08-21T11:56:39.420Z,691.88
2022-08-21T11:57:39.553Z,686.25
2022-08-21T11:58:39.648Z,708.75
2022-08-21T11:59:40.840Z,703.12
2022-08-21T12:00:39.402Z,703.12
2022-08-21T12:01:39.506Z,697.50
2022-08-21T12:02:39.365Z,680.62
2022-08-21T12:03:41.130Z,646.88
2022-08-21T12:04:39.465Z,641.25
2022-08-21T12:05:40.592Z,630.00
2022-08-21T12:06:41.412Z,607.50
2022-08-21T12:07:39.269Z,601.88
2022-08-21T12:08:39.257Z,585.00
2022-08-21T12:09:39.226Z,556.88
2022-08-21T12:10:39.223Z,545.62
2022-08-21T12:11:40.246Z,562.50
2022-08-21T12:12:42.815Z,601.88
2022-08-21T12:13:40.229Z,579.38
2022-08-21T12:14:39.157Z,607.50
2022-08-21T12:15:39.124Z,596.25
2022-08-21T12:16:39.119Z,618.75
2022-08-21T12:17:39.177Z,613.12
2022-08-21T12:18:39.118Z,596.25
2022-08-21T12:19:39.130Z,596.25
2022-08-21T12:20:39.078Z,601.88
2022-08-21T12:21:40.079Z,613.12
2022-08-21T12:22:39.064Z,618.75
2022-08-21T12:23:39.130Z,618.75
2022-08-21T12:24:39.030Z,601.88
2022-08-21T12:25:39.040Z,601.88
2022-08-21T12:26:39.013Z,613.12
2022-08-21T12:27:39.003Z,613.12
2022-08-21T12:28:39.027Z,618.75
2022-08-21T12:29:38.976Z,624.38
2022-08-21T12:30:38.975Z,618.75
2022-08-21T12:31:39.006Z,630.00
2022-08-21T12:32:38.974Z,630.00
2022-08-21T12:33:38.982Z,646.88
2022-08-21T12:34:38.937Z,652.50
2022-08-21T12:35:38.928Z,658.12
2022-08-21T12:36:39.274Z,652.50
2022-08-21T12:37:38.897Z,669.38
2022-08-21T12:38:38.918Z,675.00
2022-08-21T12:39:38.979Z,686.25
2022-08-21T12:40:38.875Z,691.88
2022-08-21T12:41:38.922Z,691.88
2022-08-21T12:42:38.882Z,691.88
2022-08-21T12:43:38.843Z,708.75
2022-08-21T12:44:38.842Z,691.88
2022-08-21T12:45:38.848Z,680.62
2022-08-21T12:46:38.854Z,669.38