createdAt,value
2022-09-28T00:16:59.287Z,7.09
2022-09-28T00:36:38.150Z,6.85
2022-09-28T00:56:13.614Z,6.92
2022-09-28T01:16:55.422Z,6.97
2022-09-28T01:36:31.812Z,7.08
2022-09-28T01:57:06.988Z,7.17
2022-09-28T02:16:42.185Z,7.19
2022-09-28T02:36:21.348Z,7.1
2022-09-28T02:57:24.788Z,6.98
2022-09-28T03:16:48.172Z,6.82
2022-09-28T03:36:16.409Z,6.79
2022-09-28T03:57:09.039Z,6.87
2022-09-28T04:17:21.610Z,6.86
2022-09-28T04:36:22.265Z,6.9
2022-09-28T04:57:12.479Z,6.97
2022-09-28T05:17:02.606Z,7.03
2022-09-28T05:36:18.588Z,7.11
2022-09-28T05:57:31.625Z,7.21
2022-09-28T06:16:28.503Z,7.53
2022-09-28T06:36:54.143Z,7.75
2022-09-28T06:56:50.084Z,7.97
2022-09-28T07:16:11.207Z,8.07
2022-09-28T07:35:51.967Z,8.43
2022-09-28T07:57:27.007Z,8.44
2022-09-28T08:17:28.408Z,8.5
2022-09-28T08:56:07.009Z,8.83
2022-09-28T09:16:09.172Z,8.93
2022-09-28T09:36:52.993Z,9.02
2022-09-28T09:56:04.932Z,9.04
2022-09-28T10:16:51.710Z,9.04
2022-09-28T10:35:36.885Z,9.68
2022-09-28T10:57:02.387Z,10.92
2022-09-28T11:17:10.343Z,11.05
2022-09-28T11:37:14.527Z,10.8
2022-09-28T11:57:07.267Z,10.49
2022-09-28T12:17:07.579Z,12.24
2022-09-28T12:37:15.933Z,13.23
2022-09-28T12:56:05.490Z,13.31
2022-09-28T13:17:39.965Z,14.36
2022-09-28T13:37:05.630Z,11.37
2022-09-28T13:57:56.848Z,11.52
2022-09-28T14:17:00.621Z,11.69
2022-09-28T14:35:59.948Z,11.69
2022-09-28T14:57:12.300Z,11.89
2022-09-28T15:17:33.654Z,11.38
2022-09-28T15:35:59.613Z,10.93
2022-09-28T15:57:04.443Z,10.86
2022-09-28T16:16:17.518Z,10.73
2022-09-28T16:36:33.122Z,10.35
2022-09-28T16:57:10.245Z,10.02
2022-09-28T17:36:31.157Z,9.23
2022-09-28T17:57:53.632Z,8.99
2022-09-28T18:16:38.075Z,8.86
2022-09-28T18:36:20.333Z,8.57
2022-09-28T18:57:39.180Z,8.18
2022-09-28T19:16:50.591Z,8
2022-09-28T19:36:43.065Z,7.78
2022-09-28T19:56:36.990Z,7.38
2022-09-28T20:17:48.049Z,7.11
2022-09-28T20:36:21.334Z,7.16
2022-09-28T20:56:53.142Z,7.19
2022-09-28T21:16:55.990Z,7.25
2022-09-28T21:37:36.788Z,7.32
2022-09-28T21:57:06.051Z,7.41
2022-09-28T22:16:47.901Z,7.37
2022-09-28T22:36:20.228Z,7.31
2022-09-28T22:56:45.236Z,7.35
2022-09-28T23:17:33.944Z,7.16
2022-09-28T23:35:53.581Z,6.79
2022-09-28T23:57:37.594Z,6.5
