createdAt,value
2018-02-19T00:00:47.146Z,0.00
2018-02-19T00:01:47.118Z,0.00
2018-02-19T00:02:47.095Z,0.00
2018-02-19T00:03:47.074Z,0.00
2018-02-19T00:04:47.047Z,0.00
2018-02-19T00:05:47.025Z,0.00
2018-02-19T00:06:47.003Z,0.00
2018-02-19T00:07:46.978Z,0.00
2018-02-19T00:08:46.953Z,0.00
2018-02-19T00:09:46.928Z,0.00
2018-02-19T00:10:46.903Z,0.00
2018-02-19T00:11:46.880Z,0.00
2018-02-19T00:12:46.857Z,0.00
2018-02-19T00:13:46.837Z,0.00
2018-02-19T00:14:46.810Z,0.00
2018-02-19T00:15:46.790Z,0.00
2018-02-19T00:16:46.765Z,0.00
2018-02-19T00:17:46.740Z,0.00
2018-02-19T00:18:46.711Z,0.00
2018-02-19T00:19:46.687Z,0.00
2018-02-19T00:20:46.663Z,0.00
2018-02-19T00:21:46.646Z,0.00
2018-02-19T00:22:46.628Z,0.00
2018-02-19T00:23:46.597Z,0.00
2018-02-19T00:24:46.576Z,0.00
2018-02-19T00:25:46.548Z,0.00
2018-02-19T00:26:46.526Z,0.00
2018-02-19T00:27:46.497Z,0.00
2018-02-19T00:28:46.476Z,0.00
2018-02-19T00:29:46.455Z,0.00
2018-02-19T00:30:46.429Z,0.00
2018-02-19T00:31:46.407Z,0.00
2018-02-19T00:32:46.384Z,0.00
2018-02-19T00:33:46.361Z,0.00
2018-02-19T00:34:46.339Z,0.00
2018-02-19T00:35:46.326Z,0.00
2018-02-19T00:36:46.288Z,0.00
2018-02-19T00:37:46.260Z,0.00
2018-02-19T00:38:46.240Z,0.00
2018-02-19T00:39:46.217Z,0.00
2018-02-19T00:40:46.192Z,0.00
2018-02-19T00:41:46.170Z,0.00
2018-02-19T00:42:46.154Z,0.00
2018-02-19T00:43:46.119Z,0.00
2018-02-19T00:44:46.102Z,0.00
2018-02-19T00:45:46.076Z,0.00
2018-02-19T00:46:46.059Z,0.00
2018-02-19T00:47:46.025Z,0.00
2018-02-19T00:48:46.010Z,0.00
2018-02-19T00:49:45.977Z,0.00
2018-02-19T00:50:45.954Z,0.00
2018-02-19T00:51:45.927Z,0.00
2018-02-19T00:52:45.903Z,0.00
2018-02-19T00:53:45.884Z,0.00
2018-02-19T00:54:45.859Z,0.00
2018-02-19T00:55:45.834Z,0.00
2018-02-19T00:56:45.817Z,0.00
2018-02-19T00:57:45.784Z,0.00
2018-02-19T00:58:45.767Z,0.00
2018-02-19T00:59:45.736Z,0.00
2018-02-19T01:00:45.713Z,0.00
2018-02-19T01:01:45.693Z,0.00
2018-02-19T01:02:45.667Z,0.00
2018-02-19T01:03:45.657Z,0.00
2018-02-19T01:04:45.617Z,0.00
2018-02-19T01:05:45.594Z,0.00
2018-02-19T01:06:45.572Z,0.00
2018-02-19T01:07:45.551Z,0.00
2018-02-19T01:08:45.533Z,0.00
2018-02-19T01:09:45.497Z,0.00
2018-02-19T01:10:45.478Z,0.00
2018-02-19T01:11:45.455Z,0.00
2018-02-19T01:12:45.430Z,0.00
2018-02-19T01:13:45.402Z,0.00
2018-02-19T01:14:45.383Z,0.00
2018-02-19T01:15:45.358Z,0.00
2018-02-19T01:16:45.339Z,0.00
2018-02-19T01:17:45.308Z,0.00
2018-02-19T01:18:45.287Z,0.00
2018-02-19T01:19:45.263Z,0.00
2018-02-19T01:20:45.240Z,0.00
2018-02-19T01:21:45.217Z,0.00
2018-02-19T01:22:45.191Z,0.00
2018-02-19T01:23:45.169Z,0.00
2018-02-19T01:24:45.147Z,0.00
2018-02-19T01:25:45.121Z,0.00
2018-02-19T01:26:45.096Z,0.00
2018-02-19T01:27:45.076Z,0.00
2018-02-19T01:28:45.052Z,0.00
2018-02-19T01:29:45.027Z,0.00
2018-02-19T01:30:45.001Z,0.00
2018-02-19T01:31:44.979Z,0.00
2018-02-19T01:32:44.952Z,0.00
2018-02-19T01:33:44.935Z,0.00
2018-02-19T01:34:44.910Z,0.00
2018-02-19T01:35:44.885Z,0.00
2018-02-19T01:36:44.866Z,0.00
2018-02-19T01:37:44.840Z,0.00
2018-02-19T01:38:44.811Z,0.00
2018-02-19T01:39:44.795Z,0.00
2018-02-19T01:40:44.764Z,0.00
2018-02-19T01:41:44.739Z,0.00
2018-02-19T01:42:44.719Z,0.00
2018-02-19T01:43:44.706Z,0.00
2018-02-19T01:44:44.670Z,0.00
2018-02-19T01:45:44.647Z,0.00
2018-02-19T01:46:44.623Z,0.00
2018-02-19T01:47:44.600Z,0.00
2018-02-19T01:48:44.578Z,0.00
2018-02-19T01:49:44.557Z,0.00
2018-02-19T01:50:44.527Z,0.00
2018-02-19T01:51:44.505Z,0.00
2018-02-19T01:52:44.486Z,0.00
2018-02-19T01:53:44.463Z,0.00
2018-02-19T01:54:44.433Z,0.00
2018-02-19T01:55:44.412Z,0.00
2018-02-19T01:56:44.387Z,0.00
2018-02-19T01:57:44.361Z,0.00
2018-02-19T01:58:44.336Z,0.00
2018-02-19T01:59:44.316Z,0.00
2018-02-19T02:00:44.295Z,0.00
2018-02-19T02:01:44.268Z,0.00
2018-02-19T02:02:44.243Z,0.00
2018-02-19T02:03:44.222Z,0.00
2018-02-19T02:04:44.198Z,0.00
2018-02-19T02:05:44.176Z,0.00
2018-02-19T02:06:44.149Z,0.00
2018-02-19T02:07:44.126Z,0.00
2018-02-19T02:08:44.104Z,0.00
2018-02-19T02:09:44.077Z,0.00
2018-02-19T02:10:44.057Z,0.00
2018-02-19T02:11:44.030Z,0.00
2018-02-19T02:12:44.014Z,0.00
2018-02-19T02:13:43.982Z,0.00
2018-02-19T02:14:43.962Z,0.00
2018-02-19T02:15:43.938Z,0.00
2018-02-19T02:16:43.918Z,0.00
2018-02-19T02:17:43.889Z,0.00
2018-02-19T02:18:43.869Z,0.00
2018-02-19T02:19:43.842Z,0.00
2018-02-19T02:20:43.819Z,0.00
2018-02-19T02:21:43.793Z,0.00
2018-02-19T02:22:43.773Z,0.00
2018-02-19T02:23:43.747Z,0.00
2018-02-19T02:24:43.723Z,0.00
2018-02-19T02:25:43.700Z,0.00
2018-02-19T02:26:43.677Z,0.00
2018-02-19T02:27:43.655Z,0.00
2018-02-19T02:28:43.631Z,0.00
2018-02-19T02:29:43.605Z,0.00
2018-02-19T02:30:43.580Z,0.00
2018-02-19T02:31:43.564Z,0.00
2018-02-19T02:32:43.536Z,0.00
2018-02-19T02:33:43.511Z,0.00
2018-02-19T02:34:43.485Z,0.00
2018-02-19T02:35:43.464Z,0.00
2018-02-19T02:36:43.439Z,0.00
2018-02-19T02:37:43.413Z,0.00
2018-02-19T02:38:43.389Z,0.00
2018-02-19T02:39:43.368Z,0.00
2018-02-19T02:40:43.352Z,0.00
2018-02-19T02:41:43.328Z,0.00
2018-02-19T02:42:43.310Z,0.00
2018-02-19T02:43:43.271Z,0.00
2018-02-19T02:44:43.248Z,0.00
2018-02-19T02:45:43.232Z,0.00
2018-02-19T02:46:43.201Z,0.00
2018-02-19T02:47:43.176Z,0.00
2018-02-19T02:48:43.149Z,0.00
2018-02-19T02:49:43.132Z,0.00
2018-02-19T02:50:43.105Z,0.00
2018-02-19T02:51:43.091Z,0.00
2018-02-19T02:52:43.057Z,0.00
2018-02-19T02:53:43.033Z,0.00
2018-02-19T02:54:43.009Z,0.00
2018-02-19T02:55:42.985Z,0.00
2018-02-19T02:56:42.962Z,0.00
2018-02-19T02:57:42.939Z,0.00
2018-02-19T02:58:42.914Z,0.00
2018-02-19T02:59:42.892Z,0.00
2018-02-19T03:00:42.870Z,0.00
2018-02-19T03:01:42.841Z,0.00
2018-02-19T03:02:42.816Z,0.00
2018-02-19T03:03:42.792Z,0.00
2018-02-19T03:04:42.772Z,0.00
2018-02-19T03:05:42.751Z,0.00
2018-02-19T03:06:42.728Z,0.00
2018-02-19T03:07:42.696Z,0.00
2018-02-19T03:08:42.676Z,0.00
2018-02-19T03:09:42.650Z,0.00
2018-02-19T03:10:42.628Z,0.00
2018-02-19T03:11:42.604Z,0.00
2018-02-19T03:12:42.579Z,0.00
2018-02-19T03:13:42.556Z,0.00
2018-02-19T03:14:42.540Z,0.00
2018-02-19T03:15:42.506Z,0.00
2018-02-19T03:16:42.487Z,0.00
2018-02-19T03:17:42.457Z,0.00
2018-02-19T03:18:42.448Z,0.00
2018-02-19T03:19:42.417Z,0.00
2018-02-19T03:20:42.387Z,0.00
2018-02-19T03:21:42.368Z,0.00
2018-02-19T03:22:42.348Z,0.00
2018-02-19T03:23:42.323Z,0.00
2018-02-19T03:24:42.295Z,0.00
2018-02-19T03:25:42.267Z,0.00
2018-02-19T03:26:42.248Z,0.00
2018-02-19T03:27:42.224Z,0.00
2018-02-19T03:28:42.198Z,0.00
2018-02-19T03:29:42.174Z,0.00
2018-02-19T03:30:42.147Z,0.00
2018-02-19T03:31:42.127Z,0.00
2018-02-19T03:32:42.098Z,0.00
2018-02-19T03:33:42.082Z,0.00
2018-02-19T03:34:42.056Z,0.00
2018-02-19T03:35:42.026Z,0.00
2018-02-19T03:36:42.007Z,0.00
2018-02-19T03:37:41.986Z,0.00
2018-02-19T03:38:41.960Z,0.00
2018-02-19T03:39:41.936Z,0.00
2018-02-19T03:40:41.916Z,0.00
2018-02-19T03:41:41.887Z,0.00
2018-02-19T03:42:41.867Z,0.00
2018-02-19T03:43:41.841Z,0.00
2018-02-19T03:44:41.814Z,0.00
2018-02-19T03:45:41.786Z,0.00
2018-02-19T03:46:41.768Z,0.00
2018-02-19T03:47:41.740Z,0.00
2018-02-19T03:48:41.721Z,0.00
2018-02-19T03:49:41.691Z,0.00
2018-02-19T03:50:41.675Z,0.00
2018-02-19T03:51:41.649Z,0.00
2018-02-19T03:52:41.624Z,0.00
2018-02-19T03:53:41.594Z,0.00
2018-02-19T03:54:41.577Z,0.00
2018-02-19T03:55:41.586Z,0.00
2018-02-19T03:56:41.526Z,0.00
2018-02-19T03:57:41.504Z,0.00
2018-02-19T03:58:41.476Z,0.00
2018-02-19T03:59:41.457Z,0.00
2018-02-19T04:00:41.429Z,0.00
2018-02-19T04:01:41.404Z,0.00
2018-02-19T04:02:41.381Z,0.00
2018-02-19T04:03:41.365Z,0.00
2018-02-19T04:04:41.336Z,0.00
2018-02-19T04:05:41.308Z,0.00
2018-02-19T04:06:41.288Z,0.00
2018-02-19T04:07:41.276Z,0.00
2018-02-19T04:08:41.237Z,0.00
2018-02-19T04:09:41.214Z,0.00
2018-02-19T04:10:41.195Z,0.00
2018-02-19T04:11:41.167Z,0.00
2018-02-19T04:12:41.143Z,0.00
2018-02-19T04:13:41.119Z,0.00
2018-02-19T04:14:41.101Z,0.00
2018-02-19T04:15:41.071Z,0.00
2018-02-19T04:16:41.049Z,0.00
2018-02-19T04:17:41.031Z,0.00
2018-02-19T04:18:41.000Z,0.00
2018-02-19T04:19:40.976Z,0.00
2018-02-19T04:20:40.957Z,0.00
2018-02-19T04:21:40.927Z,0.00
2018-02-19T04:22:40.909Z,0.00
2018-02-19T04:23:40.880Z,0.00
2018-02-19T04:24:40.858Z,0.00
2018-02-19T04:25:40.840Z,0.00
2018-02-19T04:26:40.807Z,0.00
2018-02-19T04:27:40.786Z,0.00
2018-02-19T04:28:40.762Z,0.00
2018-02-19T04:29:40.738Z,0.00
2018-02-19T04:30:40.713Z,0.00
2018-02-19T04:31:40.689Z,0.00
2018-02-19T04:32:40.664Z,0.00
2018-02-19T04:33:40.642Z,0.00
2018-02-19T04:34:40.616Z,0.00
2018-02-19T04:35:40.592Z,0.00
2018-02-19T04:36:40.570Z,0.00
2018-02-19T04:37:40.548Z,0.00
2018-02-19T04:38:40.524Z,0.00
2018-02-19T04:39:40.498Z,0.00
2018-02-19T04:40:40.475Z,0.00
2018-02-19T04:41:40.447Z,0.00
2018-02-19T04:42:40.426Z,0.00
2018-02-19T04:43:40.404Z,0.00
2018-02-19T04:44:40.382Z,0.00
2018-02-19T04:45:40.356Z,0.00
2018-02-19T04:46:40.333Z,0.00
2018-02-19T04:47:40.307Z,0.00
2018-02-19T04:48:40.283Z,0.00
2018-02-19T04:49:40.264Z,0.00
2018-02-19T04:50:40.237Z,0.00
2018-02-19T04:51:40.213Z,0.00
2018-02-19T04:52:40.188Z,0.00
2018-02-19T04:53:40.166Z,0.00
2018-02-19T04:54:40.138Z,0.00
2018-02-19T04:55:40.116Z,0.00
2018-02-19T04:56:40.097Z,0.00
2018-02-19T04:57:40.070Z,0.00
2018-02-19T04:58:40.042Z,0.00
2018-02-19T04:59:40.021Z,0.00
2018-02-19T05:00:40.000Z,0.00
2018-02-19T05:01:39.974Z,0.00
2018-02-19T05:02:39.947Z,0.00
2018-02-19T05:03:39.928Z,0.00
2018-02-19T05:04:39.904Z,0.00
2018-02-19T05:05:39.879Z,0.00
2018-02-19T05:06:39.857Z,0.00
2018-02-19T05:07:39.830Z,0.00
2018-02-19T05:08:39.808Z,0.00
2018-02-19T05:09:39.789Z,0.00
2018-02-19T05:10:39.759Z,0.00
2018-02-19T05:11:39.735Z,0.00
2018-02-19T05:12:39.709Z,0.00
2018-02-19T05:13:39.687Z,0.00
2018-02-19T05:14:39.663Z,0.00
2018-02-19T05:15:39.641Z,0.00
2018-02-19T05:16:39.617Z,0.00
2018-02-19T05:17:39.592Z,0.00
2018-02-19T05:18:39.567Z,0.00
2018-02-19T05:19:39.543Z,0.00
2018-02-19T05:20:39.523Z,0.00
2018-02-19T05:21:39.497Z,0.00
2018-02-19T05:22:39.470Z,0.00
2018-02-19T05:23:39.450Z,0.00
2018-02-19T05:24:39.429Z,0.00
2018-02-19T05:25:39.397Z,0.00
2018-02-19T05:26:39.373Z,0.00
2018-02-19T05:27:39.357Z,0.00
2018-02-19T05:28:39.328Z,0.00
2018-02-19T05:29:39.307Z,0.00
2018-02-19T05:30:39.287Z,0.00
2018-02-19T05:31:39.257Z,0.00
2018-02-19T05:32:39.238Z,0.00
2018-02-19T05:33:39.206Z,0.00
2018-02-19T05:34:39.185Z,0.00
2018-02-19T05:35:39.162Z,0.00
2018-02-19T05:36:39.139Z,0.00
2018-02-19T05:37:39.110Z,0.00
2018-02-19T05:38:39.095Z,0.00
2018-02-19T05:39:39.067Z,0.00
2018-02-19T05:40:39.045Z,0.00
2018-02-19T05:41:39.014Z,0.00
2018-02-19T05:42:38.996Z,0.00
2018-02-19T05:43:38.971Z,0.00
2018-02-19T05:44:38.962Z,0.00
2018-02-19T05:45:38.926Z,0.00
2018-02-19T05:46:38.897Z,0.00
2018-02-19T05:47:38.899Z,0.00
2018-02-19T05:48:38.851Z,0.00
2018-02-19T05:49:38.826Z,0.00
2018-02-19T05:50:38.800Z,0.00
2018-02-19T05:51:38.776Z,0.00
2018-02-19T05:52:38.757Z,0.00
2018-02-19T05:53:38.753Z,0.00
2018-02-19T05:54:38.706Z,0.00
2018-02-19T05:55:38.688Z,0.00
2018-02-19T05:56:38.669Z,0.00
2018-02-19T05:57:38.634Z,0.00
2018-02-19T05:58:38.611Z,0.00
2018-02-19T05:59:38.592Z,0.00
2018-02-19T06:00:38.562Z,0.00
2018-02-19T06:01:38.539Z,0.00
2018-02-19T06:02:38.519Z,0.00
2018-02-19T06:03:38.492Z,0.00
2018-02-19T06:04:38.467Z,0.00
2018-02-19T06:05:38.443Z,0.00
2018-02-19T06:06:38.420Z,0.00
2018-02-19T06:07:38.396Z,0.00
2018-02-19T06:08:38.378Z,0.00
2018-02-19T06:09:38.348Z,0.00
2018-02-19T06:10:38.324Z,0.00
2018-02-19T06:11:38.304Z,0.00
2018-02-19T06:12:38.280Z,0.00
2018-02-19T06:13:38.257Z,0.00
2018-02-19T06:14:38.229Z,0.00
2018-02-19T06:15:38.206Z,0.00
2018-02-19T06:16:38.181Z,0.00
2018-02-19T06:17:38.168Z,0.00
2018-02-19T06:18:38.139Z,0.00
2018-02-19T06:19:38.122Z,0.00
2018-02-19T06:20:38.086Z,0.00
2018-02-19T06:21:38.062Z,0.00
2018-02-19T06:22:38.045Z,0.00
2018-02-19T06:23:38.016Z,0.00
2018-02-19T06:24:37.990Z,0.00
2018-02-19T06:25:37.963Z,0.00
2018-02-19T06:26:37.944Z,0.00
2018-02-19T06:27:37.919Z,0.00
2018-02-19T06:28:37.895Z,0.00
2018-02-19T06:29:37.867Z,0.00
2018-02-19T06:30:37.849Z,0.00
2018-02-19T06:31:37.825Z,0.00
2018-02-19T06:32:37.803Z,0.00
2018-02-19T06:33:37.772Z,0.00
2018-02-19T06:34:37.752Z,0.00
2018-02-19T06:35:37.728Z,0.00
2018-02-19T06:36:37.704Z,0.00
2018-02-19T06:37:37.676Z,0.00
2018-02-19T06:38:37.657Z,0.00
2018-02-19T06:39:37.636Z,0.00
2018-02-19T06:40:37.607Z,0.00
2018-02-19T06:41:37.586Z,0.00
2018-02-19T06:42:37.558Z,0.00
2018-02-19T06:43:37.535Z,0.00
2018-02-19T06:44:37.516Z,0.00
2018-02-19T06:45:37.486Z,0.00
2018-02-19T06:46:37.472Z,0.00
2018-02-19T06:47:37.440Z,0.00
2018-02-19T06:48:37.420Z,0.00
2018-02-19T06:49:37.389Z,0.00
2018-02-19T06:50:37.365Z,0.00
2018-02-19T06:51:37.347Z,0.00
2018-02-19T06:52:37.316Z,0.00
2018-02-19T06:53:37.297Z,0.00
2018-02-19T06:54:37.270Z,0.00
2018-02-19T06:55:37.252Z,0.00
2018-02-19T06:56:37.229Z,0.00
2018-02-19T06:57:37.196Z,0.00
2018-02-19T06:58:37.177Z,0.00
2018-02-19T06:59:37.149Z,0.00
2018-02-19T07:00:37.128Z,0.00
2018-02-19T07:01:37.104Z,0.00
2018-02-19T07:02:37.078Z,0.00
2018-02-19T07:03:37.057Z,0.00
2018-02-19T07:04:37.029Z,0.00
2018-02-19T07:05:37.005Z,0.00
2018-02-19T07:06:36.986Z,0.00
2018-02-19T07:07:36.957Z,0.00
2018-02-19T07:08:36.934Z,0.00
2018-02-19T07:09:36.911Z,0.00
2018-02-19T07:10:36.888Z,0.00
2018-02-19T07:11:36.864Z,0.00
2018-02-19T07:12:36.839Z,0.00
2018-02-19T07:13:36.815Z,0.00
2018-02-19T07:14:36.794Z,0.00
2018-02-19T07:15:36.767Z,0.00
2018-02-19T07:16:36.745Z,0.00
2018-02-19T07:17:36.725Z,0.00
2018-02-19T07:18:36.698Z,0.00
2018-02-19T07:19:36.691Z,0.00
2018-02-19T07:20:36.649Z,0.00
2018-02-19T07:21:36.624Z,0.00
2018-02-19T07:22:36.607Z,0.00
2018-02-19T07:23:36.577Z,0.00
2018-02-19T07:24:36.552Z,0.00
2018-02-19T07:25:36.527Z,0.00
2018-02-19T07:26:36.541Z,0.00
2018-02-19T07:27:36.485Z,0.00
2018-02-19T07:28:36.475Z,0.00
2018-02-19T07:29:36.434Z,0.00
2018-02-19T07:30:36.411Z,0.00
2018-02-19T07:31:36.387Z,5.63
2018-02-19T07:32:36.363Z,5.63
2018-02-19T07:33:36.336Z,5.63
2018-02-19T07:34:36.313Z,5.63
2018-02-19T07:35:36.291Z,5.63
2018-02-19T07:36:36.267Z,5.63
2018-02-19T07:37:36.244Z,5.63
2018-02-19T07:38:36.218Z,5.63
2018-02-19T07:39:36.198Z,5.63
2018-02-19T07:40:36.171Z,5.63
2018-02-19T07:41:36.145Z,5.63
2018-02-19T07:42:36.125Z,5.63
2018-02-19T07:43:36.103Z,5.63
2018-02-19T07:44:36.075Z,5.63
2018-02-19T07:45:36.049Z,5.63
2018-02-19T07:46:36.027Z,5.63
2018-02-19T07:47:36.010Z,5.63
2018-02-19T07:48:35.979Z,5.63
2018-02-19T07:49:35.957Z,5.63
2018-02-19T07:50:35.934Z,5.63
2018-02-19T07:51:35.910Z,5.63
2018-02-19T07:52:35.890Z,5.63
2018-02-19T07:53:35.865Z,5.63
2018-02-19T07:54:35.838Z,5.63
2018-02-19T07:55:35.815Z,5.63
2018-02-19T07:56:35.795Z,5.63
2018-02-19T07:57:35.769Z,5.63
2018-02-19T07:58:35.739Z,5.63
2018-02-19T07:59:35.718Z,5.63
2018-02-19T08:00:35.696Z,5.63
2018-02-19T08:01:35.672Z,5.63
2018-02-19T08:02:35.648Z,5.63
2018-02-19T08:03:35.624Z,11.25
2018-02-19T08:04:35.601Z,11.25
2018-02-19T08:05:35.576Z,11.25
2018-02-19T08:06:35.556Z,11.25
2018-02-19T08:07:35.531Z,11.25
2018-02-19T08:08:35.506Z,11.25
2018-02-19T08:09:35.478Z,11.25
2018-02-19T08:10:35.457Z,11.25
2018-02-19T08:11:35.433Z,11.25
2018-02-19T08:12:35.431Z,11.25
2018-02-19T08:13:35.395Z,11.25
2018-02-19T08:14:35.363Z,11.25
2018-02-19T08:15:35.348Z,11.25
2018-02-19T08:16:35.314Z,11.25
2018-02-19T08:17:35.287Z,11.25
2018-02-19T08:18:35.266Z,11.25
2018-02-19T08:19:35.243Z,11.25
2018-02-19T08:20:35.219Z,11.25
2018-02-19T08:21:35.196Z,11.25
2018-02-19T08:22:35.178Z,11.25
2018-02-19T08:23:35.149Z,11.25
2018-02-19T08:24:35.127Z,11.25
2018-02-19T08:25:35.102Z,11.25
2018-02-19T08:26:35.077Z,11.25
2018-02-19T08:27:35.053Z,11.25
2018-02-19T08:28:35.031Z,11.25
2018-02-19T08:29:35.005Z,11.25
2018-02-19T08:30:34.981Z,11.25
2018-02-19T08:31:34.965Z,11.25
2018-02-19T08:32:34.935Z,11.25
2018-02-19T08:33:34.910Z,11.25
2018-02-19T08:34:34.925Z,16.88
2018-02-19T08:35:34.867Z,16.88
2018-02-19T08:36:34.847Z,16.88
2018-02-19T08:37:34.817Z,16.88
2018-02-19T08:38:34.794Z,16.88
2018-02-19T08:39:34.767Z,16.88
2018-02-19T08:40:34.749Z,16.88
2018-02-19T08:41:34.727Z,16.88
2018-02-19T08:42:34.696Z,16.88
2018-02-19T08:43:34.676Z,16.88
2018-02-19T08:44:34.651Z,16.88
2018-02-19T08:45:34.626Z,16.88
2018-02-19T08:46:34.606Z,16.88
2018-02-19T08:47:34.585Z,16.88
2018-02-19T08:48:34.557Z,16.88
2018-02-19T08:49:34.537Z,16.88
2018-02-19T08:50:34.514Z,16.88
2018-02-19T08:51:34.487Z,16.88
2018-02-19T08:52:34.466Z,16.88
2018-02-19T08:53:34.447Z,16.88
2018-02-19T08:54:34.416Z,16.88
2018-02-19T08:55:34.393Z,16.88
2018-02-19T08:56:34.376Z,16.88
2018-02-19T08:57:34.348Z,16.88
2018-02-19T08:58:34.323Z,16.88
2018-02-19T08:59:34.316Z,16.88
2018-02-19T09:00:34.279Z,16.88
2018-02-19T09:01:34.253Z,16.88
2018-02-19T09:02:34.228Z,16.88
2018-02-19T09:03:34.205Z,11.25
2018-02-19T09:04:34.183Z,11.25
2018-02-19T09:05:34.173Z,11.25
2018-02-19T09:06:34.135Z,11.25
2018-02-19T09:07:34.110Z,11.25
2018-02-19T09:08:34.087Z,11.25
2018-02-19T09:09:34.062Z,11.25
2018-02-19T09:10:34.038Z,11.25
2018-02-19T09:11:34.013Z,16.88
2018-02-19T09:12:33.997Z,16.88
2018-02-19T09:13:33.969Z,16.88
2018-02-19T09:14:33.949Z,16.88
2018-02-19T09:15:33.928Z,16.88
2018-02-19T09:16:33.901Z,16.88
2018-02-19T09:17:33.871Z,16.88
2018-02-19T09:18:33.849Z,16.88
2018-02-19T09:19:33.828Z,16.88
2018-02-19T09:20:33.806Z,16.88
2018-02-19T09:21:33.790Z,16.88
2018-02-19T09:22:33.756Z,16.88
2018-02-19T09:23:33.731Z,16.88
2018-02-19T09:24:33.730Z,11.25
2018-02-19T09:25:33.690Z,11.25
2018-02-19T09:26:33.663Z,11.25
2018-02-19T09:27:33.641Z,11.25
2018-02-19T09:28:33.620Z,5.63
2018-02-19T09:29:33.590Z,5.63
2018-02-19T09:30:33.567Z,5.63
2018-02-19T09:31:33.555Z,5.63
2018-02-19T09:32:33.517Z,5.63
2018-02-19T09:33:33.493Z,5.63
2018-02-19T09:34:33.472Z,11.25
2018-02-19T09:35:33.447Z,11.25
2018-02-19T09:36:33.428Z,11.25
2018-02-19T09:37:33.403Z,11.25
2018-02-19T09:38:33.376Z,11.25
2018-02-19T09:39:33.353Z,11.25
2018-02-19T09:40:33.330Z,16.88
2018-02-19T09:41:33.308Z,22.50
2018-02-19T09:42:33.282Z,22.50
2018-02-19T09:43:33.267Z,22.50
2018-02-19T09:44:33.237Z,22.50
2018-02-19T09:45:33.213Z,22.50
2018-02-19T09:46:33.189Z,22.50
2018-02-19T09:47:33.166Z,22.50
2018-02-19T09:48:33.146Z,22.50
2018-02-19T09:49:33.116Z,22.50
2018-02-19T09:50:33.095Z,22.50
2018-02-19T09:51:33.087Z,22.50
2018-02-19T09:52:33.047Z,22.50
2018-02-19T09:53:33.028Z,22.50
2018-02-19T09:54:33.003Z,22.50
2018-02-19T09:55:32.977Z,28.13
2018-02-19T09:56:32.959Z,28.13
2018-02-19T09:57:32.940Z,28.13
2018-02-19T09:58:32.911Z,28.13
2018-02-19T09:59:32.885Z,22.50
2018-02-19T10:00:32.863Z,28.13
2018-02-19T10:01:32.839Z,28.13
2018-02-19T10:02:32.821Z,28.13
2018-02-19T10:03:32.790Z,22.50
2018-02-19T10:04:32.768Z,22.50
2018-02-19T10:05:32.752Z,22.50
2018-02-19T10:06:32.724Z,28.13
2018-02-19T10:07:32.699Z,22.50
2018-02-19T10:08:32.680Z,22.50
2018-02-19T10:09:32.648Z,28.13
2018-02-19T10:10:32.628Z,22.50
2018-02-19T10:11:32.607Z,22.50
2018-02-19T10:12:32.577Z,22.50
2018-02-19T10:13:32.556Z,22.50
2018-02-19T10:14:32.536Z,22.50
2018-02-19T10:15:32.508Z,22.50
2018-02-19T10:16:32.487Z,22.50
2018-02-19T10:17:32.461Z,22.50
2018-02-19T10:18:32.487Z,22.50
2018-02-19T10:19:32.418Z,22.50
2018-02-19T10:20:32.393Z,22.50
2018-02-19T10:21:32.372Z,22.50
2018-02-19T10:22:32.348Z,28.13
2018-02-19T10:23:32.323Z,22.50
2018-02-19T10:24:32.306Z,22.50
2018-02-19T10:25:32.279Z,22.50
2018-02-19T10:26:32.252Z,22.50
2018-02-19T10:27:32.234Z,22.50
2018-02-19T10:28:32.207Z,22.50
2018-02-19T10:29:32.188Z,22.50
2018-02-19T10:30:32.163Z,22.50
2018-02-19T10:31:32.139Z,22.50
2018-02-19T10:32:32.121Z,22.50
2018-02-19T10:33:32.091Z,28.13
2018-02-19T10:34:32.070Z,22.50
2018-02-19T10:35:32.046Z,22.50
2018-02-19T10:36:32.028Z,22.50
2018-02-19T10:37:32.005Z,22.50
2018-02-19T10:38:31.978Z,22.50
2018-02-19T10:39:31.957Z,22.50
2018-02-19T10:40:31.934Z,22.50
2018-02-19T10:41:31.909Z,22.50
2018-02-19T10:42:31.886Z,22.50
2018-02-19T10:43:31.862Z,22.50
2018-02-19T10:44:31.838Z,22.50
2018-02-19T10:45:31.824Z,22.50
2018-02-19T10:46:31.793Z,22.50
2018-02-19T10:47:31.768Z,22.50
2018-02-19T10:48:31.758Z,28.13
2018-02-19T10:49:31.719Z,22.50
2018-02-19T10:50:31.698Z,22.50
2018-02-19T10:51:31.678Z,28.13
2018-02-19T10:52:31.656Z,22.50
2018-02-19T10:53:31.634Z,28.13
2018-02-19T10:54:31.608Z,28.13
2018-02-19T10:55:31.584Z,22.50
2018-02-19T10:56:31.564Z,22.50
2018-02-19T10:57:31.536Z,28.13
2018-02-19T10:58:31.512Z,28.13
2018-02-19T10:59:31.491Z,28.13
2018-02-19T11:00:31.470Z,22.50
2018-02-19T11:01:31.450Z,22.50
2018-02-19T11:02:31.433Z,22.50
2018-02-19T11:03:31.400Z,22.50
2018-02-19T11:04:31.377Z,22.50
2018-02-19T11:05:31.353Z,22.50
2018-02-19T11:06:31.335Z,22.50
2018-02-19T11:07:31.308Z,22.50
2018-02-19T11:08:31.289Z,22.50
2018-02-19T11:09:31.275Z,22.50
2018-02-19T11:10:31.241Z,22.50
2018-02-19T11:11:31.221Z,28.13
2018-02-19T11:12:31.196Z,22.50
2018-02-19T11:13:31.173Z,28.13
2018-02-19T11:14:31.159Z,22.50
2018-02-19T11:15:31.127Z,22.50
2018-02-19T11:16:31.110Z,22.50
2018-02-19T11:17:31.084Z,22.50
2018-02-19T11:18:31.069Z,22.50
2018-02-19T11:19:31.042Z,22.50
2018-02-19T11:20:31.016Z,22.50
2018-02-19T11:21:30.993Z,22.50
2018-02-19T11:22:30.965Z,28.13
2018-02-19T11:23:30.947Z,22.50
2018-02-19T11:24:30.925Z,22.50
2018-02-19T11:25:30.898Z,22.50
2018-02-19T11:26:30.887Z,22.50
2018-02-19T11:27:30.852Z,22.50
2018-02-19T11:28:30.830Z,22.50
2018-02-19T11:29:30.809Z,22.50
2018-02-19T11:30:30.791Z,22.50
2018-02-19T11:31:30.760Z,22.50
2018-02-19T11:32:30.744Z,22.50
2018-02-19T11:33:30.719Z,22.50
2018-02-19T11:34:30.696Z,22.50
2018-02-19T11:35:30.671Z,22.50
2018-02-19T11:36:30.655Z,22.50
2018-02-19T11:37:30.626Z,22.50
2018-02-19T11:38:30.608Z,22.50
2018-02-19T11:39:30.584Z,22.50
2018-02-19T11:40:30.559Z,22.50
2018-02-19T11:41:30.534Z,22.50
2018-02-19T11:42:30.515Z,22.50
2018-02-19T11:43:30.489Z,22.50
2018-02-19T11:44:30.470Z,22.50
2018-02-19T11:45:30.449Z,22.50
2018-02-19T11:46:30.425Z,22.50
2018-02-19T11:47:30.410Z,22.50
2018-02-19T11:48:30.374Z,22.50
2018-02-19T11:49:30.355Z,22.50
2018-02-19T11:50:30.333Z,22.50
2018-02-19T11:51:30.313Z,22.50
2018-02-19T11:52:30.289Z,22.50
2018-02-19T11:53:30.271Z,22.50
2018-02-19T11:54:30.243Z,22.50
2018-02-19T11:55:30.225Z,22.50
2018-02-19T11:56:30.199Z,22.50
2018-02-19T11:57:30.174Z,22.50
2018-02-19T11:58:30.154Z,22.50
2018-02-19T11:59:30.129Z,22.50
2018-02-19T12:00:30.108Z,22.50
2018-02-19T12:01:30.091Z,28.13
2018-02-19T12:02:30.067Z,28.13
2018-02-19T12:03:30.048Z,28.13
2018-02-19T12:04:30.026Z,22.50
2018-02-19T12:05:29.996Z,28.13
2018-02-19T12:06:29.966Z,28.13
2018-02-19T12:07:29.957Z,28.13
2018-02-19T12:08:29.923Z,28.13
2018-02-19T12:09:29.914Z,28.13
2018-02-19T12:10:29.885Z,33.75
2018-02-19T12:11:29.853Z,28.13
2018-02-19T12:12:29.836Z,28.13
2018-02-19T12:13:29.816Z,28.13
2018-02-19T12:14:29.792Z,28.13
2018-02-19T12:15:29.771Z,28.13
2018-02-19T12:16:29.749Z,28.13
2018-02-19T12:17:29.726Z,22.50
2018-02-19T12:18:29.701Z,22.50
2018-02-19T12:19:29.684Z,28.13
2018-02-19T12:20:29.658Z,28.13
2018-02-19T12:21:29.629Z,28.13
2018-02-19T12:22:29.622Z,28.13
2018-02-19T12:23:29.595Z,28.13
2018-02-19T12:24:29.578Z,22.50
2018-02-19T12:25:29.563Z,22.50
2018-02-19T12:26:29.523Z,22.50
2018-02-19T12:27:29.497Z,22.50
2018-02-19T12:28:29.482Z,33.75
2018-02-19T12:29:29.456Z,28.13
2018-02-19T12:30:29.434Z,33.75
2018-02-19T12:31:29.420Z,28.13
2018-02-19T12:32:29.395Z,39.38
2018-02-19T12:33:29.372Z,22.50
2018-02-19T12:34:29.349Z,22.50
2018-02-19T12:35:29.324Z,22.50
2018-02-19T12:36:29.307Z,22.50
2018-02-19T12:37:29.282Z,22.50
2018-02-19T12:38:29.262Z,22.50
2018-02-19T12:39:29.240Z,33.75
2018-02-19T12:40:29.222Z,22.50
2018-02-19T12:41:29.197Z,22.50
2018-02-19T12:42:29.168Z,22.50
2018-02-19T12:43:29.147Z,22.50
2018-02-19T12:44:29.122Z,22.50
2018-02-19T12:45:29.118Z,22.50
2018-02-19T12:46:29.088Z,22.50
2018-02-19T12:47:29.058Z,22.50
2018-02-19T12:48:29.039Z,22.50
2018-02-19T12:49:29.011Z,22.50
2018-02-19T12:50:28.987Z,28.13
2018-02-19T12:51:28.967Z,28.13
2018-02-19T12:52:28.949Z,39.38
2018-02-19T12:53:28.922Z,39.38
2018-02-19T12:54:28.902Z,22.50
2018-02-19T12:55:28.889Z,22.50
2018-02-19T12:56:28.860Z,22.50
2018-02-19T12:57:28.837Z,22.50
2018-02-19T12:58:28.809Z,22.50
2018-02-19T12:59:28.794Z,28.13
2018-02-19T13:00:28.771Z,33.75
2018-02-19T13:01:28.751Z,33.75
2018-02-19T13:02:28.725Z,39.38
2018-02-19T13:03:28.718Z,39.38
2018-02-19T13:04:28.679Z,39.38
2018-02-19T13:05:28.657Z,39.38
2018-02-19T13:06:28.632Z,28.13
2018-02-19T13:07:28.617Z,33.75
2018-02-19T13:08:28.590Z,39.38