createdAt,value
2023-03-11T00:01:22.549Z,97413.51
2023-03-11T00:03:51.361Z,97409.66
2023-03-11T00:06:20.022Z,97403.88
2023-03-11T00:08:48.811Z,97400.70
2023-03-11T00:11:17.420Z,97397.72
2023-03-11T00:13:46.721Z,97394.71
2023-03-11T00:16:15.992Z,97396.63
2023-03-11T00:18:44.702Z,97395.45
2023-03-11T00:21:17.764Z,97393.17
2023-03-11T00:23:48.508Z,97390.47
2023-03-11T00:26:17.689Z,97398.39
2023-03-11T00:28:46.423Z,97394.96
2023-03-11T00:31:15.732Z,97389.94
2023-03-11T00:33:44.498Z,97395.45
2023-03-11T00:36:32.062Z,97388.66
2023-03-11T00:39:02.862Z,97393.31
2023-03-11T00:41:32.084Z,97388.30
2023-03-11T00:44:01.368Z,97388.73
2023-03-11T00:46:31.456Z,97389.63
2023-03-11T00:49:01.107Z,97390.02
2023-03-11T00:51:29.912Z,97387.66
2023-03-11T00:54:01.258Z,97388.30
2023-03-11T00:56:30.322Z,97381.40
2023-03-11T00:58:58.982Z,97379.38
2023-03-11T01:01:28.226Z,97375.34
2023-03-11T01:03:57.022Z,97370.99
2023-03-11T01:06:30.166Z,97366.08
2023-03-11T01:09:05.981Z,97359.59
2023-03-11T01:11:34.608Z,97360.46
2023-03-11T01:14:04.617Z,97358.08
2023-03-11T01:16:33.224Z,97351.62
2023-03-11T01:19:01.880Z,97354.31
2023-03-11T01:21:31.384Z,97352.27
2023-03-11T01:24:00.027Z,97348.77
2023-03-11T01:26:28.640Z,97352.94
2023-03-11T01:28:57.767Z,97350.92
2023-03-11T01:31:26.503Z,97346.61
2023-03-11T01:33:55.921Z,97345.36
2023-03-11T01:36:25.121Z,97346.09
2023-03-11T01:38:53.859Z,97344.21
2023-03-11T01:41:23.040Z,97344.37
2023-03-11T01:43:57.859Z,97339.67
2023-03-11T01:46:29.332Z,97339.05
2023-03-11T01:49:00.314Z,97339.27
2023-03-11T01:51:40.821Z,97340.77
2023-03-11T01:54:31.237Z,97338.92
2023-03-11T01:57:05.537Z,97337.65
2023-03-11T01:59:39.816Z,97340.69
2023-03-11T02:02:23.275Z,97339.80
2023-03-11T02:04:53.876Z,97335.66
2023-03-11T02:07:22.866Z,97332.77
2023-03-11T02:09:51.684Z,97332.24
2023-03-11T02:12:21.177Z,97334.21
2023-03-11T02:14:52.597Z,97333.11
2023-03-11T02:17:22.944Z,97338.24
2023-03-11T02:20:14.044Z,97337.95
2023-03-11T02:22:44.787Z,97339.38
2023-03-11T02:25:28.819Z,97335.80
2023-03-11T02:28:00.211Z,97337.86
2023-03-11T02:30:29.692Z,97342.89
2023-03-11T02:32:59.649Z,97345.65
2023-03-11T02:35:28.725Z,97347.25
2023-03-11T02:37:57.763Z,97348.88
2023-03-11T02:40:52.665Z,97352.02
2023-03-11T02:43:28.313Z,97351.79
2023-03-11T02:45:57.586Z,97356.80
2023-03-11T02:48:26.805Z,97355.00
2023-03-11T02:50:55.591Z,97356.05
2023-03-11T02:53:27.520Z,97357.24
2023-03-11T02:55:56.724Z,97353.95
2023-03-11T02:58:25.381Z,97358.80
2023-03-11T03:00:54.038Z,97353.86
2023-03-11T03:03:26.299Z,97356.92
2023-03-11T03:05:54.938Z,97358.16
2023-03-11T03:08:23.694Z,97357.64
2023-03-11T03:10:52.440Z,97362.39
2023-03-11T03:13:21.057Z,97361.45
2023-03-11T03:15:50.153Z,97364.33
2023-03-11T03:18:19.378Z,97367.96
2023-03-11T03:20:47.978Z,97365.11
2023-03-11T03:23:17.198Z,97371.26
2023-03-11T03:25:47.035Z,97372.90
2023-03-11T03:28:15.777Z,97377.42
2023-03-11T03:30:44.498Z,97379.86
2023-03-11T03:33:13.699Z,97383.10
2023-03-11T03:35:45.400Z,97380.91
2023-03-11T03:38:15.306Z,97387.80
2023-03-11T03:40:48.283Z,97391.36
2023-03-11T03:43:17.040Z,97395.88
2023-03-11T03:45:45.756Z,97401.67
2023-03-11T03:48:14.637Z,97404.66
2023-03-11T03:50:44.008Z,97412.23
2023-03-11T03:53:13.118Z,97422.68
2023-03-11T03:55:41.804Z,97430.89
2023-03-11T03:58:10.557Z,97433.86
2023-03-11T04:00:39.939Z,97434.04
2023-03-11T04:03:08.561Z,97436.66
2023-03-11T04:05:37.443Z,97440.23
2023-03-11T04:08:06.684Z,97448.86
2023-03-11T04:10:35.420Z,97458.18
2023-03-11T04:13:04.179Z,97466.39
2023-03-11T04:15:32.964Z,97468.20
2023-03-11T04:18:01.630Z,97472.63
2023-03-11T04:20:30.327Z,97475.23
2023-03-11T04:22:59.489Z,97480.52
2023-03-11T04:25:28.665Z,97484.73
2023-03-11T04:27:57.846Z,97491.34
2023-03-11T04:30:26.602Z,97493.59
2023-03-11T04:32:55.661Z,97496.85
2023-03-11T04:35:24.257Z,97494.96
2023-03-11T04:37:52.878Z,97503.18
2023-03-11T04:40:21.840Z,97506.70
2023-03-11T04:42:50.998Z,97507.26
2023-03-11T04:45:20.048Z,97508.53
2023-03-11T04:47:50.894Z,97511.47
2023-03-11T04:50:19.832Z,97512.66
2023-03-11T04:52:49.356Z,97518.23
2023-03-11T04:55:18.360Z,97525.11
2023-03-11T04:57:47.004Z,97527.50
2023-03-11T05:00:16.653Z,97533.26
2023-03-11T05:02:45.293Z,97538.67
2023-03-11T05:05:14.136Z,97542.58
2023-03-11T05:07:42.934Z,97553.35
2023-03-11T05:10:12.517Z,97560.77
2023-03-11T05:12:41.359Z,97569.31
2023-03-11T05:15:10.877Z,97574.02
2023-03-11T05:17:39.483Z,97587.61
2023-03-11T05:20:08.997Z,97593.25
2023-03-11T05:22:38.457Z,97603.73
2023-03-11T05:25:07.512Z,97610.54
2023-03-11T05:27:36.839Z,97619.31
2023-03-11T05:30:06.895Z,97626.78
2023-03-11T05:32:35.810Z,97636.60
2023-03-11T05:35:04.859Z,97644.38
2023-03-11T05:37:33.583Z,97654.20
2023-03-11T05:40:02.204Z,97658.48
2023-03-11T05:42:30.869Z,97668.02
2023-03-11T05:45:01.121Z,97674.48
2023-03-11T05:47:30.342Z,97675.07
2023-03-11T05:49:59.007Z,97684.13
2023-03-11T05:52:27.850Z,97689.48
2023-03-11T05:54:56.905Z,97698.27
2023-03-11T05:57:26.075Z,97703.49
2023-03-11T05:59:55.262Z,97711.19
2023-03-11T06:02:24.367Z,97717.44
2023-03-11T06:04:53.703Z,97725.52
2023-03-11T06:07:22.942Z,97739.08
2023-03-11T06:09:51.737Z,97748.92
2023-03-11T06:12:20.865Z,97756.41
2023-03-11T06:14:49.504Z,97762.52
2023-03-11T06:17:18.339Z,97774.75
2023-03-11T06:19:47.071Z,97779.66
2023-03-11T06:22:15.750Z,97789.55
2023-03-11T06:24:44.553Z,97799.72
2023-03-11T06:27:13.595Z,97806.40
2023-03-11T06:29:42.368Z,97813.73
2023-03-11T06:32:11.199Z,97817.13
2023-03-11T06:34:39.917Z,97824.89
2023-03-11T06:37:09.062Z,97829.15
2023-03-11T06:39:37.657Z,97836.40
2023-03-11T06:42:12.817Z,97847.26
2023-03-11T06:44:41.515Z,97856.30
2023-03-11T06:47:10.658Z,97865.61
2023-03-11T06:49:41.338Z,97872.37
2023-03-11T06:52:10.417Z,97878.89
2023-03-11T06:54:39.847Z,97890.81
2023-03-11T06:57:09.939Z,97901.44
2023-03-11T06:59:39.212Z,97913.92
2023-03-11T07:02:14.020Z,97922.91
2023-03-11T07:04:42.848Z,97939.06
2023-03-11T07:07:11.701Z,97947.87
2023-03-11T07:09:40.819Z,97966.61
2023-03-11T07:12:10.037Z,97973.29
2023-03-11T07:14:39.160Z,97981.28
2023-03-11T07:17:08.507Z,97989.04
2023-03-11T07:19:37.487Z,97994.95
2023-03-11T07:22:06.613Z,98003.18
2023-03-11T07:24:35.696Z,98022.33
2023-03-11T07:27:04.619Z,98030.87
2023-03-11T07:29:33.263Z,98039.30
2023-03-11T07:32:02.556Z,98046.01
2023-03-11T07:34:31.884Z,98053.75
2023-03-11T07:37:00.670Z,98058.38
2023-03-11T07:39:29.560Z,98068.84
2023-03-11T07:41:58.199Z,98076.78
2023-03-11T07:44:27.458Z,98082.20
2023-03-11T07:46:56.000Z,98090.11
2023-03-11T07:49:25.159Z,98100.30
2023-03-11T07:51:54.639Z,98105.70
2023-03-11T07:54:24.120Z,98107.45
2023-03-11T07:56:53.246Z,98117.88
2023-03-11T07:59:22.468Z,98124.44
2023-03-11T08:01:52.024Z,98134.41
2023-03-11T08:04:24.234Z,98142.73
2023-03-11T08:06:53.385Z,98148.87
2023-03-11T08:09:22.053Z,98160.19
2023-03-11T08:11:50.736Z,98166.77
2023-03-11T08:14:19.459Z,98173.32
2023-03-11T08:16:48.261Z,98182.55
2023-03-11T08:19:16.942Z,98190.27
2023-03-11T08:21:46.220Z,98195.95
2023-03-11T08:24:14.990Z,98201.83
2023-03-11T08:26:43.919Z,98213.04
2023-03-11T08:29:12.704Z,98219.72
2023-03-11T08:31:41.681Z,98225.61
2023-03-11T08:34:11.155Z,98241.73
2023-03-11T08:36:40.104Z,98246.73
2023-03-11T08:39:08.868Z,98263.52
2023-03-11T08:41:37.695Z,98272.33
2023-03-11T08:44:06.479Z,98278.69
2023-03-11T08:46:38.965Z,98283.14
2023-03-11T08:49:08.281Z,98291.77
2023-03-11T08:51:37.587Z,98296.84
2023-03-11T08:54:07.048Z,98304.11
2023-03-11T08:56:35.876Z,98312.45
2023-03-11T08:59:05.279Z,98320.55
2023-03-11T09:01:33.879Z,98323.00
2023-03-11T09:04:03.024Z,98330.11
2023-03-11T09:06:32.279Z,98337.16
2023-03-11T09:09:00.959Z,98340.80
2023-03-11T09:11:31.397Z,98350.27
2023-03-11T09:14:00.092Z,98357.65
2023-03-11T09:16:29.158Z,98364.39
2023-03-11T09:19:00.780Z,98374.11
2023-03-11T09:21:29.596Z,98382.04
2023-03-11T09:23:58.718Z,98387.15
2023-03-11T09:26:27.964Z,98397.73
2023-03-11T09:28:56.751Z,98408.70
2023-03-11T09:31:25.880Z,98419.85
2023-03-11T09:33:56.734Z,98421.55
2023-03-11T09:36:25.598Z,98429.45
2023-03-11T09:38:55.062Z,98429.71
2023-03-11T09:41:55.245Z,98440.79
2023-03-11T09:44:46.399Z,98450.70
2023-03-11T09:47:18.385Z,98460.27
2023-03-11T09:50:06.400Z,98466.62
2023-03-11T09:53:14.716Z,98470.83
2023-03-11T09:55:59.382Z,98469.02
2023-03-11T09:58:40.517Z,98478.98
2023-03-11T10:01:34.452Z,98487.73
2023-03-11T10:04:13.162Z,98482.93
2023-03-11T10:06:45.467Z,98496.63
2023-03-11T10:09:43.580Z,98498.74
2023-03-11T10:12:33.742Z,98509.03
2023-03-11T10:15:33.535Z,98511.05
2023-03-11T10:18:08.397Z,98518.62
2023-03-11T10:20:37.078Z,98520.91
2023-03-11T10:23:19.256Z,98530.23
2023-03-11T10:26:06.475Z,98534.91
2023-03-11T10:28:47.714Z,98542.48
2023-03-11T10:31:25.416Z,98548.42
2023-03-11T10:34:23.229Z,98556.48
2023-03-11T10:36:58.438Z,98564.42
2023-03-11T10:39:29.018Z,98566.16
2023-03-11T10:42:06.697Z,98576.38
2023-03-11T10:44:38.837Z,98576.77
2023-03-11T10:47:23.578Z,98585.75
2023-03-11T10:49:53.278Z,98594.84
2023-03-11T10:52:22.117Z,98600.06
2023-03-11T10:55:03.223Z,98610.75
2023-03-11T10:57:39.133Z,98616.47
2023-03-11T11:00:12.898Z,98619.73
2023-03-11T11:02:53.878Z,98624.98
2023-03-11T11:05:34.480Z,98633.77
2023-03-11T11:08:07.363Z,98637.63
2023-03-11T11:10:37.300Z,98637.69
2023-03-11T11:13:08.998Z,98641.55
2023-03-11T11:16:00.566Z,98648.15
2023-03-11T11:18:37.242Z,98651.97
2023-03-11T11:21:14.929Z,98656.75
2023-03-11T11:24:05.562Z,98656.66
2023-03-11T11:26:34.437Z,98664.64
2023-03-11T11:29:09.158Z,98668.30
2023-03-11T11:31:41.105Z,98669.52
2023-03-11T11:34:30.451Z,98672.88
2023-03-11T11:37:07.548Z,98676.05
2023-03-11T11:39:52.201Z,98676.46
2023-03-11T11:42:21.629Z,98682.64
2023-03-11T11:44:58.540Z,98686.19
2023-03-11T11:47:34.402Z,98689.97
2023-03-11T11:50:07.756Z,98692.16
2023-03-11T11:52:45.251Z,98696.94
2023-03-11T11:55:21.820Z,98703.27
2023-03-11T11:57:52.222Z,98710.02
2023-03-11T12:00:26.093Z,98710.91
2023-03-11T12:03:24.289Z,98708.25
2023-03-11T12:05:59.311Z,98705.73
2023-03-11T12:08:47.311Z,98715.58
2023-03-11T12:11:35.179Z,98724.60
2023-03-11T12:14:31.457Z,98734.17
2023-03-11T12:17:04.315Z,98738.58
2023-03-11T12:20:09.123Z,98736.69
2023-03-11T12:23:05.864Z,98735.58
2023-03-11T12:25:56.895Z,98740.25
2023-03-11T12:28:40.127Z,98750.40
2023-03-11T12:31:12.419Z,98753.74
2023-03-11T12:33:44.234Z,98765.42
2023-03-11T12:36:29.286Z,98769.45
2023-03-11T12:38:59.410Z,98776.08
2023-03-11T12:41:34.158Z,98774.83
2023-03-11T12:44:25.359Z,98778.60
2023-03-11T12:46:55.167Z,98786.02
2023-03-11T12:49:36.082Z,98788.96
2023-03-11T12:52:52.696Z,98793.19
2023-03-11T12:55:32.259Z,98805.84
2023-03-11T12:58:33.742Z,98806.73
2023-03-11T13:01:31.548Z,98819.46
2023-03-11T13:04:15.067Z,98823.89
2023-03-11T13:07:14.640Z,98833.00
2023-03-11T13:09:43.462Z,98838.67
2023-03-11T13:12:37.125Z,98847.91
2023-03-11T13:15:19.876Z,98855.66
2023-03-11T13:18:02.751Z,98858.40
2023-03-11T13:20:43.265Z,98866.14
2023-03-11T13:23:12.654Z,98865.83
2023-03-11T13:25:58.848Z,98864.28
2023-03-11T13:28:45.708Z,98873.80
2023-03-11T13:31:33.060Z,98873.81
2023-03-11T13:34:18.606Z,98878.88
2023-03-11T13:37:26.105Z,98879.70
2023-03-11T13:40:17.552Z,98890.40
2023-03-11T13:42:52.426Z,98898.91
2023-03-11T13:45:39.816Z,98904.11
2023-03-11T13:48:19.266Z,98912.06
2023-03-11T13:51:17.091Z,98919.68
2023-03-11T13:53:53.348Z,98924.88
2023-03-11T13:56:33.498Z,98934.70
2023-03-11T13:59:23.339Z,98938.79
2023-03-11T14:02:02.350Z,98943.06
2023-03-11T14:04:38.282Z,98950.85
2023-03-11T14:07:29.191Z,98951.52
2023-03-11T14:10:31.033Z,98959.55
2023-03-11T14:13:46.142Z,98965.16
2023-03-11T14:16:23.715Z,98975.57
2023-03-11T14:19:07.823Z,98980.30
2023-03-11T14:21:37.251Z,98984.73
2023-03-11T14:24:06.789Z,98997.45
2023-03-11T14:26:37.072Z,98998.02
2023-03-11T14:29:13.471Z,99007.02
2023-03-11T14:31:45.459Z,99008.23
2023-03-11T14:34:16.979Z,99015.45
2023-03-11T14:36:51.362Z,99020.52
2023-03-11T14:39:34.684Z,99020.79
2023-03-11T14:42:09.151Z,99028.48
2023-03-11T14:44:44.343Z,99027.16
2023-03-11T14:47:34.817Z,99026.50
2023-03-11T14:50:08.463Z,99029.69
2023-03-11T14:52:53.081Z,99036.41
2023-03-11T14:55:37.381Z,99035.31
2023-03-11T14:58:19.999Z,99042.73
2023-03-11T15:00:57.763Z,99042.86
2023-03-11T15:03:36.390Z,99045.52
2023-03-11T15:06:16.908Z,99050.71
2023-03-11T15:08:56.383Z,99054.69
2023-03-11T15:11:30.460Z,99062.24
2023-03-11T15:14:25.813Z,99065.58
2023-03-11T15:17:08.756Z,99073.05
2023-03-11T15:19:38.810Z,99071.73
2023-03-11T15:22:35.874Z,99077.81
2023-03-11T15:25:20.657Z,99077.05
2023-03-11T15:27:53.340Z,99084.52
2023-03-11T15:30:28.723Z,99090.58
2023-03-11T15:32:59.312Z,99088.91
2023-03-11T15:35:32.194Z,99094.58
2023-03-11T15:38:16.629Z,99099.27
2023-03-11T15:40:54.512Z,99106.36
2023-03-11T15:43:28.172Z,99109.43
2023-03-11T15:46:00.526Z,99111.61
2023-03-11T15:48:32.423Z,99113.27
2023-03-11T15:51:01.924Z,99117.23
2023-03-11T15:53:31.869Z,99117.77
2023-03-11T15:56:11.890Z,99119.21
2023-03-11T15:58:40.974Z,99122.07
2023-03-11T16:01:11.604Z,99131.17
2023-03-11T16:03:40.845Z,99132.66
2023-03-11T16:06:12.379Z,99136.71
2023-03-11T16:08:41.773Z,99138.03
2023-03-11T16:11:15.300Z,99141.59
2023-03-11T16:13:45.212Z,99146.67
2023-03-11T16:16:18.684Z,99145.23
2023-03-11T16:18:49.400Z,99140.02
2023-03-11T16:21:25.177Z,99150.94
2023-03-11T16:23:55.177Z,99151.46
2023-03-11T16:26:24.620Z,99158.45
2023-03-11T16:28:53.481Z,99164.04
2023-03-11T16:31:24.173Z,99170.66
2023-03-11T16:33:53.655Z,99174.88
2023-03-11T16:36:23.137Z,99179.73
2023-03-11T16:38:52.158Z,99183.02
2023-03-11T16:41:22.727Z,99185.15
2023-03-11T16:43:52.980Z,99186.75
2023-03-11T16:46:24.572Z,99189.08
2023-03-11T16:48:54.068Z,99195.64
2023-03-11T16:51:24.221Z,99203.70
2023-03-11T16:53:56.799Z,99208.36
2023-03-11T16:56:26.566Z,99215.59
2023-03-11T16:58:56.359Z,99218.88
2023-03-11T17:01:27.838Z,99223.73
2023-03-11T17:03:57.602Z,99230.74
2023-03-11T17:06:28.579Z,99235.48
2023-03-11T17:08:58.363Z,99239.20
2023-03-11T17:11:30.065Z,99242.23
2023-03-11T17:14:13.881Z,99245.45
2023-03-11T17:16:47.366Z,99250.02
2023-03-11T17:19:18.284Z,99252.73
2023-03-11T17:21:48.063Z,99252.10
2023-03-11T17:24:18.953Z,99256.95
2023-03-11T17:26:49.481Z,99258.05
2023-03-11T17:29:19.745Z,99258.12
2023-03-11T17:31:50.017Z,99257.84
2023-03-11T17:34:23.048Z,99262.70
2023-03-11T17:36:54.633Z,99264.42
2023-03-11T17:39:24.733Z,99266.36
2023-03-11T17:41:56.074Z,99270.02
2023-03-11T17:44:44.612Z,99270.92
2023-03-11T17:47:22.184Z,99279.02
2023-03-11T17:49:57.764Z,99282.48
2023-03-11T17:52:31.569Z,99282.86
2023-03-11T17:55:01.901Z,99288.20
2023-03-11T17:57:44.439Z,99291.98
2023-03-11T18:00:16.500Z,99295.06
2023-03-11T18:02:49.458Z,99299.36
2023-03-11T18:05:20.026Z,99306.90
2023-03-11T18:07:52.494Z,99308.15
2023-03-11T18:10:23.002Z,99315.02
2023-03-11T18:12:53.340Z,99322.17
2023-03-11T18:15:29.037Z,99324.77
2023-03-11T18:17:58.692Z,99328.59
2023-03-11T18:20:29.625Z,99328.60
2023-03-11T18:22:59.854Z,99330.67
2023-03-11T18:25:30.401Z,99336.70
2023-03-11T18:27:59.801Z,99335.70
2023-03-11T18:30:31.560Z,99343.05
2023-03-11T18:33:01.578Z,99345.48
2023-03-11T18:35:31.415Z,99347.02
2023-03-11T18:38:01.202Z,99349.06
2023-03-11T18:40:31.784Z,99356.77
2023-03-11T18:43:02.078Z,99357.45
2023-03-11T18:45:33.993Z,99362.11
2023-03-11T18:48:04.664Z,99364.35
2023-03-11T18:50:37.296Z,99367.62
2023-03-11T18:53:07.376Z,99373.60
2023-03-11T18:55:38.216Z,99372.94
2023-03-11T18:58:10.300Z,99373.63
2023-03-11T19:00:42.017Z,99372.42
2023-03-11T19:03:13.607Z,99376.14
2023-03-11T19:05:50.715Z,99377.35
2023-03-11T19:08:24.348Z,99380.59
2023-03-11T19:10:55.351Z,99385.57
2023-03-11T19:13:37.158Z,99392.95
2023-03-11T19:16:16.353Z,99391.44
2023-03-11T19:18:47.868Z,99393.85
2023-03-11T19:21:25.004Z,99397.95
2023-03-11T19:23:57.883Z,99395.73
2023-03-11T19:26:43.863Z,99399.30
2023-03-11T19:29:16.752Z,99397.27
2023-03-11T19:31:46.345Z,99405.45
2023-03-11T19:34:17.306Z,99406.33
2023-03-11T19:36:50.265Z,99413.01
2023-03-11T19:39:20.947Z,99412.55
2023-03-11T19:41:51.154Z,99416.48
2023-03-11T19:44:21.916Z,99417.38
2023-03-11T19:46:51.823Z,99419.96
2023-03-11T19:49:22.897Z,99423.38
2023-03-11T19:51:54.123Z,99425.61
2023-03-11T19:54:24.921Z,99428.71
2023-03-11T19:56:55.110Z,99434.16
2023-03-11T19:59:24.471Z,99435.84
2023-03-11T20:01:54.934Z,99432.07
2023-03-11T20:04:27.065Z,99432.39
2023-03-11T20:06:57.621Z,99432.54
2023-03-11T20:09:27.983Z,99438.02
2023-03-11T20:11:59.423Z,99438.56
2023-03-11T20:14:29.399Z,99437.08
2023-03-11T20:16:58.778Z,99438.48
2023-03-11T20:19:30.238Z,99439.85
2023-03-11T20:22:00.606Z,99438.84
2023-03-11T20:24:31.198Z,99442.30
2023-03-11T20:27:01.603Z,99444.87
2023-03-11T20:29:31.426Z,99445.42
2023-03-11T20:32:02.346Z,99447.31
2023-03-11T20:34:32.758Z,99446.48
2023-03-11T20:37:03.797Z,99449.93
2023-03-11T20:39:34.279Z,99452.84
2023-03-11T20:42:03.776Z,99453.88
2023-03-11T20:44:38.148Z,99454.92
2023-03-11T20:47:08.250Z,99454.25
2023-03-11T20:49:38.384Z,99451.89
2023-03-11T20:52:09.553Z,99454.11
2023-03-11T20:54:43.975Z,99453.80
2023-03-11T20:57:16.800Z,99454.50
2023-03-11T20:59:47.478Z,99452.80
2023-03-11T21:02:17.612Z,99450.59
2023-03-11T21:04:49.525Z,99451.80
2023-03-11T21:07:19.762Z,99449.08
2023-03-11T21:09:57.152Z,99448.23
2023-03-11T21:12:29.240Z,99448.05
2023-03-11T21:14:59.955Z,99447.75
2023-03-11T21:17:29.405Z,99451.33
2023-03-11T21:19:59.016Z,99458.14
2023-03-11T21:22:31.133Z,99461.05
2023-03-11T21:25:00.807Z,99460.73
2023-03-11T21:27:30.347Z,99462.77
2023-03-11T21:30:00.291Z,99459.88
2023-03-11T21:32:31.972Z,99460.05
2023-03-11T21:35:02.143Z,99458.52
2023-03-11T21:37:32.058Z,99457.81
2023-03-11T21:40:04.987Z,99454.57
2023-03-11T21:42:33.696Z,99448.41
2023-03-11T21:45:03.298Z,99448.05
2023-03-11T21:47:32.225Z,99444.92
2023-03-11T21:50:00.922Z,99445.05
2023-03-11T21:52:30.489Z,99444.98
2023-03-11T21:54:59.411Z,99445.80
2023-03-11T21:57:28.765Z,99447.61
2023-03-11T21:59:57.718Z,99448.41
2023-03-11T22:02:27.085Z,99448.55
2023-03-11T22:04:56.515Z,99447.34
2023-03-11T22:07:25.126Z,99443.60
2023-03-11T22:09:54.102Z,99443.94
2023-03-11T22:12:23.547Z,99439.02
2023-03-11T22:14:52.445Z,99439.73
2023-03-11T22:17:21.163Z,99435.32
2023-03-11T22:19:50.213Z,99435.51
2023-03-11T22:22:19.538Z,99437.23
2023-03-11T22:24:48.179Z,99441.52
2023-03-11T22:27:16.902Z,99438.81
2023-03-11T22:29:46.118Z,99440.23
2023-03-11T22:32:14.793Z,99442.66
2023-03-11T22:34:43.850Z,99443.35
2023-03-11T22:37:13.162Z,99446.61
2023-03-11T22:39:42.349Z,99439.29
2023-03-11T22:42:11.723Z,99440.16
2023-03-11T22:44:40.943Z,99436.75
2023-03-11T22:47:10.151Z,99434.35
2023-03-11T22:49:38.971Z,99433.17
2023-03-11T22:52:07.765Z,99434.70
2023-03-11T22:54:38.003Z,99435.23
2023-03-11T22:57:07.379Z,99432.52
2023-03-11T22:59:36.549Z,99434.19
2023-03-11T23:02:05.390Z,99431.45
2023-03-11T23:04:33.938Z,99430.24
2023-03-11T23:07:03.245Z,99429.88
2023-03-11T23:09:31.843Z,99426.46
2023-03-11T23:12:03.986Z,99422.34
2023-03-11T23:14:44.517Z,99424.41
2023-03-11T23:17:14.444Z,99421.35
2023-03-11T23:19:43.124Z,99419.84
2023-03-11T23:22:11.870Z,99418.36
2023-03-11T23:24:40.661Z,99414.15
2023-03-11T23:27:09.413Z,99416.36
2023-03-11T23:29:39.217Z,99409.60
2023-03-11T23:32:08.488Z,99405.71
2023-03-11T23:34:38.324Z,99404.20
2023-03-11T23:37:06.973Z,99403.36
2023-03-11T23:39:35.552Z,99404.23
2023-03-11T23:42:14.923Z,99403.05
2023-03-11T23:44:51.874Z,99405.11
2023-03-11T23:47:20.899Z,99400.17
2023-03-11T23:49:49.550Z,99405.64
2023-03-11T23:52:18.134Z,99405.14
2023-03-11T23:54:46.876Z,99403.95
2023-03-11T23:57:16.084Z,99402.06
2023-03-11T23:59:45.623Z,99404.99
