createdAt,value
2019-03-12T00:02:08.701Z,75.24
2019-03-12T00:04:40.434Z,74.43
2019-03-12T00:07:12.256Z,74.15
2019-03-12T00:09:43.118Z,73.69
2019-03-12T00:12:13.872Z,72.68
2019-03-12T00:14:44.948Z,72.68
2019-03-12T00:17:15.998Z,72.89
2019-03-12T00:19:46.915Z,72.69
2019-03-12T00:22:18.217Z,72.98
2019-03-12T00:24:48.879Z,73.01
2019-03-12T00:27:19.830Z,73.98
2019-03-12T00:29:50.571Z,74.17
2019-03-12T00:32:22.070Z,74.17
2019-03-12T00:34:52.642Z,74.57
2019-03-12T00:37:23.422Z,74.71
2019-03-12T00:39:54.108Z,75.49
2019-03-12T00:42:24.851Z,75.47
2019-03-12T00:44:55.818Z,75.62
2019-03-12T00:47:26.767Z,75.74
2019-03-12T00:49:57.449Z,75.63
2019-03-12T00:52:28.243Z,75.80
2019-03-12T00:54:58.844Z,75.88
2019-03-12T00:57:29.833Z,75.73
2019-03-12T01:00:00.722Z,75.76
2019-03-12T01:02:31.533Z,75.79
2019-03-12T01:05:03.563Z,75.76
2019-03-12T01:07:34.607Z,75.61
2019-03-12T01:10:05.630Z,75.92
2019-03-12T01:12:37.977Z,75.92
2019-03-12T01:15:09.099Z,75.61
2019-03-12T01:17:39.795Z,75.71
2019-03-12T01:20:11.854Z,75.84
2019-03-12T01:22:42.781Z,75.19
2019-03-12T01:25:13.771Z,75.30
2019-03-12T01:27:44.940Z,75.40
2019-03-12T01:30:16.694Z,75.26
2019-03-12T01:32:47.497Z,75.50
2019-03-12T01:35:19.577Z,75.65
2019-03-12T01:37:51.911Z,75.80
2019-03-12T01:40:23.736Z,76.27
2019-03-12T01:42:54.495Z,76.69
2019-03-12T01:45:25.996Z,77.33
2019-03-12T01:47:56.713Z,78.36
2019-03-12T01:50:27.295Z,79.46
2019-03-12T01:52:58.104Z,80.62
2019-03-12T01:55:28.922Z,81.16
2019-03-12T01:57:59.394Z,81.71
2019-03-12T02:00:30.644Z,82.04
2019-03-12T02:03:01.500Z,82.42
2019-03-12T02:05:32.178Z,82.68
2019-03-12T02:08:02.874Z,83.39
2019-03-12T02:10:33.736Z,83.60
2019-03-12T02:13:05.193Z,83.90
2019-03-12T02:15:35.645Z,84.15
2019-03-12T02:18:06.437Z,84.42
2019-03-12T02:20:37.498Z,84.86
2019-03-12T02:23:08.364Z,84.95
2019-03-12T02:25:39.194Z,85.53
2019-03-12T02:28:09.885Z,85.66
2019-03-12T02:30:40.889Z,85.93
2019-03-12T02:33:11.629Z,86.03
2019-03-12T02:35:42.321Z,86.21
2019-03-12T02:38:13.102Z,86.17
2019-03-12T02:40:43.839Z,86.24
2019-03-12T02:43:14.549Z,86.41
2019-03-12T02:45:45.298Z,86.42
2019-03-12T02:48:16.026Z,86.61
2019-03-12T02:50:46.772Z,86.47
2019-03-12T02:53:17.629Z,86.63
2019-03-12T02:55:48.763Z,86.87
2019-03-12T02:58:19.539Z,86.86
2019-03-12T03:00:50.257Z,86.91
2019-03-12T03:03:21.079Z,87.03
2019-03-12T03:06:18.077Z,86.82
2019-03-12T03:08:49.072Z,86.67
2019-03-12T03:11:20.700Z,86.13
2019-03-12T03:13:53.380Z,86.13
2019-03-12T03:16:24.597Z,86.23
2019-03-12T03:19:15.795Z,86.07
2019-03-12T03:21:47.010Z,85.85
2019-03-12T03:24:17.885Z,85.90
2019-03-12T03:26:48.915Z,86.01
2019-03-12T03:29:19.739Z,85.85
2019-03-12T03:31:51.345Z,85.69
2019-03-12T03:34:27.643Z,84.55
2019-03-12T03:36:55.193Z,84.67
2019-03-12T03:39:26.074Z,84.58
2019-03-12T03:41:57.393Z,85.02
2019-03-12T03:44:28.311Z,84.68
2019-03-12T03:46:59.034Z,84.30
2019-03-12T03:49:30.770Z,84.34
2019-03-12T03:52:01.544Z,84.58
2019-03-12T03:54:32.462Z,84.30
2019-03-12T03:57:04.778Z,84.16
2019-03-12T03:59:35.658Z,84.33
2019-03-12T04:02:06.402Z,84.66
2019-03-12T04:04:38.192Z,84.71
2019-03-12T04:07:09.281Z,84.97
2019-03-12T04:09:41.574Z,85.25
2019-03-12T04:12:12.545Z,84.88
2019-03-12T04:14:43.605Z,84.76
2019-03-12T04:17:14.241Z,84.80
2019-03-12T04:19:45.218Z,84.75
2019-03-12T04:22:15.937Z,85.56
2019-03-12T04:24:48.072Z,85.01
2019-03-12T04:27:18.932Z,85.26
2019-03-12T04:29:50.047Z,85.40
2019-03-12T04:32:21.117Z,85.35
2019-03-12T04:34:51.905Z,85.13
2019-03-12T04:37:22.809Z,85.19
2019-03-12T04:39:53.823Z,84.60
2019-03-12T04:42:24.884Z,84.88
2019-03-12T04:44:55.945Z,85.10
2019-03-12T04:47:27.086Z,85.01
2019-03-12T04:49:57.712Z,85.10
2019-03-12T04:52:28.634Z,84.74
2019-03-12T04:54:59.464Z,84.80
2019-03-12T04:57:31.331Z,84.89
2019-03-12T05:00:02.080Z,84.95
2019-03-12T05:02:32.814Z,84.97
2019-03-12T05:05:03.883Z,85.13
2019-03-12T05:07:35.007Z,84.54
2019-03-12T05:10:06.542Z,84.32
2019-03-12T05:12:37.298Z,84.70
2019-03-12T05:15:10.209Z,84.43
2019-03-12T05:17:42.673Z,84.49
2019-03-12T05:20:14.370Z,84.79
2019-03-12T05:22:45.067Z,84.50
2019-03-12T05:25:15.975Z,83.95
2019-03-12T05:27:48.224Z,84.18
2019-03-12T05:30:19.501Z,84.02
2019-03-12T05:32:50.380Z,84.28
2019-03-12T05:35:21.655Z,83.94
2019-03-12T05:37:52.528Z,84.06
2019-03-12T05:40:23.588Z,83.66
2019-03-12T05:42:54.570Z,83.52
2019-03-12T05:45:25.370Z,83.00
2019-03-12T05:47:56.267Z,82.94
2019-03-12T05:50:27.106Z,82.93
2019-03-12T05:53:13.123Z,82.67
2019-03-12T05:55:44.098Z,82.67
2019-03-12T05:58:14.679Z,83.08
2019-03-12T06:00:45.390Z,82.57
2019-03-12T06:03:17.716Z,83.19
2019-03-12T06:05:48.454Z,83.46
2019-03-12T06:08:19.613Z,84.07
2019-03-12T06:10:51.776Z,84.35
2019-03-12T06:13:23.801Z,84.38
2019-03-12T06:15:54.825Z,83.90
2019-03-12T06:18:26.120Z,84.41
2019-03-12T06:20:57.206Z,84.15
2019-03-12T06:23:28.279Z,84.05
2019-03-12T06:26:00.425Z,83.87
2019-03-12T06:28:31.403Z,83.85
2019-03-12T06:31:19.786Z,84.00
2019-03-12T06:33:56.292Z,84.07
2019-03-12T06:36:44.819Z,84.04
2019-03-12T06:39:43.061Z,83.98
2019-03-12T06:42:33.608Z,84.13
2019-03-12T06:45:23.142Z,84.30
2019-03-12T06:48:08.765Z,84.54
2019-03-12T06:51:04.108Z,85.03
2019-03-12T06:53:50.062Z,84.78
2019-03-12T06:56:42.781Z,84.79
2019-03-12T06:59:32.937Z,85.00
2019-03-12T07:02:13.296Z,84.95
2019-03-12T07:05:02.784Z,84.81
2019-03-12T07:07:51.136Z,84.71
2019-03-12T07:10:45.263Z,84.62
2019-03-12T07:13:40.119Z,84.76
2019-03-12T07:16:19.687Z,84.31
2019-03-12T07:19:10.367Z,84.68
2019-03-12T07:22:11.770Z,84.74
2019-03-12T07:25:01.570Z,84.19
2019-03-12T07:27:53.490Z,84.60
2019-03-12T07:30:45.671Z,84.60
2019-03-12T07:33:45.799Z,85.02
2019-03-12T07:36:36.590Z,84.65
2019-03-12T07:39:27.163Z,84.99
2019-03-12T07:42:18.666Z,84.93
2019-03-12T07:45:10.991Z,84.96
2019-03-12T07:48:17.314Z,84.83
2019-03-12T07:51:13.349Z,85.01
2019-03-12T07:53:59.532Z,84.67
2019-03-12T07:56:44.027Z,84.65
2019-03-12T07:59:35.711Z,84.71
2019-03-12T08:02:22.893Z,83.92
2019-03-12T08:05:08.057Z,84.28
2019-03-12T08:08:00.412Z,84.60
2019-03-12T08:14:46.315Z,84.72
2019-03-12T08:17:48.415Z,84.19
2019-03-12T08:20:36.736Z,84.44
2019-03-12T08:23:16.399Z,84.77
2019-03-12T08:25:53.745Z,84.33
2019-03-12T08:28:37.316Z,84.42
2019-03-12T08:31:27.844Z,84.50
2019-03-12T08:34:17.081Z,84.56
2019-03-12T08:37:08.546Z,84.70
2019-03-12T08:40:03.921Z,84.21
2019-03-12T08:42:54.043Z,84.62
2019-03-12T08:45:45.350Z,84.39
2019-03-12T08:48:48.971Z,84.66
2019-03-12T08:51:36.484Z,84.12
2019-03-12T08:54:31.988Z,84.11
2019-03-12T08:57:21.225Z,83.92
2019-03-12T09:00:30.943Z,83.88
2019-03-12T09:03:43.047Z,83.89
2019-03-12T09:06:25.707Z,83.60
2019-03-12T09:09:21.847Z,83.48
2019-03-12T09:12:29.730Z,83.91
2019-03-12T09:15:17.810Z,83.89
2019-03-12T09:18:13.821Z,83.54
2019-03-12T09:21:07.500Z,83.30
2019-03-12T09:23:50.220Z,83.31
2019-03-12T09:26:42.767Z,82.96
2019-03-12T09:29:38.686Z,82.71
2019-03-12T09:32:28.374Z,82.59
2019-03-12T09:35:26.995Z,82.17
2019-03-12T09:38:35.309Z,82.26
2019-03-12T09:41:14.008Z,82.29
2019-03-12T09:44:06.642Z,83.00
2019-03-12T09:47:01.948Z,82.40
2019-03-12T09:49:45.155Z,81.31
2019-03-12T09:52:36.743Z,81.39
2019-03-12T09:55:27.155Z,80.97
2019-03-12T09:58:16.723Z,80.52
2019-03-12T10:01:00.275Z,80.57
2019-03-12T10:03:49.160Z,80.00
2019-03-12T10:06:36.508Z,80.60
2019-03-12T10:09:22.686Z,80.08
2019-03-12T10:12:09.352Z,80.19
2019-03-12T10:14:59.085Z,80.59
2019-03-12T10:17:50.312Z,80.05
2019-03-12T10:20:38.449Z,79.66
2019-03-12T10:23:27.103Z,79.60
2019-03-12T10:26:29.066Z,79.38
2019-03-12T10:29:25.510Z,79.81
2019-03-12T10:32:30.461Z,79.96
2019-03-12T10:35:11.447Z,79.16
2019-03-12T10:38:08.775Z,79.93
2019-03-12T10:40:56.947Z,79.64
2019-03-12T10:43:42.038Z,80.13
2019-03-12T10:46:27.983Z,79.71
2019-03-12T10:48:58.561Z,79.46
2019-03-12T10:51:29.199Z,79.74
2019-03-12T10:54:00.092Z,79.63
2019-03-12T10:56:31.344Z,78.78
2019-03-12T10:59:02.352Z,78.82
2019-03-12T11:01:33.309Z,79.48
2019-03-12T11:04:04.625Z,79.92
2019-03-12T11:06:35.730Z,80.16
2019-03-12T11:09:07.989Z,79.81
2019-03-12T11:11:38.766Z,79.90
2019-03-12T11:14:09.109Z,79.96
2019-03-12T11:16:43.741Z,80.55
2019-03-12T11:19:15.097Z,80.32
2019-03-12T11:21:47.061Z,80.04
2019-03-12T11:24:18.158Z,79.99
2019-03-12T11:26:49.170Z,79.84
2019-03-12T11:29:19.905Z,79.33
2019-03-12T11:31:51.362Z,79.37
2019-03-12T11:34:22.243Z,78.43
2019-03-12T11:36:55.193Z,78.19
2019-03-12T11:39:26.319Z,78.16
2019-03-12T11:41:58.353Z,77.60
2019-03-12T11:44:29.596Z,77.81
2019-03-12T11:47:00.683Z,77.63
2019-03-12T11:49:31.429Z,77.98
2019-03-12T11:52:02.118Z,77.89
2019-03-12T11:54:32.795Z,77.42
2019-03-12T11:57:04.974Z,77.83
2019-03-12T11:59:35.793Z,77.82
2019-03-12T12:02:06.518Z,77.57
2019-03-12T12:04:37.194Z,77.74
2019-03-12T12:07:07.695Z,77.45
2019-03-12T12:09:40.127Z,77.85
2019-03-12T12:12:10.828Z,77.93
2019-03-12T12:14:41.342Z,76.68
2019-03-12T12:17:12.506Z,76.73
2019-03-12T12:19:43.538Z,76.57
2019-03-12T12:22:14.235Z,75.37
2019-03-12T12:24:45.533Z,75.32
2019-03-12T12:27:16.167Z,74.91
2019-03-12T12:29:47.311Z,74.98
2019-03-12T12:32:18.033Z,74.42
2019-03-12T12:34:49.933Z,74.54
2019-03-12T12:37:20.479Z,74.85
2019-03-12T12:39:51.342Z,74.27
2019-03-12T12:42:24.668Z,73.96
2019-03-12T12:44:57.101Z,72.95
2019-03-12T12:47:28.068Z,72.10
2019-03-12T12:49:58.888Z,71.95
2019-03-12T12:52:29.621Z,71.92
2019-03-12T12:55:00.447Z,71.88
2019-03-12T12:57:31.016Z,72.25
2019-03-12T13:00:01.684Z,72.94
2019-03-12T13:02:33.057Z,72.05
2019-03-12T13:05:04.040Z,71.06
2019-03-12T13:07:34.674Z,71.16
2019-03-12T13:10:06.699Z,71.80
2019-03-12T13:12:38.008Z,72.25
2019-03-12T13:15:11.692Z,71.74
2019-03-12T13:17:43.140Z,72.13
2019-03-12T13:20:14.071Z,71.49
2019-03-12T13:22:44.930Z,71.37
2019-03-12T13:25:15.466Z,71.94
2019-03-12T13:27:46.335Z,71.69
2019-03-12T13:30:19.769Z,70.93
2019-03-12T13:32:50.450Z,70.76
2019-03-12T13:35:21.955Z,71.10
2019-03-12T13:37:52.960Z,70.97
2019-03-12T13:40:24.454Z,70.58
2019-03-12T13:42:56.163Z,70.25
2019-03-12T13:45:27.085Z,70.74
2019-03-12T13:47:58.394Z,70.09
2019-03-12T13:50:29.310Z,70.39
2019-03-12T13:53:00.489Z,70.68
2019-03-12T13:55:33.267Z,70.51
2019-03-12T13:58:04.151Z,70.54
2019-03-12T14:00:34.709Z,70.54
2019-03-12T14:03:07.186Z,70.04
2019-03-12T14:05:39.526Z,70.02
2019-03-12T14:08:10.230Z,70.58
2019-03-12T14:10:41.203Z,70.90
2019-03-12T14:13:12.079Z,70.20
2019-03-12T14:15:42.799Z,68.88
2019-03-12T14:18:13.559Z,69.11
2019-03-12T14:20:50.043Z,69.39
2019-03-12T14:23:29.881Z,69.64
2019-03-12T14:26:01.729Z,68.74
2019-03-12T14:28:32.813Z,69.14
2019-03-12T14:31:04.162Z,69.93
2019-03-12T14:33:34.962Z,69.84
2019-03-12T14:36:05.979Z,69.56
2019-03-12T14:38:38.128Z,69.72
2019-03-12T14:41:09.520Z,69.62
2019-03-12T14:43:40.093Z,69.71
2019-03-12T14:46:10.944Z,69.51
2019-03-12T14:48:55.602Z,69.34
2019-03-12T14:52:06.598Z,69.69
2019-03-12T14:54:37.247Z,69.46
2019-03-12T14:57:07.891Z,69.93
2019-03-12T14:59:38.556Z,69.38
2019-03-12T15:02:09.196Z,69.95
2019-03-12T15:04:40.942Z,70.17
2019-03-12T15:07:11.734Z,70.29
2019-03-12T15:09:42.277Z,70.43
2019-03-12T15:12:12.943Z,70.40
2019-03-12T15:14:43.722Z,69.90
2019-03-12T15:17:14.604Z,69.79
2019-03-12T15:19:45.443Z,70.00
2019-03-12T15:22:16.207Z,70.10
2019-03-12T15:24:46.844Z,70.65
2019-03-12T15:27:17.706Z,70.23
2019-03-12T15:29:48.529Z,70.76
2019-03-12T15:32:19.520Z,70.72
2019-03-12T15:34:50.345Z,70.78
2019-03-12T15:37:21.263Z,70.50
2019-03-12T15:39:51.834Z,70.28
2019-03-12T15:42:25.427Z,70.31
2019-03-12T15:44:55.980Z,70.46
2019-03-12T15:47:26.591Z,70.42
2019-03-12T15:49:57.210Z,70.40
2019-03-12T15:52:27.976Z,70.56
2019-03-12T15:54:58.631Z,70.77
2019-03-12T15:57:29.354Z,70.35
2019-03-12T15:59:59.971Z,69.89
2019-03-12T16:02:30.790Z,69.74
2019-03-12T16:05:01.619Z,70.11
2019-03-12T16:07:33.768Z,70.18
2019-03-12T16:10:04.957Z,70.08
2019-03-12T16:12:35.464Z,69.76
2019-03-12T16:15:06.453Z,69.36
2019-03-12T16:17:37.082Z,69.01
2019-03-12T16:20:10.555Z,69.67
2019-03-12T16:22:42.382Z,69.12
2019-03-12T16:25:13.304Z,69.18
2019-03-12T16:27:44.385Z,69.67
2019-03-12T16:30:15.366Z,70.29
2019-03-12T16:32:48.424Z,70.18
2019-03-12T16:35:19.259Z,70.50
2019-03-12T16:37:53.066Z,70.86
2019-03-12T16:40:24.200Z,70.97
2019-03-12T16:42:54.893Z,71.30
2019-03-12T16:45:26.679Z,71.40
2019-03-12T16:47:58.568Z,71.53
2019-03-12T16:50:30.629Z,71.28
2019-03-12T16:53:01.707Z,71.39
2019-03-12T16:55:32.328Z,71.63
2019-03-12T16:58:03.200Z,71.79
2019-03-12T17:00:34.022Z,71.68
2019-03-12T17:03:05.847Z,71.76
2019-03-12T17:05:36.796Z,71.77
2019-03-12T17:08:08.025Z,71.73
2019-03-12T17:10:38.867Z,71.60
2019-03-12T17:13:09.573Z,71.52
2019-03-12T17:15:40.161Z,71.47
2019-03-12T17:18:10.787Z,71.86
2019-03-12T17:20:42.817Z,72.27
2019-03-12T17:23:13.517Z,71.98
2019-03-12T17:25:44.360Z,71.10
2019-03-12T17:28:14.765Z,70.88
2019-03-12T17:30:45.312Z,71.02
2019-03-12T17:33:16.177Z,70.51
2019-03-12T17:35:47.365Z,68.68
2019-03-12T17:38:19.776Z,69.50
2019-03-12T17:40:50.810Z,69.51
2019-03-12T17:43:22.577Z,70.00
2019-03-12T17:45:53.476Z,70.44
2019-03-12T17:48:24.319Z,70.59
2019-03-12T17:54:24.249Z,71.13
2019-03-12T17:56:54.815Z,71.56
2019-03-12T17:59:27.531Z,71.72
2019-03-12T18:01:59.736Z,71.91
2019-03-12T18:04:30.495Z,72.23
2019-03-12T18:07:01.108Z,72.24
2019-03-12T18:09:33.561Z,72.37
2019-03-12T18:12:04.248Z,72.30
2019-03-12T18:14:34.994Z,72.11
2019-03-12T18:17:05.906Z,72.10
2019-03-12T18:19:36.823Z,72.22
2019-03-12T18:22:07.934Z,72.38
2019-03-12T18:24:38.876Z,72.07
2019-03-12T18:27:09.425Z,72.24
2019-03-12T18:29:40.030Z,72.10
2019-03-12T18:32:11.343Z,71.87
2019-03-12T18:34:42.407Z,71.77
2019-03-12T18:37:13.462Z,71.94
2019-03-12T18:39:44.110Z,72.01
2019-03-12T18:42:14.914Z,72.30
2019-03-12T18:44:45.566Z,71.96
2019-03-12T18:47:19.021Z,72.13
2019-03-12T18:49:49.430Z,72.46
2019-03-12T18:52:20.138Z,72.54
2019-03-12T18:54:52.235Z,72.89
2019-03-12T18:57:23.056Z,73.03
2019-03-12T18:59:53.801Z,73.35
2019-03-12T19:02:24.395Z,73.41
2019-03-12T19:04:55.072Z,73.47
2019-03-12T19:07:25.870Z,73.12
2019-03-12T19:09:57.847Z,72.89
2019-03-12T19:12:29.264Z,73.19
2019-03-12T19:15:00.491Z,73.40
2019-03-12T19:17:31.366Z,73.76
2019-03-12T19:20:02.591Z,73.69
2019-03-12T19:22:33.232Z,73.83
2019-03-12T19:25:03.895Z,73.98
2019-03-12T19:27:34.488Z,74.16
2019-03-12T19:30:05.389Z,73.87
2019-03-12T19:32:45.431Z,74.25
2019-03-12T19:35:16.478Z,74.35
2019-03-12T19:37:47.467Z,74.41
2019-03-12T19:40:20.848Z,74.57
2019-03-12T19:42:51.963Z,74.86
2019-03-12T19:45:22.786Z,74.56
2019-03-12T19:47:53.657Z,74.72
2019-03-12T19:50:24.966Z,74.34
2019-03-12T19:52:56.101Z,74.31
2019-03-12T19:55:30.423Z,74.20
2019-03-12T19:58:01.234Z,74.52
2019-03-12T20:00:32.572Z,74.53
2019-03-12T20:03:11.815Z,75.17
2019-03-12T20:05:35.391Z,75.38
2019-03-12T20:08:06.058Z,75.80
2019-03-12T20:11:18.298Z,75.99
2019-03-12T20:14:23.964Z,75.96
2019-03-12T20:17:39.508Z,74.88
2019-03-12T20:20:51.356Z,74.43
2019-03-12T20:24:01.617Z,74.06
2019-03-12T20:27:11.785Z,74.25
2019-03-12T20:30:10.354Z,74.49
2019-03-12T20:33:30.002Z,74.75
2019-03-12T20:36:35.706Z,74.84
2019-03-12T20:39:58.757Z,75.53
2019-03-12T20:43:28.800Z,75.64
2019-03-12T20:47:02.873Z,76.00
2019-03-12T20:50:16.995Z,75.82
2019-03-12T20:53:22.496Z,75.72
2019-03-12T20:56:42.642Z,75.06
2019-03-12T20:59:48.019Z,75.34
2019-03-12T21:02:55.026Z,75.69
2019-03-12T21:06:01.535Z,75.63
2019-03-12T21:09:11.766Z,74.99
2019-03-12T21:12:18.637Z,74.69
2019-03-12T21:15:15.917Z,74.66
2019-03-12T21:18:26.154Z,74.86
2019-03-12T21:21:32.722Z,74.95
2019-03-12T21:24:43.720Z,74.91
2019-03-12T21:27:46.975Z,74.95
2019-03-12T21:30:15.091Z,74.84
2019-03-12T21:32:45.610Z,74.95
2019-03-12T21:35:15.946Z,74.68
2019-03-12T21:37:46.850Z,74.80
2019-03-12T21:40:17.578Z,75.03
2019-03-12T21:42:48.221Z,75.21
2019-03-12T21:45:18.948Z,75.53
2019-03-12T21:47:49.554Z,75.47
2019-03-12T21:50:19.920Z,75.42
2019-03-12T21:52:50.793Z,75.39
2019-03-12T21:55:21.193Z,74.92
2019-03-12T21:57:53.044Z,74.75
2019-03-12T22:00:23.752Z,74.93
2019-03-12T22:02:54.310Z,74.88
2019-03-12T22:05:25.294Z,74.72
2019-03-12T22:07:55.912Z,74.58
2019-03-12T22:10:27.015Z,74.19
2019-03-12T22:12:57.941Z,73.70
2019-03-12T22:15:29.923Z,73.84
2019-03-12T22:18:02.661Z,73.85
2019-03-12T22:20:33.557Z,73.28
2019-03-12T22:23:09.579Z,73.21
2019-03-12T22:25:40.960Z,72.29
2019-03-12T22:28:12.861Z,72.08
2019-03-12T22:30:43.891Z,70.94
2019-03-12T22:33:15.066Z,70.37
2019-03-12T22:35:45.946Z,69.35
2019-03-12T22:38:16.772Z,69.06
2019-03-12T22:40:48.465Z,69.00
2019-03-12T22:43:19.253Z,68.55
2019-03-12T22:45:50.138Z,67.95
2019-03-12T22:48:21.523Z,67.44
2019-03-12T22:50:52.399Z,66.86
2019-03-12T22:53:23.088Z,66.73
2019-03-12T22:55:53.688Z,66.28
2019-03-12T22:58:24.526Z,65.49
2019-03-12T23:00:56.367Z,65.76
2019-03-12T23:03:27.203Z,65.96
2019-03-12T23:05:58.007Z,66.21
2019-03-12T23:08:28.965Z,66.63
2019-03-12T23:10:59.635Z,66.73
2019-03-12T23:13:30.153Z,66.95
2019-03-12T23:16:00.963Z,66.90
2019-03-12T23:18:31.901Z,66.98
2019-03-12T23:21:02.563Z,67.26
2019-03-12T23:23:33.234Z,67.70
2019-03-12T23:26:04.490Z,67.98
2019-03-12T23:28:35.209Z,67.77
2019-03-12T23:31:06.267Z,68.02
2019-03-12T23:33:37.059Z,68.19
2019-03-12T23:36:07.947Z,68.18
2019-03-12T23:38:39.630Z,68.51
2019-03-12T23:41:10.215Z,68.90
2019-03-12T23:43:41.291Z,69.23
2019-03-12T23:46:14.808Z,69.25
2019-03-12T23:48:46.442Z,69.43
2019-03-12T23:51:17.374Z,69.73
2019-03-12T23:53:48.243Z,70.10
2019-03-12T23:56:19.169Z,70.65
2019-03-12T23:58:51.535Z,71.08
