createdAt,value
2019-02-02T00:01:39.106Z,48.10
2019-02-02T00:04:10.197Z,48.20
2019-02-02T00:06:40.313Z,48.20
2019-02-02T00:09:10.502Z,48.20
2019-02-02T00:11:40.629Z,48.30
2019-02-02T00:14:10.746Z,48.20
2019-02-02T00:16:40.763Z,48.30
2019-02-02T00:19:10.796Z,48.40
2019-02-02T00:21:41.013Z,48.40
2019-02-02T00:24:11.125Z,48.40
2019-02-02T00:26:41.239Z,48.60
2019-02-02T00:29:12.570Z,48.60
2019-02-02T00:31:43.969Z,48.60
2019-02-02T00:34:14.465Z,48.60
2019-02-02T00:36:44.814Z,48.60
2019-02-02T00:39:15.306Z,48.60
2019-02-02T00:41:45.561Z,48.60
2019-02-02T00:44:17.622Z,48.50
2019-02-02T00:46:47.884Z,48.60
2019-02-02T00:49:17.869Z,48.60
2019-02-02T00:51:47.986Z,48.60
2019-02-02T00:54:18.467Z,48.60
2019-02-02T00:56:50.686Z,48.60
2019-02-02T00:59:21.304Z,48.60
2019-02-02T01:01:51.565Z,48.60
2019-02-02T01:04:33.355Z,48.60
2019-02-02T01:07:05.730Z,48.60
2019-02-02T01:09:36.567Z,48.60
2019-02-02T01:12:06.833Z,48.70
2019-02-02T01:14:36.976Z,48.60
2019-02-02T01:17:07.023Z,48.60
2019-02-02T01:19:37.343Z,48.70
2019-02-02T01:22:07.749Z,48.70
2019-02-02T01:24:38.112Z,48.80
2019-02-02T01:27:08.524Z,48.70
2019-02-02T01:29:38.655Z,48.90
2019-02-02T01:32:09.027Z,48.90
2019-02-02T01:34:39.160Z,48.90
2019-02-02T01:37:09.147Z,48.90
2019-02-02T01:39:39.226Z,48.80
2019-02-02T01:42:09.247Z,49.00
2019-02-02T01:44:39.297Z,49.00
2019-02-02T01:47:09.189Z,49.00
2019-02-02T01:49:39.288Z,49.10
2019-02-02T01:52:09.197Z,49.20
2019-02-02T01:54:39.259Z,49.10
2019-02-02T01:57:09.210Z,49.10
2019-02-02T01:59:39.251Z,49.50
2019-02-02T02:02:09.343Z,49.60
2019-02-02T02:04:39.786Z,49.50
2019-02-02T02:07:11.217Z,49.50
2019-02-02T02:09:41.215Z,49.50
2019-02-02T02:12:11.089Z,50.00
2019-02-02T02:14:41.079Z,50.10
2019-02-02T02:17:10.842Z,50.20
2019-02-02T02:19:41.065Z,50.10
2019-02-02T02:22:11.282Z,50.00
2019-02-02T02:24:42.695Z,50.20
2019-02-02T02:27:12.609Z,50.20
2019-02-02T02:29:42.790Z,50.30
2019-02-02T02:32:13.437Z,50.30
2019-02-02T02:34:43.719Z,50.30
2019-02-02T02:37:14.003Z,50.20
2019-02-02T02:39:45.282Z,50.20
2019-02-02T02:42:15.709Z,50.20
2019-02-02T02:44:45.734Z,50.20
2019-02-02T02:47:16.072Z,50.10
2019-02-02T02:49:46.798Z,50.20
2019-02-02T02:52:16.720Z,50.10
2019-02-02T02:54:46.788Z,50.00
2019-02-02T02:57:17.445Z,50.10
2019-02-02T02:59:47.691Z,50.60
2019-02-02T03:02:17.727Z,50.20
2019-02-02T03:04:47.798Z,49.90
2019-02-02T03:07:19.554Z,50.00
2019-02-02T03:09:49.929Z,49.90
2019-02-02T03:12:20.055Z,49.80
2019-02-02T03:14:50.302Z,49.80
2019-02-02T03:17:20.343Z,49.70
2019-02-02T03:19:50.432Z,49.60
2019-02-02T03:22:20.220Z,49.70
2019-02-02T03:24:50.021Z,49.60
2019-02-02T03:27:19.970Z,49.70
2019-02-02T03:29:52.423Z,49.70
2019-02-02T03:32:22.438Z,49.70
2019-02-02T03:34:52.447Z,49.70
2019-02-02T03:37:22.609Z,49.60
2019-02-02T03:39:52.535Z,49.50
2019-02-02T03:42:22.596Z,49.50
2019-02-02T03:44:53.250Z,49.60
2019-02-02T03:47:23.439Z,49.60
2019-02-02T03:49:53.989Z,49.60
2019-02-02T03:52:24.104Z,49.70
2019-02-02T03:54:54.336Z,49.60
2019-02-02T03:57:24.395Z,49.50
2019-02-02T03:59:54.998Z,49.50
2019-02-02T04:02:25.218Z,49.50
2019-02-02T04:04:55.289Z,49.50
2019-02-02T04:07:25.463Z,49.50
2019-02-02T04:09:55.443Z,49.40
2019-02-02T04:12:25.594Z,49.20
2019-02-02T04:14:55.697Z,49.20
2019-02-02T04:17:26.024Z,49.40
2019-02-02T04:19:56.067Z,49.40
2019-02-02T04:22:26.155Z,49.50
2019-02-02T04:24:56.067Z,49.60
2019-02-02T04:27:26.192Z,49.70
2019-02-02T04:29:56.073Z,49.70
2019-02-02T04:32:26.137Z,49.80
2019-02-02T04:34:56.210Z,49.80
2019-02-02T04:37:26.169Z,49.80
2019-02-02T04:39:56.243Z,49.90
2019-02-02T04:42:26.317Z,49.90
2019-02-02T04:44:56.611Z,50.40
2019-02-02T04:47:26.931Z,49.80
2019-02-02T04:49:56.967Z,49.80
2019-02-02T04:52:27.048Z,49.80
2019-02-02T04:54:57.000Z,49.90
2019-02-02T04:57:27.062Z,49.90
2019-02-02T04:59:57.183Z,50.00
2019-02-02T05:02:30.260Z,50.00
2019-02-02T05:04:59.022Z,49.90
2019-02-02T05:07:28.978Z,49.80
2019-02-02T05:09:59.516Z,49.70
2019-02-02T05:12:31.465Z,49.70
2019-02-02T05:15:02.282Z,49.70
2019-02-02T05:17:32.231Z,49.60
2019-02-02T05:20:02.158Z,49.60
2019-02-02T05:22:32.240Z,49.60
2019-02-02T05:25:02.334Z,49.60
2019-02-02T05:27:32.358Z,49.60
2019-02-02T05:30:15.628Z,49.70
2019-02-02T05:32:45.529Z,49.70
2019-02-02T05:35:15.336Z,49.60
2019-02-02T05:37:45.263Z,49.60
2019-02-02T05:40:16.731Z,49.70
2019-02-02T05:42:46.941Z,49.70
2019-02-02T05:45:18.289Z,49.70
2019-02-02T05:47:48.159Z,49.80
2019-02-02T05:50:22.370Z,50.20
2019-02-02T05:52:52.403Z,49.90
2019-02-02T05:55:22.557Z,49.80
2019-02-02T05:57:52.517Z,49.80
2019-02-02T06:00:33.005Z,49.70
2019-02-02T06:03:03.004Z,49.70
2019-02-02T06:05:32.852Z,49.70
2019-02-02T06:08:02.869Z,49.70
2019-02-02T06:10:32.829Z,49.70
2019-02-02T06:13:02.801Z,49.80
2019-02-02T06:15:34.121Z,49.70
2019-02-02T06:18:04.980Z,49.70
2019-02-02T06:20:34.822Z,49.60
2019-02-02T06:23:04.786Z,49.70
2019-02-02T06:25:34.698Z,49.70
2019-02-02T06:28:05.028Z,49.70
2019-02-02T06:30:38.063Z,49.70
2019-02-02T06:33:08.059Z,49.70
2019-02-02T06:35:37.868Z,49.70
2019-02-02T06:38:11.333Z,49.70
2019-02-02T06:40:41.564Z,49.60
2019-02-02T06:43:11.638Z,49.70
2019-02-02T06:45:41.541Z,49.80
2019-02-02T06:48:11.523Z,49.80
2019-02-02T06:50:41.589Z,49.90
2019-02-02T06:53:12.545Z,49.90
2019-02-02T06:55:42.909Z,49.90
2019-02-02T06:58:13.475Z,49.70
2019-02-02T07:00:43.779Z,49.70
2019-02-02T07:03:13.941Z,49.80
2019-02-02T07:05:44.034Z,49.60
2019-02-02T07:08:14.402Z,49.70
2019-02-02T07:10:44.579Z,49.80
2019-02-02T07:13:14.883Z,49.80
2019-02-02T07:15:44.680Z,49.90
2019-02-02T07:18:14.757Z,49.80
2019-02-02T07:20:45.905Z,50.00
2019-02-02T07:23:16.407Z,50.00
2019-02-02T07:25:46.349Z,49.90
2019-02-02T07:28:16.329Z,50.00
2019-02-02T07:30:46.349Z,50.00
2019-02-02T07:33:16.412Z,50.10
2019-02-02T07:35:46.384Z,50.20
2019-02-02T07:38:16.757Z,50.20
2019-02-02T07:40:47.641Z,50.20
2019-02-02T07:43:20.016Z,50.30
2019-02-02T07:45:55.231Z,50.30
2019-02-02T07:48:26.896Z,50.30
2019-02-02T07:50:56.922Z,50.30
2019-02-02T07:53:31.051Z,50.30
2019-02-02T07:56:08.808Z,50.30
2019-02-02T07:58:38.750Z,50.30
2019-02-02T08:01:09.063Z,50.20
2019-02-02T08:03:40.579Z,50.20
2019-02-02T08:06:12.970Z,50.30
2019-02-02T08:08:43.838Z,50.40
2019-02-02T08:11:19.547Z,50.40
2019-02-02T08:14:03.560Z,50.40
2019-02-02T08:16:37.436Z,50.30
2019-02-02T08:19:53.800Z,50.30
2019-02-02T08:22:42.161Z,50.20
2019-02-02T08:25:13.197Z,50.20
2019-02-02T08:27:43.972Z,50.20
2019-02-02T08:30:21.346Z,50.00
2019-02-02T08:32:51.271Z,50.20
2019-02-02T08:35:24.104Z,50.20
2019-02-02T08:37:54.587Z,50.10
2019-02-02T08:40:26.264Z,49.90
2019-02-02T08:42:56.522Z,50.00
2019-02-02T08:45:26.360Z,50.10
2019-02-02T08:47:56.295Z,50.20
2019-02-02T08:50:29.178Z,50.20
2019-02-02T08:53:06.452Z,50.20
2019-02-02T08:55:43.018Z,50.30
2019-02-02T08:58:12.931Z,50.30
2019-02-02T09:01:03.459Z,50.20
2019-02-02T09:03:23.869Z,50.20
2019-02-02T09:05:53.820Z,50.30
2019-02-02T09:08:23.985Z,50.30
2019-02-02T09:10:54.278Z,50.30
2019-02-02T09:13:24.763Z,50.30
2019-02-02T09:15:54.716Z,50.20
2019-02-02T09:18:25.003Z,50.20
2019-02-02T09:20:54.962Z,50.10
2019-02-02T09:23:25.315Z,50.10
2019-02-02T09:25:55.194Z,50.00
2019-02-02T09:28:25.181Z,50.10
2019-02-02T09:30:55.251Z,50.10
2019-02-02T09:33:25.212Z,50.00
2019-02-02T09:35:55.355Z,49.90
2019-02-02T09:38:25.392Z,49.70
2019-02-02T09:40:55.417Z,49.60
2019-02-02T09:43:25.447Z,49.60
2019-02-02T09:45:55.419Z,49.60
2019-02-02T09:48:25.203Z,49.60
2019-02-02T09:50:55.181Z,49.40
2019-02-02T09:53:25.503Z,49.40
2019-02-02T09:55:55.866Z,49.40
2019-02-02T09:58:26.602Z,49.30
2019-02-02T10:00:56.665Z,49.30
2019-02-02T10:03:27.836Z,49.30
2019-02-02T10:05:58.849Z,49.30
2019-02-02T10:08:29.413Z,49.40
2019-02-02T10:10:59.910Z,49.40
2019-02-02T10:13:30.205Z,49.40
2019-02-02T10:16:01.562Z,49.30
2019-02-02T10:18:32.011Z,49.40
2019-02-02T10:21:04.069Z,49.60
2019-02-02T10:23:34.089Z,49.60
2019-02-02T10:26:04.497Z,49.60
2019-02-02T10:28:34.510Z,49.60
2019-02-02T10:31:04.487Z,49.70
2019-02-02T10:33:34.562Z,49.70
2019-02-02T10:36:04.575Z,49.70
2019-02-02T10:38:34.856Z,49.70
2019-02-02T10:41:09.158Z,49.80
2019-02-02T10:43:39.306Z,49.70
2019-02-02T10:46:10.858Z,49.50
2019-02-02T10:48:41.429Z,49.50
2019-02-02T10:51:12.190Z,49.50
2019-02-02T10:53:42.352Z,49.50
2019-02-02T10:56:13.420Z,49.50
2019-02-02T10:58:43.333Z,49.50
2019-02-02T11:01:13.334Z,49.50
2019-02-02T11:03:43.854Z,49.60
2019-02-02T11:06:15.127Z,49.70
2019-02-02T11:08:45.284Z,49.50
2019-02-02T11:11:15.516Z,49.60
2019-02-02T11:13:45.484Z,49.70
2019-02-02T11:16:15.443Z,49.70
2019-02-02T11:18:45.807Z,49.70
2019-02-02T11:21:15.851Z,49.70
2019-02-02T11:23:47.484Z,49.80
2019-02-02T11:26:17.752Z,49.90
2019-02-02T11:28:47.924Z,49.90
2019-02-02T11:31:17.944Z,49.90
2019-02-02T11:34:22.541Z,49.90
2019-02-02T11:37:16.709Z,50.60
2019-02-02T11:39:46.886Z,49.90
2019-02-02T11:42:16.994Z,49.90
2019-02-02T11:44:47.688Z,49.90
2019-02-02T11:47:17.885Z,49.90
2019-02-02T11:49:48.470Z,50.00
2019-02-02T11:52:18.341Z,50.00
2019-02-02T11:54:48.440Z,49.90
2019-02-02T11:57:20.760Z,49.90
2019-02-02T11:59:51.451Z,49.70
2019-02-02T12:02:21.971Z,49.70
2019-02-02T12:04:52.169Z,49.50
2019-02-02T12:07:23.081Z,49.40
2019-02-02T12:09:53.505Z,49.30
2019-02-02T12:12:24.144Z,49.40
2019-02-02T12:14:56.872Z,49.50
2019-02-02T12:17:25.860Z,49.40
2019-02-02T12:19:56.031Z,49.40
2019-02-02T12:22:26.107Z,49.40
2019-02-02T12:24:56.244Z,49.50
2019-02-02T12:27:26.416Z,49.80
2019-02-02T12:29:57.898Z,50.00
2019-02-02T12:32:28.642Z,50.00
2019-02-02T12:34:58.864Z,50.00
2019-02-02T12:37:29.037Z,49.80
2019-02-02T12:39:59.212Z,49.50
2019-02-02T12:42:29.989Z,49.30
2019-02-02T12:45:01.003Z,49.30
2019-02-02T12:47:32.434Z,49.20
2019-02-02T12:50:02.474Z,49.20
2019-02-02T12:52:34.490Z,48.80
2019-02-02T12:55:04.763Z,48.60
2019-02-02T12:57:34.843Z,48.70
2019-02-02T13:00:08.487Z,48.80
2019-02-02T13:02:38.819Z,49.00
2019-02-02T13:05:09.319Z,49.00
2019-02-02T13:07:39.733Z,49.20
2019-02-02T13:10:13.167Z,49.30
2019-02-02T13:12:43.431Z,49.50
2019-02-02T13:15:13.334Z,49.40
2019-02-02T13:17:44.366Z,49.10
2019-02-02T13:20:14.502Z,49.10
2019-02-02T13:22:44.959Z,49.00
2019-02-02T13:25:17.155Z,49.00
2019-02-02T13:27:47.052Z,49.10
2019-02-02T13:30:31.696Z,49.20
2019-02-02T13:33:01.817Z,49.20
2019-02-02T13:35:33.548Z,49.20
2019-02-02T13:38:04.064Z,49.20
2019-02-02T13:40:34.166Z,49.10
2019-02-02T13:43:04.283Z,49.20
2019-02-02T13:45:35.723Z,49.20
2019-02-02T13:48:06.278Z,49.40
2019-02-02T13:50:36.346Z,49.10
2019-02-02T13:53:07.637Z,49.20
2019-02-02T13:55:39.761Z,49.20
2019-02-02T13:58:09.906Z,49.20
2019-02-02T14:00:40.025Z,49.40
2019-02-02T14:03:10.478Z,49.40
2019-02-02T14:05:44.924Z,49.50
2019-02-02T14:08:15.642Z,49.40
2019-02-02T14:10:46.157Z,49.60
2019-02-02T14:13:16.945Z,49.50
2019-02-02T14:15:47.002Z,49.50
2019-02-02T14:18:17.030Z,49.50
2019-02-02T14:20:47.986Z,49.60
2019-02-02T14:23:18.004Z,49.50
2019-02-02T14:25:48.149Z,49.40
2019-02-02T14:28:28.050Z,49.40
2019-02-02T14:30:49.563Z,49.40
2019-02-02T14:33:19.579Z,49.40
2019-02-02T14:35:55.267Z,49.30
2019-02-02T14:38:25.250Z,49.30
2019-02-02T14:40:55.734Z,49.40
2019-02-02T14:43:25.936Z,49.40
2019-02-02T14:45:55.909Z,49.20
2019-02-02T14:48:26.273Z,49.30
2019-02-02T14:50:56.192Z,49.20
2019-02-02T14:53:27.766Z,49.20
2019-02-02T14:55:58.222Z,49.30
2019-02-02T14:58:28.328Z,49.10
2019-02-02T15:00:58.752Z,49.10
2019-02-02T15:03:29.805Z,49.10
2019-02-02T15:05:59.953Z,49.10
2019-02-02T15:08:29.888Z,49.00
2019-02-02T15:10:59.944Z,49.00
2019-02-02T15:13:29.929Z,49.00
2019-02-02T15:15:59.772Z,49.00
2019-02-02T15:18:29.800Z,49.10
2019-02-02T15:20:59.972Z,49.20
2019-02-02T15:23:29.910Z,49.20
2019-02-02T15:25:59.805Z,49.30
2019-02-02T15:28:29.850Z,49.30
2019-02-02T15:31:00.075Z,49.30
2019-02-02T15:33:37.498Z,49.40
2019-02-02T15:36:04.821Z,49.40
2019-02-02T15:38:38.415Z,49.50
2019-02-02T15:41:08.355Z,49.60
2019-02-02T15:43:39.618Z,49.80
2019-02-02T15:46:09.631Z,49.80
2019-02-02T15:48:42.523Z,50.00
2019-02-02T15:51:11.547Z,50.10
2019-02-02T15:53:45.326Z,50.80
2019-02-02T15:56:15.493Z,50.20
2019-02-02T15:58:45.305Z,50.20
2019-02-02T16:01:15.209Z,50.30
2019-02-02T16:03:49.640Z,50.40
2019-02-02T16:06:17.664Z,50.30
2019-02-02T16:08:49.977Z,50.30
2019-02-02T16:11:20.076Z,50.40
2019-02-02T16:14:15.167Z,50.30
2019-02-02T16:16:49.243Z,50.30
2019-02-02T16:19:23.978Z,50.30
2019-02-02T16:22:04.256Z,50.20
2019-02-02T16:24:38.824Z,50.20
2019-02-02T16:27:14.037Z,50.80
2019-02-02T16:29:44.576Z,50.20
2019-02-02T16:32:14.719Z,50.10
2019-02-02T16:34:46.008Z,50.20
2019-02-02T16:37:15.945Z,50.20
2019-02-02T16:39:46.207Z,50.10
2019-02-02T16:42:16.497Z,50.00
2019-02-02T16:44:46.672Z,50.10
2019-02-02T16:47:16.963Z,50.10
2019-02-02T16:49:47.082Z,50.10
2019-02-02T16:52:17.663Z,50.00
2019-02-02T16:54:47.819Z,50.00
2019-02-02T16:57:36.304Z,50.00
2019-02-02T17:00:08.351Z,50.00
2019-02-02T17:02:38.671Z,50.10
2019-02-02T17:05:10.371Z,50.00
2019-02-02T17:07:46.385Z,50.00
2019-02-02T17:10:19.566Z,50.00
2019-02-02T17:12:52.614Z,50.00
2019-02-02T17:15:22.933Z,49.90
2019-02-02T17:17:53.074Z,50.00
2019-02-02T17:20:25.702Z,50.00
2019-02-02T17:22:55.673Z,50.00
2019-02-02T17:25:25.405Z,50.00
2019-02-02T17:27:55.454Z,50.00
2019-02-02T17:30:25.486Z,49.80
2019-02-02T17:32:57.319Z,49.80
2019-02-02T17:35:27.138Z,49.90
2019-02-02T17:37:58.075Z,49.90
2019-02-02T17:40:29.612Z,50.00
2019-02-02T17:42:59.540Z,50.00
2019-02-02T17:45:30.760Z,50.10
2019-02-02T17:48:00.780Z,50.10
2019-02-02T17:50:30.597Z,50.20
2019-02-02T17:53:00.661Z,50.20
2019-02-02T17:55:30.712Z,50.30
2019-02-02T17:58:01.161Z,50.30
2019-02-02T18:01:09.694Z,50.20
2019-02-02T18:03:39.772Z,50.10
2019-02-02T18:06:10.382Z,50.00
2019-02-02T18:08:40.584Z,50.00
2019-02-02T18:11:10.491Z,50.10
2019-02-02T18:13:41.348Z,50.20
2019-02-02T18:16:11.503Z,50.20
2019-02-02T18:18:41.546Z,50.30
2019-02-02T18:21:11.484Z,50.20
2019-02-02T18:23:41.949Z,50.20
2019-02-02T18:26:12.495Z,50.20
2019-02-02T18:28:43.280Z,50.20
2019-02-02T18:32:12.389Z,50.20
2019-02-02T18:34:02.665Z,50.10
2019-02-02T18:36:32.802Z,50.10
2019-02-02T18:39:02.909Z,50.10
2019-02-02T18:41:33.972Z,50.10
2019-02-02T18:44:04.330Z,50.10
2019-02-02T18:46:34.538Z,50.10
2019-02-02T18:49:04.840Z,50.20
2019-02-02T18:51:34.775Z,50.10
2019-02-02T18:54:18.105Z,50.10
2019-02-02T18:57:07.844Z,50.10
2019-02-02T18:59:40.908Z,50.20
2019-02-02T19:02:10.747Z,50.20
2019-02-02T19:04:41.275Z,50.30
2019-02-02T19:07:11.525Z,50.20
2019-02-02T19:09:41.825Z,50.20
2019-02-02T19:12:11.796Z,50.30
2019-02-02T19:14:42.058Z,50.30
2019-02-02T19:17:15.519Z,50.40
2019-02-02T19:19:45.714Z,50.50
2019-02-02T19:22:15.710Z,50.60
2019-02-02T19:24:45.781Z,50.50
2019-02-02T19:27:16.898Z,50.40
2019-02-02T19:29:47.034Z,50.30
2019-02-02T19:32:16.811Z,50.30
2019-02-02T19:34:46.633Z,50.20
2019-02-02T19:37:16.872Z,50.30
2019-02-02T19:39:47.129Z,50.40
2019-02-02T19:42:17.603Z,50.30
2019-02-02T19:44:47.660Z,50.30
2019-02-02T19:47:18.309Z,50.30
2019-02-02T19:49:48.255Z,50.30
2019-02-02T19:52:20.239Z,50.30
2019-02-02T19:54:50.475Z,50.40
2019-02-02T19:57:20.682Z,50.40
2019-02-02T19:59:50.733Z,50.40
2019-02-02T20:02:21.896Z,50.40
2019-02-02T20:04:53.881Z,50.50
2019-02-02T20:07:26.443Z,50.40
2019-02-02T20:09:56.942Z,50.40
2019-02-02T20:12:27.000Z,50.40
2019-02-02T20:14:57.018Z,50.40
2019-02-02T20:17:27.486Z,50.50
2019-02-02T20:19:57.451Z,50.50
2019-02-02T20:22:27.445Z,50.50
2019-02-02T20:24:58.014Z,50.50
2019-02-02T20:27:28.007Z,50.50
2019-02-02T20:29:58.339Z,50.40
2019-02-02T20:32:28.451Z,50.30
2019-02-02T20:34:58.581Z,50.30
2019-02-02T20:37:29.303Z,50.30
2019-02-02T20:39:59.497Z,50.20
2019-02-02T20:42:29.465Z,50.90
2019-02-02T20:44:59.542Z,50.30
2019-02-02T20:47:29.880Z,50.30
2019-02-02T20:50:00.000Z,50.40
2019-02-02T20:52:30.493Z,50.30
2019-02-02T20:55:00.497Z,50.30
2019-02-02T20:57:30.971Z,50.30
2019-02-02T21:00:01.582Z,50.40
2019-02-02T21:02:33.131Z,50.40
2019-02-02T21:05:04.424Z,50.40
2019-02-02T21:07:34.961Z,50.50
2019-02-02T21:10:05.844Z,50.50
2019-02-02T21:12:36.260Z,50.50
2019-02-02T21:15:08.257Z,50.60
2019-02-02T21:17:38.523Z,50.50
2019-02-02T21:20:28.210Z,51.10
2019-02-02T21:23:03.008Z,50.90
2019-02-02T21:25:34.038Z,50.50
2019-02-02T21:28:06.185Z,50.50
2019-02-02T21:30:41.318Z,50.60
2019-02-02T21:33:11.700Z,51.20
2019-02-02T21:35:41.515Z,50.70
2019-02-02T21:38:11.728Z,50.70
2019-02-02T21:40:41.974Z,50.70
2019-02-02T21:43:12.030Z,50.70
2019-02-02T21:45:42.292Z,50.70
2019-02-02T21:48:12.377Z,50.20
2019-02-02T21:50:42.504Z,50.70
2019-02-02T21:53:12.870Z,50.80
2019-02-02T21:55:43.349Z,50.90
2019-02-02T21:58:13.673Z,50.80
2019-02-02T22:00:44.142Z,50.80
2019-02-02T22:03:14.291Z,50.80
2019-02-02T22:05:44.287Z,50.70
2019-02-02T22:08:15.982Z,50.70
2019-02-02T22:10:45.926Z,50.70
2019-02-02T22:13:16.432Z,50.70
2019-02-02T22:15:46.496Z,50.80
2019-02-02T22:18:21.860Z,50.60
2019-02-02T22:20:51.703Z,50.50
2019-02-02T22:23:21.714Z,50.40
2019-02-02T22:25:51.930Z,50.40
2019-02-02T22:28:21.900Z,50.30
2019-02-02T22:30:52.346Z,50.40
2019-02-02T22:33:23.548Z,50.40
2019-02-02T22:35:53.945Z,50.30
2019-02-02T22:38:24.937Z,50.30
2019-02-02T22:40:55.430Z,50.40
2019-02-02T22:43:25.889Z,50.40
2019-02-02T22:45:56.202Z,50.40
2019-02-02T22:48:26.267Z,50.40
2019-02-02T22:50:56.255Z,50.40
2019-02-02T22:53:27.291Z,50.40
2019-02-02T22:55:57.473Z,50.40
2019-02-02T22:58:27.946Z,50.40
2019-02-02T23:01:07.761Z,50.40
2019-02-02T23:03:45.340Z,50.50
2019-02-02T23:07:18.017Z,50.50
2019-02-02T23:10:43.302Z,50.60
2019-02-02T23:13:40.302Z,50.60
2019-02-02T23:16:30.372Z,50.50
2019-02-02T23:19:01.073Z,50.60
2019-02-02T23:21:31.678Z,50.70
2019-02-02T23:24:01.897Z,50.70
2019-02-02T23:26:32.197Z,51.40
2019-02-02T23:29:02.748Z,50.80
2019-02-02T23:31:32.906Z,50.80
2019-02-02T23:34:02.806Z,50.80
2019-02-02T23:36:34.208Z,50.90
2019-02-02T23:39:08.028Z,50.80
2019-02-02T23:41:38.458Z,50.90
2019-02-02T23:44:09.503Z,51.00
2019-02-02T23:46:40.658Z,51.00
2019-02-02T23:49:10.674Z,51.00
2019-02-02T23:51:40.787Z,51.10
2019-02-02T23:54:11.324Z,51.10
2019-02-02T23:56:41.252Z,51.10
2019-02-02T23:59:12.294Z,51.00
