createdAt,value
2023-01-11T00:00:41.558Z,100324.33
2023-01-11T00:03:17.703Z,100326.88
2023-01-11T00:05:45.895Z,100317.80
2023-01-11T00:08:14.004Z,100315.11
2023-01-11T00:10:42.136Z,100317.09
2023-01-11T00:13:10.277Z,100312.03
2023-01-11T00:15:39.350Z,100306.80
2023-01-11T00:18:08.094Z,100309.17
2023-01-11T00:20:38.966Z,100303.56
2023-01-11T00:23:07.134Z,100296.88
2023-01-11T00:25:35.860Z,100293.49
2023-01-11T00:28:04.645Z,100293.11
2023-01-11T00:30:32.808Z,100288.59
2023-01-11T00:33:01.077Z,100290.31
2023-01-11T00:35:31.273Z,100285.23
2023-01-11T00:37:59.623Z,100283.45
2023-01-11T00:40:28.097Z,100282.33
2023-01-11T00:43:15.007Z,100279.38
2023-01-11T00:46:02.030Z,100282.31
2023-01-11T00:48:30.308Z,100275.87
2023-01-11T00:50:59.490Z,100273.95
2023-01-11T00:53:27.662Z,100263.14
2023-01-11T00:55:55.748Z,100261.86
2023-01-11T00:58:23.835Z,100262.52
2023-01-11T01:00:51.831Z,100261.64
2023-01-11T01:03:19.908Z,100263.38
2023-01-11T01:05:48.381Z,100264.91
2023-01-11T01:08:16.401Z,100262.12
2023-01-11T01:10:44.469Z,100260.71
2023-01-11T01:13:30.919Z,100260.66
2023-01-11T01:15:59.503Z,100255.07
2023-01-11T01:18:27.566Z,100252.61
2023-01-11T01:20:55.583Z,100248.80
2023-01-11T01:23:23.723Z,100243.59
2023-01-11T01:25:51.774Z,100237.30
2023-01-11T01:28:22.381Z,100244.71
2023-01-11T01:30:51.736Z,100238.77
2023-01-11T01:33:19.864Z,100242.92
2023-01-11T01:35:47.917Z,100231.65
2023-01-11T01:38:16.049Z,100228.20
2023-01-11T01:40:45.131Z,100229.04
2023-01-11T01:43:14.533Z,100226.71
2023-01-11T01:45:43.968Z,100226.14
2023-01-11T01:48:15.463Z,100216.55
2023-01-11T01:50:55.522Z,100216.02
2023-01-11T01:53:30.212Z,100212.72
2023-01-11T01:56:01.278Z,100208.88
2023-01-11T01:58:41.428Z,100214.58
2023-01-11T02:01:28.108Z,100204.45
2023-01-11T02:03:56.432Z,100196.61
2023-01-11T02:06:24.664Z,100187.55
2023-01-11T02:08:57.046Z,100181.48
2023-01-11T02:11:33.182Z,100176.48
2023-01-11T02:14:03.226Z,100169.54
2023-01-11T02:16:31.398Z,100164.33
2023-01-11T02:18:59.900Z,100158.05
2023-01-11T02:21:37.024Z,100154.03
2023-01-11T02:24:08.253Z,100149.02
2023-01-11T02:26:47.448Z,100141.59
2023-01-11T02:29:31.211Z,100136.02
2023-01-11T02:32:14.760Z,100133.20
2023-01-11T02:34:58.440Z,100129.52
2023-01-11T02:37:29.522Z,100131.53
2023-01-11T02:39:57.566Z,100132.20
2023-01-11T02:42:44.267Z,100128.20
2023-01-11T02:45:12.317Z,100120.54
2023-01-11T02:48:00.885Z,100117.20
2023-01-11T02:50:39.320Z,100113.33
2023-01-11T02:53:10.363Z,100111.22
2023-01-11T02:55:41.174Z,100105.98
2023-01-11T02:58:10.494Z,100104.05
2023-01-11T03:00:39.921Z,100092.96
2023-01-11T03:03:09.540Z,100091.77
2023-01-11T03:05:40.194Z,100081.11
2023-01-11T03:08:16.655Z,100074.46
2023-01-11T03:11:03.460Z,100070.77
2023-01-11T03:13:41.760Z,100070.26
2023-01-11T03:16:16.175Z,100062.45
2023-01-11T03:19:03.389Z,100065.76
2023-01-11T03:21:50.366Z,100062.48
2023-01-11T03:24:24.680Z,100058.81
2023-01-11T03:27:07.859Z,100050.66
2023-01-11T03:29:39.254Z,100055.86
2023-01-11T03:32:13.507Z,100050.84
2023-01-11T03:34:47.829Z,100047.04
2023-01-11T03:37:42.110Z,100038.89
2023-01-11T03:40:22.394Z,100036.80
2023-01-11T03:43:11.148Z,100033.63
2023-01-11T03:45:39.249Z,100031.07
2023-01-11T03:48:09.553Z,100024.35
2023-01-11T03:50:37.868Z,100016.41
2023-01-11T03:53:07.504Z,100024.36
2023-01-11T03:55:39.082Z,100024.30
2023-01-11T03:58:09.200Z,100019.42
2023-01-11T04:00:37.895Z,100012.83
2023-01-11T04:03:06.332Z,100009.18
2023-01-11T04:05:35.402Z,100011.61
2023-01-11T04:08:03.485Z,100016.77
2023-01-11T04:10:31.543Z,100010.01
2023-01-11T04:12:59.642Z,100008.61
2023-01-11T04:15:30.431Z,100001.66
2023-01-11T04:18:05.198Z,99993.89
2023-01-11T04:20:34.277Z,99980.92
2023-01-11T04:23:02.936Z,99973.48
2023-01-11T04:25:31.378Z,99971.77
2023-01-11T04:27:59.566Z,99971.77
2023-01-11T04:30:27.638Z,99969.66
2023-01-11T04:32:57.629Z,99966.03
2023-01-11T04:35:26.149Z,99959.15
2023-01-11T04:37:55.346Z,99947.40
2023-01-11T04:40:23.786Z,99944.34
2023-01-11T04:42:51.928Z,99939.11
2023-01-11T04:45:20.294Z,99937.00
2023-01-11T04:47:53.850Z,99933.83
2023-01-11T04:50:21.943Z,99932.23
2023-01-11T04:52:50.186Z,99927.39
2023-01-11T04:55:18.474Z,99926.71
2023-01-11T04:57:47.012Z,99926.69
2023-01-11T05:00:16.156Z,99921.69
2023-01-11T05:02:45.008Z,99927.03
2023-01-11T05:05:13.058Z,99924.08
2023-01-11T05:07:41.219Z,99921.70
2023-01-11T05:10:09.995Z,99923.45
2023-01-11T05:12:38.228Z,99920.85
2023-01-11T05:15:06.809Z,99915.30
2023-01-11T05:17:34.840Z,99910.59
2023-01-11T05:20:04.731Z,99906.25
2023-01-11T05:22:32.779Z,99902.30
2023-01-11T05:25:00.824Z,99894.88
2023-01-11T05:27:29.391Z,99897.98
2023-01-11T05:29:57.437Z,99890.19
2023-01-11T05:32:25.527Z,99890.84
2023-01-11T05:34:53.753Z,99891.36
2023-01-11T05:37:21.965Z,99896.93
2023-01-11T05:39:50.178Z,99893.33
2023-01-11T05:42:18.405Z,99888.02
2023-01-11T05:45:09.375Z,99881.24
2023-01-11T05:47:37.469Z,99876.56
2023-01-11T05:50:05.811Z,99871.89
2023-01-11T05:52:33.940Z,99875.01
2023-01-11T05:55:02.112Z,99879.02
2023-01-11T05:57:30.149Z,99877.84
2023-01-11T05:59:58.249Z,99877.52
2023-01-11T06:02:26.475Z,99874.92
2023-01-11T06:04:55.603Z,99874.91
2023-01-11T06:07:25.237Z,99872.61
2023-01-11T06:09:53.381Z,99872.94
2023-01-11T06:12:21.504Z,99874.86
2023-01-11T06:14:49.564Z,99869.48
2023-01-11T06:17:17.729Z,99867.58
2023-01-11T06:19:45.875Z,99869.28
2023-01-11T06:22:13.910Z,99865.43
2023-01-11T06:24:42.099Z,99866.30
2023-01-11T06:27:10.548Z,99867.87
2023-01-11T06:29:38.643Z,99865.30
2023-01-11T06:32:07.388Z,99865.10
2023-01-11T06:34:35.451Z,99863.36
2023-01-11T06:37:04.026Z,99856.61
2023-01-11T06:39:32.145Z,99847.09
2023-01-11T06:42:00.366Z,99843.45
2023-01-11T06:44:28.491Z,99835.70
2023-01-11T06:46:57.516Z,99846.29
2023-01-11T06:49:25.617Z,99849.95
2023-01-11T06:51:53.717Z,99848.34
2023-01-11T06:54:23.251Z,99844.30
2023-01-11T06:56:51.383Z,99841.53
2023-01-11T06:59:19.461Z,99845.71
2023-01-11T07:01:47.762Z,99851.25
2023-01-11T07:04:17.392Z,99848.83
2023-01-11T07:06:45.569Z,99849.16
2023-01-11T07:09:13.817Z,99843.74
2023-01-11T07:11:41.898Z,99837.64
2023-01-11T07:14:12.336Z,99840.05
2023-01-11T07:16:40.715Z,99836.11
2023-01-11T07:19:08.856Z,99837.33
2023-01-11T07:21:37.045Z,99832.46
2023-01-11T07:24:05.391Z,99838.29
2023-01-11T07:26:33.442Z,99836.02
2023-01-11T07:29:01.555Z,99843.83
2023-01-11T07:31:29.776Z,99840.38
2023-01-11T07:33:57.875Z,99838.17
2023-01-11T07:36:25.954Z,99836.15
2023-01-11T07:38:54.109Z,99839.30
2023-01-11T07:41:40.951Z,99842.06
2023-01-11T07:44:09.813Z,99843.05
2023-01-11T07:46:38.041Z,99839.77
2023-01-11T07:49:06.148Z,99843.45
2023-01-11T07:51:34.415Z,99840.54
2023-01-11T07:54:04.146Z,99842.68
2023-01-11T07:56:32.190Z,99842.54
2023-01-11T07:59:00.385Z,99837.52
2023-01-11T08:01:28.575Z,99831.99
2023-01-11T08:03:56.884Z,99828.23
2023-01-11T08:06:24.995Z,99823.23
2023-01-11T08:08:53.059Z,99820.04
2023-01-11T08:11:39.886Z,99817.48
2023-01-11T08:14:29.218Z,99816.82
2023-01-11T08:16:57.262Z,99814.20
2023-01-11T08:19:25.407Z,99812.61
2023-01-11T08:21:53.528Z,99812.90
2023-01-11T08:24:22.255Z,99816.39
2023-01-11T08:26:50.454Z,99810.54
2023-01-11T08:29:18.722Z,99811.61
2023-01-11T08:31:47.515Z,99814.19
2023-01-11T08:34:16.120Z,99811.05
2023-01-11T08:36:44.524Z,99813.47
2023-01-11T08:39:12.670Z,99819.36
2023-01-11T08:41:40.868Z,99815.27
2023-01-11T08:44:09.662Z,99818.59
2023-01-11T08:46:38.387Z,99816.36
2023-01-11T08:49:12.500Z,99814.46
2023-01-11T08:51:41.043Z,99807.19
2023-01-11T08:54:14.366Z,99808.42
2023-01-11T08:56:42.465Z,99810.54
2023-01-11T08:59:11.486Z,99815.27
2023-01-11T09:01:39.836Z,99814.76
2023-01-11T09:04:19.328Z,99818.91
2023-01-11T09:06:52.761Z,99820.45
2023-01-11T09:09:20.813Z,99814.20
2023-01-11T09:11:54.986Z,99808.38
2023-01-11T09:14:24.781Z,99805.28
2023-01-11T09:16:53.384Z,99806.89
2023-01-11T09:19:21.832Z,99797.05
2023-01-11T09:21:50.217Z,99795.48
2023-01-11T09:24:18.385Z,99789.41
2023-01-11T09:26:46.530Z,99790.49
2023-01-11T09:29:14.799Z,99786.39
2023-01-11T09:31:42.917Z,99781.55
2023-01-11T09:34:12.917Z,99784.67
2023-01-11T09:36:41.130Z,99778.13
2023-01-11T09:39:12.893Z,99776.55
2023-01-11T09:41:41.041Z,99777.98
2023-01-11T09:44:20.024Z,99775.23
2023-01-11T09:46:51.523Z,99778.38
2023-01-11T09:49:23.058Z,99782.55
2023-01-11T09:51:52.427Z,99783.42
2023-01-11T09:54:24.604Z,99774.05
2023-01-11T09:57:14.831Z,99775.63
2023-01-11T09:59:50.927Z,99772.71
2023-01-11T10:02:43.016Z,99772.56
2023-01-11T10:05:32.035Z,99769.48
2023-01-11T10:18:23.219Z,99756.60
2023-01-11T10:18:38.801Z,99756.48
2023-01-11T10:20:00.337Z,99759.63
2023-01-11T10:22:37.124Z,99756.29
2023-01-11T10:25:19.386Z,99760.92
2023-01-11T10:27:54.050Z,99752.24
2023-01-11T10:30:33.627Z,99759.38
2023-01-11T10:33:11.104Z,99761.67
2023-01-11T10:36:03.065Z,99758.38
2023-01-11T10:38:41.352Z,99759.59
2023-01-11T10:41:22.343Z,99756.09
2023-01-11T10:44:03.598Z,99747.08
2023-01-11T10:46:33.682Z,99743.83
2023-01-11T10:49:21.493Z,99738.83
2023-01-11T10:51:49.879Z,99734.20
2023-01-11T10:54:22.368Z,99732.65
2023-01-11T10:57:01.963Z,99728.50
2023-01-11T10:59:35.088Z,99725.70
2023-01-11T11:02:06.072Z,99720.70
2023-01-11T11:04:41.507Z,99717.63
2023-01-11T11:07:09.672Z,99709.15
2023-01-11T11:09:37.811Z,99703.08
2023-01-11T11:12:12.839Z,99702.39
2023-01-11T11:20:53.130Z,99696.37
2023-01-11T11:23:23.811Z,99691.52
2023-01-11T11:25:56.547Z,99692.59
2023-01-11T11:28:29.265Z,99692.42
2023-01-11T11:31:02.438Z,99696.73
2023-01-11T11:33:36.588Z,99689.65
2023-01-11T11:36:09.166Z,99677.70
2023-01-11T11:38:41.614Z,99674.61
2023-01-11T11:41:19.994Z,99673.42
2023-01-11T11:43:48.333Z,99673.39
2023-01-11T11:46:20.197Z,99671.45
2023-01-11T11:49:10.484Z,99673.02
2023-01-11T11:51:39.583Z,99664.54
2023-01-11T11:54:16.568Z,99658.31
2023-01-11T11:56:44.634Z,99657.98
2023-01-11T11:59:15.886Z,99654.88
2023-01-11T12:01:47.407Z,99653.83
2023-01-11T12:04:32.518Z,99648.80
2023-01-11T12:07:12.567Z,99647.98
2023-01-11T12:09:43.230Z,99637.80
2023-01-11T12:12:18.559Z,99638.20
2023-01-11T12:15:15.896Z,99635.22
2023-01-11T12:17:44.360Z,99638.55
2023-01-11T12:20:21.460Z,99640.11
2023-01-11T12:23:09.907Z,99638.06
2023-01-11T12:26:01.256Z,99638.96
2023-01-11T12:28:37.809Z,99637.95
2023-01-11T12:31:22.530Z,99633.27
2023-01-11T12:33:50.686Z,99635.31
2023-01-11T12:36:18.777Z,99625.27
2023-01-11T12:39:05.291Z,99627.00
2023-01-11T12:41:48.457Z,99621.11
2023-01-11T12:44:19.756Z,99618.52
2023-01-11T12:46:53.843Z,99617.33
2023-01-11T12:49:33.925Z,99614.36
2023-01-11T12:52:01.960Z,99615.27
2023-01-11T12:54:51.792Z,99612.16
2023-01-11T12:57:28.998Z,99612.36
2023-01-11T13:00:17.435Z,99613.23
2023-01-11T13:02:45.677Z,99608.04
2023-01-11T13:05:23.832Z,99599.90
2023-01-11T13:07:58.053Z,99594.52
2023-01-11T13:10:31.995Z,99592.65
2023-01-11T13:13:03.686Z,99594.94
2023-01-11T13:15:42.277Z,99587.83
2023-01-11T13:18:16.349Z,99588.55
2023-01-11T13:21:06.808Z,99584.88
2023-01-11T13:23:54.953Z,99578.51
2023-01-11T13:26:23.023Z,99581.31
2023-01-11T13:28:55.119Z,99584.30
2023-01-11T13:31:24.207Z,99575.80
2023-01-11T13:33:55.927Z,99570.96
2023-01-11T13:36:32.217Z,99577.72
2023-01-11T13:39:00.411Z,99574.94
2023-01-11T13:41:35.793Z,99577.22
2023-01-11T13:44:10.105Z,99570.66
2023-01-11T13:46:50.152Z,99570.85
2023-01-11T13:49:18.599Z,99562.52
2023-01-11T13:51:52.348Z,99568.08
2023-01-11T13:54:25.589Z,99568.77
2023-01-11T13:57:15.727Z,99568.24
2023-01-11T13:59:46.932Z,99571.23
2023-01-11T14:02:23.090Z,99569.85
2023-01-11T14:05:14.320Z,99570.02
2023-01-11T14:07:48.639Z,99574.39
2023-01-11T14:10:16.746Z,99574.56
2023-01-11T14:12:45.476Z,99573.88
2023-01-11T14:15:13.549Z,99572.68
2023-01-11T14:17:44.499Z,99573.56
2023-01-11T14:20:21.205Z,99575.29
2023-01-11T14:22:49.323Z,99573.38
2023-01-11T14:25:20.091Z,99567.81
2023-01-11T14:27:54.039Z,99563.13
2023-01-11T14:30:35.908Z,99563.48
2023-01-11T14:33:22.759Z,99563.16
2023-01-11T14:35:56.867Z,99564.75
2023-01-11T14:38:28.314Z,99559.73
2023-01-11T14:41:15.399Z,99564.75
2023-01-11T14:43:56.249Z,99569.95
2023-01-11T14:46:40.634Z,99574.97
2023-01-11T14:49:23.643Z,99570.48
2023-01-11T14:51:57.857Z,99573.64
2023-01-11T14:54:25.963Z,99577.78
2023-01-11T14:56:54.194Z,99574.66
2023-01-11T14:59:32.092Z,99576.94
2023-01-11T15:02:03.428Z,99573.98
2023-01-11T15:04:32.867Z,99571.21
2023-01-11T15:07:01.751Z,99570.89
2023-01-11T15:09:46.295Z,99568.61
2023-01-11T15:12:25.116Z,99568.10
2023-01-11T15:14:54.937Z,99566.36
2023-01-11T15:17:45.105Z,99572.08
2023-01-11T15:20:14.917Z,99566.03
2023-01-11T15:22:43.713Z,99564.13
2023-01-11T15:25:33.627Z,99562.42
2023-01-11T15:28:25.024Z,99566.23
2023-01-11T15:30:53.576Z,99568.48
2023-01-11T15:33:27.631Z,99571.60
2023-01-11T15:35:55.706Z,99569.20
2023-01-11T15:38:37.168Z,99574.58
2023-01-11T15:41:26.737Z,99573.20
2023-01-11T15:44:05.561Z,99573.70
2023-01-11T15:46:52.250Z,99572.66
2023-01-11T15:49:23.478Z,99572.15
2023-01-11T15:52:10.733Z,99572.67
2023-01-11T15:54:50.951Z,99569.41
2023-01-11T15:57:25.055Z,99573.92
2023-01-11T15:59:59.720Z,99571.84
2023-01-11T16:02:40.400Z,99573.93
2023-01-11T16:05:23.099Z,99580.89
2023-01-11T16:08:00.414Z,99579.19
2023-01-11T16:10:31.306Z,99579.57
2023-01-11T16:12:59.431Z,99573.84
2023-01-11T16:15:33.807Z,99578.72
2023-01-11T16:18:21.977Z,99575.60
2023-01-11T16:21:03.210Z,99576.79
2023-01-11T16:23:34.367Z,99578.16
2023-01-11T16:26:03.394Z,99579.75
2023-01-11T16:28:31.539Z,99574.59
2023-01-11T16:31:04.710Z,99573.20
2023-01-11T16:33:34.664Z,99570.77
2023-01-11T16:36:14.755Z,99569.04
2023-01-11T16:38:45.847Z,99566.43
2023-01-11T16:41:15.240Z,99576.34
2023-01-11T16:43:52.282Z,99572.19
2023-01-11T16:46:31.980Z,99572.23
2023-01-11T16:49:08.950Z,99573.61
2023-01-11T16:51:37.105Z,99575.86
2023-01-11T16:54:06.118Z,99574.96
2023-01-11T16:56:35.589Z,99574.45
2023-01-11T16:59:06.546Z,99575.86
2023-01-11T17:01:53.325Z,99572.93
2023-01-11T17:04:34.371Z,99572.92
2023-01-11T17:07:13.339Z,99576.40
2023-01-11T17:09:43.724Z,99577.25
2023-01-11T17:12:17.775Z,99581.10
2023-01-11T17:14:54.603Z,99575.91
2023-01-11T17:17:23.703Z,99575.95
2023-01-11T17:19:59.771Z,99579.45
2023-01-11T17:22:29.752Z,99580.52
2023-01-11T17:25:02.920Z,99585.41
2023-01-11T17:27:33.568Z,99584.20
2023-01-11T17:30:02.862Z,99584.74
2023-01-11T17:32:38.987Z,99581.28
2023-01-11T17:35:14.021Z,99586.00
2023-01-11T17:37:43.447Z,99590.72
2023-01-11T17:40:32.063Z,99589.33
2023-01-11T17:43:38.944Z,99591.03
2023-01-11T17:46:07.941Z,99590.86
2023-01-11T17:48:36.012Z,99590.37
2023-01-11T17:51:04.785Z,99595.61
2023-01-11T17:53:37.623Z,99593.55
2023-01-11T17:56:07.561Z,99600.14
2023-01-11T17:58:36.579Z,99599.98
2023-01-11T18:01:08.002Z,99601.05
2023-01-11T18:03:41.373Z,99602.98
2023-01-11T18:06:24.791Z,99602.98
2023-01-11T18:08:54.147Z,99601.60
2023-01-11T18:11:42.580Z,99603.70
2023-01-11T18:14:25.676Z,99598.85
2023-01-11T18:16:58.424Z,99602.51
2023-01-11T18:19:39.465Z,99602.70
2023-01-11T18:22:26.319Z,99603.63
2023-01-11T18:24:55.290Z,99603.66
2023-01-11T18:27:28.042Z,99604.71
2023-01-11T18:29:57.994Z,99608.01
2023-01-11T18:32:34.167Z,99607.98
2023-01-11T18:35:02.426Z,99613.20
2023-01-11T18:37:30.632Z,99614.26
2023-01-11T18:39:59.572Z,99608.88
2023-01-11T18:42:30.345Z,99613.73
2023-01-11T18:44:58.542Z,99614.44
2023-01-11T18:47:29.701Z,99614.11
2023-01-11T18:49:58.010Z,99618.81
2023-01-11T18:52:27.858Z,99618.46
2023-01-11T18:54:56.724Z,99621.78
2023-01-11T18:57:25.261Z,99621.47
2023-01-11T18:59:53.609Z,99627.74
2023-01-11T19:02:27.911Z,99622.37
2023-01-11T19:04:57.169Z,99623.40
2023-01-11T19:07:26.247Z,99623.56
2023-01-11T19:09:59.489Z,99620.64
2023-01-11T19:12:27.976Z,99611.48
2023-01-11T19:14:56.174Z,99599.88
2023-01-11T19:17:24.343Z,99597.66
2023-01-11T19:19:52.373Z,99601.49
2023-01-11T19:22:23.406Z,99609.48
2023-01-11T19:24:55.222Z,99615.22
2023-01-11T19:27:23.768Z,99622.14
2023-01-11T19:29:53.023Z,99629.10
2023-01-11T19:32:25.321Z,99627.91
2023-01-11T19:34:53.716Z,99627.27
2023-01-11T19:37:21.788Z,99625.88
2023-01-11T19:39:49.908Z,99636.27
2023-01-11T19:42:18.158Z,99636.25
2023-01-11T19:44:46.374Z,99631.89
2023-01-11T19:47:15.812Z,99629.50
2023-01-11T19:49:44.034Z,99630.86
2023-01-11T19:52:14.150Z,99628.27
2023-01-11T19:54:43.870Z,99625.67
2023-01-11T19:57:14.566Z,99625.14
2023-01-11T19:59:42.798Z,99626.04
2023-01-11T20:02:14.518Z,99634.04
2023-01-11T20:04:43.224Z,99637.55
2023-01-11T20:07:13.029Z,99633.89
2023-01-11T20:09:41.424Z,99644.00
2023-01-11T20:12:10.695Z,99648.52
2023-01-11T20:14:40.894Z,99651.63
2023-01-11T20:17:09.331Z,99652.86
2023-01-11T20:19:37.671Z,99654.10
2023-01-11T20:22:05.845Z,99661.06
2023-01-11T20:24:34.120Z,99664.04
2023-01-11T20:27:03.604Z,99668.74
2023-01-11T20:29:31.806Z,99670.67
2023-01-11T20:32:18.664Z,99669.62
2023-01-11T20:34:48.004Z,99672.56
2023-01-11T20:37:16.809Z,99676.76
2023-01-11T20:39:45.081Z,99675.36
2023-01-11T20:42:13.197Z,99676.78
2023-01-11T20:44:41.440Z,99680.44
2023-01-11T20:47:09.532Z,99686.18
2023-01-11T20:49:37.662Z,99694.52
2023-01-11T20:52:05.889Z,99697.48
2023-01-11T20:54:37.147Z,99703.56
2023-01-11T20:57:12.887Z,99703.95
2023-01-11T20:59:41.948Z,99701.89
2023-01-11T21:02:10.788Z,99707.02
2023-01-11T21:04:38.884Z,99711.08
2023-01-11T21:07:07.022Z,99708.84
2023-01-11T21:09:35.308Z,99710.76
2023-01-11T21:12:03.485Z,99709.19
2023-01-11T21:14:31.622Z,99707.98
2023-01-11T21:16:59.845Z,99706.58
2023-01-11T21:19:27.994Z,99714.58
2023-01-11T21:21:56.171Z,99720.70
2023-01-11T21:24:24.366Z,99721.59
2023-01-11T21:26:52.637Z,99725.92
2023-01-11T21:29:20.749Z,99734.45
2023-01-11T21:31:48.879Z,99732.00
2023-01-11T21:34:17.110Z,99735.85
2023-01-11T21:36:45.147Z,99733.95
2023-01-11T21:39:14.269Z,99731.55
2023-01-11T21:41:55.250Z,99725.15
2023-01-11T21:44:27.264Z,99728.96
2023-01-11T21:46:55.993Z,99727.40
2023-01-11T21:49:24.550Z,99723.75
2023-01-11T21:51:53.172Z,99729.84
2023-01-11T21:54:21.329Z,99739.76
2023-01-11T21:56:50.332Z,99733.33
2023-01-11T21:59:18.922Z,99732.81
2023-01-11T22:01:49.460Z,99735.79
2023-01-11T22:04:19.112Z,99741.17
2023-01-11T22:06:51.392Z,99737.35
2023-01-11T22:09:20.583Z,99739.09
2023-01-11T22:11:49.815Z,99742.55
2023-01-11T22:14:17.855Z,99746.91
2023-01-11T22:16:46.123Z,99738.21
2023-01-11T22:19:14.846Z,99748.64
2023-01-11T22:21:43.045Z,99743.77
2023-01-11T22:24:12.199Z,99747.75
2023-01-11T22:26:40.983Z,99749.14
2023-01-11T22:29:12.450Z,99752.63
2023-01-11T22:31:55.556Z,99755.05
2023-01-11T22:34:23.865Z,99758.71
2023-01-11T22:36:53.548Z,99762.89
2023-01-11T22:39:22.037Z,99767.05
2023-01-11T22:41:50.219Z,99765.31
2023-01-11T22:44:18.348Z,99763.90
2023-01-11T22:46:46.788Z,99759.73
2023-01-11T22:49:15.272Z,99763.73
2023-01-11T22:51:44.066Z,99761.64
2023-01-11T22:54:12.258Z,99757.99
2023-01-11T22:56:40.769Z,99759.35
2023-01-11T22:59:09.091Z,99758.66
2023-01-11T23:01:41.342Z,99760.05
2023-01-11T23:04:12.241Z,99762.31
2023-01-11T23:06:41.759Z,99764.40
2023-01-11T23:09:15.583Z,99762.14
2023-01-11T23:12:03.213Z,99765.45
2023-01-11T23:14:33.418Z,99768.93
2023-01-11T23:17:10.734Z,99771.38
2023-01-11T23:19:40.543Z,99767.55
2023-01-11T23:22:09.627Z,99765.64
2023-01-11T23:24:38.046Z,99762.16
2023-01-11T23:27:06.322Z,99765.13
2023-01-11T23:29:35.788Z,99757.33
2023-01-11T23:32:04.214Z,99760.81
2023-01-11T23:34:32.469Z,99758.02
2023-01-11T23:37:00.533Z,99756.25
2023-01-11T23:39:29.029Z,99758.52
2023-01-11T23:42:15.890Z,99758.52
2023-01-11T23:44:43.972Z,99755.40
2023-01-11T23:47:21.286Z,99751.58
2023-01-11T23:49:53.487Z,99748.42
2023-01-11T23:52:23.425Z,99743.70
2023-01-11T23:54:51.917Z,99743.86
2023-01-11T23:57:20.851Z,99741.95
2023-01-11T23:59:49.087Z,99742.48
