createdAt,value
2022-11-14T00:03:06.716Z,49.80
2022-11-14T00:05:52.752Z,48.90
2022-11-14T00:08:38.354Z,54.88
2022-11-14T00:11:24.639Z,53.22
2022-11-14T00:14:11.442Z,51.45
2022-11-14T00:16:57.960Z,49.33
2022-11-14T00:19:43.487Z,47.05
2022-11-14T00:22:29.696Z,51.60
2022-11-14T00:25:15.284Z,47.10
2022-11-14T00:28:01.321Z,48.83
2022-11-14T00:30:48.721Z,47.55
2022-11-14T00:33:35.005Z,50.60
2022-11-14T00:36:20.580Z,50.00
2022-11-14T00:39:06.823Z,46.25
2022-11-14T00:41:52.581Z,46.80
2022-11-14T00:44:38.554Z,49.05
2022-11-14T00:47:24.284Z,42.50
2022-11-14T00:50:10.528Z,41.63
2022-11-14T00:52:56.313Z,44.00
2022-11-14T00:55:43.664Z,42.67
2022-11-14T00:58:29.578Z,41.00
2022-11-14T01:01:16.072Z,39.70
2022-11-14T01:04:02.125Z,46.88
2022-11-14T01:06:47.780Z,48.05
2022-11-14T01:09:33.703Z,42.00
2022-11-14T01:12:19.802Z,46.58
2022-11-14T01:15:06.092Z,43.80
2022-11-14T01:17:52.441Z,42.45
2022-11-14T01:20:41.802Z,47.65
2022-11-14T01:23:27.818Z,44.30
2022-11-14T01:26:14.669Z,45.15
2022-11-14T01:29:00.725Z,41.38
2022-11-14T01:31:46.506Z,47.28
2022-11-14T01:34:32.278Z,45.58
2022-11-14T01:37:18.749Z,48.20
2022-11-14T01:40:05.379Z,38.45
2022-11-14T01:43:19.011Z,55.45
2022-11-14T01:46:12.847Z,47.22
2022-11-14T01:49:05.115Z,48.38
2022-11-14T01:52:02.315Z,50.75
2022-11-14T01:54:51.673Z,47.78
2022-11-14T01:57:45.010Z,51.78
2022-11-14T02:00:30.532Z,52.83
2022-11-14T02:03:17.774Z,49.25
2022-11-14T02:06:04.726Z,50.60
2022-11-14T02:08:51.830Z,48.92
2022-11-14T02:11:42.219Z,50.78
2022-11-14T02:14:29.913Z,47.42
2022-11-14T02:17:33.210Z,50.22
2022-11-14T02:20:20.817Z,49.35
2022-11-14T02:23:06.529Z,54.17
2022-11-14T02:25:52.853Z,47.33
2022-11-14T02:28:38.408Z,50.65
2022-11-14T02:31:24.368Z,55.33
2022-11-14T02:34:10.284Z,61.70
2022-11-14T02:36:56.911Z,58.33
2022-11-14T02:39:42.312Z,57.70
2022-11-14T02:42:28.659Z,60.08
2022-11-14T02:45:14.603Z,60.03
2022-11-14T02:48:00.561Z,53.03
2022-11-14T02:50:50.504Z,52.40
2022-11-14T02:53:36.800Z,54.08
2022-11-14T02:56:22.210Z,60.13
2022-11-14T02:59:08.631Z,52.30
2022-11-14T03:01:54.691Z,48.53
2022-11-14T03:04:40.870Z,51.17
2022-11-14T03:07:26.501Z,45.58
2022-11-14T03:10:14.052Z,45.25
2022-11-14T03:12:59.912Z,50.58
2022-11-14T03:15:45.798Z,52.97
2022-11-14T03:18:31.818Z,54.00
2022-11-14T03:21:20.474Z,53.20
2022-11-14T03:24:06.571Z,49.58
2022-11-14T03:26:52.431Z,51.58
2022-11-14T03:29:37.983Z,47.10
2022-11-14T03:32:24.461Z,49.65
2022-11-14T03:35:10.975Z,48.20
2022-11-14T03:40:43.241Z,52.25
2022-11-14T03:43:34.549Z,50.17
2022-11-14T03:46:20.386Z,48.97
2022-11-14T03:49:06.607Z,48.25
2022-11-14T03:51:52.673Z,50.30
2022-11-14T03:54:38.882Z,45.95
2022-11-14T03:57:24.880Z,47.78
2022-11-14T04:00:11.452Z,44.78
2022-11-14T04:02:58.080Z,47.83
2022-11-14T04:05:45.657Z,42.55
2022-11-14T04:08:32.264Z,47.72
2022-11-14T04:11:19.449Z,44.67
2022-11-14T04:14:05.466Z,49.95
2022-11-14T04:16:51.366Z,46.28
2022-11-14T04:19:37.170Z,47.60
2022-11-14T04:22:23.170Z,45.83
2022-11-14T04:25:09.878Z,43.88
2022-11-14T04:27:55.848Z,37.50
2022-11-14T04:30:41.452Z,49.80
2022-11-14T04:33:27.794Z,48.13
2022-11-14T04:36:13.395Z,48.20
2022-11-14T04:38:59.519Z,48.70
2022-11-14T04:41:45.689Z,48.70
2022-11-14T04:44:32.102Z,49.08
2022-11-14T04:47:17.509Z,50.80
2022-11-14T04:50:04.987Z,50.10
2022-11-14T04:52:54.148Z,52.85
2022-11-14T04:55:40.362Z,52.95
2022-11-14T04:58:26.598Z,51.58
2022-11-14T05:01:14.275Z,51.83
2022-11-14T05:04:00.123Z,55.53
2022-11-14T05:06:45.974Z,48.42
2022-11-14T05:09:31.909Z,53.63
2022-11-14T05:12:18.481Z,49.33
2022-11-14T05:15:04.466Z,46.95
2022-11-14T05:17:50.411Z,50.10
2022-11-14T05:20:35.800Z,46.47
2022-11-14T05:23:23.837Z,41.70
2022-11-14T05:26:12.555Z,43.90
2022-11-14T05:28:58.706Z,38.42
2022-11-14T05:31:44.635Z,46.85
2022-11-14T05:34:30.527Z,43.20
2022-11-14T05:37:16.098Z,42.90
2022-11-14T05:40:03.317Z,47.90
2022-11-14T05:42:56.071Z,42.83
2022-11-14T05:45:41.912Z,42.15
2022-11-14T05:48:28.560Z,42.45
2022-11-14T05:51:14.720Z,42.83
2022-11-14T05:54:00.685Z,41.65
2022-11-14T05:56:46.976Z,39.53
2022-11-14T05:59:32.771Z,40.45
2022-11-14T06:02:18.847Z,38.72
2022-11-14T06:05:05.308Z,38.22
2022-11-14T06:07:58.832Z,38.93
2022-11-14T06:10:44.614Z,37.97
2022-11-14T06:13:30.678Z,39.70
2022-11-14T06:16:19.477Z,42.90
2022-11-14T06:19:05.745Z,42.78
2022-11-14T06:21:51.556Z,37.67
2022-11-14T06:24:37.774Z,41.10
2022-11-14T06:27:23.917Z,37.63
2022-11-14T06:30:10.465Z,36.95
2022-11-14T06:32:59.407Z,37.80
2022-11-14T06:35:45.844Z,33.55
2022-11-14T06:38:33.064Z,36.05
2022-11-14T06:41:21.409Z,35.17
2022-11-14T06:44:09.008Z,36.75
2022-11-14T06:46:56.525Z,36.47
2022-11-14T06:49:41.958Z,34.07
2022-11-14T06:52:28.185Z,34.33
2022-11-14T06:55:14.440Z,32.75
2022-11-14T06:58:00.512Z,31.77
2022-11-14T07:00:46.494Z,37.00
2022-11-14T07:03:32.504Z,30.38
2022-11-14T07:06:24.718Z,30.05
2022-11-14T07:09:11.575Z,32.72
2022-11-14T07:11:57.512Z,31.48
2022-11-14T07:14:43.369Z,32.10
2022-11-14T07:17:31.362Z,30.10
2022-11-14T07:20:20.554Z,34.72
2022-11-14T07:23:05.964Z,34.95
2022-11-14T07:25:52.102Z,36.65
2022-11-14T07:28:42.548Z,33.95
2022-11-14T07:31:28.301Z,32.67
2022-11-14T07:34:14.123Z,30.10
2022-11-14T07:37:00.189Z,38.35
2022-11-14T07:39:46.258Z,31.23
2022-11-14T07:42:32.267Z,29.08
2022-11-14T07:45:20.049Z,29.05
2022-11-14T07:48:06.423Z,26.33
2022-11-14T07:50:51.815Z,27.02
2022-11-14T07:53:37.604Z,26.52
2022-11-14T07:56:24.125Z,24.45
2022-11-14T07:59:09.981Z,28.83
2022-11-14T08:01:56.039Z,26.08
2022-11-14T08:04:42.460Z,30.40
2022-11-14T08:07:27.938Z,24.88
2022-11-14T08:10:14.335Z,23.83
2022-11-14T08:13:30.346Z,25.55
2022-11-14T08:16:13.754Z,25.45
2022-11-14T08:18:59.991Z,26.45
2022-11-14T08:21:46.115Z,32.53
2022-11-14T08:24:31.771Z,22.63
2022-11-14T08:27:17.848Z,31.15
2022-11-14T08:30:04.235Z,23.23
2022-11-14T08:32:50.777Z,21.20
2022-11-14T08:35:36.935Z,26.40
2022-11-14T08:38:23.348Z,21.00
2022-11-14T08:41:09.112Z,21.85
2022-11-14T08:43:55.189Z,20.25
2022-11-14T08:46:41.012Z,19.80
2022-11-14T08:49:27.383Z,16.95
2022-11-14T08:52:16.710Z,18.35
2022-11-14T08:55:03.518Z,19.40
2022-11-14T08:57:49.928Z,15.13
2022-11-14T09:00:36.734Z,19.10
2022-11-14T09:03:22.986Z,16.88
2022-11-14T09:06:09.012Z,16.73
2022-11-14T09:08:54.868Z,14.57
2022-11-14T09:11:41.371Z,14.93
2022-11-14T09:14:26.937Z,12.98
2022-11-14T09:17:12.652Z,13.45
2022-11-14T09:19:58.367Z,15.73
2022-11-14T09:22:44.159Z,13.30
2022-11-14T09:25:31.063Z,14.00
2022-11-14T09:31:04.405Z,12.18
2022-11-14T09:33:50.575Z,14.05
2022-11-14T09:36:36.345Z,10.40
2022-11-14T09:39:22.187Z,12.93
2022-11-14T09:42:34.848Z,12.18
2022-11-14T09:45:21.571Z,12.13
2022-11-14T09:48:13.554Z,8.75
2022-11-14T09:51:10.364Z,12.13
2022-11-14T09:54:14.170Z,11.65
2022-11-14T09:57:00.908Z,10.43
2022-11-14T09:59:46.798Z,12.32
2022-11-14T10:02:57.685Z,9.68
2022-11-14T10:05:46.421Z,12.18
2022-11-14T10:08:44.633Z,12.70
2022-11-14T10:11:39.381Z,11.52
2022-11-14T10:14:53.633Z,12.05
2022-11-14T10:18:17.163Z,13.75
2022-11-14T10:21:30.590Z,11.13
2022-11-14T10:24:48.848Z,9.90
2022-11-14T10:28:03.872Z,12.30
2022-11-14T10:31:05.362Z,9.98
2022-11-14T10:34:13.546Z,10.63
2022-11-14T10:37:29.689Z,10.23
2022-11-14T10:40:31.111Z,9.43
2022-11-14T10:43:34.370Z,11.80
2022-11-14T10:46:26.390Z,12.63
2022-11-14T10:49:23.228Z,10.15
2022-11-14T10:52:20.821Z,10.57
2022-11-14T10:55:17.778Z,10.02
2022-11-14T10:58:13.734Z,9.53
2022-11-14T11:01:32.091Z,12.35
2022-11-14T11:04:29.235Z,9.88
2022-11-14T11:08:02.919Z,10.82
2022-11-14T11:11:19.566Z,12.45
2022-11-14T11:14:06.279Z,11.18
2022-11-14T11:17:11.055Z,10.23
2022-11-14T11:20:28.268Z,10.80
2022-11-14T11:23:26.341Z,10.90
2022-11-14T11:26:20.080Z,11.45
2022-11-14T11:29:12.148Z,11.23
2022-11-14T11:31:59.383Z,14.65
2022-11-14T11:37:41.172Z,11.60
2022-11-14T11:40:29.085Z,10.05
2022-11-14T11:43:39.597Z,10.75
2022-11-14T11:46:38.232Z,11.15
2022-11-14T11:49:30.240Z,10.50
2022-11-14T11:52:24.980Z,10.85
2022-11-14T11:55:26.401Z,10.98
2022-11-14T11:58:17.114Z,10.93
2022-11-14T12:01:02.960Z,13.02
2022-11-14T12:03:54.510Z,9.43
2022-11-14T12:06:48.312Z,15.65
2022-11-14T12:10:08.623Z,9.45
2022-11-14T12:12:45.504Z,8.50
2022-11-14T12:15:51.307Z,10.05
2022-11-14T12:19:10.263Z,9.27
2022-11-14T12:21:58.810Z,10.43
2022-11-14T12:24:54.303Z,11.63
2022-11-14T12:28:06.292Z,12.20
2022-11-14T12:30:57.872Z,10.93
2022-11-14T12:34:00.532Z,10.38
2022-11-14T12:36:46.553Z,10.63
2022-11-14T12:39:33.058Z,10.55
2022-11-14T12:42:21.621Z,15.02
2022-11-14T12:45:41.355Z,10.88
2022-11-14T12:48:27.390Z,9.00
2022-11-14T12:51:25.648Z,13.50
2022-11-14T12:54:49.326Z,9.80
2022-11-14T12:57:50.067Z,12.73
2022-11-14T13:01:08.260Z,10.38
2022-11-14T13:04:03.165Z,12.48
2022-11-14T13:07:29.927Z,10.45
2022-11-14T13:10:37.013Z,13.95
2022-11-14T13:13:41.928Z,11.25
2022-11-14T13:16:51.149Z,11.68
2022-11-14T13:20:05.370Z,10.65
2022-11-14T13:22:51.618Z,9.85
2022-11-14T13:25:37.634Z,11.05
2022-11-14T13:28:39.439Z,10.27
2022-11-14T13:31:43.390Z,12.27
2022-11-14T13:35:04.302Z,12.60
2022-11-14T13:38:05.083Z,12.57
2022-11-14T13:40:59.007Z,10.43
2022-11-14T13:44:19.902Z,9.68
2022-11-14T13:47:05.981Z,12.95
2022-11-14T13:50:08.444Z,12.98
2022-11-14T13:52:55.068Z,12.32
2022-11-14T13:55:59.940Z,12.15
2022-11-14T13:59:04.535Z,14.23
2022-11-14T14:02:25.204Z,13.85
2022-11-14T14:06:02.563Z,14.93
2022-11-14T14:11:52.643Z,13.95
2022-11-14T14:14:52.685Z,66.13
2022-11-14T14:18:06.255Z,14.05
2022-11-14T14:21:00.596Z,122.85
2022-11-14T14:23:59.560Z,13.93
2022-11-14T14:26:55.693Z,15.27
2022-11-14T14:30:07.880Z,45.60
2022-11-14T14:33:23.104Z,14.30
2022-11-14T14:36:17.027Z,19.08
2022-11-14T14:39:21.880Z,19.30
2022-11-14T14:42:12.235Z,23.60
2022-11-14T14:44:58.538Z,15.95
2022-11-14T14:47:47.741Z,16.40
2022-11-14T14:50:33.259Z,15.63
2022-11-14T14:53:31.617Z,17.35
2022-11-14T14:56:22.514Z,17.70
2022-11-14T14:59:19.606Z,16.98
2022-11-14T15:02:16.726Z,23.25
2022-11-14T15:05:02.902Z,46.97
2022-11-14T15:07:50.621Z,21.38
2022-11-14T15:10:37.717Z,18.30
2022-11-14T15:13:25.285Z,18.13
2022-11-14T15:16:11.464Z,20.52
2022-11-14T15:18:58.828Z,22.40
2022-11-14T15:21:45.490Z,21.92
2022-11-14T15:24:32.150Z,28.35
2022-11-14T15:27:20.554Z,28.33
2022-11-14T15:30:19.826Z,26.85
2022-11-14T15:33:26.058Z,19.40
2022-11-14T15:36:20.163Z,23.20
2022-11-14T15:39:29.166Z,23.73
2022-11-14T15:42:27.020Z,25.42
2022-11-14T15:45:23.296Z,21.60
2022-11-14T15:48:16.474Z,25.15
2022-11-14T15:51:02.092Z,26.50
2022-11-14T15:53:49.620Z,27.75
2022-11-14T15:56:35.771Z,27.95
2022-11-14T15:59:22.079Z,23.33
2022-11-14T16:02:46.037Z,21.80
2022-11-14T16:05:33.174Z,27.45
2022-11-14T16:08:19.506Z,25.92
2022-11-14T16:11:05.322Z,28.85
2022-11-14T16:13:51.338Z,39.47
2022-11-14T16:16:37.311Z,38.72
2022-11-14T16:19:23.395Z,38.30
2022-11-14T16:22:13.344Z,43.55
2022-11-14T16:25:02.529Z,30.88
2022-11-14T16:27:48.070Z,26.65
2022-11-14T16:30:34.486Z,24.00
2022-11-14T16:33:20.352Z,22.77
2022-11-14T16:36:06.538Z,24.05
2022-11-14T16:38:52.620Z,24.98
2022-11-14T16:41:38.717Z,22.85
2022-11-14T16:44:24.907Z,24.20
2022-11-14T16:47:14.494Z,27.25
2022-11-14T16:50:01.468Z,23.92
2022-11-14T16:52:47.624Z,24.85
2022-11-14T16:55:33.475Z,23.02
2022-11-14T16:58:20.049Z,23.37
2022-11-14T17:01:11.608Z,25.33
2022-11-14T17:04:00.204Z,25.98
2022-11-14T17:06:46.103Z,25.65
2022-11-14T17:09:31.993Z,23.90
2022-11-14T17:12:17.733Z,23.27
2022-11-14T17:15:04.007Z,23.95
2022-11-14T17:17:50.303Z,22.77
2022-11-14T17:20:38.791Z,23.17
2022-11-14T17:23:24.198Z,23.52
2022-11-14T17:26:12.232Z,23.70
2022-11-14T17:28:58.156Z,24.70
2022-11-14T17:31:47.061Z,22.40
2022-11-14T17:34:33.217Z,22.20
2022-11-14T17:37:19.284Z,25.25
2022-11-14T17:40:06.858Z,24.65
2022-11-14T17:42:55.079Z,25.15
2022-11-14T17:45:41.453Z,25.48
2022-11-14T17:48:28.009Z,19.67
2022-11-14T17:51:15.008Z,24.00
2022-11-14T17:54:01.440Z,23.10
2022-11-14T17:56:52.286Z,25.67
2022-11-14T17:59:41.413Z,23.95
2022-11-14T18:02:27.286Z,25.58
2022-11-14T18:05:13.635Z,23.55
2022-11-14T18:07:59.620Z,22.30
2022-11-14T18:10:45.486Z,22.08
2022-11-14T18:13:31.292Z,25.38
2022-11-14T18:16:19.493Z,20.40
2022-11-14T18:19:05.507Z,20.75
2022-11-14T18:21:53.842Z,19.58
2022-11-14T18:24:43.394Z,21.05
2022-11-14T18:27:29.305Z,20.08
2022-11-14T18:30:39.732Z,17.83
2022-11-14T18:33:21.016Z,18.65
2022-11-14T18:36:11.383Z,18.50
2022-11-14T18:38:58.125Z,17.98
2022-11-14T18:41:44.038Z,15.73
2022-11-14T18:44:30.683Z,13.27
2022-11-14T18:47:16.533Z,14.23
2022-11-14T18:50:03.985Z,13.82
2022-11-14T18:52:49.551Z,15.43
2022-11-14T18:55:40.462Z,20.50
2022-11-14T18:58:26.425Z,17.05
2022-11-14T19:01:13.634Z,21.50
2022-11-14T19:04:04.474Z,19.35
2022-11-14T19:06:50.573Z,20.15
2022-11-14T19:09:36.256Z,19.33
2022-11-14T19:12:23.556Z,21.20
2022-11-14T19:15:11.181Z,22.15
2022-11-14T19:17:57.499Z,22.23
2022-11-14T19:20:43.293Z,21.77
2022-11-14T19:23:30.017Z,26.13
2022-11-14T19:26:16.762Z,23.02
2022-11-14T19:29:05.363Z,24.42
2022-11-14T19:31:51.189Z,24.70
2022-11-14T19:34:37.565Z,25.13
2022-11-14T19:37:23.238Z,25.52
2022-11-14T19:40:09.789Z,26.13
2022-11-14T19:43:00.253Z,26.80
2022-11-14T19:45:46.801Z,26.70
2022-11-14T19:48:33.914Z,22.87
2022-11-14T19:51:20.079Z,24.10
2022-11-14T19:54:06.100Z,24.13
2022-11-14T19:56:52.132Z,22.75
2022-11-14T19:59:37.593Z,26.52
2022-11-14T20:02:25.853Z,25.02
2022-11-14T20:05:11.678Z,28.20
2022-11-14T20:07:58.207Z,26.13
2022-11-14T20:10:49.585Z,26.00
2022-11-14T20:13:42.375Z,24.95
2022-11-14T20:16:30.902Z,26.13
2022-11-14T20:19:17.055Z,27.45
2022-11-14T20:22:03.117Z,28.92
2022-11-14T20:24:49.381Z,24.97
2022-11-14T20:27:35.353Z,30.60
2022-11-14T20:30:21.685Z,29.33
2022-11-14T20:33:08.832Z,26.77
2022-11-14T20:35:55.040Z,28.98
2022-11-14T20:38:40.891Z,30.98
2022-11-14T20:41:26.710Z,27.33
2022-11-14T20:44:12.423Z,27.60
2022-11-14T20:46:58.612Z,29.77
2022-11-14T20:49:45.116Z,28.92
2022-11-14T20:52:31.636Z,30.00
2022-11-14T20:55:17.577Z,28.17
2022-11-14T20:58:03.588Z,30.90
2022-11-14T21:00:50.596Z,29.15
2022-11-14T21:06:22.404Z,30.17
2022-11-14T21:09:09.435Z,27.02
2022-11-14T21:11:55.445Z,29.98
2022-11-14T21:14:41.203Z,27.30
2022-11-14T21:17:26.992Z,30.42
2022-11-14T21:20:12.906Z,29.60
2022-11-14T21:22:58.797Z,31.15
2022-11-14T21:25:44.747Z,26.70
2022-11-14T21:28:32.298Z,29.13
2022-11-14T21:31:27.375Z,32.28
2022-11-14T21:34:18.101Z,31.67
2022-11-14T21:37:04.527Z,29.13
2022-11-14T21:39:50.534Z,26.00
2022-11-14T21:42:36.499Z,30.40
2022-11-14T21:45:22.275Z,28.60
2022-11-14T21:48:08.554Z,28.25
2022-11-14T21:50:54.113Z,29.27
2022-11-14T21:53:41.300Z,30.00
2022-11-14T21:56:29.062Z,29.33
2022-11-14T21:59:18.737Z,27.75
2022-11-14T22:02:23.274Z,27.33
2022-11-14T22:05:09.638Z,27.35
2022-11-14T22:07:55.341Z,28.65
2022-11-14T22:10:41.523Z,29.27
2022-11-14T22:13:30.553Z,28.85
2022-11-14T22:16:20.967Z,31.52
2022-11-14T22:19:06.896Z,27.95
2022-11-14T22:21:54.233Z,25.53
2022-11-14T22:24:40.462Z,23.73
2022-11-14T22:27:26.740Z,26.63
2022-11-14T22:30:12.961Z,26.23
2022-11-14T22:33:00.375Z,25.55
2022-11-14T22:35:45.808Z,23.73
2022-11-14T22:38:36.206Z,24.98
2022-11-14T22:41:29.148Z,26.13
2022-11-14T22:44:17.500Z,27.10
2022-11-14T22:47:03.112Z,26.15
2022-11-14T22:49:48.815Z,28.90
2022-11-14T22:52:34.535Z,24.90
2022-11-14T22:55:21.092Z,25.57
2022-11-14T22:58:07.019Z,25.52
2022-11-14T23:00:53.790Z,24.05
2022-11-14T23:03:40.672Z,26.47
2022-11-14T23:06:28.303Z,27.92
2022-11-14T23:09:14.195Z,27.02
2022-11-14T23:12:00.603Z,27.50
2022-11-14T23:14:46.285Z,25.08
2022-11-14T23:17:32.716Z,22.27
2022-11-14T23:20:18.757Z,23.55
2022-11-14T23:23:04.750Z,23.40
2022-11-14T23:25:50.728Z,24.80
2022-11-14T23:28:37.398Z,25.48
2022-11-14T23:31:24.066Z,25.30
2022-11-14T23:34:10.226Z,24.95
2022-11-14T23:36:56.075Z,25.77
2022-11-14T23:39:41.753Z,27.80
2022-11-14T23:42:27.537Z,24.00
2022-11-14T23:45:13.862Z,23.55
2022-11-14T23:47:59.474Z,28.85
2022-11-14T23:50:49.059Z,28.80
2022-11-14T23:53:34.835Z,27.35
2022-11-14T23:56:21.191Z,27.23
2022-11-14T23:59:06.946Z,26.25
