createdAt,value
2018-09-11T00:00:40.599Z,56.10
2018-09-11T00:03:08.720Z,56.20
2018-09-11T00:05:36.855Z,56.80
2018-09-11T00:08:05.039Z,56.90
2018-09-11T00:10:33.165Z,57.10
2018-09-11T00:13:01.327Z,57.50
2018-09-11T00:15:29.485Z,57.50
2018-09-11T00:17:57.707Z,58.20
2018-09-11T00:20:25.824Z,58.40
2018-09-11T00:22:53.979Z,58.30
2018-09-11T00:25:22.158Z,58.50
2018-09-11T00:27:50.263Z,58.60
2018-09-11T00:30:18.420Z,58.80
2018-09-11T00:32:46.529Z,58.80
2018-09-11T00:35:14.664Z,58.80
2018-09-11T00:37:42.814Z,58.70
2018-09-11T00:40:10.999Z,58.90
2018-09-11T00:42:39.044Z,59.10
2018-09-11T00:45:07.250Z,58.80
2018-09-11T00:47:35.354Z,59.10
2018-09-11T00:50:03.647Z,59.70
2018-09-11T00:52:31.787Z,59.80
2018-09-11T00:55:00.004Z,59.90
2018-09-11T00:57:28.148Z,60.00
2018-09-11T00:59:56.297Z,60.50
2018-09-11T01:02:24.431Z,60.90
2018-09-11T01:04:52.616Z,59.90
2018-09-11T01:07:20.851Z,60.20
2018-09-11T01:09:49.023Z,59.90
2018-09-11T01:12:17.127Z,59.60
2018-09-11T01:14:45.272Z,59.40
2018-09-11T01:17:13.376Z,59.30
2018-09-11T01:19:41.567Z,59.60
2018-09-11T01:22:09.657Z,59.40
2018-09-11T01:24:37.745Z,59.20
2018-09-11T01:27:05.927Z,59.20
2018-09-11T01:29:34.093Z,59.90
2018-09-11T01:32:02.248Z,60.30
2018-09-11T01:34:30.366Z,61.20
2018-09-11T01:36:58.466Z,61.30
2018-09-11T01:39:26.532Z,61.40
2018-09-11T01:41:54.668Z,61.10
2018-09-11T01:44:22.807Z,61.70
2018-09-11T01:46:50.992Z,62.80
2018-09-11T01:49:19.130Z,62.90
2018-09-11T01:51:47.248Z,62.70
2018-09-11T01:54:15.368Z,62.30
2018-09-11T01:56:43.512Z,62.90
2018-09-11T01:59:12.591Z,62.60
2018-09-11T02:01:40.715Z,62.50
2018-09-11T02:04:08.861Z,62.60
2018-09-11T02:06:37.016Z,62.40
2018-09-11T02:09:09.288Z,62.70
2018-09-11T02:11:37.461Z,62.40
2018-09-11T02:14:05.729Z,62.70
2018-09-11T02:16:33.927Z,62.60
2018-09-11T02:19:02.001Z,62.80
2018-09-11T02:21:30.971Z,62.80
2018-09-11T02:23:59.168Z,63.50
2018-09-11T02:26:27.267Z,63.20
2018-09-11T02:28:55.435Z,63.20
2018-09-11T02:31:23.543Z,63.10
2018-09-11T02:33:51.707Z,63.20
2018-09-11T02:36:19.786Z,63.70
2018-09-11T02:38:47.895Z,63.70
2018-09-11T02:41:16.012Z,64.20
2018-09-11T02:43:44.107Z,64.20
2018-09-11T02:46:12.229Z,64.40
2018-09-11T02:48:40.343Z,64.60
2018-09-11T02:51:08.604Z,64.50
2018-09-11T02:53:36.767Z,64.80
2018-09-11T02:56:05.048Z,64.50
2018-09-11T02:58:33.203Z,64.60
2018-09-11T03:01:01.299Z,65.00
2018-09-11T03:03:29.415Z,65.50
2018-09-11T03:05:57.681Z,65.80
2018-09-11T03:08:25.764Z,65.80
2018-09-11T03:10:53.869Z,65.70
2018-09-11T03:13:21.935Z,65.70
2018-09-11T03:15:50.054Z,66.60
2018-09-11T03:18:18.188Z,67.10
2018-09-11T03:20:46.287Z,67.10
2018-09-11T03:23:14.372Z,67.20
2018-09-11T03:25:42.534Z,67.40
2018-09-11T03:28:10.655Z,67.10
2018-09-11T03:30:38.780Z,67.70
2018-09-11T03:33:06.923Z,67.80
2018-09-11T03:35:34.979Z,68.20
2018-09-11T03:38:03.080Z,67.90
2018-09-11T03:40:31.286Z,67.70
2018-09-11T03:42:59.497Z,68.00
2018-09-11T03:45:27.584Z,67.60
2018-09-11T03:47:55.701Z,67.80
2018-09-11T03:50:23.793Z,67.80
2018-09-11T03:52:52.051Z,67.60
2018-09-11T03:55:20.423Z,68.00
2018-09-11T03:57:48.548Z,68.00
2018-09-11T04:00:16.713Z,68.00
2018-09-11T04:02:44.819Z,68.00
2018-09-11T04:05:13.072Z,67.90
2018-09-11T04:07:41.174Z,68.10
2018-09-11T04:10:09.479Z,68.10
2018-09-11T04:12:37.614Z,68.50
2018-09-11T04:15:05.918Z,68.60
2018-09-11T04:17:38.444Z,68.70
2018-09-11T04:20:06.813Z,68.70
2018-09-11T04:22:35.572Z,68.60
2018-09-11T04:25:03.736Z,68.80
2018-09-11T04:27:31.915Z,69.50
2018-09-11T04:30:00.020Z,68.80
2018-09-11T04:32:28.238Z,68.70
2018-09-11T04:34:56.430Z,69.00
2018-09-11T04:37:24.537Z,69.10
2018-09-11T04:39:52.659Z,69.20
2018-09-11T04:42:20.877Z,68.80
2018-09-11T04:44:48.999Z,69.70
2018-09-11T04:47:17.202Z,69.80
2018-09-11T04:49:45.328Z,69.70
2018-09-11T04:52:13.507Z,69.60
2018-09-11T04:54:41.834Z,69.70
2018-09-11T04:57:09.973Z,69.70
2018-09-11T04:59:38.110Z,69.70
2018-09-11T05:02:06.321Z,69.60
2018-09-11T05:04:34.518Z,69.60
2018-09-11T05:07:02.707Z,70.10
2018-09-11T05:09:30.811Z,69.80
2018-09-11T05:11:59.043Z,69.60
2018-09-11T05:14:27.219Z,69.70
2018-09-11T05:16:55.686Z,69.70
2018-09-11T05:19:23.784Z,69.70
2018-09-11T05:21:51.899Z,69.70
2018-09-11T05:24:20.145Z,69.70
2018-09-11T05:26:48.307Z,69.50
2018-09-11T05:29:16.520Z,69.70
2018-09-11T05:31:44.697Z,69.50
2018-09-11T05:34:12.803Z,69.20
2018-09-11T05:36:41.073Z,69.30
2018-09-11T05:39:10.134Z,69.10
2018-09-11T05:41:38.346Z,68.90
2018-09-11T05:44:06.758Z,69.00
2018-09-11T05:46:35.050Z,69.20
2018-09-11T05:49:03.340Z,69.00
2018-09-11T05:51:32.015Z,69.40
2018-09-11T05:54:00.243Z,69.20
2018-09-11T05:56:28.780Z,69.40
2018-09-11T05:58:56.935Z,69.80
2018-09-11T06:01:25.160Z,69.80
2018-09-11T06:03:53.336Z,69.80
2018-09-11T06:06:21.542Z,69.30
2018-09-11T06:08:49.669Z,68.70
2018-09-11T06:11:17.900Z,68.50
2018-09-11T06:13:46.172Z,68.30
2018-09-11T06:16:14.378Z,68.30
2018-09-11T06:18:42.495Z,68.20
2018-09-11T06:21:10.794Z,68.30
2018-09-11T06:23:39.029Z,68.70
2018-09-11T06:26:07.263Z,68.90
2018-09-11T06:28:35.356Z,68.30
2018-09-11T06:31:03.542Z,70.10
2018-09-11T06:33:31.790Z,70.10
2018-09-11T06:35:59.985Z,69.70
2018-09-11T06:38:28.165Z,70.00
2018-09-11T06:40:56.352Z,68.50
2018-09-11T06:43:24.595Z,68.60
2018-09-11T06:45:52.810Z,68.20
2018-09-11T06:48:21.081Z,67.90
2018-09-11T06:50:49.285Z,67.50
2018-09-11T06:53:17.434Z,67.60
2018-09-11T06:55:46.059Z,67.10
2018-09-11T06:58:14.253Z,67.20
2018-09-11T07:00:42.395Z,66.80
2018-09-11T07:03:10.513Z,66.80
2018-09-11T07:05:38.736Z,66.40
2018-09-11T07:08:06.931Z,65.60
2018-09-11T07:10:35.153Z,65.60
2018-09-11T07:13:03.292Z,65.00
2018-09-11T07:15:31.463Z,64.30
2018-09-11T07:17:59.654Z,64.00
2018-09-11T07:20:27.910Z,63.60
2018-09-11T07:22:55.929Z,62.30
2018-09-11T07:25:24.015Z,61.60
2018-09-11T07:27:52.447Z,62.50
2018-09-11T07:30:20.720Z,61.70
2018-09-11T07:32:48.868Z,63.20
2018-09-11T07:35:17.099Z,61.70
2018-09-11T07:37:45.300Z,61.00
2018-09-11T07:40:13.448Z,60.00
2018-09-11T07:42:41.610Z,59.90
2018-09-11T07:45:09.860Z,57.30
2018-09-11T07:47:37.968Z,56.70
2018-09-11T07:50:06.440Z,56.70
2018-09-11T07:52:34.681Z,54.50
2018-09-11T07:55:02.959Z,54.20
2018-09-11T07:57:31.099Z,54.40
2018-09-11T07:59:59.208Z,54.40
2018-09-11T08:02:27.428Z,54.70
2018-09-11T08:04:55.698Z,54.40
2018-09-11T08:07:23.862Z,54.50
2018-09-11T08:09:52.012Z,54.50
2018-09-11T08:12:20.166Z,54.10
2018-09-11T08:14:48.289Z,53.80
2018-09-11T08:17:16.459Z,53.60
2018-09-11T08:19:44.689Z,53.70
2018-09-11T08:22:12.812Z,53.30
2018-09-11T08:24:40.989Z,51.60
2018-09-11T08:27:09.102Z,53.10
2018-09-11T08:29:37.305Z,52.60
2018-09-11T08:32:05.519Z,51.30
2018-09-11T08:34:33.740Z,50.40
2018-09-11T08:37:01.928Z,50.80
2018-09-11T08:39:30.131Z,49.50
2018-09-11T08:41:58.286Z,47.60
2018-09-11T08:44:26.511Z,47.80
2018-09-11T08:46:54.688Z,46.10
2018-09-11T08:49:29.645Z,44.00
2018-09-11T08:51:57.775Z,43.60
2018-09-11T08:54:25.867Z,42.80
2018-09-11T08:56:54.069Z,42.90
2018-09-11T08:59:22.236Z,41.90
2018-09-11T09:01:50.422Z,42.00
2018-09-11T09:04:18.585Z,41.40
2018-09-11T09:06:46.723Z,41.60
2018-09-11T09:09:14.901Z,42.20
2018-09-11T09:11:43.173Z,41.70
2018-09-11T09:14:11.307Z,42.40
2018-09-11T09:16:39.473Z,41.50
2018-09-11T09:19:07.552Z,41.10
2018-09-11T09:21:35.747Z,39.80
2018-09-11T09:24:03.921Z,39.90
2018-09-11T09:26:32.121Z,38.30
2018-09-11T09:29:00.296Z,37.60
2018-09-11T09:31:28.519Z,37.70
2018-09-11T09:33:56.680Z,37.70
2018-09-11T09:36:24.897Z,37.70
2018-09-11T09:38:53.088Z,39.20
2018-09-11T09:41:21.306Z,39.10
2018-09-11T09:43:49.521Z,40.40
2018-09-11T09:46:17.649Z,40.90
2018-09-11T09:48:45.787Z,40.80
2018-09-11T09:51:13.931Z,40.40
2018-09-11T09:53:42.878Z,40.00
2018-09-11T09:56:11.083Z,40.30
2018-09-11T09:58:39.244Z,40.40
2018-09-11T10:01:12.930Z,40.80
2018-09-11T10:03:41.081Z,41.50
2018-09-11T10:06:09.297Z,40.80
2018-09-11T10:08:37.464Z,40.80
2018-09-11T10:11:06.014Z,41.10
2018-09-11T10:13:34.216Z,41.70
2018-09-11T10:16:02.425Z,41.90
2018-09-11T10:18:33.631Z,41.30
2018-09-11T10:21:01.815Z,41.70
2018-09-11T10:23:30.048Z,42.00
2018-09-11T10:25:58.223Z,41.30
2018-09-11T10:28:26.467Z,40.60
2018-09-11T10:30:54.599Z,41.80
2018-09-11T10:33:22.719Z,40.40
2018-09-11T10:35:50.880Z,39.90
2018-09-11T10:38:19.121Z,39.20
2018-09-11T10:40:48.004Z,38.90
2018-09-11T10:43:16.251Z,39.00
2018-09-11T10:45:44.424Z,39.00
2018-09-11T10:48:12.650Z,38.20
2018-09-11T10:50:40.813Z,38.50
2018-09-11T10:53:08.930Z,39.10
2018-09-11T10:55:37.144Z,38.50
2018-09-11T10:58:05.752Z,38.20
2018-09-11T11:00:34.054Z,38.20
2018-09-11T11:03:02.297Z,38.10
2018-09-11T11:05:30.474Z,37.60
2018-09-11T11:07:58.647Z,37.60
2018-09-11T11:10:26.999Z,37.00
2018-09-11T11:12:55.245Z,37.60
2018-09-11T11:15:23.986Z,38.70
2018-09-11T11:17:52.207Z,37.90
2018-09-11T11:20:20.484Z,38.00
2018-09-11T11:22:48.627Z,38.20
2018-09-11T11:25:16.815Z,37.90
2018-09-11T11:27:45.106Z,37.30
2018-09-11T11:30:13.363Z,36.40
2018-09-11T11:32:41.558Z,37.30
2018-09-11T11:35:09.709Z,36.90
2018-09-11T11:37:44.616Z,37.40
2018-09-11T11:40:12.763Z,37.20
2018-09-11T11:42:40.988Z,36.80
2018-09-11T11:45:09.185Z,36.80
2018-09-11T11:47:37.346Z,36.80
2018-09-11T11:50:06.343Z,37.10
2018-09-11T11:52:34.585Z,36.90
2018-09-11T11:55:02.821Z,36.90
2018-09-11T11:57:30.953Z,36.80
2018-09-11T11:59:59.188Z,36.30
2018-09-11T12:02:27.399Z,36.30
2018-09-11T12:04:55.680Z,36.10
2018-09-11T12:07:23.840Z,35.60
2018-09-11T12:09:52.014Z,36.10
2018-09-11T12:12:20.222Z,35.60
2018-09-11T12:14:48.419Z,35.50
2018-09-11T12:17:16.698Z,35.40
2018-09-11T12:19:45.001Z,35.00
2018-09-11T12:22:13.154Z,35.50
2018-09-11T12:24:41.278Z,35.40
2018-09-11T12:27:09.485Z,35.00
2018-09-11T12:29:37.642Z,35.50
2018-09-11T12:32:05.942Z,35.30
2018-09-11T12:34:34.101Z,35.20
2018-09-11T12:37:02.292Z,34.90
2018-09-11T12:39:30.369Z,34.80
2018-09-11T12:41:58.495Z,34.80
2018-09-11T12:44:26.699Z,35.20
2018-09-11T12:46:55.069Z,34.60
2018-09-11T12:49:23.021Z,34.30
2018-09-11T12:51:51.272Z,34.20
2018-09-11T12:54:19.451Z,34.70
2018-09-11T12:56:47.630Z,34.00
2018-09-11T12:59:15.795Z,34.10
2018-09-11T13:01:43.935Z,33.60
2018-09-11T13:04:12.249Z,33.40
2018-09-11T13:06:43.192Z,33.90
2018-09-11T13:09:11.496Z,33.00
2018-09-11T13:11:39.623Z,33.70
2018-09-11T13:14:07.782Z,34.00
2018-09-11T13:16:35.939Z,34.10
2018-09-11T13:19:04.207Z,33.70
2018-09-11T13:21:32.405Z,34.10
2018-09-11T13:24:00.607Z,33.40
2018-09-11T13:26:28.710Z,33.00
2018-09-11T13:28:56.905Z,32.40
2018-09-11T13:31:25.104Z,32.90
2018-09-11T13:33:53.326Z,32.00
2018-09-11T13:36:21.431Z,30.50
2018-09-11T13:38:49.585Z,30.50
2018-09-11T13:41:17.799Z,30.60
2018-09-11T13:43:45.971Z,30.70
2018-09-11T13:46:14.128Z,30.70
2018-09-11T13:48:42.282Z,31.00
2018-09-11T13:51:10.425Z,29.10
2018-09-11T13:53:38.553Z,29.60
2018-09-11T13:56:06.857Z,31.40
2018-09-11T13:58:35.041Z,30.70
2018-09-11T14:01:03.380Z,30.00
2018-09-11T14:03:31.590Z,29.10
2018-09-11T14:05:59.855Z,28.70
2018-09-11T14:08:28.038Z,28.90
2018-09-11T14:10:56.137Z,28.00
2018-09-11T14:13:24.378Z,27.70
2018-09-11T14:15:52.637Z,28.20
2018-09-11T14:18:20.839Z,28.20
2018-09-11T14:20:49.019Z,28.30
2018-09-11T14:23:23.984Z,28.60
2018-09-11T14:25:52.088Z,28.10
2018-09-11T14:28:20.187Z,28.50
2018-09-11T14:30:48.359Z,28.90
2018-09-11T14:33:16.546Z,28.60
2018-09-11T14:35:44.801Z,28.40
2018-09-11T14:38:13.162Z,27.90
2018-09-11T14:40:41.764Z,28.20
2018-09-11T14:43:10.248Z,28.60
2018-09-11T14:45:38.438Z,28.10
2018-09-11T14:48:06.657Z,27.60
2018-09-11T14:50:34.962Z,27.30
2018-09-11T14:53:03.117Z,28.10
2018-09-11T14:55:31.279Z,27.40
2018-09-11T14:57:59.491Z,27.40
2018-09-11T15:00:27.619Z,27.80
2018-09-11T15:02:55.801Z,27.30
2018-09-11T15:05:24.012Z,26.70
2018-09-11T15:07:52.234Z,26.50
2018-09-11T15:10:20.460Z,26.40
2018-09-11T15:12:48.660Z,25.30
2018-09-11T15:15:16.888Z,25.20
2018-09-11T15:17:45.124Z,25.10
2018-09-11T15:20:13.424Z,24.40
2018-09-11T15:22:41.663Z,24.30
2018-09-11T15:25:10.023Z,25.20
2018-09-11T15:27:38.165Z,24.90
2018-09-11T15:30:06.345Z,25.60
2018-09-11T15:32:34.617Z,24.70
2018-09-11T15:35:02.893Z,24.50
2018-09-11T15:37:31.177Z,24.70
2018-09-11T15:39:59.532Z,25.50
2018-09-11T15:42:27.748Z,25.50
2018-09-11T15:44:55.957Z,25.30
2018-09-11T15:47:24.263Z,25.70
2018-09-11T15:49:52.507Z,25.90
2018-09-11T15:52:20.739Z,26.30
2018-09-11T15:54:48.989Z,26.30
2018-09-11T15:57:17.266Z,26.00
2018-09-11T15:59:45.427Z,26.00
2018-09-11T16:02:13.764Z,26.50
2018-09-11T16:04:42.041Z,27.20
2018-09-11T16:07:10.346Z,27.20
2018-09-11T16:09:38.521Z,27.10
2018-09-11T16:12:06.873Z,26.60
2018-09-11T16:14:35.113Z,26.60
2018-09-11T16:17:03.439Z,27.20
2018-09-11T16:19:31.575Z,26.70
2018-09-11T16:21:59.885Z,26.60
2018-09-11T16:24:28.025Z,27.10
2018-09-11T16:26:56.196Z,27.10
2018-09-11T16:29:24.398Z,28.60
2018-09-11T16:31:52.604Z,27.00
2018-09-11T16:34:20.772Z,27.40
2018-09-11T16:36:48.904Z,27.60
2018-09-11T16:39:17.038Z,27.80
2018-09-11T16:41:45.169Z,27.90
2018-09-11T16:44:13.367Z,28.00
2018-09-11T16:46:41.561Z,28.70
2018-09-11T16:49:09.730Z,28.40
2018-09-11T16:51:39.018Z,28.70
2018-09-11T16:54:07.410Z,29.20
2018-09-11T16:56:42.216Z,29.10
2018-09-11T16:59:10.463Z,29.30
2018-09-11T17:01:39.134Z,29.70
2018-09-11T17:04:07.343Z,29.70
2018-09-11T17:06:35.659Z,29.60
2018-09-11T17:09:06.924Z,29.80
2018-09-11T17:11:35.160Z,29.80
2018-09-11T17:14:03.520Z,30.50
2018-09-11T17:16:31.736Z,30.50
2018-09-11T17:18:59.962Z,30.40
2018-09-11T17:21:28.158Z,30.40
2018-09-11T17:23:56.398Z,30.70
2018-09-11T17:26:25.526Z,31.00
2018-09-11T17:28:53.740Z,30.90
2018-09-11T17:31:21.998Z,31.30
2018-09-11T17:33:50.236Z,31.80
2018-09-11T17:36:19.276Z,32.80
2018-09-11T17:38:47.512Z,33.90
2018-09-11T17:41:15.771Z,34.40
2018-09-11T17:43:44.028Z,35.80
2018-09-11T17:46:12.353Z,35.20
2018-09-11T17:48:40.701Z,36.30
2018-09-11T17:51:08.923Z,36.40
2018-09-11T17:53:37.118Z,36.50
2018-09-11T17:56:05.520Z,37.00
2018-09-11T17:58:33.784Z,37.30
2018-09-11T18:01:02.058Z,37.60
2018-09-11T18:03:30.324Z,38.10
2018-09-11T18:05:58.561Z,39.10
2018-09-11T18:08:26.799Z,39.00
2018-09-11T18:10:54.993Z,38.90
2018-09-11T18:13:23.212Z,39.00
2018-09-11T18:15:51.477Z,39.40
2018-09-11T18:18:19.636Z,40.10
2018-09-11T18:20:47.915Z,40.10
2018-09-11T18:23:16.127Z,41.10
2018-09-11T18:25:44.397Z,40.80
2018-09-11T18:28:12.631Z,41.70
2018-09-11T18:30:40.913Z,41.90
2018-09-11T18:33:10.183Z,42.20
2018-09-11T18:35:38.427Z,42.20
2018-09-11T18:38:06.759Z,42.50
2018-09-11T18:40:35.112Z,43.10
2018-09-11T18:43:03.297Z,43.50
2018-09-11T18:45:31.576Z,43.50
2018-09-11T18:47:59.876Z,43.80
2018-09-11T18:50:28.237Z,43.80
2018-09-11T18:52:56.572Z,43.90
2018-09-11T18:55:24.824Z,43.90
2018-09-11T18:57:53.123Z,44.30
2018-09-11T19:00:27.105Z,45.00
2018-09-11T19:02:56.027Z,44.90
2018-09-11T19:05:24.320Z,45.10
2018-09-11T19:07:52.567Z,45.20
2018-09-11T19:10:20.946Z,45.00
2018-09-11T19:12:49.266Z,45.20
2018-09-11T19:15:17.593Z,45.30
2018-09-11T19:17:46.226Z,45.50
2018-09-11T19:20:14.612Z,46.60
2018-09-11T19:22:43.043Z,46.40
2018-09-11T19:25:11.603Z,46.90
2018-09-11T19:27:40.187Z,47.10
2018-09-11T19:30:09.961Z,47.10
2018-09-11T19:32:38.300Z,47.70
2018-09-11T19:35:06.706Z,47.80
2018-09-11T19:37:35.113Z,48.10
2018-09-11T19:40:03.455Z,48.20
2018-09-11T19:42:31.807Z,48.60
2018-09-11T19:45:00.128Z,48.80
2018-09-11T19:47:28.692Z,49.10
2018-09-11T19:49:57.089Z,48.90
2018-09-11T19:52:25.394Z,49.20
2018-09-11T19:54:53.593Z,49.30
2018-09-11T19:57:21.894Z,49.60
2018-09-11T19:59:50.139Z,50.00
2018-09-11T20:02:18.573Z,50.30
2018-09-11T20:04:47.054Z,50.60
2018-09-11T20:07:15.333Z,50.70
2018-09-11T20:09:43.719Z,50.30
2018-09-11T20:12:12.141Z,50.80
2018-09-11T20:14:40.523Z,50.60
2018-09-11T20:17:09.308Z,50.90
2018-09-11T20:19:37.573Z,51.10
2018-09-11T20:22:09.660Z,51.20
2018-09-11T20:24:38.078Z,51.30
2018-09-11T20:27:06.648Z,51.70
2018-09-11T20:29:35.110Z,51.80
2018-09-11T20:32:03.459Z,52.70
2018-09-11T20:34:32.035Z,52.20
2018-09-11T20:37:00.303Z,52.30
2018-09-11T20:39:28.708Z,52.00
2018-09-11T20:41:57.099Z,52.40
2018-09-11T20:44:25.460Z,52.40
2018-09-11T20:46:53.906Z,52.70
2018-09-11T20:49:22.336Z,53.30
2018-09-11T20:51:50.602Z,53.00
2018-09-11T20:54:18.840Z,53.40
2018-09-11T20:56:47.143Z,53.80
2018-09-11T20:59:15.632Z,54.00
2018-09-11T21:01:45.508Z,53.50
2018-09-11T21:04:13.995Z,53.60
2018-09-11T21:06:42.377Z,53.90
2018-09-11T21:09:10.660Z,53.80
2018-09-11T21:11:38.871Z,53.90
2018-09-11T21:14:07.352Z,53.80
2018-09-11T21:16:35.689Z,53.80
2018-09-11T21:19:04.064Z,54.30
2018-09-11T21:21:32.409Z,54.00
2018-09-11T21:24:00.993Z,53.80
2018-09-11T21:26:29.571Z,53.80
2018-09-11T21:28:58.112Z,53.80
2018-09-11T21:31:26.351Z,53.80
2018-09-11T21:33:54.821Z,53.90
2018-09-11T21:36:23.252Z,54.40
2018-09-11T21:38:51.382Z,54.80
2018-09-11T21:41:19.568Z,55.20
2018-09-11T21:43:47.743Z,55.20
2018-09-11T21:46:15.946Z,55.10
2018-09-11T21:48:44.088Z,55.00
2018-09-11T21:51:12.243Z,55.20
2018-09-11T21:53:40.396Z,55.50
2018-09-11T21:56:08.549Z,55.60
2018-09-11T21:58:36.750Z,56.10
2018-09-11T22:01:10.710Z,56.40
2018-09-11T22:03:38.912Z,56.40
2018-09-11T22:06:07.256Z,56.20
2018-09-11T22:08:35.485Z,56.20
2018-09-11T22:11:03.713Z,57.10
2018-09-11T22:13:31.960Z,56.80
2018-09-11T22:16:00.146Z,56.10
2018-09-11T22:18:28.443Z,56.00
2018-09-11T22:20:56.603Z,55.90
2018-09-11T22:23:24.813Z,56.60
2018-09-11T22:25:52.996Z,56.80
2018-09-11T22:28:21.145Z,57.10
2018-09-11T22:30:49.294Z,56.90
2018-09-11T22:33:17.537Z,57.10
2018-09-11T22:35:45.739Z,58.00
2018-09-11T22:38:13.839Z,57.50
2018-09-11T22:40:42.341Z,57.40
2018-09-11T22:43:10.619Z,57.10
2018-09-11T22:45:38.984Z,56.90
2018-09-11T22:48:07.816Z,56.80
2018-09-11T22:50:36.068Z,56.90
2018-09-11T22:53:04.176Z,57.40
2018-09-11T22:55:32.337Z,56.70
2018-09-11T22:58:00.543Z,56.00
2018-09-11T23:00:28.792Z,57.40
2018-09-11T23:02:56.960Z,57.60
2018-09-11T23:05:25.124Z,57.70
2018-09-11T23:07:53.276Z,57.60
2018-09-11T23:10:22.065Z,58.00
2018-09-11T23:12:50.179Z,58.00
2018-09-11T23:15:18.301Z,58.30
2018-09-11T23:17:46.440Z,58.40
2018-09-11T23:20:14.656Z,58.30
2018-09-11T23:22:42.832Z,58.20
2018-09-11T23:25:10.935Z,58.70
2018-09-11T23:27:39.081Z,58.10
2018-09-11T23:30:07.355Z,57.70
2018-09-11T23:32:35.508Z,57.30
2018-09-11T23:35:03.764Z,57.40
2018-09-11T23:37:31.918Z,57.60
2018-09-11T23:40:00.069Z,57.60
2018-09-11T23:42:28.250Z,57.70
2018-09-11T23:44:56.420Z,57.90
2018-09-11T23:47:24.571Z,57.80
2018-09-11T23:49:53.040Z,57.80
2018-09-11T23:52:22.214Z,57.80
2018-09-11T23:54:50.316Z,57.70
2018-09-11T23:57:18.403Z,57.90
2018-09-11T23:59:46.507Z,57.80
