createdAt,value
2022-12-16T00:01:31.104Z,24.47
2022-12-16T00:04:03.861Z,25.17
2022-12-16T00:06:36.549Z,23.80
2022-12-16T00:09:06.879Z,25.07
2022-12-16T00:11:36.959Z,24.53
2022-12-16T00:14:07.805Z,102.20
2022-12-16T00:16:38.226Z,32.97
2022-12-16T00:19:12.955Z,29.33
2022-12-16T00:21:43.037Z,29.20
2022-12-16T00:24:13.236Z,29.73
2022-12-16T00:26:43.336Z,33.20
2022-12-16T00:29:13.771Z,37.67
2022-12-16T00:31:48.320Z,30.57
2022-12-16T00:34:21.468Z,27.57
2022-12-16T00:36:51.665Z,26.53
2022-12-16T00:39:22.400Z,27.77
2022-12-16T00:41:52.499Z,26.43
2022-12-16T00:44:22.674Z,26.03
2022-12-16T00:46:52.803Z,24.23
2022-12-16T00:49:30.628Z,25.30
2022-12-16T00:52:01.106Z,24.13
2022-12-16T00:54:31.235Z,23.60
2022-12-16T00:57:01.584Z,22.90
2022-12-16T00:59:31.656Z,25.23
2022-12-16T01:02:02.308Z,26.37
2022-12-16T01:04:35.126Z,22.53
2022-12-16T01:07:05.921Z,21.90
2022-12-16T01:09:36.583Z,19.83
2022-12-16T01:12:07.131Z,18.07
2022-12-16T01:14:37.588Z,19.80
2022-12-16T01:17:07.711Z,17.00
2022-12-16T01:19:40.340Z,17.77
2022-12-16T01:22:10.494Z,15.63
2022-12-16T01:24:40.711Z,17.10
2022-12-16T01:27:10.853Z,16.37
2022-12-16T01:29:41.121Z,16.47
2022-12-16T01:32:16.123Z,16.10
2022-12-16T01:34:55.062Z,16.70
2022-12-16T01:37:26.831Z,16.73
2022-12-16T01:39:56.923Z,18.37
2022-12-16T01:42:28.887Z,16.73
2022-12-16T01:44:59.002Z,16.73
2022-12-16T01:47:36.080Z,17.27
2022-12-16T01:50:17.574Z,17.50
2022-12-16T01:52:55.756Z,16.60
2022-12-16T01:55:34.141Z,16.67
2022-12-16T01:58:10.573Z,16.83
2022-12-16T02:00:43.486Z,17.07
2022-12-16T02:03:14.295Z,17.00
2022-12-16T02:05:50.026Z,16.70
2022-12-16T02:08:22.699Z,17.53
2022-12-16T02:11:13.621Z,16.10
2022-12-16T02:14:06.505Z,17.00
2022-12-16T02:16:48.354Z,17.43
2022-12-16T02:20:06.506Z,16.60
2022-12-16T02:23:02.110Z,16.03
2022-12-16T02:26:25.570Z,17.97
2022-12-16T02:29:41.154Z,16.87
2022-12-16T02:32:29.335Z,16.53
2022-12-16T02:35:11.999Z,17.80
2022-12-16T02:37:55.089Z,17.27
2022-12-16T02:40:31.777Z,17.93
2022-12-16T02:43:09.915Z,17.33
2022-12-16T02:45:45.423Z,17.43
2022-12-16T02:48:18.097Z,16.47
2022-12-16T02:50:54.896Z,17.83
2022-12-16T02:53:27.959Z,16.27
2022-12-16T02:56:12.695Z,15.77
2022-12-16T02:58:53.383Z,16.03
2022-12-16T03:01:33.993Z,15.53
2022-12-16T03:04:15.946Z,15.53
2022-12-16T03:06:51.510Z,15.63
2022-12-16T03:09:32.251Z,14.97
2022-12-16T03:12:08.301Z,14.73
2022-12-16T03:14:43.521Z,15.70
2022-12-16T03:17:18.418Z,15.70
2022-12-16T03:19:59.235Z,16.70
2022-12-16T03:22:34.840Z,15.83
2022-12-16T03:25:05.303Z,16.60
2022-12-16T03:27:46.256Z,17.03
2022-12-16T03:30:23.728Z,15.33
2022-12-16T03:33:02.923Z,16.60
2022-12-16T03:35:42.561Z,16.67
2022-12-16T03:38:16.562Z,16.97
2022-12-16T03:40:48.279Z,16.97
2022-12-16T03:43:19.979Z,39.90
2022-12-16T03:45:59.593Z,42.20
2022-12-16T03:48:30.068Z,43.70
2022-12-16T03:51:03.767Z,32.27
2022-12-16T03:53:34.284Z,38.33
2022-12-16T03:56:07.170Z,33.37
2022-12-16T03:58:40.434Z,26.17
2022-12-16T04:01:15.036Z,18.13
2022-12-16T04:03:45.320Z,16.30
2022-12-16T04:06:18.652Z,17.33
2022-12-16T04:08:49.499Z,16.63
2022-12-16T04:11:32.100Z,14.97
2022-12-16T04:14:14.980Z,15.83
2022-12-16T04:16:58.458Z,16.40
2022-12-16T04:19:45.750Z,16.10
2022-12-16T04:22:38.027Z,15.17
2022-12-16T04:25:16.607Z,16.23
2022-12-16T04:27:48.711Z,15.87
2022-12-16T04:30:21.878Z,14.23
2022-12-16T04:33:25.451Z,17.87
2022-12-16T04:36:07.935Z,19.90
2022-12-16T04:38:53.831Z,17.63
2022-12-16T04:41:36.408Z,17.40
2022-12-16T04:44:21.334Z,17.83
2022-12-16T04:47:04.529Z,17.50
2022-12-16T04:49:48.827Z,22.23
2022-12-16T04:52:31.698Z,22.53
2022-12-16T04:55:24.039Z,20.57
2022-12-16T04:58:09.681Z,25.47
2022-12-16T05:00:52.306Z,20.60
2022-12-16T05:03:35.453Z,17.40
2022-12-16T05:06:18.310Z,15.23
2022-12-16T05:09:00.802Z,15.00
2022-12-16T05:11:45.997Z,14.23
2022-12-16T05:14:28.474Z,16.00
2022-12-16T05:17:11.093Z,17.03
2022-12-16T05:19:53.587Z,16.20
2022-12-16T05:22:36.171Z,14.03
2022-12-16T05:25:19.158Z,13.90
2022-12-16T05:28:06.543Z,14.83
2022-12-16T05:30:49.059Z,15.63
2022-12-16T05:33:31.856Z,20.33
2022-12-16T05:36:14.566Z,21.23
2022-12-16T05:38:57.067Z,26.20
2022-12-16T05:41:39.958Z,23.27
2022-12-16T05:44:27.387Z,19.20
2022-12-16T05:47:10.007Z,19.03
2022-12-16T05:49:52.632Z,16.37
2022-12-16T05:52:35.856Z,15.70
2022-12-16T05:55:21.832Z,14.83
2022-12-16T05:58:05.563Z,14.13
2022-12-16T06:00:50.940Z,14.83
2022-12-16T06:03:33.973Z,14.93
2022-12-16T06:06:16.739Z,16.33
2022-12-16T06:08:59.348Z,16.77
2022-12-16T06:11:41.887Z,18.77
2022-12-16T06:14:24.401Z,16.43
2022-12-16T06:17:09.479Z,12.73
2022-12-16T06:19:53.796Z,13.47
2022-12-16T06:22:36.292Z,13.77
2022-12-16T06:25:19.946Z,14.70
2022-12-16T06:28:06.675Z,14.80
2022-12-16T06:30:49.280Z,13.57
2022-12-16T06:33:34.639Z,12.20
2022-12-16T06:36:17.639Z,13.10
2022-12-16T06:39:07.337Z,13.30
2022-12-16T06:41:50.019Z,17.40
2022-12-16T06:44:32.542Z,13.27
2022-12-16T06:47:15.112Z,14.10
2022-12-16T06:50:00.271Z,16.23
2022-12-16T06:52:42.760Z,15.03
2022-12-16T06:55:25.301Z,14.77
2022-12-16T06:58:13.102Z,15.37
2022-12-16T07:00:55.737Z,15.30
2022-12-16T07:03:38.664Z,17.63
2022-12-16T07:06:24.151Z,14.17
2022-12-16T07:09:06.628Z,13.90
2022-12-16T07:11:49.139Z,22.40
2022-12-16T07:14:31.636Z,13.50
2022-12-16T07:17:17.266Z,14.27
2022-12-16T07:20:00.095Z,18.37
2022-12-16T07:22:45.527Z,13.37
2022-12-16T07:25:28.291Z,13.87
2022-12-16T07:28:15.313Z,14.20
2022-12-16T07:30:59.330Z,14.33
2022-12-16T07:33:41.940Z,14.00
2022-12-16T07:36:24.777Z,15.10
2022-12-16T07:39:09.879Z,14.83
2022-12-16T07:41:52.518Z,14.43
2022-12-16T07:44:34.987Z,14.50
2022-12-16T07:47:17.507Z,15.40
2022-12-16T07:50:00.214Z,15.27
2022-12-16T07:52:42.718Z,15.87
2022-12-16T07:55:28.034Z,14.63
2022-12-16T07:58:10.532Z,25.03
2022-12-16T08:00:53.254Z,18.30
2022-12-16T08:03:36.654Z,26.60
2022-12-16T08:06:20.469Z,38.13
2022-12-16T08:09:03.006Z,22.13
2022-12-16T08:11:48.213Z,22.93
2022-12-16T08:14:30.735Z,22.17
2022-12-16T08:17:13.342Z,20.77
2022-12-16T08:19:56.931Z,23.67
2022-12-16T08:22:39.467Z,20.80
2022-12-16T08:25:22.776Z,19.33
2022-12-16T08:28:12.586Z,24.53
2022-12-16T08:30:55.151Z,22.20
2022-12-16T08:33:37.921Z,22.33
2022-12-16T08:36:22.201Z,22.13
2022-12-16T08:39:04.715Z,22.43
2022-12-16T08:41:48.389Z,20.57
2022-12-16T08:44:37.897Z,21.57
2022-12-16T08:47:29.270Z,21.33
2022-12-16T08:50:11.831Z,17.67
2022-12-16T08:52:54.360Z,16.63
2022-12-16T08:55:51.785Z,19.13
2022-12-16T08:58:38.307Z,17.60
2022-12-16T09:01:23.644Z,15.10
2022-12-16T09:04:06.271Z,14.70
2022-12-16T09:07:03.663Z,12.17
2022-12-16T09:09:48.924Z,11.33
2022-12-16T09:12:31.746Z,12.43
2022-12-16T09:15:14.286Z,11.17
2022-12-16T09:17:59.384Z,11.37
2022-12-16T09:20:52.250Z,9.67
2022-12-16T09:23:35.072Z,13.30
2022-12-16T09:26:18.015Z,18.07
2022-12-16T09:29:00.567Z,16.47
2022-12-16T09:31:43.189Z,14.77
2022-12-16T09:34:42.607Z,13.13
2022-12-16T09:37:25.795Z,18.83
2022-12-16T09:40:08.378Z,17.73
2022-12-16T09:43:04.434Z,14.73
2022-12-16T09:46:01.202Z,11.30
2022-12-16T09:48:54.243Z,13.32
2022-12-16T09:51:41.419Z,12.88
2022-12-16T09:54:30.807Z,12.40
2022-12-16T09:57:18.586Z,13.70
2022-12-16T10:00:10.812Z,12.73
2022-12-16T10:02:54.321Z,11.32
2022-12-16T10:06:03.432Z,13.13
2022-12-16T10:09:00.188Z,13.68
2022-12-16T10:11:58.534Z,12.65
2022-12-16T10:14:51.269Z,12.50
2022-12-16T10:17:40.233Z,12.07
2022-12-16T10:20:35.134Z,12.50
2022-12-16T10:23:29.140Z,13.30
2022-12-16T10:26:23.293Z,14.20
2022-12-16T10:29:16.903Z,12.50
2022-12-16T10:31:59.593Z,12.73
2022-12-16T10:34:48.278Z,12.05
2022-12-16T10:37:48.878Z,10.98
2022-12-16T10:40:38.799Z,10.43
2022-12-16T10:43:33.907Z,10.85
2022-12-16T10:46:29.082Z,10.32
2022-12-16T10:49:12.179Z,8.65
2022-12-16T10:51:56.865Z,9.35
2022-12-16T10:54:48.688Z,9.98
2022-12-16T10:57:45.740Z,17.37
2022-12-16T11:00:35.707Z,11.07
2022-12-16T11:03:36.836Z,10.53
2022-12-16T11:06:20.876Z,14.43
2022-12-16T11:09:04.530Z,11.73
2022-12-16T11:11:47.942Z,9.97
2022-12-16T11:14:38.525Z,9.07
2022-12-16T11:17:34.942Z,9.03
2022-12-16T11:20:31.634Z,9.03
2022-12-16T11:23:31.427Z,9.13
2022-12-16T11:26:33.082Z,11.70
2022-12-16T11:29:28.370Z,8.97
2022-12-16T11:32:18.719Z,8.83
2022-12-16T11:35:10.228Z,9.13
2022-12-16T11:37:57.051Z,8.57
2022-12-16T11:40:40.237Z,9.00
2022-12-16T11:43:27.342Z,9.47
2022-12-16T11:46:12.167Z,9.47
2022-12-16T11:49:02.631Z,9.00
2022-12-16T11:52:03.768Z,9.10
2022-12-16T11:55:55.521Z,9.23
2022-12-16T11:58:41.400Z,10.20
2022-12-16T12:01:32.556Z,10.40
2022-12-16T12:04:15.301Z,10.57
2022-12-16T12:07:37.447Z,11.47
2022-12-16T12:10:41.553Z,11.20
2022-12-16T12:13:46.457Z,10.20
2022-12-16T12:16:40.933Z,10.20
2022-12-16T12:19:40.792Z,11.70
2022-12-16T12:22:49.515Z,10.87
2022-12-16T12:25:41.997Z,14.10
2022-12-16T12:28:44.887Z,13.97
2022-12-16T12:31:48.425Z,14.10
2022-12-16T12:34:41.390Z,15.37
2022-12-16T12:37:38.909Z,17.10
2022-12-16T12:40:43.631Z,16.83
2022-12-16T12:43:45.598Z,16.50
2022-12-16T12:46:39.082Z,17.53
2022-12-16T12:49:32.950Z,19.13
2022-12-16T12:52:30.616Z,19.50
2022-12-16T12:55:30.547Z,18.60
2022-12-16T12:58:17.740Z,18.60
2022-12-16T13:01:10.459Z,21.37
2022-12-16T13:04:02.066Z,20.63
2022-12-16T13:06:45.400Z,20.67
2022-12-16T13:09:48.290Z,22.17
2022-12-16T13:12:53.399Z,21.43
2022-12-16T13:15:51.238Z,21.07
2022-12-16T13:18:42.353Z,21.93
2022-12-16T13:22:04.192Z,22.20
2022-12-16T13:25:02.289Z,21.80
2022-12-16T13:28:08.079Z,20.63
2022-12-16T13:30:51.350Z,23.63
2022-12-16T13:33:51.360Z,20.73
2022-12-16T13:36:34.604Z,22.00
2022-12-16T13:39:38.693Z,21.03
2022-12-16T13:42:24.315Z,18.80
2022-12-16T13:45:15.200Z,19.03
2022-12-16T13:48:21.042Z,20.77
2022-12-16T13:51:06.652Z,23.90
2022-12-16T13:53:55.843Z,19.40
2022-12-16T13:56:49.157Z,19.47
2022-12-16T13:59:37.911Z,19.33
2022-12-16T14:02:42.709Z,18.43
2022-12-16T14:05:37.623Z,18.90
2022-12-16T14:08:30.202Z,17.83
2022-12-16T14:11:29.999Z,18.40
2022-12-16T14:14:24.046Z,17.53
2022-12-16T14:17:13.464Z,17.20
2022-12-16T14:20:23.520Z,20.60
2022-12-16T14:23:47.352Z,19.30
2022-12-16T14:26:28.638Z,21.60
2022-12-16T14:29:26.630Z,16.33
2022-12-16T14:32:09.301Z,17.97
2022-12-16T14:34:54.857Z,15.33
2022-12-16T14:37:52.263Z,15.37
2022-12-16T14:40:38.109Z,14.87
2022-12-16T14:43:28.462Z,16.40
2022-12-16T14:46:11.144Z,15.40
2022-12-16T14:48:54.571Z,15.40
2022-12-16T14:51:41.890Z,15.17
2022-12-16T14:54:41.632Z,15.77
2022-12-16T14:57:30.803Z,14.53
2022-12-16T15:00:27.112Z,14.07
2022-12-16T15:03:15.138Z,16.03
2022-12-16T15:05:59.827Z,15.40
2022-12-16T15:08:46.395Z,14.43
2022-12-16T15:11:36.296Z,17.67
2022-12-16T15:14:20.280Z,17.13
2022-12-16T15:17:06.049Z,13.73
2022-12-16T15:20:03.283Z,15.50
2022-12-16T15:22:47.320Z,14.23
2022-12-16T15:25:38.079Z,13.90
2022-12-16T15:28:51.789Z,14.07
2022-12-16T15:31:41.506Z,15.07
2022-12-16T15:35:07.277Z,14.60
2022-12-16T15:37:59.148Z,18.87
2022-12-16T15:40:48.919Z,17.50
2022-12-16T15:43:46.602Z,18.77
2022-12-16T15:47:03.178Z,17.13
2022-12-16T15:49:53.308Z,15.67
2022-12-16T15:52:50.466Z,14.40
2022-12-16T15:55:48.715Z,15.27
2022-12-16T15:58:46.791Z,16.60
2022-12-16T16:01:33.098Z,16.47
2022-12-16T16:04:16.505Z,17.67
2022-12-16T16:07:04.246Z,24.57
2022-12-16T16:09:50.914Z,19.07
2022-12-16T16:12:51.392Z,18.37
2022-12-16T16:15:36.637Z,19.13
2022-12-16T16:18:21.110Z,19.83
2022-12-16T16:21:05.316Z,18.23
2022-12-16T16:23:48.168Z,19.57
2022-12-16T16:26:33.545Z,20.80
2022-12-16T16:29:16.900Z,18.43
2022-12-16T16:32:04.321Z,21.83
2022-12-16T16:34:47.628Z,17.83
2022-12-16T16:37:34.094Z,20.97
2022-12-16T16:40:17.798Z,18.97
2022-12-16T16:43:00.636Z,18.83
2022-12-16T16:45:43.302Z,18.67
2022-12-16T16:48:31.672Z,18.47
2022-12-16T16:51:18.337Z,19.73
2022-12-16T16:54:01.466Z,21.53
2022-12-16T16:56:55.823Z,21.53
2022-12-16T16:59:39.851Z,24.10
2022-12-16T17:02:40.236Z,24.47
2022-12-16T17:05:33.047Z,23.13
2022-12-16T17:08:15.588Z,18.87
2022-12-16T17:10:58.916Z,22.37
2022-12-16T17:13:41.556Z,21.93
2022-12-16T17:16:26.554Z,20.80
2022-12-16T17:19:09.465Z,19.53
2022-12-16T17:21:54.619Z,19.00
2022-12-16T17:24:40.685Z,27.83
2022-12-16T17:27:31.651Z,30.17
2022-12-16T17:30:14.341Z,29.97
2022-12-16T17:32:56.858Z,26.50
2022-12-16T17:35:48.516Z,25.77
2022-12-16T17:38:47.658Z,22.90
2022-12-16T17:41:50.655Z,23.37
2022-12-16T17:44:54.706Z,30.97
2022-12-16T17:47:42.068Z,34.10
2022-12-16T17:50:28.582Z,21.10
2022-12-16T17:53:11.891Z,22.10
2022-12-16T17:55:57.341Z,20.73
2022-12-16T17:58:51.924Z,20.63
2022-12-16T18:01:35.552Z,23.57
2022-12-16T18:04:18.312Z,22.90
2022-12-16T18:07:00.927Z,19.70
2022-12-16T18:09:43.526Z,22.07
2022-12-16T18:12:28.608Z,30.93
2022-12-16T18:15:14.296Z,36.40
2022-12-16T18:17:56.856Z,31.80
2022-12-16T18:20:39.456Z,22.73
2022-12-16T18:23:21.969Z,22.33
2022-12-16T18:26:14.327Z,28.67
2022-12-16T18:28:59.477Z,21.97
2022-12-16T18:31:42.155Z,20.40
2022-12-16T18:34:24.734Z,20.20
2022-12-16T18:37:07.288Z,22.37
2022-12-16T18:39:49.811Z,22.23
2022-12-16T18:42:32.360Z,20.63
2022-12-16T18:45:17.456Z,20.03
2022-12-16T18:47:59.797Z,20.53
2022-12-16T18:50:42.312Z,21.50
2022-12-16T18:53:24.921Z,24.07
2022-12-16T18:56:17.363Z,22.87
2022-12-16T18:58:59.989Z,37.27
2022-12-16T19:01:45.379Z,25.10
2022-12-16T19:04:28.165Z,21.13
2022-12-16T19:07:10.726Z,22.63
2022-12-16T19:09:53.245Z,21.90
2022-12-16T19:12:35.778Z,21.50
2022-12-16T19:15:18.455Z,21.63
2022-12-16T19:18:09.251Z,20.10
2022-12-16T19:20:51.885Z,21.47
2022-12-16T19:23:34.688Z,23.30
2022-12-16T19:26:18.090Z,20.93
2022-12-16T19:29:00.734Z,23.50
2022-12-16T19:31:44.145Z,24.40
2022-12-16T19:34:31.389Z,21.57
2022-12-16T19:37:14.074Z,21.37
2022-12-16T19:39:56.874Z,22.97
2022-12-16T19:42:39.535Z,19.83
2022-12-16T19:45:24.815Z,20.93
2022-12-16T19:48:07.315Z,21.77
2022-12-16T19:50:56.256Z,22.00
2022-12-16T19:53:39.315Z,22.50
2022-12-16T19:56:22.125Z,24.60
2022-12-16T19:59:10.331Z,22.43
2022-12-16T20:01:52.862Z,22.53
2022-12-16T20:04:37.349Z,20.23
2022-12-16T20:07:23.448Z,22.43
2022-12-16T20:10:08.385Z,27.27
2022-12-16T20:12:52.234Z,26.33
2022-12-16T20:15:40.986Z,22.37
2022-12-16T20:18:23.791Z,22.40
2022-12-16T20:21:06.448Z,21.93
2022-12-16T20:23:52.064Z,22.17
2022-12-16T20:26:35.020Z,48.30
2022-12-16T20:29:17.656Z,61.27
2022-12-16T20:32:00.188Z,29.30
2022-12-16T20:34:42.723Z,22.97
2022-12-16T20:37:25.625Z,19.70
2022-12-16T20:40:13.101Z,21.90
2022-12-16T20:42:55.657Z,23.37
2022-12-16T20:45:39.012Z,22.37
2022-12-16T20:48:22.005Z,22.67
2022-12-16T20:51:11.338Z,24.57
2022-12-16T20:53:53.860Z,23.23
2022-12-16T20:56:42.023Z,20.83
2022-12-16T20:59:24.630Z,20.33
2022-12-16T21:02:24.400Z,21.93
2022-12-16T21:05:08.468Z,21.20
2022-12-16T21:07:51.963Z,21.27
2022-12-16T21:10:34.510Z,19.63
2022-12-16T21:13:28.187Z,20.43
2022-12-16T21:16:14.212Z,19.03
2022-12-16T21:18:56.851Z,19.83
2022-12-16T21:21:39.383Z,20.83
2022-12-16T21:24:23.034Z,21.83
2022-12-16T21:27:05.577Z,24.40
2022-12-16T21:29:50.722Z,20.30
2022-12-16T21:32:36.383Z,21.43
2022-12-16T21:35:22.888Z,19.93
2022-12-16T21:38:07.191Z,19.60
2022-12-16T21:40:49.767Z,19.80
2022-12-16T21:43:33.593Z,20.40
2022-12-16T21:46:18.732Z,20.37
2022-12-16T21:49:01.314Z,21.20
2022-12-16T21:51:43.870Z,19.93
2022-12-16T21:54:26.420Z,22.40
2022-12-16T21:57:09.709Z,23.07
2022-12-16T21:59:52.637Z,21.97
2022-12-16T22:02:41.499Z,21.80
2022-12-16T22:05:24.238Z,20.87
2022-12-16T22:08:21.320Z,25.97
2022-12-16T22:11:03.859Z,28.37
2022-12-16T22:13:46.358Z,29.87
2022-12-16T22:16:31.172Z,28.67
2022-12-16T22:19:16.474Z,65.17
2022-12-16T22:21:59.104Z,49.93
2022-12-16T22:24:41.639Z,96.33
2022-12-16T22:27:24.289Z,44.73
2022-12-16T22:30:07.150Z,43.73
2022-12-16T22:32:49.738Z,27.57
2022-12-16T22:35:37.354Z,34.10
2022-12-16T22:38:20.058Z,31.27
2022-12-16T22:41:10.710Z,21.63
2022-12-16T22:43:53.380Z,26.53
2022-12-16T22:46:39.062Z,22.23
2022-12-16T22:49:24.218Z,18.73
2022-12-16T22:52:09.372Z,19.17
2022-12-16T22:55:03.588Z,19.87
2022-12-16T22:57:47.983Z,19.87
2022-12-16T23:00:47.323Z,19.43
2022-12-16T23:03:32.430Z,21.00
2022-12-16T23:06:20.510Z,18.23
2022-12-16T23:09:05.646Z,20.80
2022-12-16T23:11:51.732Z,22.30
2022-12-16T23:14:39.308Z,21.07
2022-12-16T23:17:26.272Z,20.40
2022-12-16T23:20:08.807Z,21.60
2022-12-16T23:22:52.254Z,23.03
2022-12-16T23:25:37.419Z,24.27
2022-12-16T23:28:21.244Z,20.53
2022-12-16T23:31:07.981Z,21.40
2022-12-16T23:33:53.617Z,21.47
2022-12-16T23:36:39.349Z,21.73
2022-12-16T23:39:21.942Z,22.00
2022-12-16T23:42:07.082Z,20.63
2022-12-16T23:44:55.237Z,22.93
2022-12-16T23:47:39.166Z,21.27
2022-12-16T23:50:23.201Z,21.17
2022-12-16T23:53:05.762Z,24.03
2022-12-16T23:55:48.440Z,22.57
2022-12-16T23:58:33.545Z,23.13
