createdAt,value
2022-09-17T00:01:22.203Z,19.60
2022-09-17T00:03:52.488Z,19.60
2022-09-17T00:06:20.253Z,19.60
2022-09-17T00:08:47.609Z,19.50
2022-09-17T00:11:23.312Z,19.50
2022-09-17T00:13:52.261Z,19.50
2022-09-17T00:16:25.708Z,19.50
2022-09-17T00:18:52.644Z,19.50
2022-09-17T00:21:20.286Z,19.50
2022-09-17T00:23:47.191Z,19.40
2022-09-17T00:26:14.402Z,19.40
2022-09-17T00:28:45.300Z,19.40
2022-09-17T00:31:12.225Z,19.40
2022-09-17T00:33:39.082Z,19.40
2022-09-17T00:36:06.060Z,19.30
2022-09-17T00:38:33.908Z,19.40
2022-09-17T00:41:02.087Z,19.30
2022-09-17T00:43:46.191Z,19.30
2022-09-17T00:46:21.669Z,19.30
2022-09-17T00:48:49.822Z,19.30
2022-09-17T00:51:22.167Z,19.30
2022-09-17T00:53:49.086Z,19.20
2022-09-17T00:56:23.679Z,19.20
2022-09-17T00:58:52.745Z,19.10
2022-09-17T01:01:19.682Z,19.10
2022-09-17T01:03:47.108Z,19.10
2022-09-17T01:06:45.310Z,19.10
2022-09-17T01:09:41.169Z,19.10
2022-09-17T01:12:42.030Z,19.10
2022-09-17T01:15:20.841Z,19.10
2022-09-17T01:18:14.260Z,19.00
2022-09-17T01:21:04.874Z,19.00
2022-09-17T01:23:37.705Z,19.00
2022-09-17T01:26:37.192Z,19.00
2022-09-17T01:29:13.025Z,19.00
2022-09-17T01:31:45.959Z,19.00
2022-09-17T01:34:28.827Z,19.00
2022-09-17T01:37:01.447Z,19.00
2022-09-17T01:39:41.908Z,18.90
2022-09-17T01:42:31.475Z,18.90
2022-09-17T01:45:19.566Z,18.90
2022-09-17T01:47:56.675Z,18.90
2022-09-17T01:50:32.392Z,18.90
2022-09-17T01:53:00.191Z,18.90
2022-09-17T01:55:33.118Z,18.90
2022-09-17T01:58:05.840Z,18.90
2022-09-17T02:00:33.008Z,18.90
2022-09-17T02:03:30.502Z,18.90
2022-09-17T02:06:11.997Z,18.90
2022-09-17T02:08:47.921Z,18.90
2022-09-17T02:11:17.103Z,18.90
2022-09-17T02:14:02.791Z,19.00
2022-09-17T02:16:34.139Z,19.00
2022-09-17T02:19:07.507Z,19.00
2022-09-17T02:21:52.432Z,19.00
2022-09-17T02:24:26.592Z,18.90
2022-09-17T02:27:09.259Z,19.00
2022-09-17T02:29:39.713Z,19.00
2022-09-17T02:32:06.797Z,19.00
2022-09-17T02:34:34.735Z,19.00
2022-09-17T02:37:03.220Z,19.00
2022-09-17T02:39:30.485Z,19.00
2022-09-17T02:42:06.331Z,18.90
2022-09-17T02:44:57.815Z,19.00
2022-09-17T02:47:49.518Z,18.90
2022-09-17T02:50:30.422Z,19.00
2022-09-17T02:53:22.465Z,18.90
2022-09-17T02:56:21.215Z,18.90
2022-09-17T02:59:15.922Z,18.90
2022-09-17T03:01:59.636Z,18.90
2022-09-17T03:04:29.577Z,18.90
2022-09-17T03:06:56.764Z,18.90
2022-09-17T03:09:23.515Z,18.80
2022-09-17T03:11:50.293Z,18.80
2022-09-17T03:14:17.246Z,18.80
2022-09-17T03:16:44.001Z,18.80
2022-09-17T03:19:10.826Z,18.80
2022-09-17T03:21:37.595Z,18.80
2022-09-17T03:24:04.657Z,18.80
2022-09-17T03:26:31.405Z,18.80
2022-09-17T03:28:59.127Z,18.90
2022-09-17T03:31:26.063Z,18.90
2022-09-17T03:33:53.038Z,18.90
2022-09-17T03:36:19.779Z,18.90
2022-09-17T03:38:46.553Z,18.90
2022-09-17T03:41:13.363Z,18.90
2022-09-17T03:43:40.180Z,18.90
2022-09-17T03:46:07.028Z,19.00
2022-09-17T03:48:37.093Z,19.00
2022-09-17T03:51:04.420Z,19.00
2022-09-17T03:53:31.850Z,19.00
2022-09-17T03:56:04.032Z,19.00
2022-09-17T03:58:31.220Z,19.00
2022-09-17T04:00:58.243Z,19.00
2022-09-17T04:03:25.992Z,19.00
2022-09-17T04:05:52.830Z,19.00
2022-09-17T04:08:20.851Z,19.00
2022-09-17T04:10:48.312Z,19.00
2022-09-17T04:13:16.716Z,19.00
2022-09-17T04:15:44.457Z,19.00
2022-09-17T04:18:11.884Z,19.00
2022-09-17T04:20:39.419Z,19.00
2022-09-17T04:23:09.158Z,19.00
2022-09-17T04:25:35.902Z,19.00
2022-09-17T04:28:02.854Z,19.00
2022-09-17T04:30:29.636Z,19.00
2022-09-17T04:32:56.554Z,19.00
2022-09-17T04:35:23.319Z,19.00
2022-09-17T04:37:57.703Z,19.00
2022-09-17T04:40:25.381Z,19.00
2022-09-17T04:42:56.617Z,19.00
2022-09-17T04:45:23.934Z,19.00
2022-09-17T04:47:50.968Z,19.00
2022-09-17T04:50:19.104Z,19.00
2022-09-17T04:52:46.552Z,19.00
2022-09-17T04:55:14.790Z,19.00
2022-09-17T04:57:52.612Z,19.00
2022-09-17T05:00:21.543Z,19.00
2022-09-17T05:02:50.739Z,19.00
2022-09-17T05:05:19.210Z,19.00
2022-09-17T05:07:46.181Z,19.00
2022-09-17T05:10:16.297Z,19.00
2022-09-17T05:12:48.703Z,19.00
2022-09-17T05:15:15.636Z,19.00
2022-09-17T05:17:42.646Z,19.00
2022-09-17T05:20:10.124Z,19.00
2022-09-17T05:22:44.278Z,19.00
2022-09-17T05:25:12.768Z,19.00
2022-09-17T05:27:40.285Z,19.00
2022-09-17T05:30:08.333Z,19.00
2022-09-17T05:32:36.480Z,19.00
2022-09-17T05:35:05.797Z,19.10
2022-09-17T05:37:33.139Z,19.00
2022-09-17T05:40:00.498Z,19.10
2022-09-17T05:42:27.898Z,19.10
2022-09-17T05:44:54.776Z,19.10
2022-09-17T05:47:21.542Z,19.10
2022-09-17T05:49:48.453Z,19.10
2022-09-17T05:52:15.377Z,19.10
2022-09-17T05:54:42.237Z,19.10
2022-09-17T05:57:09.201Z,19.10
2022-09-17T05:59:36.288Z,19.10
2022-09-17T06:02:03.467Z,19.10
2022-09-17T06:04:34.104Z,19.10
2022-09-17T06:07:09.108Z,19.10
2022-09-17T06:09:37.582Z,19.10
2022-09-17T06:12:05.562Z,19.10
2022-09-17T06:14:32.651Z,19.20
2022-09-17T06:17:00.356Z,19.20
2022-09-17T06:19:28.404Z,19.20
2022-09-17T06:21:55.639Z,19.20
2022-09-17T06:24:22.383Z,19.20
2022-09-17T06:26:49.125Z,19.20
2022-09-17T06:29:16.032Z,19.20
2022-09-17T06:31:46.113Z,19.20
2022-09-17T06:34:12.985Z,19.20
2022-09-17T06:36:39.841Z,19.20
2022-09-17T06:39:07.355Z,19.20
2022-09-17T06:41:34.576Z,19.20
2022-09-17T06:44:04.444Z,19.20
2022-09-17T06:46:31.394Z,19.10
2022-09-17T06:48:58.253Z,19.20
2022-09-17T06:51:25.044Z,19.20
2022-09-17T06:53:51.787Z,19.20
2022-09-17T06:56:18.703Z,19.20
2022-09-17T06:58:45.545Z,19.30
2022-09-17T07:01:13.329Z,19.30
2022-09-17T07:03:45.807Z,19.40
2022-09-17T07:06:12.749Z,19.50
2022-09-17T07:08:40.524Z,19.50
2022-09-17T07:11:08.303Z,19.60
2022-09-17T07:13:35.562Z,19.60
2022-09-17T07:16:04.618Z,19.70
2022-09-17T07:18:31.782Z,19.80
2022-09-17T07:21:00.974Z,19.80
2022-09-17T07:23:30.152Z,20.00
2022-09-17T07:25:59.474Z,20.00
2022-09-17T07:28:27.182Z,20.00
2022-09-17T07:30:54.590Z,20.10
2022-09-17T07:33:25.339Z,20.10
2022-09-17T07:36:17.872Z,20.20
2022-09-17T07:38:45.041Z,20.20
2022-09-17T07:41:14.679Z,20.20
2022-09-17T07:43:42.268Z,20.30
2022-09-17T07:46:15.540Z,20.30
2022-09-17T07:48:42.556Z,20.40
2022-09-17T07:51:17.719Z,20.40
2022-09-17T07:53:44.863Z,20.40
2022-09-17T07:56:12.136Z,20.40
2022-09-17T07:58:39.176Z,20.40
2022-09-17T08:01:08.615Z,20.40
2022-09-17T08:03:36.401Z,20.40
2022-09-17T08:06:08.645Z,20.40
2022-09-17T08:08:36.768Z,20.50
2022-09-17T08:11:06.027Z,20.50
2022-09-17T08:13:33.525Z,20.50
2022-09-17T08:16:06.501Z,20.60
2022-09-17T08:18:34.306Z,20.60
2022-09-17T08:21:03.011Z,20.60
2022-09-17T08:23:31.280Z,20.60
2022-09-17T08:26:00.276Z,20.70
2022-09-17T08:28:29.517Z,20.70
2022-09-17T08:31:01.898Z,20.80
2022-09-17T08:33:32.512Z,20.80
2022-09-17T08:35:59.777Z,20.80
2022-09-17T08:38:27.974Z,20.90
2022-09-17T08:41:10.132Z,20.90
2022-09-17T08:44:07.044Z,20.90
2022-09-17T08:46:47.642Z,20.80
2022-09-17T08:49:33.674Z,20.80
2022-09-17T08:52:23.906Z,20.80
2022-09-17T08:55:10.790Z,20.80
2022-09-17T08:58:18.515Z,20.80
2022-09-17T09:00:59.367Z,20.80
2022-09-17T09:03:56.729Z,20.80
2022-09-17T09:06:29.566Z,20.80
2022-09-17T09:09:08.636Z,20.70
2022-09-17T09:11:35.555Z,20.70
2022-09-17T09:14:18.406Z,20.70
2022-09-17T09:16:45.918Z,20.80
2022-09-17T09:19:24.439Z,20.80
2022-09-17T09:22:14.609Z,20.80
2022-09-17T09:24:51.613Z,20.90
2022-09-17T09:27:24.161Z,20.90
2022-09-17T09:30:11.836Z,20.90
2022-09-17T09:32:41.617Z,21.00
2022-09-17T09:35:36.103Z,21.00
2022-09-17T09:38:34.943Z,21.00
2022-09-17T09:41:07.973Z,21.00
2022-09-17T09:44:04.164Z,21.10
2022-09-17T09:46:52.454Z,21.10
2022-09-17T09:49:27.900Z,21.10
2022-09-17T09:52:19.142Z,21.10
2022-09-17T09:55:04.505Z,21.10
2022-09-17T09:58:03.230Z,21.20
2022-09-17T10:00:42.542Z,21.20
2022-09-17T10:03:32.423Z,21.20
2022-09-17T10:06:04.440Z,21.30
2022-09-17T10:08:33.928Z,21.30
2022-09-17T10:11:01.178Z,21.30
2022-09-17T10:13:36.155Z,21.30
2022-09-17T10:16:29.227Z,21.40
2022-09-17T10:19:08.256Z,21.40
2022-09-17T10:21:36.998Z,21.40
2022-09-17T10:24:15.596Z,21.40
2022-09-17T10:26:42.449Z,21.40
2022-09-17T10:29:16.692Z,21.30
2022-09-17T10:31:57.764Z,21.30
2022-09-17T10:34:30.181Z,21.20
2022-09-17T10:36:58.457Z,21.20
2022-09-17T10:39:25.211Z,21.20
2022-09-17T10:42:01.061Z,21.10
2022-09-17T10:44:30.321Z,21.10
2022-09-17T10:47:05.307Z,21.10
2022-09-17T10:49:35.366Z,21.10
2022-09-17T10:52:11.948Z,21.20
2022-09-17T10:55:02.059Z,21.20
2022-09-17T10:58:24.273Z,21.20
2022-09-17T11:01:11.015Z,21.30
2022-09-17T11:03:59.796Z,21.30
2022-09-17T11:06:55.885Z,21.30
2022-09-17T11:10:07.204Z,21.40
2022-09-17T11:12:42.151Z,21.40
2022-09-17T11:15:23.837Z,21.50
2022-09-17T11:17:59.410Z,21.50
2022-09-17T11:20:45.076Z,21.50
2022-09-17T11:23:29.948Z,21.50
2022-09-17T11:26:23.967Z,21.60
2022-09-17T11:29:26.172Z,21.60
2022-09-17T11:32:17.882Z,21.60
2022-09-17T11:34:57.452Z,21.70
2022-09-17T11:37:31.258Z,21.70
2022-09-17T11:40:12.640Z,21.70
2022-09-17T11:42:48.124Z,21.70
2022-09-17T11:45:32.416Z,21.70
2022-09-17T11:48:09.766Z,21.70
2022-09-17T11:50:48.128Z,21.80
2022-09-17T11:53:43.138Z,21.80
2022-09-17T11:56:20.864Z,21.80
2022-09-17T11:59:16.608Z,21.80
2022-09-17T12:01:52.915Z,21.90
2022-09-17T12:04:59.954Z,21.90
2022-09-17T12:07:48.361Z,21.90
2022-09-17T12:10:42.942Z,21.90
2022-09-17T12:13:42.184Z,21.90
2022-09-17T12:16:18.132Z,21.90
2022-09-17T12:19:22.504Z,21.90
2022-09-17T12:22:00.312Z,21.90
2022-09-17T12:24:32.266Z,21.90
2022-09-17T12:27:08.743Z,21.90
2022-09-17T12:29:44.815Z,21.90
2022-09-17T12:32:48.312Z,21.90
2022-09-17T12:36:03.127Z,21.90
2022-09-17T12:38:44.517Z,21.90
2022-09-17T12:41:16.112Z,21.90
2022-09-17T12:43:51.664Z,21.90
2022-09-17T12:46:44.388Z,22.00
2022-09-17T12:49:56.535Z,22.00
2022-09-17T12:52:53.951Z,22.00
2022-09-17T12:55:40.623Z,22.00
2022-09-17T12:58:28.464Z,22.00
2022-09-17T13:01:05.796Z,22.00
2022-09-17T13:03:44.033Z,22.00
2022-09-17T13:06:33.996Z,22.00
2022-09-17T13:09:36.550Z,22.10
2022-09-17T13:12:32.660Z,22.10
2022-09-17T13:15:37.435Z,22.10
2022-09-17T13:18:27.041Z,22.10
2022-09-17T13:21:02.082Z,22.10
2022-09-17T13:23:38.112Z,22.10
2022-09-17T13:26:06.831Z,22.10
2022-09-17T13:28:42.164Z,22.10
2022-09-17T13:31:14.754Z,22.10
2022-09-17T13:33:59.544Z,22.10
2022-09-17T13:36:38.439Z,22.10
2022-09-17T13:39:08.388Z,22.10
2022-09-17T13:41:42.531Z,22.10
2022-09-17T13:44:12.451Z,22.10
2022-09-17T13:46:39.880Z,22.00
2022-09-17T13:49:16.167Z,22.00
2022-09-17T13:51:46.616Z,22.00
2022-09-17T13:54:15.061Z,22.00
2022-09-17T13:56:48.949Z,22.00
2022-09-17T13:59:23.641Z,22.00
2022-09-17T14:01:59.424Z,21.90
2022-09-17T14:04:47.033Z,22.00
2022-09-17T14:07:28.921Z,21.90
2022-09-17T14:10:14.564Z,21.90
2022-09-17T14:12:41.385Z,21.90
2022-09-17T14:15:43.397Z,21.90
2022-09-17T14:18:28.692Z,21.90
2022-09-17T14:21:33.996Z,21.80
2022-09-17T14:24:23.074Z,21.80
2022-09-17T14:27:17.361Z,21.80
2022-09-17T14:29:49.985Z,21.80
2022-09-17T14:32:22.222Z,21.80
2022-09-17T14:34:50.072Z,21.90
2022-09-17T14:37:20.939Z,21.80
2022-09-17T14:39:49.104Z,21.90
2022-09-17T14:42:22.419Z,21.80
2022-09-17T14:44:59.226Z,21.80
2022-09-17T14:47:26.984Z,21.80
2022-09-17T14:49:54.628Z,21.80
2022-09-17T14:52:32.670Z,21.80
2022-09-17T14:55:29.786Z,21.80
2022-09-17T14:57:58.694Z,21.70
2022-09-17T15:00:31.471Z,21.80
2022-09-17T15:02:59.626Z,21.70
2022-09-17T15:05:39.400Z,21.70
2022-09-17T15:08:22.212Z,21.70
2022-09-17T15:10:53.729Z,21.70
2022-09-17T15:13:40.182Z,21.70
2022-09-17T15:16:23.526Z,21.80
2022-09-17T15:18:53.775Z,21.80
2022-09-17T15:21:26.342Z,21.80
2022-09-17T15:23:58.317Z,21.80
2022-09-17T15:26:32.087Z,21.80
2022-09-17T15:29:00.770Z,21.80
2022-09-17T15:31:29.062Z,21.70
2022-09-17T15:33:59.875Z,21.80
2022-09-17T15:36:27.859Z,21.80
2022-09-17T15:38:54.779Z,21.80
2022-09-17T15:41:37.136Z,21.80
2022-09-17T15:44:29.754Z,21.80
2022-09-17T15:47:39.537Z,21.70
2022-09-17T15:50:17.264Z,21.70
2022-09-17T15:52:44.139Z,21.70
2022-09-17T15:55:41.003Z,21.70
2022-09-17T15:58:26.123Z,21.60
2022-09-17T16:01:15.912Z,21.60
2022-09-17T16:03:45.738Z,21.60
2022-09-17T16:06:18.696Z,21.50
2022-09-17T16:08:51.016Z,21.50
2022-09-17T16:11:19.560Z,21.50
2022-09-17T16:13:47.137Z,21.50
2022-09-17T16:16:23.333Z,21.50
2022-09-17T16:18:50.635Z,21.40
2022-09-17T16:21:19.963Z,21.40
2022-09-17T16:23:47.072Z,21.40
2022-09-17T16:26:28.340Z,21.40
2022-09-17T16:29:02.164Z,21.30
2022-09-17T16:31:29.275Z,21.30
2022-09-17T16:33:56.152Z,21.30
2022-09-17T16:36:23.024Z,21.30
2022-09-17T16:38:49.837Z,21.30
2022-09-17T16:41:16.602Z,21.30
2022-09-17T16:43:43.418Z,21.20
2022-09-17T16:46:11.577Z,21.20
2022-09-17T16:48:38.910Z,21.20
2022-09-17T16:51:13.980Z,21.30
2022-09-17T16:53:41.141Z,21.30
2022-09-17T16:56:12.179Z,21.20
2022-09-17T16:58:40.200Z,21.20
2022-09-17T17:01:11.549Z,21.20
2022-09-17T17:03:38.470Z,21.30
2022-09-17T17:06:05.853Z,21.20
2022-09-17T17:08:33.455Z,21.30
2022-09-17T17:11:01.063Z,21.20
2022-09-17T17:13:28.107Z,21.20
2022-09-17T17:15:55.329Z,21.20
2022-09-17T17:18:23.855Z,21.20
2022-09-17T17:20:50.965Z,21.20
2022-09-17T17:23:18.004Z,21.20
2022-09-17T17:25:45.018Z,21.20
2022-09-17T17:28:12.171Z,21.20
2022-09-17T17:30:39.351Z,21.20
2022-09-17T17:33:06.189Z,21.20
2022-09-17T17:35:33.038Z,21.10
2022-09-17T17:37:59.835Z,21.20
2022-09-17T17:40:26.892Z,21.10
2022-09-17T17:42:54.477Z,21.10
2022-09-17T17:45:21.586Z,21.10
2022-09-17T17:47:48.745Z,21.00
2022-09-17T17:50:15.964Z,21.00
2022-09-17T17:52:48.007Z,21.00
2022-09-17T17:55:16.455Z,21.00
2022-09-17T17:57:43.592Z,21.00
2022-09-17T18:00:11.963Z,21.00
2022-09-17T18:02:40.091Z,20.90
2022-09-17T18:05:07.589Z,20.90
2022-09-17T18:07:34.605Z,20.90
2022-09-17T18:10:01.545Z,20.90
2022-09-17T18:12:28.574Z,20.90
2022-09-17T18:14:55.481Z,20.80
2022-09-17T18:17:22.383Z,20.80
2022-09-17T18:19:51.377Z,20.80
2022-09-17T18:22:18.617Z,20.80
2022-09-17T18:24:45.608Z,20.70
2022-09-17T18:27:12.620Z,20.70
2022-09-17T18:29:39.867Z,20.70
2022-09-17T18:32:07.031Z,20.70
2022-09-17T18:34:36.327Z,20.70
2022-09-17T18:37:03.852Z,20.60
2022-09-17T18:39:57.578Z,20.60
2022-09-17T18:42:19.040Z,20.60
2022-09-17T18:44:46.906Z,20.60
2022-09-17T18:47:14.045Z,20.60
2022-09-17T18:49:40.941Z,20.60
2022-09-17T18:52:07.873Z,20.50
2022-09-17T18:54:34.936Z,20.50
2022-09-17T18:57:01.838Z,20.50
2022-09-17T18:59:28.709Z,20.40
2022-09-17T19:01:56.188Z,20.40
2022-09-17T19:04:23.265Z,20.40
2022-09-17T19:06:50.149Z,20.40
2022-09-17T19:09:17.506Z,20.30
2022-09-17T19:11:44.448Z,20.30
2022-09-17T19:14:11.514Z,20.20
2022-09-17T19:16:38.331Z,20.20
2022-09-17T19:19:05.533Z,20.20
2022-09-17T19:21:32.596Z,20.10
2022-09-17T19:23:59.478Z,20.10
2022-09-17T19:26:27.405Z,20.10
2022-09-17T19:28:58.705Z,20.10
2022-09-17T19:31:27.058Z,20.00
2022-09-17T19:33:53.891Z,20.00
2022-09-17T19:36:21.169Z,20.00
2022-09-17T19:38:48.735Z,20.00
2022-09-17T19:41:23.054Z,20.00
2022-09-17T19:43:52.141Z,20.00
2022-09-17T19:46:21.933Z,20.00
2022-09-17T19:48:50.952Z,20.00
2022-09-17T19:51:18.888Z,19.90
2022-09-17T19:53:46.175Z,19.90
2022-09-17T19:56:15.247Z,20.00
2022-09-17T19:58:42.820Z,20.00
2022-09-17T20:01:10.785Z,19.90
2022-09-17T20:03:43.028Z,19.90
2022-09-17T20:06:12.538Z,19.90
2022-09-17T20:08:53.414Z,19.90
2022-09-17T20:11:22.785Z,19.90
2022-09-17T20:13:49.996Z,19.90
2022-09-17T20:16:21.853Z,19.90
2022-09-17T20:18:49.638Z,19.90
2022-09-17T20:21:22.644Z,19.90
2022-09-17T20:23:49.496Z,19.90
2022-09-17T20:26:17.612Z,19.90
2022-09-17T20:28:44.630Z,19.80
2022-09-17T20:31:15.611Z,19.80
2022-09-17T20:33:43.063Z,19.80
2022-09-17T20:36:15.777Z,19.80
2022-09-17T20:41:31.977Z,19.70
2022-09-17T20:43:58.981Z,19.70
2022-09-17T20:46:29.223Z,19.60
2022-09-17T20:48:58.186Z,19.60
2022-09-17T20:51:27.696Z,19.60
2022-09-17T20:53:54.885Z,19.50
2022-09-17T20:56:24.923Z,19.50
2022-09-17T20:59:09.373Z,19.50
2022-09-17T21:01:37.627Z,19.40
2022-09-17T21:04:07.585Z,19.40
2022-09-17T21:06:41.085Z,19.40
2022-09-17T21:09:15.382Z,19.40
2022-09-17T21:11:43.456Z,19.40
2022-09-17T21:14:11.771Z,19.40
2022-09-17T21:16:38.855Z,19.30
2022-09-17T21:19:08.458Z,19.30
2022-09-17T21:21:35.437Z,19.30
2022-09-17T21:24:04.032Z,19.20
2022-09-17T21:26:31.817Z,19.20
2022-09-17T21:28:58.806Z,19.20
2022-09-17T21:31:33.933Z,19.20
2022-09-17T21:34:05.231Z,19.20
2022-09-17T21:36:34.255Z,19.20
2022-09-17T21:39:04.006Z,19.10
2022-09-17T21:41:31.330Z,19.10
2022-09-17T21:43:58.539Z,19.10
2022-09-17T21:46:27.870Z,19.10
2022-09-17T21:48:57.325Z,19.10
2022-09-17T21:51:30.657Z,19.10
2022-09-17T21:54:02.207Z,19.10
2022-09-17T21:56:30.313Z,19.10
2022-09-17T21:59:00.338Z,19.10
2022-09-17T22:01:33.071Z,19.00
2022-09-17T22:04:01.299Z,19.00
2022-09-17T22:06:30.277Z,19.00
2022-09-17T22:08:58.651Z,19.00
2022-09-17T22:11:29.497Z,19.00
2022-09-17T22:13:57.580Z,19.00
2022-09-17T22:16:27.029Z,19.00
2022-09-17T22:18:53.826Z,19.00
2022-09-17T22:21:23.189Z,19.00
2022-09-17T22:23:51.703Z,18.90
2022-09-17T22:26:21.101Z,19.00
2022-09-17T22:28:48.864Z,19.00
2022-09-17T22:31:16.734Z,18.90
2022-09-17T22:33:47.975Z,18.90
2022-09-17T22:36:25.045Z,19.00
2022-09-17T22:38:54.216Z,18.90
2022-09-17T22:41:27.336Z,19.00
2022-09-17T22:43:56.104Z,19.00
2022-09-17T22:46:29.097Z,18.90
2022-09-17T22:48:56.359Z,18.90
2022-09-17T22:51:24.282Z,19.00
2022-09-17T22:53:51.382Z,19.00
2022-09-17T22:56:19.846Z,19.00
2022-09-17T22:58:47.840Z,19.00
2022-09-17T23:01:17.432Z,19.00
2022-09-17T23:03:45.434Z,19.00
2022-09-17T23:06:14.697Z,19.10
2022-09-17T23:08:41.806Z,19.10
2022-09-17T23:11:15.943Z,19.10
2022-09-17T23:13:42.978Z,19.10
2022-09-17T23:16:09.952Z,19.10
2022-09-17T23:18:38.062Z,19.10
2022-09-17T23:21:08.139Z,19.10
2022-09-17T23:23:36.279Z,19.10
2022-09-17T23:26:05.316Z,19.10
2022-09-17T23:28:32.139Z,19.10
2022-09-17T23:30:58.929Z,19.10
2022-09-17T23:33:25.886Z,19.10
2022-09-17T23:35:52.627Z,19.10
2022-09-17T23:38:19.376Z,19.20
2022-09-17T23:40:47.055Z,19.20
2022-09-17T23:43:13.943Z,19.20
2022-09-17T23:45:40.697Z,19.20
2022-09-17T23:48:07.429Z,19.20
2022-09-17T23:50:34.179Z,19.20
2022-09-17T23:53:00.987Z,19.20
2022-09-17T23:55:27.771Z,19.20
2022-09-17T23:57:54.641Z,19.30
