createdAt,value
2022-09-24T00:00:50.361Z,15.4
2022-09-24T00:03:15.498Z,15.4
2022-09-24T00:05:42.113Z,15.4
2022-09-24T00:08:08.738Z,15.4
2022-09-24T00:10:35.350Z,15.4
2022-09-24T00:13:01.996Z,15.4
2022-09-24T00:17:55.288Z,15.4
2022-09-24T00:20:21.854Z,15.4
2022-09-24T00:22:48.533Z,15.4
2022-09-24T00:25:15.170Z,15.4
2022-09-24T00:27:41.775Z,15.4
2022-09-24T00:30:08.344Z,15.4
2022-09-24T00:32:34.966Z,15.4
2022-09-24T00:35:00.097Z,15.4
2022-09-24T00:37:26.706Z,15.4
2022-09-24T00:42:19.951Z,15.4
2022-09-24T00:44:46.592Z,15.4
2022-09-24T00:47:13.220Z,15.4
2022-09-24T00:49:39.835Z,15.4
2022-09-24T00:52:06.448Z,15.4
2022-09-24T00:54:33.084Z,15.4
2022-09-24T00:56:59.688Z,15.4
2022-09-24T00:59:26.319Z,15.4
2022-09-24T01:01:52.950Z,15.4
2022-09-24T01:06:46.211Z,15.3
2022-09-24T01:09:11.347Z,15.3
2022-09-24T01:11:37.949Z,15.4
2022-09-24T01:14:04.576Z,15.3
2022-09-24T01:16:31.182Z,15.4
2022-09-24T01:18:57.805Z,15.3
2022-09-24T01:23:51.043Z,15.3
2022-09-24T01:26:17.684Z,15.3
2022-09-24T01:31:10.917Z,15.3
2022-09-24T01:33:37.542Z,15.3
2022-09-24T01:36:04.183Z,15.3
2022-09-24T01:38:30.798Z,15.3
2022-09-24T01:40:55.945Z,15.3
2022-09-24T01:43:22.554Z,15.3
2022-09-24T01:45:49.223Z,15.3
2022-09-24T01:48:15.790Z,15.3
2022-09-24T01:50:42.404Z,15.3
2022-09-24T01:55:35.655Z,15.3
2022-09-24T01:58:02.285Z,15.3
2022-09-24T02:00:28.904Z,15.2
2022-09-24T02:02:55.542Z,15.3
2022-09-24T02:05:22.159Z,15.3
2022-09-24T02:07:48.780Z,15.2
2022-09-24T02:10:15.385Z,15.2
2022-09-24T02:12:40.516Z,15.2
2022-09-24T02:15:07.143Z,15.2
2022-09-24T02:20:00.440Z,15.2
2022-09-24T02:22:27.059Z,15.2
2022-09-24T02:24:53.664Z,15.2
2022-09-24T02:27:20.328Z,15.2
2022-09-24T02:29:46.934Z,15.2
2022-09-24T02:32:13.504Z,15.2
2022-09-24T02:34:40.128Z,15.2
2022-09-24T02:37:06.748Z,15.2
2022-09-24T02:39:33.397Z,15.2
2022-09-24T02:44:26.619Z,15.2
2022-09-24T02:46:51.752Z,15.2
2022-09-24T02:49:18.369Z,15.2
2022-09-24T02:51:45.003Z,15.2
2022-09-24T02:54:11.639Z,15.2
2022-09-24T02:56:38.233Z,15.2
2022-09-24T02:59:04.868Z,15.2
2022-09-24T03:01:31.503Z,15.2
2022-09-24T03:03:58.128Z,15.2
2022-09-24T03:08:51.357Z,15.2
2022-09-24T03:11:17.980Z,15.2
2022-09-24T03:13:44.591Z,15.2
2022-09-24T03:16:11.229Z,15.2
2022-09-24T03:18:36.356Z,15.2
2022-09-24T03:21:02.971Z,15.2
2022-09-24T03:23:29.600Z,15.2
2022-09-24T03:25:56.248Z,15.2
2022-09-24T03:28:22.876Z,15.2
2022-09-24T03:33:16.092Z,15.1
2022-09-24T03:35:42.717Z,15.2
2022-09-24T03:38:09.323Z,15.2
2022-09-24T03:40:35.954Z,15.1
2022-09-24T03:43:02.596Z,15.1
2022-09-24T03:45:29.234Z,15.1
2022-09-24T03:47:55.839Z,15.1
2022-09-24T03:50:20.947Z,15.1
2022-09-24T03:52:47.577Z,15.1
2022-09-24T03:57:40.822Z,15.1
2022-09-24T04:00:07.459Z,15.1
2022-09-24T04:02:34.086Z,15.1
2022-09-24T04:05:00.694Z,15.1
2022-09-24T04:07:27.310Z,15.1
2022-09-24T04:09:53.949Z,15.1
2022-09-24T04:12:20.557Z,15.1
2022-09-24T04:14:47.170Z,15.1
2022-09-24T04:17:13.813Z,15.1
2022-09-24T04:22:07.060Z,15.1
2022-09-24T04:24:32.171Z,15.1
2022-09-24T04:26:58.814Z,15.1
2022-09-24T04:29:25.422Z,15.1
2022-09-24T04:31:52.070Z,15.1
2022-09-24T04:34:18.682Z,15.1
2022-09-24T04:36:45.295Z,15.1
2022-09-24T04:39:11.965Z,15.1
2022-09-24T04:41:38.541Z,15.1
2022-09-24T04:46:31.781Z,15.1
2022-09-24T04:48:58.422Z,15.1
2022-09-24T04:51:25.067Z,15.1
2022-09-24T04:53:51.667Z,15.1
2022-09-24T04:56:16.786Z,15.1
2022-09-24T04:58:43.422Z,15.1
2022-09-24T05:03:36.709Z,15.1
2022-09-24T05:06:03.286Z,15.1
2022-09-24T05:08:29.967Z,15
2022-09-24T05:10:56.517Z,15
2022-09-24T05:13:23.143Z,15
2022-09-24T05:18:16.402Z,15
2022-09-24T05:20:43.019Z,15
2022-09-24T05:23:09.672Z,15
2022-09-24T05:25:36.323Z,15
2022-09-24T05:28:02.904Z,15
2022-09-24T05:30:28.018Z,15
2022-09-24T05:32:54.664Z,15
2022-09-24T05:35:21.272Z,15
2022-09-24T05:37:47.887Z,15
2022-09-24T05:40:14.507Z,15
2022-09-24T05:42:41.134Z,15
2022-09-24T05:45:07.745Z,14.9
2022-09-24T05:47:34.370Z,15
2022-09-24T05:50:00.991Z,14.9
2022-09-24T05:52:27.618Z,14.9
2022-09-24T05:54:54.257Z,14.9
2022-09-24T05:57:19.407Z,14.9
2022-09-24T05:59:44.505Z,14.9
2022-09-24T06:02:11.116Z,14.9
2022-09-24T06:04:37.841Z,14.9
2022-09-24T06:07:04.382Z,14.9
2022-09-24T06:09:31.035Z,14.9
2022-09-24T06:11:57.611Z,14.9
2022-09-24T06:14:24.299Z,14.9
2022-09-24T06:16:50.863Z,14.9
2022-09-24T06:19:17.495Z,14.9
2022-09-24T06:21:44.097Z,14.9
2022-09-24T06:24:09.429Z,14.9
2022-09-24T06:26:34.371Z,14.9
2022-09-24T06:29:01.000Z,14.9
2022-09-24T06:31:27.623Z,14.9
2022-09-24T06:33:54.244Z,14.9
2022-09-24T06:36:20.849Z,14.9
2022-09-24T06:38:47.547Z,14.9
2022-09-24T06:41:14.160Z,14.9
2022-09-24T06:43:40.741Z,14.9
2022-09-24T06:46:07.342Z,14.9
2022-09-24T06:48:33.970Z,14.9
2022-09-24T06:51:00.612Z,14.9
2022-09-24T06:53:27.211Z,14.9
2022-09-24T06:55:53.899Z,14.9
2022-09-24T06:58:18.965Z,14.9
2022-09-24T07:00:45.598Z,14.9
2022-09-24T07:03:12.257Z,14.9
2022-09-24T07:05:38.822Z,14.9
2022-09-24T07:08:05.469Z,14.8
2022-09-24T07:12:58.726Z,14.9
2022-09-24T07:15:25.344Z,14.9
2022-09-24T07:17:51.949Z,14.8
2022-09-24T07:20:18.575Z,14.9
2022-09-24T07:22:45.191Z,14.8
2022-09-24T07:25:11.861Z,14.8
2022-09-24T07:27:38.450Z,14.8
2022-09-24T07:30:03.587Z,14.8
2022-09-24T07:32:30.200Z,14.8
2022-09-24T07:34:56.835Z,14.8
2022-09-24T07:37:23.445Z,14.8
2022-09-24T07:39:50.071Z,14.8
2022-09-24T07:42:16.681Z,14.8
2022-09-24T07:44:43.305Z,14.8
2022-09-24T07:47:09.934Z,14.8
2022-09-24T07:49:36.620Z,14.8
2022-09-24T07:52:03.179Z,14.8
2022-09-24T07:54:29.794Z,14.8
2022-09-24T07:56:56.433Z,14.8
2022-09-24T07:59:23.073Z,14.8
2022-09-24T08:01:49.672Z,14.8
2022-09-24T08:04:14.801Z,14.8
2022-09-24T08:06:41.433Z,14.8
2022-09-24T08:09:08.062Z,14.8
2022-09-24T08:11:34.662Z,14.7
2022-09-24T08:13:59.910Z,14.7
2022-09-24T08:16:26.524Z,14.8
2022-09-24T08:18:53.092Z,14.7
2022-09-24T08:21:19.684Z,14.7
2022-09-24T08:23:46.378Z,14.7
2022-09-24T08:26:12.918Z,14.7
2022-09-24T08:28:39.533Z,14.7
2022-09-24T08:31:06.142Z,14.7
2022-09-24T08:33:32.792Z,14.7
2022-09-24T08:35:59.452Z,14.7
2022-09-24T08:38:26.038Z,14.7
2022-09-24T08:40:52.712Z,14.7
2022-09-24T08:43:19.265Z,14.7
2022-09-24T08:45:44.501Z,14.7
2022-09-24T08:48:11.131Z,14.7
2022-09-24T08:50:37.664Z,14.7
2022-09-24T08:53:04.297Z,14.7
2022-09-24T08:55:30.892Z,14.7
2022-09-24T08:57:57.503Z,14.7
2022-09-24T09:00:24.135Z,14.7
2022-09-24T09:02:50.753Z,14.7
2022-09-24T09:05:17.411Z,14.7
2022-09-24T09:07:44.014Z,14.7
2022-09-24T09:10:10.659Z,14.7
2022-09-24T09:12:37.280Z,14.7
2022-09-24T09:15:03.878Z,14.7
2022-09-24T09:17:28.993Z,14.7
2022-09-24T09:19:55.634Z,14.7
2022-09-24T09:22:22.272Z,14.7
2022-09-24T09:24:48.913Z,14.7
2022-09-24T09:27:15.490Z,14.7
2022-09-24T09:29:42.113Z,14.7
2022-09-24T09:32:08.727Z,14.7
2022-09-24T09:34:35.363Z,14.7
2022-09-24T09:39:28.632Z,14.7
2022-09-24T09:41:55.264Z,14.7
2022-09-24T09:44:21.840Z,14.7
2022-09-24T09:46:48.471Z,14.7
2022-09-24T09:49:13.599Z,14.7
2022-09-24T09:51:40.229Z,14.7
2022-09-24T09:54:06.869Z,14.7
2022-09-24T09:56:33.504Z,14.7
2022-09-24T09:59:00.109Z,14.7
2022-09-24T10:01:26.721Z,14.7
2022-09-24T10:03:53.330Z,14.7
2022-09-24T10:06:19.987Z,14.7
2022-09-24T10:08:46.576Z,14.7
2022-09-24T10:11:13.204Z,14.7
2022-09-24T10:13:39.881Z,14.6
2022-09-24T10:16:06.462Z,14.7
2022-09-24T10:18:33.098Z,14.7
2022-09-24T10:20:58.197Z,14.6
2022-09-24T10:23:24.878Z,14.6
2022-09-24T10:25:51.442Z,14.6
2022-09-24T10:28:18.064Z,14.6
2022-09-24T10:30:44.697Z,14.6
2022-09-24T10:33:11.302Z,14.6
2022-09-24T10:35:37.921Z,14.7
2022-09-24T10:38:04.572Z,14.6
2022-09-24T10:40:31.174Z,14.6
2022-09-24T10:42:57.803Z,14.6
2022-09-24T10:45:24.419Z,14.6
2022-09-24T10:47:51.037Z,14.6
2022-09-24T10:50:17.677Z,14.6
2022-09-24T10:55:09.447Z,14.7
2022-09-24T10:57:36.063Z,14.6
2022-09-24T11:00:02.670Z,14.6
2022-09-24T11:02:29.291Z,14.6
2022-09-24T11:04:55.922Z,14.6
2022-09-24T11:07:22.525Z,14.6
2022-09-24T11:12:15.799Z,14.6
2022-09-24T11:14:42.407Z,14.6
2022-09-24T11:17:09.020Z,14.6
2022-09-24T11:19:35.643Z,14.6
2022-09-24T11:22:02.309Z,14.6
2022-09-24T11:24:27.385Z,14.6
2022-09-24T11:26:54.038Z,14.6
2022-09-24T11:29:20.636Z,14.6
2022-09-24T11:31:47.273Z,14.6
2022-09-24T11:34:13.892Z,14.6
2022-09-24T11:39:07.132Z,14.6
2022-09-24T11:41:32.264Z,14.6
2022-09-24T11:43:57.415Z,14.6
2022-09-24T11:46:24.019Z,14.6
2022-09-24T11:48:50.659Z,14.6
2022-09-24T11:51:17.259Z,14.6
2022-09-24T11:53:43.910Z,14.6
2022-09-24T11:56:10.510Z,14.6
2022-09-24T11:58:37.126Z,14.6
2022-09-24T12:01:03.760Z,14.6
2022-09-24T12:03:30.372Z,14.6
2022-09-24T12:05:57.006Z,14.6
2022-09-24T12:08:22.124Z,14.6
2022-09-24T12:10:47.275Z,14.6
2022-09-24T12:13:13.883Z,14.6
2022-09-24T12:15:40.510Z,14.6
2022-09-24T12:18:07.129Z,14.7
2022-09-24T12:23:00.364Z,14.6
2022-09-24T12:25:26.994Z,14.6
2022-09-24T12:27:53.608Z,14.7
2022-09-24T12:30:20.230Z,14.7
2022-09-24T12:32:46.857Z,14.7
2022-09-24T12:35:13.508Z,14.7
2022-09-24T12:37:40.111Z,14.6
2022-09-24T12:40:06.729Z,14.7
2022-09-24T12:42:31.875Z,14.7
2022-09-24T12:44:58.525Z,14.7
2022-09-24T12:47:25.122Z,14.7
2022-09-24T12:49:51.751Z,14.7
2022-09-24T12:52:18.393Z,14.7
2022-09-24T12:54:44.964Z,14.7
2022-09-24T12:57:11.606Z,14.7
2022-09-24T12:59:38.214Z,14.7
2022-09-24T13:02:04.842Z,14.7
2022-09-24T13:04:31.463Z,14.7
2022-09-24T13:06:58.103Z,14.7
2022-09-24T13:09:24.699Z,14.7
2022-09-24T13:11:51.326Z,14.7
2022-09-24T13:14:16.444Z,14.7
2022-09-24T13:16:43.106Z,14.7
2022-09-24T13:19:09.702Z,14.7
2022-09-24T13:21:36.307Z,14.7
2022-09-24T13:24:02.948Z,14.7
2022-09-24T13:26:29.561Z,14.7
2022-09-24T13:28:56.197Z,14.7
2022-09-24T13:31:22.806Z,14.7
2022-09-24T13:33:49.438Z,14.7
2022-09-24T13:36:16.052Z,14.7
2022-09-24T13:38:42.682Z,14.7
2022-09-24T13:41:09.313Z,14.7
2022-09-24T13:43:35.909Z,14.7
2022-09-24T13:46:01.051Z,14.7
2022-09-24T13:48:27.674Z,14.7
2022-09-24T13:50:54.297Z,14.7
2022-09-24T13:53:20.920Z,14.7
2022-09-24T13:55:47.545Z,14.7
2022-09-24T13:58:14.192Z,14.7
2022-09-24T14:00:40.779Z,14.7
2022-09-24T14:03:07.412Z,14.7
2022-09-24T14:05:34.037Z,14.7
2022-09-24T14:08:00.662Z,14.7
2022-09-24T14:10:27.301Z,14.7
2022-09-24T14:12:53.898Z,14.7
2022-09-24T14:15:20.515Z,14.7
2022-09-24T14:17:45.649Z,14.7
2022-09-24T14:20:12.305Z,14.7
2022-09-24T14:22:38.893Z,14.8
2022-09-24T14:25:05.505Z,14.7
2022-09-24T14:27:32.135Z,14.8
2022-09-24T14:29:58.758Z,14.7
2022-09-24T14:32:25.411Z,14.8
2022-09-24T14:34:52.005Z,14.7
2022-09-24T14:37:18.631Z,14.8
2022-09-24T14:39:45.250Z,14.8
2022-09-24T14:42:11.863Z,14.8
2022-09-24T14:44:38.490Z,14.8
2022-09-24T14:47:05.105Z,14.8
2022-09-24T14:49:30.283Z,14.8
2022-09-24T14:51:56.856Z,14.8
2022-09-24T14:54:23.488Z,14.8
2022-09-24T14:56:50.153Z,14.8
2022-09-24T14:59:16.738Z,14.8
2022-09-24T15:01:43.347Z,14.8
2022-09-24T15:04:09.985Z,14.8
2022-09-24T15:06:36.603Z,14.8
2022-09-24T15:09:03.293Z,14.8
2022-09-24T15:11:29.835Z,14.8
2022-09-24T15:13:56.478Z,14.8
2022-09-24T15:16:23.092Z,14.8
2022-09-24T15:21:16.341Z,14.9
2022-09-24T15:23:41.457Z,14.9
2022-09-24T15:26:08.118Z,14.9
2022-09-24T15:28:34.718Z,14.9
2022-09-24T15:31:01.327Z,14.9
2022-09-24T15:33:27.952Z,14.9
2022-09-24T15:35:54.599Z,14.9
2022-09-24T15:38:21.192Z,14.9
2022-09-24T15:40:47.816Z,14.9
2022-09-24T15:45:41.118Z,14.9
2022-09-24T15:50:34.310Z,14.9
2022-09-24T15:52:59.444Z,14.9
2022-09-24T15:55:24.568Z,14.9
2022-09-24T15:57:51.199Z,14.9
2022-09-24T16:00:17.815Z,14.9
2022-09-24T16:05:11.085Z,14.9
2022-09-24T16:10:04.315Z,14.9
2022-09-24T16:12:30.930Z,14.9
2022-09-24T16:14:57.555Z,14.9
2022-09-24T16:17:24.178Z,14.9
2022-09-24T16:19:50.800Z,14.9
2022-09-24T16:22:17.426Z,14.9
2022-09-24T16:24:42.572Z,14.9
2022-09-24T16:27:07.712Z,14.9
2022-09-24T16:29:34.311Z,14.9
2022-09-24T16:34:27.553Z,14.9
2022-09-24T16:36:54.180Z,14.9
2022-09-24T16:39:20.792Z,14.9
2022-09-24T16:41:47.420Z,14.9
2022-09-24T16:44:14.072Z,14.9
2022-09-24T16:46:40.685Z,15
2022-09-24T16:49:07.294Z,14.9
2022-09-24T16:51:33.916Z,14.9
2022-09-24T16:54:00.538Z,14.9
2022-09-24T16:58:53.800Z,14.9
2022-09-24T17:01:20.396Z,15
2022-09-24T17:03:45.521Z,15
2022-09-24T17:06:12.248Z,14.9
2022-09-24T17:08:38.780Z,15
2022-09-24T17:11:05.399Z,14.9
2022-09-24T17:13:32.017Z,15
2022-09-24T17:15:58.638Z,15
2022-09-24T17:18:25.273Z,15
2022-09-24T17:23:18.509Z,15
2022-09-24T17:25:45.137Z,15
2022-09-24T17:28:11.805Z,15
2022-09-24T17:30:38.379Z,15
2022-09-24T17:33:05.003Z,15
2022-09-24T17:35:30.172Z,15
2022-09-24T17:37:56.804Z,15
2022-09-24T17:40:23.392Z,15
2022-09-24T17:42:50.093Z,15
2022-09-24T17:47:43.308Z,15
2022-09-24T17:50:09.861Z,15
2022-09-24T17:52:36.489Z,15
2022-09-24T17:55:03.122Z,15
2022-09-24T17:57:29.777Z,15
2022-09-24T17:59:56.405Z,15
2022-09-24T18:02:23.005Z,15.1
2022-09-24T18:04:49.661Z,15
2022-09-24T18:07:14.737Z,15
2022-09-24T18:09:41.355Z,15
2022-09-24T18:12:08.081Z,15
2022-09-24T18:14:33.255Z,15.1
2022-09-24T18:16:58.332Z,15.1
2022-09-24T18:19:24.987Z,15
2022-09-24T18:21:51.507Z,15
2022-09-24T18:24:18.225Z,15
2022-09-24T18:26:44.868Z,15.1
2022-09-24T18:29:11.353Z,15.1
2022-09-24T18:31:37.965Z,15.1
2022-09-24T18:36:31.226Z,15.1
2022-09-24T18:41:24.459Z,15.1
2022-09-24T18:43:51.082Z,15.1
2022-09-24T18:46:16.213Z,15.1
2022-09-24T18:48:41.379Z,15.1
2022-09-24T18:51:08.041Z,15.1
2022-09-24T18:53:34.574Z,15.1
2022-09-24T18:56:01.202Z,15.1
2022-09-24T19:00:54.455Z,15.1
2022-09-24T19:05:47.701Z,15.1
2022-09-24T19:08:14.319Z,15.1
2022-09-24T19:10:40.935Z,15.1
2022-09-24T19:13:07.627Z,15.1
2022-09-24T19:15:34.191Z,15.1
2022-09-24T19:18:00.802Z,15.1
2022-09-24T19:20:27.434Z,15.1
2022-09-24T19:25:19.215Z,15.1
2022-09-24T19:27:45.809Z,15.1
2022-09-24T19:30:12.436Z,15.1
2022-09-24T19:32:39.045Z,15.1
2022-09-24T19:35:05.685Z,15.1
2022-09-24T19:37:32.318Z,15.1
2022-09-24T19:39:58.916Z,15.1
2022-09-24T19:42:25.539Z,15.1
2022-09-24T19:44:52.168Z,15.1
2022-09-24T19:49:45.427Z,15.1
2022-09-24T19:54:38.658Z,15.1
2022-09-24T19:57:03.767Z,15.1
2022-09-24T19:59:30.404Z,15.1
2022-09-24T20:01:57.026Z,15.1
2022-09-24T20:04:23.728Z,15.1
2022-09-24T20:06:50.280Z,15.1
2022-09-24T20:09:16.914Z,15.1
2022-09-24T20:14:10.119Z,15.1
2022-09-24T20:19:03.383Z,15.1
2022-09-24T20:21:30.037Z,15.1
2022-09-24T20:23:56.617Z,15.1
2022-09-24T20:26:23.266Z,15.1
2022-09-24T20:28:48.375Z,15.1
2022-09-24T20:31:15.025Z,15.1
2022-09-24T20:33:41.612Z,15.1
2022-09-24T20:36:08.244Z,15.1
2022-09-24T20:38:34.878Z,15.1
2022-09-24T20:41:01.525Z,15.1
2022-09-24T20:43:28.180Z,15.1
2022-09-24T20:45:54.729Z,15.1
2022-09-24T20:48:21.366Z,15.1
2022-09-24T20:50:47.986Z,15.1
2022-09-24T20:53:14.630Z,15.1
2022-09-24T20:55:41.224Z,15.1
2022-09-24T20:58:07.922Z,15.1
2022-09-24T21:00:32.973Z,15.1
2022-09-24T21:02:59.591Z,15.1
2022-09-24T21:05:24.759Z,15.1
2022-09-24T21:07:49.868Z,15.1
2022-09-24T21:12:43.130Z,15.1
2022-09-24T21:15:09.728Z,15.1
2022-09-24T21:17:36.395Z,15.1
2022-09-24T21:20:02.976Z,15.1
2022-09-24T21:22:29.605Z,15.1
2022-09-24T21:24:56.331Z,15.1
2022-09-24T21:27:22.946Z,15.1
2022-09-24T21:29:49.511Z,15.1
2022-09-24T21:32:16.098Z,15.1
2022-09-24T21:34:42.734Z,15.1
2022-09-24T21:37:09.343Z,15.1
2022-09-24T21:39:35.991Z,15.1
2022-09-24T21:42:01.114Z,15.1
2022-09-24T21:44:27.735Z,15.1
2022-09-24T21:46:54.362Z,15.1
2022-09-24T21:49:20.976Z,15.1
2022-09-24T21:51:47.580Z,15.1
2022-09-24T21:54:14.258Z,15.1
2022-09-24T21:56:40.868Z,15.1
2022-09-24T21:59:05.960Z,15.1
2022-09-24T22:01:31.094Z,15.1
2022-09-24T22:03:57.721Z,15.1
2022-09-24T22:06:24.333Z,15.1
2022-09-24T22:08:51.011Z,15.1
2022-09-24T22:11:17.611Z,15.1
2022-09-24T22:13:44.232Z,15.1
2022-09-24T22:16:10.831Z,15.1
2022-09-24T22:18:37.453Z,15.1
2022-09-24T22:21:04.072Z,15.1
2022-09-24T22:23:30.699Z,15.1
2022-09-24T22:25:57.330Z,15.1
2022-09-24T22:28:23.935Z,15.1
2022-09-24T22:30:50.561Z,15.1
2022-09-24T22:33:15.689Z,15.1
2022-09-24T22:35:42.316Z,15.1
2022-09-24T22:38:08.946Z,15.1
2022-09-24T22:40:35.567Z,15.1
2022-09-24T22:45:28.805Z,15.1
2022-09-24T22:47:55.438Z,15.1
2022-09-24T22:50:22.060Z,15.1
2022-09-24T22:52:48.672Z,15.1
2022-09-24T22:55:15.313Z,15.1
2022-09-24T22:57:41.923Z,15.1
2022-09-24T23:00:08.544Z,15.1
2022-09-24T23:02:35.169Z,15.1
2022-09-24T23:05:00.300Z,15.1
2022-09-24T23:07:26.936Z,15.1
2022-09-24T23:09:53.531Z,15.1
2022-09-24T23:12:20.169Z,15.1
2022-09-24T23:14:46.788Z,15.1
2022-09-24T23:17:13.423Z,15.1
2022-09-24T23:19:40.038Z,15.1
2022-09-24T23:22:06.650Z,15.1
2022-09-24T23:24:33.275Z,15.1
2022-09-24T23:29:26.538Z,15.1
2022-09-24T23:31:53.160Z,15.1
2022-09-24T23:34:19.811Z,15.1
2022-09-24T23:36:44.908Z,15.1
2022-09-24T23:39:11.529Z,15.1
2022-09-24T23:41:38.200Z,15.1
2022-09-24T23:44:04.760Z,15.1
2022-09-24T23:46:31.411Z,15.1
2022-09-24T23:48:58.014Z,15.1
2022-09-24T23:51:24.658Z,15.1
2022-09-24T23:53:51.290Z,15.1
2022-09-24T23:56:17.891Z,15.1
2022-09-24T23:58:44.547Z,15.1
