createdAt,value
2023-04-28T00:01:28.571Z,5.40
2023-04-28T00:03:57.015Z,4.75
2023-04-28T00:06:23.717Z,5.18
2023-04-28T00:08:50.261Z,5.10
2023-04-28T00:11:16.872Z,4.93
2023-04-28T00:13:43.453Z,5.22
2023-04-28T00:16:10.053Z,5.03
2023-04-28T00:18:36.682Z,5.00
2023-04-28T00:21:03.488Z,4.45
2023-04-28T00:23:30.162Z,4.55
2023-04-28T00:25:57.535Z,4.05
2023-04-28T00:28:33.602Z,4.28
2023-04-28T00:31:00.746Z,4.10
2023-04-28T00:33:27.417Z,4.22
2023-04-28T00:36:01.280Z,3.78
2023-04-28T00:38:28.311Z,3.67
2023-04-28T00:40:54.959Z,4.93
2023-04-28T00:43:21.607Z,4.32
2023-04-28T00:45:50.088Z,4.00
2023-04-28T00:48:17.395Z,3.42
2023-04-28T00:50:45.487Z,4.22
2023-04-28T00:53:13.004Z,4.43
2023-04-28T00:55:40.399Z,3.63
2023-04-28T00:58:07.623Z,3.47
2023-04-28T01:00:34.831Z,4.43
2023-04-28T01:03:01.769Z,3.67
2023-04-28T01:05:29.158Z,3.30
2023-04-28T01:07:55.785Z,3.92
2023-04-28T01:10:22.446Z,3.83
2023-04-28T01:12:48.980Z,3.60
2023-04-28T01:15:17.684Z,3.90
2023-04-28T01:17:45.928Z,3.53
2023-04-28T01:20:12.887Z,3.65
2023-04-28T01:22:39.422Z,3.88
2023-04-28T01:25:06.524Z,4.05
2023-04-28T01:27:33.106Z,3.85
2023-04-28T01:29:59.721Z,3.90
2023-04-28T01:32:26.722Z,4.93
2023-04-28T01:34:53.352Z,3.97
2023-04-28T01:37:19.939Z,3.88
2023-04-28T01:39:46.456Z,5.50
2023-04-28T01:42:13.022Z,3.88
2023-04-28T01:44:58.009Z,4.45
2023-04-28T01:47:24.725Z,3.33
2023-04-28T01:49:51.294Z,3.22
2023-04-28T01:52:19.767Z,4.88
2023-04-28T01:54:46.596Z,3.38
2023-04-28T01:57:13.140Z,3.78
2023-04-28T01:59:39.898Z,3.90
2023-04-28T02:02:06.616Z,3.97
2023-04-28T02:04:33.165Z,4.07
2023-04-28T02:06:59.893Z,4.32
2023-04-28T02:09:26.473Z,3.83
2023-04-28T02:11:53.031Z,4.30
2023-04-28T02:14:19.609Z,4.20
2023-04-28T02:16:46.205Z,4.53
2023-04-28T02:19:12.979Z,3.75
2023-04-28T02:21:39.662Z,4.50
2023-04-28T02:24:07.736Z,4.55
2023-04-28T02:26:34.693Z,4.93
2023-04-28T02:29:04.131Z,4.85
2023-04-28T02:31:30.794Z,4.82
2023-04-28T02:33:57.379Z,6.00
2023-04-28T02:36:23.922Z,4.65
2023-04-28T02:38:50.573Z,5.07
2023-04-28T02:41:17.141Z,5.70
2023-04-28T02:43:43.666Z,5.55
2023-04-28T02:46:11.479Z,5.97
2023-04-28T02:48:38.064Z,6.00
2023-04-28T02:51:04.939Z,5.13
2023-04-28T02:53:31.498Z,5.63
2023-04-28T02:55:58.382Z,5.88
2023-04-28T02:58:25.028Z,6.47
2023-04-28T03:00:51.660Z,5.82
2023-04-28T03:03:18.420Z,5.85
2023-04-28T03:05:45.086Z,6.85
2023-04-28T03:08:11.686Z,5.82
2023-04-28T03:10:38.335Z,6.03
2023-04-28T03:13:04.940Z,6.05
2023-04-28T03:15:31.615Z,6.25
2023-04-28T03:17:58.247Z,6.78
2023-04-28T03:20:24.945Z,7.95
2023-04-28T03:22:51.587Z,7.72
2023-04-28T03:25:18.340Z,7.22
2023-04-28T03:27:44.916Z,7.75
2023-04-28T03:30:12.158Z,8.60
2023-04-28T03:32:38.879Z,7.05
2023-04-28T03:35:05.764Z,7.72
2023-04-28T03:37:32.367Z,7.72
2023-04-28T03:39:58.961Z,7.95
2023-04-28T03:42:25.588Z,7.93
2023-04-28T03:44:52.198Z,7.35
2023-04-28T03:47:18.802Z,7.35
2023-04-28T03:49:45.595Z,8.32
2023-04-28T03:52:12.255Z,6.97
2023-04-28T03:54:38.968Z,5.97
2023-04-28T03:57:05.581Z,8.60
2023-04-28T03:59:32.575Z,5.55
2023-04-28T04:01:59.204Z,5.93
2023-04-28T04:04:26.463Z,4.63
2023-04-28T04:06:53.507Z,5.30
2023-04-28T04:09:20.141Z,4.78
2023-04-28T04:11:46.940Z,5.60
2023-04-28T04:14:13.797Z,5.13
2023-04-28T04:16:41.132Z,6.10
2023-04-28T04:19:07.896Z,5.88
2023-04-28T04:21:34.442Z,5.50
2023-04-28T04:24:01.398Z,5.68
2023-04-28T04:26:27.981Z,6.10
2023-04-28T04:28:54.542Z,5.82
2023-04-28T04:31:22.473Z,5.93
2023-04-28T04:33:49.247Z,5.88
2023-04-28T04:36:15.932Z,6.75
2023-04-28T04:38:42.609Z,6.25
2023-04-28T04:41:09.225Z,7.00
2023-04-28T04:43:35.925Z,6.07
2023-04-28T04:46:04.030Z,6.50
2023-04-28T04:48:30.889Z,6.65
2023-04-28T04:50:57.824Z,6.90
2023-04-28T04:53:24.472Z,7.07
2023-04-28T04:55:51.310Z,7.47
2023-04-28T04:58:18.012Z,9.38
2023-04-28T05:00:44.748Z,7.20
2023-04-28T05:03:11.906Z,6.88
2023-04-28T05:05:38.643Z,7.28
2023-04-28T05:08:05.923Z,7.18
2023-04-28T05:10:32.896Z,7.68
2023-04-28T05:12:59.527Z,8.18
2023-04-28T05:15:26.260Z,7.68
2023-04-28T05:17:52.935Z,7.70
2023-04-28T05:20:19.586Z,7.72
2023-04-28T05:22:46.254Z,7.60
2023-04-28T05:25:13.095Z,6.90
2023-04-28T05:27:40.991Z,8.73
2023-04-28T05:30:08.691Z,8.40
2023-04-28T05:32:36.705Z,9.63
2023-04-28T05:35:03.657Z,8.57
2023-04-28T05:37:30.625Z,8.43
2023-04-28T05:39:57.302Z,9.23
2023-04-28T05:42:23.869Z,8.77
2023-04-28T05:44:50.424Z,9.07
2023-04-28T05:47:17.074Z,8.38
2023-04-28T05:49:43.670Z,8.52
2023-04-28T05:52:10.279Z,9.20
2023-04-28T05:54:36.862Z,9.32
2023-04-28T05:57:03.631Z,11.00
2023-04-28T05:59:31.492Z,9.55
2023-04-28T06:01:58.200Z,11.20
2023-04-28T06:04:26.308Z,10.07
2023-04-28T06:06:53.467Z,9.77
2023-04-28T06:09:20.369Z,10.52
2023-04-28T06:11:47.080Z,9.48
2023-04-28T06:14:13.692Z,11.30
2023-04-28T06:16:40.701Z,10.75
2023-04-28T06:19:07.400Z,10.68
2023-04-28T06:21:34.180Z,11.48
2023-04-28T06:24:01.956Z,15.80
2023-04-28T06:26:28.883Z,13.95
2023-04-28T06:28:55.777Z,11.38
2023-04-28T06:31:22.443Z,12.63
2023-04-28T06:33:49.117Z,12.60
2023-04-28T06:36:17.840Z,12.93
2023-04-28T06:38:45.303Z,12.57
2023-04-28T06:41:11.949Z,13.52
2023-04-28T06:43:38.622Z,12.48
2023-04-28T06:46:05.683Z,13.45
2023-04-28T06:48:32.313Z,12.98
2023-04-28T06:50:58.850Z,13.68
2023-04-28T06:53:25.667Z,13.32
2023-04-28T06:55:52.816Z,14.35
2023-04-28T06:58:20.826Z,14.45
2023-04-28T07:00:47.589Z,13.70
2023-04-28T07:03:14.302Z,14.48
2023-04-28T07:05:41.088Z,14.60
2023-04-28T07:08:07.751Z,15.63
2023-04-28T07:10:34.350Z,16.70
2023-04-28T07:13:01.029Z,14.45
2023-04-28T07:15:28.629Z,14.88
2023-04-28T07:17:55.687Z,13.88
2023-04-28T07:20:22.425Z,15.43
2023-04-28T07:22:49.052Z,14.90
2023-04-28T07:25:15.950Z,13.57
2023-04-28T07:27:42.619Z,14.88
2023-04-28T07:30:25.982Z,13.75
2023-04-28T07:32:54.284Z,13.65
2023-04-28T07:35:21.234Z,14.57
2023-04-28T07:37:48.364Z,14.05
2023-04-28T07:40:15.646Z,14.68
2023-04-28T07:42:42.446Z,15.10
2023-04-28T07:45:09.628Z,14.40
2023-04-28T07:47:36.705Z,13.55
2023-04-28T07:50:06.388Z,13.52
2023-04-28T07:52:33.798Z,14.45
2023-04-28T07:55:00.701Z,16.88
2023-04-28T07:57:29.149Z,13.30
2023-04-28T07:59:55.767Z,14.07
2023-04-28T08:02:22.460Z,14.02
2023-04-28T08:04:49.246Z,13.65
2023-04-28T08:07:15.937Z,12.82
2023-04-28T08:09:46.945Z,13.10
2023-04-28T08:12:14.849Z,13.85
2023-04-28T08:14:41.506Z,13.20
2023-04-28T08:17:08.421Z,13.18
2023-04-28T08:19:35.289Z,13.80
2023-04-28T08:22:05.784Z,14.40
2023-04-28T08:24:34.479Z,13.60
2023-04-28T08:27:03.062Z,14.93
2023-04-28T08:29:32.796Z,15.15
2023-04-28T08:31:59.668Z,15.93
2023-04-28T08:34:26.527Z,16.33
2023-04-28T08:36:53.597Z,14.52
2023-04-28T08:39:23.794Z,15.35
2023-04-28T08:41:50.723Z,13.50
2023-04-28T08:44:20.614Z,13.85
2023-04-28T08:46:49.843Z,15.95
2023-04-28T08:49:18.255Z,15.30
2023-04-28T08:51:57.210Z,23.48
2023-04-28T08:54:28.093Z,16.27
2023-04-28T08:56:56.994Z,23.05
2023-04-28T08:59:23.862Z,17.70
2023-04-28T09:01:50.847Z,18.63
2023-04-28T09:04:18.679Z,18.75
2023-04-28T09:06:46.460Z,17.42
2023-04-28T09:09:26.628Z,17.30
2023-04-28T09:12:02.288Z,16.73
2023-04-28T09:14:31.352Z,18.65
2023-04-28T09:16:57.899Z,19.48
2023-04-28T09:19:32.903Z,18.55
2023-04-28T09:22:02.138Z,18.73
2023-04-28T09:24:43.640Z,18.50
2023-04-28T09:27:11.925Z,19.50
2023-04-28T09:29:39.426Z,18.50
2023-04-28T09:32:22.410Z,19.70
2023-04-28T09:34:51.549Z,19.40
2023-04-28T09:37:20.314Z,19.55
2023-04-28T09:39:50.636Z,18.55
2023-04-28T09:42:43.769Z,19.48
2023-04-28T09:45:12.357Z,17.48
2023-04-28T09:47:43.972Z,19.27
2023-04-28T09:50:14.966Z,18.17
2023-04-28T09:52:44.197Z,19.63
2023-04-28T09:55:12.252Z,18.58
2023-04-28T09:57:39.925Z,19.13
2023-04-28T10:00:09.159Z,20.52
2023-04-28T10:05:10.017Z,21.45
2023-04-28T10:07:38.463Z,18.52
2023-04-28T10:10:06.892Z,19.20
2023-04-28T10:12:34.046Z,18.00
2023-04-28T10:15:01.344Z,20.42
2023-04-28T10:17:29.654Z,18.73
2023-04-28T10:19:57.517Z,18.63
2023-04-28T10:22:42.906Z,19.33
2023-04-28T10:25:12.532Z,20.20
2023-04-28T10:27:45.818Z,20.48
2023-04-28T10:30:27.269Z,19.48
2023-04-28T10:33:13.664Z,18.80
2023-04-28T10:35:45.502Z,17.67
2023-04-28T10:38:14.122Z,18.90
2023-04-28T10:40:42.727Z,16.67
2023-04-28T10:43:32.816Z,17.55
2023-04-28T10:46:01.455Z,15.77
2023-04-28T10:48:34.972Z,15.40
2023-04-28T10:51:09.177Z,15.95
2023-04-28T10:53:45.816Z,15.52
2023-04-28T10:56:17.005Z,15.65
2023-04-28T10:58:46.331Z,15.13
2023-04-28T11:01:22.540Z,15.70
2023-04-28T11:04:13.788Z,15.82
2023-04-28T11:06:43.217Z,15.40
2023-04-28T11:09:12.687Z,14.32
2023-04-28T11:11:40.495Z,16.83
2023-04-28T11:14:19.667Z,15.35
2023-04-28T11:16:54.573Z,14.40
2023-04-28T11:19:23.259Z,13.73
2023-04-28T11:21:50.987Z,14.35
2023-04-28T11:24:17.832Z,14.23
2023-04-28T11:26:44.922Z,13.07
2023-04-28T11:29:14.170Z,13.93
2023-04-28T11:31:42.042Z,14.95
2023-04-28T11:34:14.572Z,14.63
2023-04-28T11:36:41.868Z,15.75
2023-04-28T11:39:10.638Z,15.43
2023-04-28T11:41:38.957Z,14.52
2023-04-28T11:44:17.219Z,13.38
2023-04-28T11:46:56.128Z,12.95
2023-04-28T11:49:45.847Z,12.52
2023-04-28T11:52:13.659Z,11.93
2023-04-28T11:54:43.433Z,11.07
2023-04-28T11:57:21.475Z,11.30
2023-04-28T11:59:49.444Z,10.77
2023-04-28T12:02:17.698Z,9.73
2023-04-28T12:04:44.934Z,8.65
2023-04-28T12:07:16.244Z,9.77
2023-04-28T12:09:48.793Z,8.63
2023-04-28T12:12:40.174Z,7.43
2023-04-28T12:15:12.574Z,8.27
2023-04-28T12:17:41.714Z,7.00
2023-04-28T12:20:10.451Z,7.47
2023-04-28T12:22:46.759Z,8.23
2023-04-28T12:25:16.469Z,7.28
2023-04-28T12:28:00.009Z,7.57
2023-04-28T12:30:29.041Z,7.20
2023-04-28T12:32:56.177Z,6.53
2023-04-28T12:35:24.846Z,5.72
2023-04-28T12:37:52.947Z,5.90
2023-04-28T12:40:19.836Z,6.03
2023-04-28T12:42:46.899Z,5.18
2023-04-28T12:45:14.063Z,4.90
2023-04-28T12:47:40.697Z,5.25
2023-04-28T12:50:08.081Z,5.28
2023-04-28T12:52:35.883Z,4.70
2023-04-28T12:55:03.304Z,4.50
2023-04-28T12:57:30.054Z,4.45
2023-04-28T12:59:57.184Z,3.80
2023-04-28T13:02:24.218Z,4.28
2023-04-28T13:04:52.109Z,4.20
2023-04-28T13:07:19.213Z,4.72
2023-04-28T13:09:47.329Z,4.03
2023-04-28T13:12:14.650Z,3.72
2023-04-28T13:14:41.577Z,7.68
2023-04-28T13:17:09.115Z,13.68
2023-04-28T13:19:35.676Z,3.63
2023-04-28T13:22:05.026Z,3.88
2023-04-28T13:24:33.353Z,3.83
2023-04-28T13:27:00.444Z,4.40
2023-04-28T13:29:27.095Z,4.00
2023-04-28T13:31:54.077Z,3.97
2023-04-28T13:34:20.721Z,3.50
2023-04-28T13:36:50.726Z,3.70
2023-04-28T13:39:20.164Z,2.92
2023-04-28T13:41:46.895Z,3.40
2023-04-28T13:44:13.432Z,3.03
2023-04-28T13:46:40.090Z,2.80
2023-04-28T13:49:07.281Z,3.45
2023-04-28T13:51:33.940Z,3.08
2023-04-28T13:54:01.113Z,3.40
2023-04-28T13:56:27.648Z,3.85
2023-04-28T13:58:54.230Z,3.38
2023-04-28T14:01:20.934Z,3.50
2023-04-28T14:03:47.686Z,3.20
2023-04-28T14:06:14.603Z,2.63
2023-04-28T14:08:41.368Z,2.55
2023-04-28T14:11:08.452Z,3.45
2023-04-28T14:13:35.739Z,3.40
2023-04-28T14:16:02.468Z,3.50
2023-04-28T14:18:29.014Z,4.47
2023-04-28T14:20:56.361Z,4.82
2023-04-28T14:23:23.198Z,4.57
2023-04-28T14:25:50.488Z,4.85
2023-04-28T14:28:17.241Z,4.18
2023-04-28T14:30:44.150Z,4.00
2023-04-28T14:33:10.904Z,4.75
2023-04-28T14:35:38.064Z,4.07
2023-04-28T14:38:04.817Z,3.97
2023-04-28T14:40:31.630Z,4.55
2023-04-28T14:42:58.294Z,4.00
2023-04-28T14:45:26.294Z,3.38
2023-04-28T14:47:52.967Z,4.65
2023-04-28T14:50:19.552Z,4.03
2023-04-28T14:52:46.180Z,3.92
2023-04-28T14:55:13.706Z,3.17
2023-04-28T14:57:40.555Z,3.08
2023-04-28T15:00:07.869Z,3.28
2023-04-28T15:02:35.912Z,3.58
2023-04-28T15:05:02.907Z,3.03
2023-04-28T15:07:31.732Z,2.65
2023-04-28T15:10:01.806Z,1.95
2023-04-28T15:12:30.446Z,2.08
2023-04-28T15:14:57.911Z,2.03
2023-04-28T15:17:24.814Z,1.50
2023-04-28T15:19:51.899Z,1.02
2023-04-28T15:22:18.531Z,1.70
2023-04-28T15:24:45.141Z,1.55
2023-04-28T15:27:11.795Z,1.20
2023-04-28T15:29:38.680Z,1.30
2023-04-28T15:32:05.579Z,1.00
2023-04-28T15:34:32.417Z,1.20
2023-04-28T15:36:59.183Z,1.13
2023-04-28T15:39:25.866Z,1.02
2023-04-28T15:41:53.209Z,0.90
2023-04-28T15:44:19.955Z,1.42
2023-04-28T15:46:46.761Z,1.40
2023-04-28T15:49:13.899Z,10.23
2023-04-28T15:51:40.532Z,3.55
2023-04-28T15:54:10.133Z,0.90
2023-04-28T15:56:36.770Z,1.02
2023-04-28T15:59:03.338Z,1.30
2023-04-28T16:01:30.003Z,1.20
2023-04-28T16:03:56.749Z,1.55
2023-04-28T16:06:42.958Z,1.20
2023-04-28T16:09:09.612Z,1.55
2023-04-28T16:11:38.547Z,1.75
2023-04-28T16:14:05.179Z,2.13
2023-04-28T16:16:31.818Z,2.30
2023-04-28T16:18:58.616Z,2.33
2023-04-28T16:21:25.159Z,2.10
2023-04-28T16:23:52.553Z,2.10
2023-04-28T16:26:19.308Z,2.25
2023-04-28T16:28:46.000Z,2.30
2023-04-28T16:31:12.668Z,1.85
2023-04-28T16:33:39.457Z,2.15
2023-04-28T16:36:06.589Z,2.17
2023-04-28T16:38:33.392Z,4.05
2023-04-28T16:41:00.102Z,2.00
2023-04-28T16:43:26.658Z,2.20
2023-04-28T16:45:53.286Z,1.88
2023-04-28T16:48:20.710Z,1.92
2023-04-28T16:50:47.378Z,2.20
2023-04-28T16:53:13.905Z,1.80
2023-04-28T16:55:40.534Z,1.70
2023-04-28T16:58:07.558Z,1.65
2023-04-28T17:00:34.155Z,2.00
2023-04-28T17:03:00.858Z,1.80
2023-04-28T17:05:27.772Z,1.40
2023-04-28T17:07:55.141Z,1.70
2023-04-28T17:10:22.576Z,1.30
2023-04-28T17:12:49.299Z,1.40
2023-04-28T17:15:19.172Z,1.20
2023-04-28T17:17:49.703Z,3.55
2023-04-28T17:20:20.035Z,1.45
2023-04-28T17:22:47.507Z,1.40
2023-04-28T17:25:14.256Z,1.50
2023-04-28T17:27:41.062Z,1.90
2023-04-28T17:30:10.669Z,1.33
2023-04-28T17:32:38.087Z,1.20
2023-04-28T17:35:05.514Z,1.30
2023-04-28T17:37:33.430Z,1.25
2023-04-28T17:40:00.843Z,1.30
2023-04-28T17:42:30.829Z,1.27
2023-04-28T17:44:57.449Z,1.42
2023-04-28T17:47:24.090Z,1.30
2023-04-28T17:49:51.714Z,1.38
2023-04-28T17:52:18.300Z,13.98
2023-04-28T17:54:44.916Z,2.17
2023-04-28T17:57:12.466Z,1.30
2023-04-28T17:59:40.582Z,1.73
2023-04-28T18:02:10.611Z,1.35
2023-04-28T18:04:37.806Z,1.30
2023-04-28T18:07:06.618Z,2.40
2023-04-28T18:09:33.503Z,1.48
2023-04-28T18:12:02.925Z,1.92
2023-04-28T18:14:29.937Z,2.05
2023-04-28T18:16:56.877Z,2.20
2023-04-28T18:19:25.787Z,2.90
2023-04-28T18:21:54.898Z,1.70
2023-04-28T18:24:21.564Z,2.30
2023-04-28T18:26:48.132Z,2.63
2023-04-28T18:29:15.015Z,2.00
2023-04-28T18:31:42.319Z,2.55
2023-04-28T18:34:09.372Z,2.40
2023-04-28T18:36:36.030Z,4.05
2023-04-28T18:39:06.268Z,1.50
2023-04-28T18:41:34.510Z,1.83
2023-04-28T18:44:02.505Z,1.80
2023-04-28T18:46:29.568Z,2.00
2023-04-28T18:48:56.660Z,1.60
2023-04-28T18:51:23.212Z,1.58
2023-04-28T18:53:50.906Z,2.30
2023-04-28T18:56:17.513Z,2.00
2023-04-28T18:58:45.651Z,2.10
2023-04-28T19:01:18.699Z,2.13
2023-04-28T19:03:45.763Z,2.60
2023-04-28T19:06:13.549Z,2.28
2023-04-28T19:08:40.155Z,2.35
2023-04-28T19:11:07.414Z,2.20
2023-04-28T19:13:34.574Z,2.33
2023-04-28T19:16:01.256Z,2.35
2023-04-28T19:18:29.430Z,2.72
2023-04-28T19:21:04.200Z,2.38
2023-04-28T19:23:31.746Z,2.72
2023-04-28T19:25:59.818Z,2.13
2023-04-28T19:28:26.756Z,2.28
2023-04-28T19:30:54.385Z,2.08
2023-04-28T19:33:24.892Z,2.88
2023-04-28T19:35:56.307Z,2.20
2023-04-28T19:38:23.562Z,2.60
2023-04-28T19:40:51.560Z,2.03
2023-04-28T19:43:18.292Z,2.33
2023-04-28T19:45:46.584Z,1.90
2023-04-28T19:48:14.459Z,2.50
2023-04-28T19:50:42.192Z,3.65
2023-04-28T19:53:09.390Z,2.97
2023-04-28T19:55:36.466Z,2.70
2023-04-28T19:58:04.003Z,3.05
2023-04-28T20:00:32.656Z,2.28
2023-04-28T20:02:59.840Z,2.28
2023-04-28T20:05:26.892Z,2.53
2023-04-28T20:07:56.186Z,2.33
2023-04-28T20:10:23.818Z,2.90
2023-04-28T20:12:50.397Z,3.33
2023-04-28T20:15:18.023Z,3.00
2023-04-28T20:17:44.809Z,2.42
2023-04-28T20:20:11.892Z,2.70
2023-04-28T20:22:40.929Z,2.67
2023-04-28T20:25:10.266Z,2.28
2023-04-28T20:27:37.249Z,2.92
2023-04-28T20:30:04.788Z,3.17
2023-04-28T20:32:33.411Z,3.55
2023-04-28T20:35:01.679Z,3.35
2023-04-28T20:37:29.410Z,3.92
2023-04-28T20:39:56.319Z,4.05
2023-04-28T20:42:23.295Z,3.33
2023-04-28T20:44:50.840Z,4.05
2023-04-28T20:47:17.939Z,3.28
2023-04-28T20:49:44.595Z,3.20
2023-04-28T20:52:11.262Z,3.15
2023-04-28T20:54:37.966Z,3.13
2023-04-28T20:57:05.025Z,3.70
2023-04-28T20:59:32.824Z,3.00
2023-04-28T21:01:59.885Z,3.05
2023-04-28T21:04:26.755Z,3.40
2023-04-28T21:06:53.627Z,3.08
2023-04-28T21:09:20.875Z,2.92
2023-04-28T21:11:48.054Z,2.15
2023-04-28T21:14:15.291Z,1.77
2023-04-28T21:16:43.561Z,2.72
2023-04-28T21:19:10.878Z,1.90
2023-04-28T21:21:38.081Z,4.03
2023-04-28T21:24:08.174Z,2.15
2023-04-28T21:26:36.027Z,3.67
2023-04-28T21:29:03.029Z,1.75
2023-04-28T21:31:30.513Z,1.92
2023-04-28T21:33:57.537Z,1.48
2023-04-28T21:36:24.389Z,1.50
2023-04-28T21:38:51.135Z,1.45
2023-04-28T21:41:17.899Z,1.27
2023-04-28T21:43:44.449Z,1.25
2023-04-28T21:46:11.339Z,1.50
2023-04-28T21:48:38.727Z,1.40
2023-04-28T21:51:05.289Z,1.55
2023-04-28T21:53:31.882Z,1.20
2023-04-28T21:55:58.496Z,1.80
2023-04-28T21:58:25.247Z,1.58
2023-04-28T22:00:52.231Z,1.23
2023-04-28T22:03:19.028Z,1.98
2023-04-28T22:05:45.984Z,1.30
2023-04-28T22:08:17.004Z,1.45
2023-04-28T22:10:47.715Z,1.17
2023-04-28T22:13:14.459Z,1.40
2023-04-28T22:15:42.642Z,1.20
2023-04-28T22:18:09.327Z,1.23
2023-04-28T22:20:36.011Z,1.38
2023-04-28T22:23:02.654Z,1.55
2023-04-28T22:25:29.253Z,1.10
2023-04-28T22:27:55.954Z,2.47
2023-04-28T22:30:25.020Z,1.25
2023-04-28T22:32:52.602Z,1.30
2023-04-28T22:35:19.529Z,1.35
2023-04-28T22:37:46.196Z,1.58
2023-04-28T22:40:13.042Z,1.13
2023-04-28T22:42:41.034Z,1.33
2023-04-28T22:45:10.267Z,1.05
2023-04-28T22:47:38.985Z,1.23
2023-04-28T22:50:07.902Z,1.38
2023-04-28T22:52:34.770Z,1.20
2023-04-28T22:55:01.435Z,1.65
2023-04-28T22:57:28.192Z,2.33
2023-04-28T22:59:54.950Z,1.63
2023-04-28T23:02:22.869Z,2.50
2023-04-28T23:04:49.956Z,4.80
2023-04-28T23:07:16.737Z,4.80
2023-04-28T23:09:43.298Z,5.47
2023-04-28T23:12:09.862Z,4.05
2023-04-28T23:14:36.521Z,3.90
2023-04-28T23:17:03.076Z,3.78
2023-04-28T23:19:29.614Z,2.40
2023-04-28T23:21:56.151Z,2.20
2023-04-28T23:24:22.744Z,2.85
2023-04-28T23:26:49.408Z,2.47
2023-04-28T23:29:16.025Z,2.00
2023-04-28T23:31:42.669Z,2.35
2023-04-28T23:34:09.328Z,2.22
2023-04-28T23:36:37.784Z,2.13
2023-04-28T23:39:04.387Z,2.55
2023-04-28T23:41:31.178Z,2.58
2023-04-28T23:43:57.757Z,2.50
2023-04-28T23:46:24.364Z,1.92
2023-04-28T23:48:51.384Z,2.17
2023-04-28T23:51:17.947Z,2.50
2023-04-28T23:53:44.598Z,2.92
2023-04-28T23:56:11.424Z,2.42
2023-04-28T23:58:38.669Z,3.15
