createdAt,value
2023-02-14T00:01:32.351Z,211.07
2023-02-14T00:04:00.709Z,223.23
2023-02-14T00:06:31.285Z,228.75
2023-02-14T00:09:00.358Z,252.63
2023-02-14T00:11:28.973Z,291.67
2023-02-14T00:13:57.713Z,358.38
2023-02-14T00:16:26.060Z,266.17
2023-02-14T00:18:54.368Z,202.52
2023-02-14T00:21:22.517Z,183.52
2023-02-14T00:23:50.705Z,158.43
2023-02-14T00:26:19.008Z,158.65
2023-02-14T00:28:48.325Z,286.38
2023-02-14T00:31:17.383Z,367.25
2023-02-14T00:33:45.636Z,338.63
2023-02-14T00:36:14.519Z,535.95
2023-02-14T00:38:42.902Z,344.50
2023-02-14T00:41:10.979Z,429.48
2023-02-14T00:43:39.343Z,435.10
2023-02-14T00:46:07.533Z,387.13
2023-02-14T00:48:35.869Z,419.33
2023-02-14T00:51:04.375Z,314.10
2023-02-14T00:53:32.780Z,263.88
2023-02-14T00:56:01.105Z,297.70
2023-02-14T00:58:29.546Z,304.23
2023-02-14T01:00:58.829Z,249.23
2023-02-14T01:03:27.716Z,210.48
2023-02-14T01:05:55.984Z,194.68
2023-02-14T01:08:25.036Z,173.98
2023-02-14T01:10:53.447Z,176.20
2023-02-14T01:13:21.860Z,177.50
2023-02-14T01:15:52.320Z,202.80
2023-02-14T01:18:20.649Z,194.48
2023-02-14T01:20:49.789Z,256.20
2023-02-14T01:23:18.154Z,354.65
2023-02-14T01:25:46.603Z,266.92
2023-02-14T01:28:14.719Z,228.57
2023-02-14T01:30:43.091Z,184.13
2023-02-14T01:33:11.365Z,211.32
2023-02-14T01:35:39.684Z,214.13
2023-02-14T01:38:08.060Z,178.55
2023-02-14T01:40:42.608Z,169.77
2023-02-14T01:43:16.915Z,168.68
2023-02-14T01:45:46.127Z,160.80
2023-02-14T01:48:15.094Z,169.10
2023-02-14T01:50:46.004Z,169.32
2023-02-14T01:53:20.307Z,147.68
2023-02-14T01:55:53.888Z,160.32
2023-02-14T01:58:27.407Z,173.02
2023-02-14T02:00:56.344Z,155.07
2023-02-14T02:03:36.502Z,169.13
2023-02-14T02:06:10.868Z,177.23
2023-02-14T02:08:46.684Z,166.75
2023-02-14T02:11:14.954Z,157.55
2023-02-14T02:13:43.196Z,163.77
2023-02-14T02:16:36.661Z,155.48
2023-02-14T02:19:33.104Z,167.52
2023-02-14T02:22:10.253Z,151.90
2023-02-14T02:25:02.913Z,146.80
2023-02-14T02:28:14.746Z,143.57
2023-02-14T02:31:04.851Z,174.23
2023-02-14T02:34:03.623Z,147.25
2023-02-14T02:36:44.155Z,147.43
2023-02-14T02:39:42.987Z,170.05
2023-02-14T02:42:21.382Z,144.90
2023-02-14T02:45:28.105Z,149.38
2023-02-14T02:48:16.021Z,140.52
2023-02-14T02:50:53.771Z,135.18
2023-02-14T02:53:48.930Z,113.40
2023-02-14T02:56:28.392Z,114.65
2023-02-14T02:59:21.810Z,146.27
2023-02-14T03:02:18.935Z,140.07
2023-02-14T03:04:56.253Z,100.28
2023-02-14T03:07:41.183Z,122.43
2023-02-14T03:10:23.644Z,112.05
2023-02-14T03:13:30.463Z,101.43
2023-02-14T03:16:17.380Z,103.45
2023-02-14T03:18:56.557Z,132.25
2023-02-14T03:22:08.349Z,108.13
2023-02-14T03:24:57.808Z,106.93
2023-02-14T03:27:50.710Z,121.25
2023-02-14T03:30:35.681Z,129.75
2023-02-14T03:33:29.462Z,128.32
2023-02-14T03:36:16.240Z,107.20
2023-02-14T03:39:23.031Z,129.30
2023-02-14T03:42:09.594Z,113.15
2023-02-14T03:44:41.249Z,98.10
2023-02-14T03:47:17.522Z,84.53
2023-02-14T03:50:11.243Z,101.43
2023-02-14T03:52:40.879Z,102.63
2023-02-14T03:55:10.353Z,98.13
2023-02-14T03:57:41.564Z,158.55
2023-02-14T04:00:10.619Z,154.95
2023-02-14T04:02:48.869Z,142.20
2023-02-14T04:05:23.530Z,126.93
2023-02-14T04:07:55.418Z,182.77
2023-02-14T04:10:25.135Z,155.27
2023-02-14T04:12:53.687Z,148.93
2023-02-14T04:15:21.910Z,154.07
2023-02-14T04:17:50.270Z,155.50
2023-02-14T04:20:18.778Z,150.88
2023-02-14T04:22:47.064Z,163.57
2023-02-14T04:25:16.036Z,188.50
2023-02-14T04:27:44.611Z,172.18
2023-02-14T04:30:13.500Z,139.68
2023-02-14T04:32:41.797Z,105.60
2023-02-14T04:35:09.911Z,103.72
2023-02-14T04:37:38.449Z,122.10
2023-02-14T04:40:07.412Z,126.03
2023-02-14T04:42:35.826Z,141.05
2023-02-14T04:45:04.519Z,135.27
2023-02-14T04:47:32.818Z,138.40
2023-02-14T04:50:01.174Z,134.45
2023-02-14T04:52:29.513Z,138.52
2023-02-14T04:54:57.740Z,140.27
2023-02-14T04:57:26.079Z,187.77
2023-02-14T04:59:54.201Z,177.02
2023-02-14T05:02:22.773Z,205.63
2023-02-14T05:04:51.123Z,201.90
2023-02-14T05:07:19.321Z,190.60
2023-02-14T05:09:47.538Z,200.52
2023-02-14T05:12:17.007Z,158.07
2023-02-14T05:14:45.226Z,166.95
2023-02-14T05:17:13.636Z,152.20
2023-02-14T05:19:42.160Z,163.60
2023-02-14T05:22:10.350Z,150.50
2023-02-14T05:24:38.683Z,145.18
2023-02-14T05:27:07.012Z,143.25
2023-02-14T05:29:36.385Z,129.48
2023-02-14T05:32:04.870Z,138.45
2023-02-14T05:34:33.312Z,125.45
2023-02-14T05:37:01.559Z,135.93
2023-02-14T05:39:29.829Z,116.25
2023-02-14T05:41:59.327Z,136.55
2023-02-14T05:44:27.663Z,143.77
2023-02-14T05:46:56.007Z,156.40
2023-02-14T05:49:30.416Z,147.20
2023-02-14T05:51:59.039Z,142.02
2023-02-14T05:54:27.307Z,122.40
2023-02-14T05:56:55.502Z,133.85
2023-02-14T05:59:23.846Z,129.50
2023-02-14T06:01:52.029Z,132.38
2023-02-14T06:07:35.733Z,129.88
2023-02-14T06:10:59.400Z,172.38
2023-02-14T06:13:27.883Z,136.63
2023-02-14T06:15:56.050Z,124.00
2023-02-14T06:18:27.178Z,105.28
2023-02-14T06:20:55.580Z,127.73
2023-02-14T06:23:23.957Z,106.78
2023-02-14T06:25:52.165Z,110.75
2023-02-14T06:28:20.532Z,115.15
2023-02-14T06:30:49.388Z,122.80
2023-02-14T06:33:17.876Z,113.63
2023-02-14T06:35:46.099Z,133.82
2023-02-14T06:38:14.195Z,123.95
2023-02-14T06:40:42.557Z,130.70
2023-02-14T06:43:10.690Z,156.85
2023-02-14T06:45:38.932Z,122.68
2023-02-14T06:48:07.344Z,124.07
2023-02-14T06:50:36.234Z,130.07
2023-02-14T06:53:04.563Z,124.65
2023-02-14T06:55:33.056Z,119.32
2023-02-14T06:58:01.296Z,105.45
2023-02-14T07:00:29.625Z,121.80
2023-02-14T07:03:01.456Z,111.05
2023-02-14T07:05:32.202Z,117.38
2023-02-14T07:10:39.488Z,112.93
2023-02-14T07:13:07.701Z,122.93
2023-02-14T07:15:41.862Z,108.78
2023-02-14T07:18:19.293Z,94.18
2023-02-14T07:20:57.384Z,98.38
2023-02-14T07:23:26.017Z,128.88
2023-02-14T07:25:55.565Z,123.75
2023-02-14T07:28:23.884Z,117.57
2023-02-14T07:30:52.382Z,149.18
2023-02-14T07:33:20.933Z,138.27
2023-02-14T07:35:51.213Z,116.53
2023-02-14T07:38:19.424Z,125.28
2023-02-14T07:40:47.761Z,125.07
2023-02-14T07:43:15.859Z,121.03
2023-02-14T07:45:44.197Z,110.57
2023-02-14T07:48:12.649Z,122.95
2023-02-14T07:50:41.034Z,105.03
2023-02-14T07:53:09.268Z,118.47
2023-02-14T07:55:37.853Z,128.35
2023-02-14T07:58:06.100Z,128.05
2023-02-14T08:00:34.630Z,115.10
2023-02-14T08:03:03.050Z,119.95
2023-02-14T08:05:31.286Z,129.57
2023-02-14T08:07:59.856Z,115.30
2023-02-14T08:10:28.163Z,126.53
2023-02-14T08:12:56.459Z,131.43
2023-02-14T08:15:35.768Z,134.52
2023-02-14T08:18:04.122Z,143.55
2023-02-14T08:20:32.604Z,148.02
2023-02-14T08:23:00.880Z,153.20
2023-02-14T08:25:29.250Z,156.93
2023-02-14T08:27:57.511Z,150.35
2023-02-14T08:30:25.915Z,170.10
2023-02-14T08:32:54.505Z,138.60
2023-02-14T08:35:24.453Z,129.75
2023-02-14T08:37:54.365Z,132.35
2023-02-14T08:40:22.912Z,132.15
2023-02-14T08:42:51.174Z,119.65
2023-02-14T08:45:19.690Z,134.05
2023-02-14T08:47:47.978Z,130.30
2023-02-14T08:50:19.190Z,150.35
2023-02-14T08:52:47.488Z,140.63
2023-02-14T08:55:15.783Z,160.65
2023-02-14T08:57:44.095Z,134.20
2023-02-14T09:00:13.064Z,144.57
2023-02-14T09:02:41.483Z,133.15
2023-02-14T09:05:09.683Z,122.47
2023-02-14T09:07:38.151Z,141.43
2023-02-14T09:10:07.392Z,150.70
2023-02-14T09:12:36.963Z,173.50
2023-02-14T09:15:05.425Z,180.05
2023-02-14T09:17:36.584Z,183.18
2023-02-14T09:20:10.356Z,183.18
2023-02-14T09:22:39.325Z,191.32
2023-02-14T09:25:08.067Z,189.00
2023-02-14T09:27:36.481Z,181.77
2023-02-14T09:30:06.244Z,202.15
2023-02-14T09:32:34.559Z,196.77
2023-02-14T09:35:02.986Z,180.13
2023-02-14T09:37:31.318Z,151.35
2023-02-14T09:39:59.705Z,162.48
2023-02-14T09:43:01.938Z,159.35
2023-02-14T09:48:18.665Z,169.35
2023-02-14T09:50:54.704Z,174.10
2023-02-14T09:53:46.953Z,165.75
2023-02-14T09:56:26.702Z,177.63
2023-02-14T09:59:36.690Z,154.90
2023-02-14T10:02:17.197Z,168.35
2023-02-14T10:05:09.015Z,185.30
2023-02-14T10:08:10.744Z,166.33
2023-02-14T10:10:46.068Z,185.03
2023-02-14T10:13:41.573Z,153.32
2023-02-14T10:16:41.892Z,181.60
2023-02-14T10:19:22.028Z,161.52
2023-02-14T10:21:53.776Z,156.55
2023-02-14T10:24:47.593Z,157.18
2023-02-14T10:27:34.136Z,160.55
2023-02-14T10:30:03.728Z,138.00
2023-02-14T10:32:50.305Z,176.57
2023-02-14T10:35:42.234Z,160.32
2023-02-14T10:38:22.710Z,148.52
2023-02-14T10:41:25.405Z,148.02
2023-02-14T10:44:21.550Z,127.05
2023-02-14T10:47:23.982Z,123.45
2023-02-14T10:50:03.429Z,127.97
2023-02-14T10:52:51.272Z,141.70
2023-02-14T10:55:33.026Z,123.38
2023-02-14T10:58:06.368Z,153.80
2023-02-14T11:00:38.437Z,124.57
2023-02-14T11:05:46.586Z,118.03
2023-02-14T11:08:39.537Z,111.72
2023-02-14T11:11:32.947Z,129.20
2023-02-14T11:14:18.585Z,120.78
2023-02-14T11:16:46.933Z,129.35
2023-02-14T11:19:29.248Z,124.72
2023-02-14T11:22:00.541Z,133.52
2023-02-14T11:24:40.110Z,118.97
2023-02-14T11:27:11.252Z,106.75
2023-02-14T11:29:42.353Z,117.07
2023-02-14T11:32:16.902Z,138.80
2023-02-14T11:35:20.719Z,112.95
2023-02-14T11:37:53.207Z,126.75
2023-02-14T11:40:32.583Z,119.38
2023-02-14T11:43:14.747Z,132.35
2023-02-14T11:45:49.435Z,122.63
2023-02-14T11:48:39.491Z,108.68
2023-02-14T11:51:10.868Z,123.50
2023-02-14T11:53:39.189Z,135.88
2023-02-14T11:56:08.346Z,151.45
2023-02-14T11:58:39.339Z,128.43
2023-02-14T12:01:12.120Z,142.47
2023-02-14T12:03:46.874Z,138.98
2023-02-14T12:06:29.939Z,135.98
2023-02-14T12:09:23.068Z,109.22
2023-02-14T12:12:05.321Z,129.60
2023-02-14T12:14:35.543Z,108.43
2023-02-14T12:17:42.460Z,147.20
2023-02-14T12:20:23.851Z,128.18
2023-02-14T12:23:00.970Z,136.77
2023-02-14T12:25:42.556Z,143.18
2023-02-14T12:28:16.251Z,164.88
2023-02-14T12:30:44.644Z,138.48
2023-02-14T12:33:24.250Z,126.30
2023-02-14T12:36:39.297Z,151.07
2023-02-14T12:39:27.056Z,172.60
2023-02-14T12:42:05.870Z,146.05
2023-02-14T12:45:07.927Z,118.18
2023-02-14T12:47:57.447Z,139.75
2023-02-14T12:50:39.010Z,139.90
2023-02-14T12:53:40.489Z,136.48
2023-02-14T12:56:26.889Z,128.55
2023-02-14T12:59:19.659Z,135.43
2023-02-14T13:02:32.654Z,167.18
2023-02-14T13:05:07.171Z,141.23
2023-02-14T13:07:41.378Z,135.98
2023-02-14T13:10:13.040Z,156.77
2023-02-14T13:12:46.946Z,137.48
2023-02-14T13:15:35.294Z,148.13
2023-02-14T13:18:15.266Z,150.77
2023-02-14T13:20:57.365Z,139.60
2023-02-14T13:26:22.073Z,133.25
2023-02-14T13:29:03.627Z,139.20
2023-02-14T13:31:32.943Z,152.35
2023-02-14T13:34:14.372Z,131.10
2023-02-14T13:36:43.682Z,149.73
2023-02-14T13:39:23.428Z,130.38
2023-02-14T13:43:02.493Z,163.15
2023-02-14T13:45:30.825Z,135.18
2023-02-14T13:48:19.328Z,146.15
2023-02-14T13:51:01.393Z,150.30
2023-02-14T13:53:37.495Z,155.20
2023-02-14T13:56:07.512Z,165.55
2023-02-14T13:58:36.135Z,142.40
2023-02-14T14:01:33.953Z,166.23
2023-02-14T14:04:31.111Z,154.80
2023-02-14T14:07:21.375Z,179.88
2023-02-14T14:09:53.358Z,141.18
2023-02-14T14:15:17.070Z,157.77
2023-02-14T14:18:09.460Z,152.65
2023-02-14T14:20:47.011Z,146.55
2023-02-14T14:23:35.534Z,165.00
2023-02-14T14:26:24.626Z,144.57
2023-02-14T14:28:52.982Z,166.70
2023-02-14T14:31:22.849Z,181.00
2023-02-14T14:34:00.704Z,158.77
2023-02-14T14:36:28.938Z,143.68
2023-02-14T14:38:57.118Z,178.77
2023-02-14T14:41:30.227Z,160.07
2023-02-14T14:44:00.373Z,182.75
2023-02-14T14:46:29.102Z,156.32
2023-02-14T14:48:58.127Z,162.45
2023-02-14T14:51:33.375Z,174.48
2023-02-14T14:54:06.447Z,150.45
2023-02-14T14:56:41.437Z,148.05
2023-02-14T14:59:20.799Z,174.05
2023-02-14T15:01:51.981Z,178.02
2023-02-14T15:04:32.945Z,147.97
2023-02-14T15:07:21.191Z,166.85
2023-02-14T15:09:49.545Z,159.25
2023-02-14T15:13:52.012Z,176.55
2023-02-14T15:16:33.494Z,171.45
2023-02-14T15:19:09.749Z,163.00
2023-02-14T15:21:42.026Z,178.90
2023-02-14T15:24:17.568Z,164.50
2023-02-14T15:26:48.244Z,176.25
2023-02-14T15:29:25.971Z,175.68
2023-02-14T15:31:57.875Z,180.38
2023-02-14T15:34:31.776Z,130.27
2023-02-14T15:37:01.330Z,159.98
2023-02-14T15:39:39.193Z,150.80
2023-02-14T15:42:19.982Z,150.05
2023-02-14T15:44:48.369Z,153.05
2023-02-14T15:47:16.951Z,178.85
2023-02-14T15:49:46.011Z,164.85
2023-02-14T15:52:15.316Z,150.93
2023-02-14T15:54:46.609Z,168.50
2023-02-14T15:57:32.595Z,157.65
2023-02-14T16:00:00.947Z,158.55
2023-02-14T16:02:37.242Z,159.80
2023-02-14T16:05:16.153Z,188.95
2023-02-14T16:08:07.891Z,165.88
2023-02-14T16:10:38.217Z,160.57
2023-02-14T16:13:06.891Z,150.18
2023-02-14T16:15:37.418Z,192.82
2023-02-14T16:18:34.401Z,161.00
2023-02-14T16:21:22.725Z,177.75
2023-02-14T16:24:09.486Z,196.98
2023-02-14T16:26:40.027Z,167.00
2023-02-14T16:29:13.756Z,154.20
2023-02-14T16:34:39.903Z,146.15
2023-02-14T16:37:17.724Z,187.93
2023-02-14T16:39:46.561Z,146.82
2023-02-14T16:42:18.924Z,136.27
2023-02-14T16:44:48.169Z,160.30
2023-02-14T16:47:18.168Z,176.82
2023-02-14T16:49:47.077Z,151.23
2023-02-14T16:52:24.000Z,153.63
2023-02-14T16:54:52.902Z,155.43
2023-02-14T16:57:41.704Z,185.45
2023-02-14T17:00:10.694Z,144.95
2023-02-14T17:02:39.067Z,160.07
2023-02-14T17:05:07.620Z,169.32
2023-02-14T17:07:36.443Z,148.55
2023-02-14T17:10:10.652Z,163.27
2023-02-14T17:12:44.414Z,151.63
2023-02-14T17:15:19.308Z,142.15
2023-02-14T17:17:49.445Z,139.43
2023-02-14T17:20:17.850Z,144.95
2023-02-14T17:22:46.199Z,152.50
2023-02-14T17:25:14.723Z,140.68
2023-02-14T17:28:44.871Z,149.50
2023-02-14T17:31:13.633Z,151.23
2023-02-14T17:33:42.323Z,148.18
2023-02-14T17:36:13.394Z,151.43
2023-02-14T17:38:42.658Z,167.68
2023-02-14T17:41:37.054Z,154.85
2023-02-14T17:44:05.440Z,165.10
2023-02-14T17:46:33.789Z,160.90
2023-02-14T17:49:02.232Z,162.07
2023-02-14T17:51:30.872Z,155.02
2023-02-14T17:53:59.168Z,168.80
2023-02-14T17:56:27.418Z,161.20
2023-02-14T17:58:56.090Z,173.60
2023-02-14T18:01:26.810Z,179.65
2023-02-14T18:03:55.898Z,147.10
2023-02-14T18:06:24.289Z,143.65
2023-02-14T18:08:52.794Z,207.18
2023-02-14T18:11:22.492Z,283.88
2023-02-14T18:13:50.980Z,242.88
2023-02-14T18:16:20.316Z,174.02
2023-02-14T18:18:48.681Z,164.60
2023-02-14T18:21:18.339Z,160.23
2023-02-14T18:23:46.630Z,195.18
2023-02-14T18:26:17.384Z,179.43
2023-02-14T18:28:45.919Z,184.75
2023-02-14T18:31:17.373Z,219.82
2023-02-14T18:33:47.616Z,236.25
2023-02-14T18:36:18.839Z,284.30
2023-02-14T18:38:48.576Z,348.47
2023-02-14T18:41:19.858Z,193.02
2023-02-14T18:43:49.704Z,295.05
2023-02-14T18:46:21.113Z,283.73
2023-02-14T18:48:50.270Z,292.45
2023-02-14T18:51:21.162Z,329.88
2023-02-14T18:53:50.467Z,264.30
2023-02-14T18:56:24.870Z,303.75
2023-02-14T18:58:57.538Z,464.70
2023-02-14T19:01:51.528Z,465.58
2023-02-14T19:04:20.019Z,445.25
2023-02-14T19:06:49.038Z,428.35
2023-02-14T19:09:17.967Z,338.58
2023-02-14T19:11:46.357Z,249.88
2023-02-14T19:14:14.812Z,254.45
2023-02-14T19:16:46.100Z,253.05
2023-02-14T19:19:14.516Z,294.15
2023-02-14T19:21:42.733Z,216.73
2023-02-14T19:24:11.312Z,257.75
2023-02-14T19:26:40.776Z,277.83
2023-02-14T19:29:12.169Z,192.50
2023-02-14T19:31:43.651Z,207.40
2023-02-14T19:34:21.613Z,172.77
2023-02-14T19:36:51.461Z,174.57
2023-02-14T19:39:23.506Z,229.55
2023-02-14T19:44:20.793Z,230.90
2023-02-14T19:46:49.401Z,259.92
2023-02-14T19:49:20.541Z,293.55
2023-02-14T19:51:50.571Z,290.83
2023-02-14T19:54:19.944Z,274.10
2023-02-14T19:56:48.716Z,266.13
2023-02-14T19:59:17.762Z,302.90
2023-02-14T20:01:54.024Z,231.48
2023-02-14T20:04:24.866Z,210.95
2023-02-14T20:06:54.368Z,245.98
2023-02-14T20:09:23.728Z,336.08
2023-02-14T20:11:55.000Z,390.45
2023-02-14T20:14:38.397Z,445.92
2023-02-14T20:17:15.924Z,403.38
2023-02-14T20:19:44.239Z,436.58
2023-02-14T20:22:12.611Z,418.80
2023-02-14T20:24:40.895Z,380.08
2023-02-14T20:27:09.169Z,354.92
2023-02-14T20:29:38.792Z,427.13
2023-02-14T20:32:07.296Z,369.10
2023-02-14T20:34:35.804Z,356.75
2023-02-14T20:37:04.256Z,355.20
2023-02-14T20:39:34.157Z,336.38
2023-02-14T20:42:02.495Z,330.02
2023-02-14T20:44:31.786Z,361.05
2023-02-14T20:47:00.258Z,289.42
2023-02-14T20:49:29.642Z,276.42
2023-02-14T20:51:59.167Z,235.45
2023-02-14T20:54:29.128Z,248.82
2023-02-14T20:56:57.695Z,259.27
2023-02-14T20:59:26.143Z,271.42
2023-02-14T21:01:56.054Z,274.73
2023-02-14T21:04:25.497Z,282.10
2023-02-14T21:06:55.489Z,266.38
2023-02-14T21:09:23.921Z,269.27
2023-02-14T21:11:52.325Z,267.50
2023-02-14T21:14:20.584Z,265.30
2023-02-14T21:16:48.887Z,217.55
2023-02-14T21:19:17.166Z,212.48
2023-02-14T21:21:45.477Z,174.90
2023-02-14T21:24:15.980Z,163.98
2023-02-14T21:26:45.742Z,154.52
2023-02-14T21:29:14.136Z,190.15
2023-02-14T21:31:42.612Z,173.02
2023-02-14T21:34:11.684Z,177.93
2023-02-14T21:36:40.061Z,229.38
2023-02-14T21:39:08.998Z,249.07
2023-02-14T21:41:37.809Z,267.48
2023-02-14T21:44:06.709Z,262.90
2023-02-14T21:46:39.246Z,266.13
2023-02-14T21:49:08.053Z,288.17
2023-02-14T21:51:36.242Z,278.85
2023-02-14T21:54:04.906Z,261.92
2023-02-14T21:56:34.105Z,249.85
2023-02-14T21:59:02.632Z,251.18
2023-02-14T22:01:33.990Z,236.77
2023-02-14T22:04:02.718Z,217.88
2023-02-14T22:06:31.323Z,239.18
2023-02-14T22:09:00.082Z,216.38
2023-02-14T22:11:30.263Z,275.38
2023-02-14T22:13:59.685Z,252.52
2023-02-14T22:16:28.089Z,244.70
2023-02-14T22:18:56.395Z,242.00
2023-02-14T22:21:27.264Z,282.33
2023-02-14T22:23:56.603Z,252.55
2023-02-14T22:26:31.641Z,243.93
2023-02-14T22:29:01.966Z,295.48
2023-02-14T22:31:35.047Z,263.52
2023-02-14T22:34:07.553Z,266.50
2023-02-14T22:36:36.305Z,268.23
2023-02-14T22:39:05.606Z,263.63
2023-02-14T22:41:33.812Z,274.45
2023-02-14T22:44:02.029Z,301.60
2023-02-14T22:46:35.331Z,301.25
2023-02-14T22:49:04.126Z,305.05
2023-02-14T22:51:36.872Z,302.55
2023-02-14T22:54:08.864Z,328.10
2023-02-14T22:56:42.467Z,357.92
2023-02-14T22:59:22.360Z,367.55
2023-02-14T23:01:52.339Z,327.30
2023-02-14T23:04:24.923Z,299.50
2023-02-14T23:06:54.363Z,300.33
2023-02-14T23:09:24.050Z,275.52
2023-02-14T23:11:52.617Z,301.27
2023-02-14T23:14:21.154Z,320.63
2023-02-14T23:16:49.873Z,261.02
2023-02-14T23:19:26.858Z,274.02
2023-02-14T23:21:55.183Z,263.75
2023-02-14T23:24:24.476Z,256.08
2023-02-14T23:26:54.403Z,233.98
2023-02-14T23:29:22.982Z,240.98
2023-02-14T23:39:00.781Z,201.13
2023-02-14T23:43:57.258Z,184.90
2023-02-14T23:46:25.388Z,192.43
2023-02-14T23:48:53.644Z,191.10
2023-02-14T23:51:22.070Z,214.93
2023-02-14T23:53:50.543Z,214.38
2023-02-14T23:56:18.875Z,232.88
2023-02-14T23:58:47.142Z,226.60
