createdAt,value
2018-07-05T00:00:23.559Z,15.9
2018-07-05T00:01:13.078Z,15.9
2018-07-05T00:02:03.671Z,15.9
2018-07-05T00:02:53.735Z,15.9
2018-07-05T00:03:43.518Z,15.9
2018-07-05T00:04:33.603Z,15.9
2018-07-05T00:05:23.370Z,15.9
2018-07-05T00:06:13.948Z,15.9
2018-07-05T00:07:04.067Z,15.9
2018-07-05T00:07:54.126Z,15.9
2018-07-05T00:08:43.630Z,15.9
2018-07-05T00:09:33.960Z,15.8
2018-07-05T00:10:24.437Z,15.8
2018-07-05T00:11:14.115Z,15.8
2018-07-05T00:12:04.467Z,15.8
2018-07-05T00:12:54.513Z,15.8
2018-07-05T00:13:44.317Z,15.8
2018-07-05T00:14:34.085Z,15.8
2018-07-05T00:15:24.429Z,15.8
2018-07-05T00:16:14.786Z,15.8
2018-07-05T00:17:04.567Z,15.8
2018-07-05T00:17:54.948Z,15.8
2018-07-05T00:18:44.685Z,15.7
2018-07-05T00:19:35.045Z,15.7
2018-07-05T00:20:25.087Z,15.7
2018-07-05T00:21:15.164Z,15.7
2018-07-05T00:22:05.224Z,15.7
2018-07-05T00:22:55.291Z,15.7
2018-07-05T00:23:44.787Z,15.7
2018-07-05T00:24:35.134Z,15.6
2018-07-05T00:25:25.207Z,15.6
2018-07-05T00:26:15.539Z,15.6
2018-07-05T00:27:05.344Z,15.6
2018-07-05T00:27:55.661Z,15.6
2018-07-05T00:28:45.728Z,15.6
2018-07-05T00:29:35.818Z,15.6
2018-07-05T00:30:25.620Z,15.6
2018-07-05T00:31:15.928Z,15.6
2018-07-05T00:32:05.704Z,15.6
2018-07-05T00:32:56.054Z,15.5
2018-07-05T00:33:45.826Z,15.5
2018-07-05T00:34:36.184Z,15.5
2018-07-05T00:35:26.249Z,15.5
2018-07-05T00:36:16.296Z,15.5
2018-07-05T00:37:06.092Z,15.4
2018-07-05T00:37:56.422Z,15.4
2018-07-05T00:38:46.483Z,15.4
2018-07-05T00:39:36.545Z,15.4
2018-07-05T00:40:26.075Z,15.4
2018-07-05T00:41:16.400Z,15.4
2018-07-05T00:42:06.745Z,15.4
2018-07-05T00:42:56.827Z,15.4
2018-07-05T00:43:46.328Z,15.4
2018-07-05T00:44:36.677Z,15.4
2018-07-05T00:45:26.744Z,15.4
2018-07-05T00:46:16.532Z,15.3
2018-07-05T00:47:07.165Z,15.3
2018-07-05T00:47:57.199Z,15.4
2018-07-05T00:48:47.325Z,15.3
2018-07-05T00:49:37.381Z,15.3
2018-07-05T00:50:27.401Z,15.3
2018-07-05T00:51:17.468Z,15.3
2018-07-05T00:52:07.525Z,15.3
2018-07-05T00:52:57.585Z,15.3
2018-07-05T00:53:47.673Z,15.3
2018-07-05T00:54:37.478Z,15.3
2018-07-05T00:55:27.815Z,15.3
2018-07-05T00:56:17.586Z,15.3
2018-07-05T00:57:07.643Z,15.3
2018-07-05T00:57:58.012Z,15.3
2018-07-05T00:58:48.072Z,15.3
2018-07-05T00:59:38.120Z,15.3
2018-07-05T01:00:28.233Z,15.3
2018-07-05T01:01:18.267Z,15.2
2018-07-05T01:02:08.306Z,15.2
2018-07-05T01:02:58.381Z,15.3
2018-07-05T01:03:48.444Z,15.3
2018-07-05T01:04:38.500Z,15.2
2018-07-05T01:05:28.025Z,15.2
2018-07-05T01:06:18.371Z,15.2
2018-07-05T01:07:08.710Z,15.2
2018-07-05T01:07:58.804Z,15.2
2018-07-05T01:08:48.548Z,15.2
2018-07-05T01:09:38.899Z,15.2
2018-07-05T01:10:28.971Z,15.2
2018-07-05T01:11:19.029Z,15.2
2018-07-05T01:12:09.092Z,15.2
2018-07-05T01:12:59.176Z,15.2
2018-07-05T01:13:49.225Z,15.2
2018-07-05T01:14:38.744Z,15.2
2018-07-05T01:15:29.104Z,15.2
2018-07-05T01:16:19.146Z,15.2
2018-07-05T01:17:09.514Z,15.2
2018-07-05T01:17:59.280Z,15.1
2018-07-05T01:18:49.064Z,15.2
2018-07-05T01:19:39.404Z,15.1
2018-07-05T01:20:29.463Z,15.1
2018-07-05T01:21:19.855Z,15.1
2018-07-05T01:22:09.865Z,15.1
2018-07-05T01:22:59.941Z,15.1
2018-07-05T01:23:49.726Z,15.1
2018-07-05T01:24:40.062Z,15.1
2018-07-05T01:25:29.879Z,15.1
2018-07-05T01:26:20.190Z,15.1
2018-07-05T01:27:10.260Z,15.1
2018-07-05T01:28:00.066Z,15.1
2018-07-05T01:28:50.402Z,15.1
2018-07-05T01:29:40.455Z,15.1
2018-07-05T01:30:30.260Z,15.1
2018-07-05T01:31:20.315Z,15.1
2018-07-05T01:32:10.658Z,15.1
2018-07-05T01:33:00.715Z,15.1
2018-07-05T01:33:50.777Z,15.1
2018-07-05T01:34:40.850Z,15.1
2018-07-05T01:35:30.632Z,15.1
2018-07-05T01:36:21.047Z,15.1
2018-07-05T01:37:10.769Z,15.1
2018-07-05T01:38:01.108Z,15.1
2018-07-05T01:38:50.905Z,15.1
2018-07-05T01:39:41.245Z,15.1
2018-07-05T01:40:31.313Z,15.1
2018-07-05T01:41:21.474Z,15.1
2018-07-05T01:42:11.443Z,15.1
2018-07-05T01:43:01.503Z,15.1
2018-07-05T01:43:51.572Z,15.1
2018-07-05T01:44:41.071Z,15.1
2018-07-05T01:45:31.708Z,15.1
2018-07-05T01:46:21.770Z,15.1
2018-07-05T01:47:11.812Z,15.1
2018-07-05T01:48:01.927Z,15.1
2018-07-05T01:48:51.946Z,15.1
2018-07-05T01:49:42.009Z,15.1
2018-07-05T01:50:32.091Z,15.1
2018-07-05T01:51:21.596Z,15.1
2018-07-05T01:52:12.226Z,15.1
2018-07-05T01:53:02.272Z,15.1
2018-07-05T01:53:52.325Z,15.1
2018-07-05T01:54:42.407Z,15.1
2018-07-05T01:55:32.485Z,15.1
2018-07-05T01:56:22.551Z,15.1
2018-07-05T01:57:12.716Z,15.1
2018-07-05T01:58:02.701Z,15.1
2018-07-05T01:58:52.751Z,15.1
2018-07-05T01:59:42.814Z,15.1
2018-07-05T02:00:32.631Z,15
2018-07-05T02:01:22.959Z,15.1
2018-07-05T02:02:12.740Z,15.1
2018-07-05T02:03:02.790Z,15
2018-07-05T02:03:53.115Z,15
2018-07-05T02:04:43.183Z,15
2018-07-05T02:05:32.968Z,15
2018-07-05T02:06:23.320Z,15
2018-07-05T02:07:13.397Z,15
2018-07-05T02:08:03.477Z,15
2018-07-05T02:08:53.512Z,15
2018-07-05T02:09:43.639Z,15
2018-07-05T02:10:33.674Z,15
2018-07-05T02:11:23.792Z,15
2018-07-05T02:12:13.797Z,15
2018-07-05T02:13:03.870Z,15
2018-07-05T02:13:53.935Z,15
2018-07-05T02:14:44.023Z,15
2018-07-05T02:15:34.087Z,15
2018-07-05T02:16:24.109Z,15
2018-07-05T02:17:13.903Z,15
2018-07-05T02:18:04.249Z,15
2018-07-05T02:18:54.311Z,15
2018-07-05T02:19:44.384Z,15
2018-07-05T02:20:34.447Z,15
2018-07-05T02:21:24.506Z,15
2018-07-05T02:22:14.562Z,14.9
2018-07-05T02:23:04.624Z,15
2018-07-05T02:23:54.389Z,15
2018-07-05T02:24:44.741Z,14.9
2018-07-05T02:25:34.824Z,15
2018-07-05T02:26:24.591Z,15
2018-07-05T02:27:15.039Z,15
2018-07-05T02:28:04.713Z,15
2018-07-05T02:28:55.087Z,15
2018-07-05T02:29:45.127Z,15
2018-07-05T02:30:35.197Z,15
2018-07-05T02:31:25.303Z,15
2018-07-05T02:32:15.323Z,15
2018-07-05T02:33:05.119Z,15
2018-07-05T02:33:55.473Z,15
2018-07-05T02:34:45.551Z,15
2018-07-05T02:35:35.330Z,15
2018-07-05T02:36:25.661Z,15
2018-07-05T02:37:15.737Z,15
2018-07-05T02:38:05.768Z,15
2018-07-05T02:38:55.565Z,14.9
2018-07-05T02:39:45.928Z,14.9
2018-07-05T02:40:35.993Z,14.9
2018-07-05T02:41:26.049Z,14.9
2018-07-05T02:42:16.143Z,14.9
2018-07-05T02:43:05.945Z,14.9
2018-07-05T02:43:55.983Z,14.9
2018-07-05T02:44:46.322Z,14.9
2018-07-05T02:45:35.805Z,14.9
2018-07-05T02:46:26.462Z,14.9
2018-07-05T02:47:16.525Z,14.9
2018-07-05T02:48:06.311Z,14.9
2018-07-05T02:48:56.358Z,14.9
2018-07-05T02:49:46.698Z,14.9
2018-07-05T02:50:36.753Z,14.9
2018-07-05T02:51:26.845Z,14.9
2018-07-05T02:52:16.897Z,14.9
2018-07-05T02:53:06.953Z,14.9
2018-07-05T02:53:57.077Z,14.9
2018-07-05T02:54:47.087Z,14.9
2018-07-05T02:55:37.160Z,14.8
2018-07-05T02:56:27.228Z,14.8
2018-07-05T02:57:17.292Z,14.9
2018-07-05T02:58:07.332Z,14.8
2018-07-05T02:58:57.415Z,14.8
2018-07-05T02:59:47.194Z,14.8
2018-07-05T03:00:37.572Z,14.8
2018-07-05T03:01:27.622Z,14.8
2018-07-05T03:02:17.402Z,14.8
2018-07-05T03:03:07.460Z,14.8
2018-07-05T03:03:57.522Z,14.8
2018-07-05T03:04:47.592Z,14.8
2018-07-05T03:05:37.937Z,14.8
2018-07-05T03:06:27.717Z,14.8
2018-07-05T03:07:17.494Z,14.7
2018-07-05T03:08:07.834Z,14.8
2018-07-05T03:08:58.190Z,14.7
2018-07-05T03:09:48.272Z,14.7
2018-07-05T03:10:38.064Z,14.7
2018-07-05T03:11:28.403Z,14.7
2018-07-05T03:12:18.447Z,14.7
2018-07-05T03:13:08.530Z,14.7
2018-07-05T03:13:58.584Z,14.7
2018-07-05T03:14:48.379Z,14.6
2018-07-05T03:15:38.721Z,14.6
2018-07-05T03:16:28.779Z,14.6
2018-07-05T03:17:18.846Z,14.6
2018-07-05T03:18:08.714Z,14.6
2018-07-05T03:18:59.071Z,14.6
2018-07-05T03:19:49.028Z,14.6
2018-07-05T03:20:39.111Z,14.6
2018-07-05T03:21:29.156Z,14.5
2018-07-05T03:22:19.251Z,14.6
2018-07-05T03:23:09.016Z,14.5
2018-07-05T03:23:59.368Z,14.5
2018-07-05T03:24:49.499Z,14.5
2018-07-05T03:25:39.551Z,14.5
2018-07-05T03:26:29.544Z,14.5
2018-07-05T03:27:19.626Z,14.5
2018-07-05T03:28:09.688Z,14.4
2018-07-05T03:28:59.751Z,14.4
2018-07-05T03:29:49.812Z,14.4
2018-07-05T03:30:39.892Z,14.4
2018-07-05T03:31:29.923Z,14.4
2018-07-05T03:32:19.998Z,14.4
2018-07-05T03:33:10.069Z,14.4
2018-07-05T03:34:00.134Z,14.4
2018-07-05T03:34:50.218Z,14.4
2018-07-05T03:35:40.009Z,14.4
2018-07-05T03:36:30.325Z,14.4
2018-07-05T03:37:19.816Z,14.4
2018-07-05T03:38:10.455Z,14.4
2018-07-05T03:39:00.535Z,14.4
2018-07-05T03:39:50.302Z,14.4
2018-07-05T03:40:40.646Z,14.4
2018-07-05T03:41:30.424Z,14.4
2018-07-05T03:42:20.777Z,14.4
2018-07-05T03:43:10.833Z,14.4
2018-07-05T03:44:00.920Z,14.4
2018-07-05T03:44:50.993Z,14.4
2018-07-05T03:45:41.058Z,14.3
2018-07-05T03:46:30.835Z,14.4
2018-07-05T03:47:21.154Z,14.4
2018-07-05T03:48:10.673Z,14.4
2018-07-05T03:49:01.309Z,14.4
2018-07-05T03:49:51.358Z,14.4
2018-07-05T03:50:41.455Z,14.4
2018-07-05T03:51:31.591Z,14.4
2018-07-05T03:52:21.553Z,14.3
2018-07-05T03:53:11.603Z,14.3
2018-07-05T03:54:01.705Z,14.3
2018-07-05T03:54:51.457Z,14.4
2018-07-05T03:55:41.520Z,14.4
2018-07-05T03:56:31.603Z,14.4
2018-07-05T03:57:21.927Z,14.4
2018-07-05T03:58:11.997Z,14.4
2018-07-05T03:59:02.107Z,14.4
2018-07-05T03:59:52.127Z,14.4
2018-07-05T04:00:42.185Z,14.4
2018-07-05T04:01:32.251Z,14.4
2018-07-05T04:02:22.325Z,14.4
2018-07-05T04:03:12.377Z,14.4
2018-07-05T04:04:02.453Z,14.4
2018-07-05T04:04:52.527Z,14.4
2018-07-05T04:05:42.590Z,14.4
2018-07-05T04:06:32.667Z,14.4
2018-07-05T04:07:22.729Z,14.4
2018-07-05T04:08:12.541Z,14.4
2018-07-05T04:09:02.842Z,14.4
2018-07-05T04:09:52.901Z,14.5
2018-07-05T04:10:43.013Z,14.5
2018-07-05T04:11:32.756Z,14.5
2018-07-05T04:12:22.854Z,14.6
2018-07-05T04:13:12.892Z,14.5
2018-07-05T04:14:02.683Z,14.6
2018-07-05T04:14:52.926Z,14.6
2018-07-05T04:15:42.904Z,14.6
2018-07-05T04:16:33.431Z,14.6
2018-07-05T04:17:23.226Z,14.6
2018-07-05T04:18:13.009Z,14.7
2018-07-05T04:19:03.343Z,14.7
2018-07-05T04:19:53.133Z,14.7
2018-07-05T04:20:43.456Z,14.7
2018-07-05T04:21:33.546Z,14.8
2018-07-05T04:22:23.354Z,14.8
2018-07-05T04:23:13.693Z,14.8
2018-07-05T04:24:03.790Z,14.8
2018-07-05T04:24:53.799Z,14.9
2018-07-05T04:25:43.593Z,14.9
2018-07-05T04:26:33.959Z,14.9
2018-07-05T04:27:23.823Z,15
2018-07-05T04:28:13.673Z,15
2018-07-05T04:29:03.851Z,15.1
2018-07-05T04:29:54.239Z,15.1
2018-07-05T04:30:43.879Z,15.1
2018-07-05T04:31:33.916Z,15.2
2018-07-05T04:32:24.382Z,15.3
2018-07-05T04:33:14.459Z,15.3
2018-07-05T04:34:04.280Z,15.3
2018-07-05T04:34:54.578Z,15.4
2018-07-05T04:35:44.646Z,15.4
2018-07-05T04:36:34.425Z,15.5
2018-07-05T04:37:24.772Z,15.6
2018-07-05T04:38:14.555Z,15.7
2018-07-05T04:39:05.214Z,15.8
2018-07-05T04:39:54.987Z,15.8
2018-07-05T04:40:44.745Z,15.9
2018-07-05T04:41:34.687Z,15.9
2018-07-05T04:42:25.162Z,16
2018-07-05T04:43:15.211Z,16.1
2018-07-05T04:44:04.786Z,16.2
2018-07-05T04:44:55.143Z,16.3
2018-07-05T04:45:45.468Z,16.4
2018-07-05T04:46:35.767Z,16.4
2018-07-05T04:47:25.335Z,16.6
2018-07-05T04:48:15.415Z,16.6
2018-07-05T04:49:05.704Z,16.8
2018-07-05T04:49:55.770Z,16.8
2018-07-05T04:50:45.829Z,16.9
2018-07-05T04:51:35.864Z,17.1
2018-07-05T04:52:25.644Z,17.1
2018-07-05T04:53:16.307Z,17.3
2018-07-05T04:54:06.066Z,17.4
2018-07-05T04:54:55.932Z,17.4
2018-07-05T04:55:46.190Z,17.6
2018-07-05T04:56:36.058Z,17.7
2018-07-05T04:57:26.324Z,17.8
2018-07-05T04:58:16.449Z,17.9
2018-07-05T04:59:06.252Z,18.1
2018-07-05T04:59:56.523Z,18.2
2018-07-05T05:00:46.911Z,18.4
2018-07-05T05:01:36.648Z,18.4
2018-07-05T05:02:27.232Z,18.6
2018-07-05T05:03:17.072Z,18.8
2018-07-05T05:04:07.127Z,18.9
2018-07-05T05:04:56.895Z,19.1
2018-07-05T05:05:47.240Z,19.2
2018-07-05T05:06:37.018Z,19.3
2018-07-05T05:07:27.381Z,19.4
2018-07-05T05:08:17.431Z,19.6
2018-07-05T05:09:07.248Z,19.7
2018-07-05T05:09:57.292Z,19.8
2018-07-05T05:10:47.626Z,19.9
2018-07-05T05:11:37.689Z,20.1
2018-07-05T05:12:27.752Z,20.3
2018-07-05T05:13:17.540Z,20.4
2018-07-05T05:14:07.625Z,20.6
2018-07-05T05:14:58.161Z,20.7
2018-07-05T05:15:47.733Z,20.9
2018-07-05T05:16:38.097Z,21
2018-07-05T05:17:28.144Z,21.2
2018-07-05T05:18:18.207Z,21.3
2018-07-05T05:19:08.292Z,21.5
2018-07-05T05:19:58.079Z,21.6
2018-07-05T05:20:48.126Z,21.8
2018-07-05T05:21:38.470Z,21.9
2018-07-05T05:22:28.537Z,22
2018-07-05T05:23:18.315Z,22.1
2018-07-05T05:24:08.543Z,22.3
2018-07-05T05:24:58.451Z,22.3
2018-07-05T05:25:48.809Z,22.4
2018-07-05T05:26:38.594Z,22.5
2018-07-05T05:27:28.655Z,22.6
2018-07-05T05:28:18.983Z,22.7
2018-07-05T05:29:09.067Z,22.8
2018-07-05T05:29:59.400Z,22.9
2018-07-05T05:30:48.667Z,22.9
2018-07-05T05:31:39.246Z,23.1
2018-07-05T05:32:29.310Z,23.1
2018-07-05T05:33:19.374Z,23.2
2018-07-05T05:34:09.439Z,23.3
2018-07-05T05:34:59.229Z,23.3
2018-07-05T05:35:49.305Z,23.3
2018-07-05T05:36:39.648Z,23.4
2018-07-05T05:37:29.701Z,23.4
2018-07-05T05:38:19.768Z,23.4
2018-07-05T05:39:09.850Z,23.4
2018-07-05T05:39:59.893Z,23.5
2018-07-05T05:40:49.955Z,23.5
2018-07-05T05:41:39.738Z,23.5
2018-07-05T05:42:29.816Z,23.5
2018-07-05T05:43:20.192Z,23.5
2018-07-05T05:44:10.271Z,23.6
2018-07-05T05:45:00.261Z,23.6
2018-07-05T05:45:50.338Z,23.6
2018-07-05T05:46:40.395Z,23.6
2018-07-05T05:47:30.469Z,23.6
2018-07-05T05:48:20.545Z,23.6
2018-07-05T05:49:10.586Z,23.7
2018-07-05T05:50:00.374Z,23.8
2018-07-05T05:50:50.729Z,23.8
2018-07-05T05:51:40.503Z,23.9
2018-07-05T05:52:30.862Z,24
2018-07-05T05:53:20.909Z,24.1
2018-07-05T05:54:10.706Z,24.2
2018-07-05T05:55:00.876Z,24.4
2018-07-05T05:55:51.131Z,24.6
2018-07-05T05:56:41.186Z,24.7
2018-07-05T05:57:31.252Z,24.8
2018-07-05T05:58:21.313Z,24.9
2018-07-05T05:59:11.367Z,25.1
2018-07-05T06:00:01.433Z,25.2
2018-07-05T06:00:51.499Z,25.3
2018-07-05T06:01:41.556Z,25.3
2018-07-05T06:02:31.629Z,25.4
2018-07-05T06:03:21.432Z,25.4
2018-07-05T06:04:11.776Z,25.4
2018-07-05T06:05:01.824Z,25.5
2018-07-05T06:05:51.323Z,25.5
2018-07-05T06:06:41.957Z,25.6
2018-07-05T06:07:31.747Z,25.6
2018-07-05T06:08:22.091Z,25.7
2018-07-05T06:09:12.145Z,25.8
2018-07-05T06:10:02.229Z,25.9
2018-07-05T06:10:51.996Z,26.1
2018-07-05T06:11:42.073Z,26.2
2018-07-05T06:12:32.407Z,26.4
2018-07-05T06:13:22.185Z,26.6
2018-07-05T06:14:12.252Z,20.8
2018-07-05T06:15:02.614Z,23.1
2018-07-05T06:15:52.672Z,29.1
2018-07-05T06:16:42.741Z,29.6
2018-07-05T06:17:32.522Z,31.6
2018-07-05T06:18:22.855Z,32.1
2018-07-05T06:19:13.018Z,32.2
2018-07-05T06:20:02.976Z,32.2
2018-07-05T06:20:52.757Z,32
2018-07-05T06:21:43.123Z,31.7
2018-07-05T06:22:33.162Z,31.4
2018-07-05T06:23:22.962Z,31.3
2018-07-05T06:24:13.342Z,31.2
2018-07-05T06:25:03.382Z,31.1
2018-07-05T06:25:53.422Z,31.1
2018-07-05T06:26:43.487Z,31
2018-07-05T06:27:33.544Z,30.9
2018-07-05T06:28:23.619Z,30.8
2018-07-05T06:29:13.703Z,30.8
2018-07-05T06:30:03.482Z,30.8
2018-07-05T06:30:53.532Z,30.8
2018-07-05T06:31:43.903Z,30.8
2018-07-05T06:32:33.972Z,30.8
2018-07-05T06:33:24.030Z,30.8
2018-07-05T06:34:14.260Z,30.9
2018-07-05T06:35:04.190Z,31
2018-07-05T06:35:54.203Z,31.1
2018-07-05T06:36:44.301Z,31.2
2018-07-05T06:37:34.069Z,31.3
2018-07-05T06:38:24.419Z,30.8
2018-07-05T06:39:14.005Z,29.7
2018-07-05T06:40:04.555Z,31.7
2018-07-05T06:40:54.047Z,32.1
2018-07-05T06:41:44.663Z,34.2
2018-07-05T06:42:34.739Z,34.5
2018-07-05T06:43:24.527Z,34.3
2018-07-05T06:44:14.901Z,34
2018-07-05T06:45:04.951Z,33.7
2018-07-05T06:45:55.004Z,33.7
2018-07-05T06:46:45.066Z,33.9
2018-07-05T06:47:35.364Z,34.3
2018-07-05T06:48:25.193Z,34.5
2018-07-05T06:49:15.314Z,34.7
2018-07-05T06:50:05.327Z,34.8
2018-07-05T06:50:55.383Z,34.9
2018-07-05T06:51:45.451Z,35.1
2018-07-05T06:52:35.522Z,35.2
2018-07-05T06:53:25.603Z,35.1
2018-07-05T06:54:15.389Z,35.1
2018-07-05T06:55:05.695Z,35.3
2018-07-05T06:55:55.761Z,35.4
2018-07-05T06:56:45.850Z,35.6
2018-07-05T06:57:35.927Z,35.8
2018-07-05T06:58:25.967Z,36
2018-07-05T06:59:16.351Z,36.1
2018-07-05T07:00:05.821Z,36.3
2018-07-05T07:00:56.213Z,36.4
2018-07-05T07:01:46.218Z,36.6
2018-07-05T07:02:36.013Z,36.8
2018-07-05T07:03:26.338Z,36.9
2018-07-05T07:04:16.408Z,37.1
2018-07-05T07:05:06.476Z,37.2
2018-07-05T07:05:56.259Z,37.4
2018-07-05T07:06:46.612Z,37.5
2018-07-05T07:07:36.666Z,37.7
2018-07-05T07:08:26.727Z,37.8
2018-07-05T07:09:16.809Z,38
2018-07-05T07:10:06.911Z,38.1
2018-07-05T07:10:56.646Z,38.3
2018-07-05T07:11:46.989Z,38.4
2018-07-05T07:12:37.080Z,38.6
2018-07-05T07:13:26.847Z,38.8
2018-07-05T07:14:16.622Z,38.9
2018-07-05T07:15:07.254Z,39.1
2018-07-05T07:15:57.512Z,39.2
2018-07-05T07:16:47.391Z,39.3
2018-07-05T07:17:37.176Z,39.4
2018-07-05T07:18:27.519Z,39.6
2018-07-05T07:19:17.590Z,39.7
2018-07-05T07:20:07.419Z,39.9
2018-07-05T07:20:57.716Z,40
2018-07-05T07:21:47.789Z,40.1
2018-07-05T07:22:37.581Z,40.3
2018-07-05T07:23:27.910Z,40.4
2018-07-05T07:24:18.010Z,40.6
2018-07-05T07:25:08.040Z,40.7
2018-07-05T07:25:57.835Z,40.9
2018-07-05T07:26:48.194Z,41
2018-07-05T07:27:38.283Z,41.1
2018-07-05T07:28:28.028Z,41.3
2018-07-05T07:29:18.365Z,41.4
2018-07-05T07:30:08.154Z,41.6
2018-07-05T07:30:58.221Z,41.7
2018-07-05T07:31:49.159Z,41.9
2018-07-05T07:32:38.671Z,42
2018-07-05T07:33:28.686Z,42.1
2018-07-05T07:34:18.491Z,42.3
2018-07-05T07:35:08.851Z,42.4
2018-07-05T07:35:58.349Z,42.6
2018-07-05T07:36:48.975Z,42.7
2018-07-05T07:37:39.317Z,42.8
2018-07-05T07:38:29.110Z,43
2018-07-05T07:39:19.155Z,43.2
2018-07-05T07:40:09.213Z,43.3
2018-07-05T07:40:59.301Z,43.5
2018-07-05T07:41:49.343Z,43.6
2018-07-05T07:42:39.431Z,43.8
2018-07-05T07:43:29.488Z,43.9
2018-07-05T07:44:19.570Z,44.1
2018-07-05T07:45:09.624Z,44.2
2018-07-05T07:45:59.704Z,44.4
2018-07-05T07:46:49.817Z,44.6
2018-07-05T07:47:39.816Z,44.6
2018-07-05T07:48:29.875Z,44.6
2018-07-05T07:49:19.950Z,44.8
2018-07-05T07:50:10.013Z,45
2018-07-05T07:51:00.095Z,45.2
2018-07-05T07:51:50.160Z,45.3
2018-07-05T07:52:39.935Z,45.4
2018-07-05T07:53:30.277Z,45.5
2018-07-05T07:54:20.335Z,45.7
2018-07-05T07:55:10.136Z,45.9
2018-07-05T07:56:00.484Z,46.1
2018-07-05T07:56:50.546Z,46.3
2018-07-05T07:57:40.599Z,46.4
2018-07-05T07:58:30.666Z,46.6
2018-07-05T07:59:20.731Z,46.8
2018-07-05T08:00:10.245Z,46.9
2018-07-05T08:01:00.590Z,46.9
2018-07-05T08:01:50.925Z,47.1
2018-07-05T08:02:41.046Z,47.3
2018-07-05T08:03:31.057Z,47.5
2018-07-05T08:04:21.113Z,47.7
2018-07-05T08:05:11.186Z,47.9
2018-07-05T08:06:00.979Z,48.1
2018-07-05T08:06:51.324Z,48.3
2018-07-05T08:07:41.394Z,48.4
2018-07-05T08:08:31.465Z,48.5
2018-07-05T08:09:21.528Z,48.6
2018-07-05T08:10:11.589Z,48.6
2018-07-05T08:11:01.656Z,48.6
2018-07-05T08:11:51.721Z,48.7
2018-07-05T08:12:41.796Z,48.9
2018-07-05T08:13:31.866Z,49.1
2018-07-05T08:14:21.647Z,49.3
2018-07-05T08:15:12.054Z,49.4
2018-07-05T08:16:01.792Z,49.6
2018-07-05T08:16:52.126Z,49.8
2018-07-05T08:17:42.181Z,49.8
2018-07-05T08:18:32.244Z,49.9
2018-07-05T08:19:22.310Z,50
2018-07-05T08:20:12.370Z,50.1
2018-07-05T08:21:02.450Z,50.3
2018-07-05T08:21:52.226Z,50.4
2018-07-05T08:22:42.287Z,50.5
2018-07-05T08:23:32.635Z,50.6
2018-07-05T08:24:22.700Z,50.7
2018-07-05T08:25:12.772Z,50.9
2018-07-05T08:26:02.848Z,50.9
2018-07-05T08:26:52.910Z,51.1
2018-07-05T08:27:42.971Z,51.2
2018-07-05T08:28:32.744Z,51.4
2018-07-05T08:29:22.877Z,51.4
2018-07-05T08:30:13.191Z,51.6
2018-07-05T08:31:03.229Z,51.7
2018-07-05T08:31:53.291Z,51.8
2018-07-05T08:33:33.434Z,52.1
2018-07-05T08:34:23.478Z,52.2
2018-07-05T08:35:13.598Z,52.3
2018-07-05T08:36:53.420Z,52.5
2018-07-05T08:37:43.888Z,52.6
2018-07-05T08:38:33.540Z,52.7
2018-07-05T08:39:23.887Z,52.8
2018-07-05T08:40:13.404Z,52.9
2018-07-05T08:41:04.008Z,53
2018-07-05T08:41:53.817Z,53.1
2018-07-05T08:42:43.883Z,53.3
2018-07-05T08:43:34.209Z,53.4
2018-07-05T08:44:24.012Z,53.4
2018-07-05T08:45:13.780Z,53.6
2018-07-05T08:46:04.404Z,53.7
2018-07-05T08:46:54.200Z,53.8
2018-07-05T08:47:44.550Z,53.9
2018-07-05T08:48:34.336Z,54
2018-07-05T08:49:24.679Z,54.1
2018-07-05T08:50:14.738Z,54.3
2018-07-05T08:51:04.947Z,54.4
2018-07-05T08:51:54.601Z,54.4
2018-07-05T08:52:44.656Z,54.6
2018-07-05T08:53:35.027Z,54.7
2018-07-05T08:54:24.796Z,54.8
2018-07-05T08:55:15.131Z,54.9
2018-07-05T08:56:05.210Z,55
2018-07-05T08:56:55.266Z,55.1
2018-07-05T08:57:45.058Z,55.2
2018-07-05T08:58:35.147Z,55.3
2018-07-05T08:59:25.484Z,55.4
2018-07-05T09:00:15.529Z,55.4
2018-07-05T09:01:05.612Z,55.6
2018-07-05T09:01:55.665Z,55.6
2018-07-05T09:02:45.736Z,55.8
2018-07-05T09:03:35.794Z,55.8
2018-07-05T09:04:25.866Z,55.9
2018-07-05T09:05:16.192Z,56
2018-07-05T09:06:06.001Z,56.1
2018-07-05T09:06:56.054Z,56.2
2018-07-05T09:07:46.115Z,56.3
2018-07-05T09:08:36.192Z,56.4
2018-07-05T09:09:26.024Z,56.4
2018-07-05T09:10:16.162Z,56.5
2018-07-05T09:11:06.132Z,56.6
2018-07-05T09:11:56.739Z,56.6
2018-07-05T09:12:46.511Z,56.8
2018-07-05T09:13:36.311Z,56.9
2018-07-05T09:14:26.653Z,56.9
2018-07-05T09:15:16.725Z,57
2018-07-05T09:16:06.790Z,57.1
2018-07-05T09:16:56.659Z,57.1
2018-07-05T09:17:48.154Z,57.3
2018-07-05T09:18:36.976Z,57.3
2018-07-05T09:19:26.785Z,57.4
2018-07-05T09:20:16.844Z,57.4
2018-07-05T09:21:06.918Z,57.5
2018-07-05T09:21:57.239Z,57.6
2018-07-05T09:22:47.299Z,57.7
2018-07-05T09:23:37.583Z,57.7
2018-07-05T09:24:27.434Z,57.8
2018-07-05T09:25:17.524Z,57.9
2018-07-05T09:26:07.291Z,57.9
2018-07-05T09:26:57.636Z,58
2018-07-05T09:27:47.456Z,58.1
2018-07-05T09:28:37.586Z,58.1
2018-07-05T09:29:27.545Z,58.2
2018-07-05T09:30:17.902Z,58.3
2018-07-05T09:31:08.218Z,58.3
2018-07-05T09:31:58.046Z,58.4
2018-07-05T09:32:48.098Z,58.5
2018-07-05T09:35:18.104Z,58.6
2018-07-05T09:36:08.358Z,58.7
2018-07-05T09:36:58.424Z,58.8
2018-07-05T09:37:48.227Z,58.8
2018-07-05T09:38:38.293Z,58.9
2018-07-05T09:39:28.344Z,58.9
2018-07-05T09:40:18.702Z,59
2018-07-05T09:41:08.761Z,59.1
2018-07-05T09:41:58.838Z,59.1
2018-07-05T09:42:48.885Z,59.2
2018-07-05T09:43:38.948Z,59.3
2018-07-05T09:44:29.004Z,59.3
2018-07-05T09:45:19.093Z,59.4
2018-07-05T09:46:08.604Z,59.4
2018-07-05T09:46:59.390Z,59.5
2018-07-05T09:47:49.276Z,59.6
2018-07-05T09:48:39.363Z,59.6
2018-07-05T09:49:29.413Z,59.6
2018-07-05T09:50:19.207Z,59.7
2018-07-05T09:51:09.538Z,59.8
2018-07-05T09:51:59.603Z,59.8
2018-07-05T09:52:49.974Z,59.9
2018-07-05T09:53:39.475Z,59.9
2018-07-05T09:54:29.799Z,60
2018-07-05T09:55:19.586Z,60.1
2018-07-05T09:56:09.924Z,60.1
2018-07-05T09:57:00.017Z,60.2
2018-07-05T09:57:50.070Z,60.3
2018-07-05T09:58:39.858Z,60.3
2018-07-05T09:59:29.934Z,60.4
2018-07-05T10:00:20.263Z,60.4
2018-07-05T10:01:10.331Z,60.4
2018-07-05T10:01:59.846Z,60.5
2018-07-05T10:02:50.478Z,60.6
2018-07-05T10:03:41.078Z,60.7
2018-07-05T10:04:30.600Z,60.8
2018-07-05T10:05:20.400Z,60.8
2018-07-05T10:06:10.186Z,60.9
2018-07-05T10:07:00.796Z,60.9
2018-07-05T10:07:50.863Z,61
2018-07-05T10:08:40.936Z,61.1
2018-07-05T10:09:31.013Z,61.1
2018-07-05T10:10:21.058Z,61.2
2018-07-05T10:11:10.858Z,61.2
2018-07-05T10:12:01.189Z,61.3
2018-07-05T10:12:50.978Z,61.4
2018-07-05T10:13:42.886Z,61.4
2018-07-05T10:14:31.397Z,61.4
2018-07-05T10:15:21.198Z,61.5
2018-07-05T10:16:11.517Z,61.6
2018-07-05T10:17:01.593Z,61.6
2018-07-05T10:17:51.678Z,61.6
2018-07-05T10:18:41.721Z,61.7
2018-07-05T10:19:32.039Z,61.8
2018-07-05T10:20:21.849Z,61.8
2018-07-05T10:21:11.918Z,61.9
2018-07-05T10:22:01.707Z,61.9
2018-07-05T10:22:52.096Z,62
2018-07-05T10:23:42.130Z,62.1
2018-07-05T10:24:31.893Z,62.1
2018-07-05T10:25:22.270Z,62.2
2018-07-05T10:26:11.752Z,62.3
2018-07-05T10:27:02.423Z,62.3
2018-07-05T10:27:52.439Z,62.3
2018-07-05T10:28:42.242Z,62.4
2018-07-05T10:29:32.608Z,62.4
2018-07-05T10:30:22.659Z,62.4
2018-07-05T10:31:12.421Z,62.6
2018-07-05T10:32:02.820Z,62.6
2018-07-05T10:32:52.704Z,62.7
2018-07-05T10:33:42.899Z,62.7
2018-07-05T10:34:32.764Z,62.8
2018-07-05T10:35:23.031Z,62.8
2018-07-05T10:36:12.856Z,62.9
2018-07-05T10:37:03.173Z,62.9
2018-07-05T10:37:53.244Z,62.9
2018-07-05T10:38:43.356Z,62.9
2018-07-05T10:39:33.540Z,62.8
2018-07-05T10:40:23.448Z,62.9
2018-07-05T10:41:13.244Z,63
2018-07-05T10:42:03.308Z,63.1
2018-07-05T10:42:53.649Z,63.2
2018-07-05T10:43:43.693Z,63.3
2018-07-05T10:44:33.773Z,63.3
2018-07-05T10:45:23.844Z,63.3
2018-07-05T10:46:13.917Z,63.4
2018-07-05T10:47:03.692Z,63.5
2018-07-05T10:47:54.042Z,63.5
2018-07-05T10:48:44.102Z,63.6
2018-07-05T10:49:33.887Z,63.6
2018-07-05T10:50:23.966Z,63.7
2018-07-05T10:51:14.313Z,63.8
2018-07-05T10:52:03.804Z,63.8
2018-07-05T10:52:54.431Z,63.8
2018-07-05T10:53:44.229Z,63.9
2018-07-05T10:54:34.594Z,63.9
2018-07-05T10:55:24.152Z,64
2018-07-05T10:56:14.413Z,64
2018-07-05T10:57:04.754Z,64.1
2018-07-05T10:57:54.811Z,64.1
2018-07-05T10:58:44.884Z,64.2
2018-07-05T10:59:34.949Z,64.3
2018-07-05T11:00:24.459Z,64.3
2018-07-05T11:01:15.337Z,64.3
2018-07-05T11:02:05.140Z,64.4
2018-07-05T11:02:55.216Z,64.4
2018-07-05T11:03:45.278Z,64.4
2018-07-05T11:04:35.088Z,64.5
2018-07-05T11:05:25.134Z,64.5
2018-07-05T11:06:15.476Z,64.6
2018-07-05T11:07:05.320Z,64.6
2018-07-05T11:07:55.648Z,64.7
2018-07-05T11:08:45.396Z,64.7
2018-07-05T11:09:35.180Z,64.7
2018-07-05T11:10:25.847Z,64.8
2018-07-05T11:11:15.601Z,64.8
2018-07-05T11:12:05.663Z,64.8
2018-07-05T11:12:55.745Z,64.9
2018-07-05T11:13:46.081Z,64.9