createdAt,value
2019-03-05T00:00:13.730Z,0.00
2019-03-05T00:01:13.815Z,0.00
2019-03-05T00:02:13.803Z,0.00
2019-03-05T00:03:13.925Z,0.00
2019-03-05T00:04:13.960Z,0.00
2019-03-05T00:05:14.238Z,0.00
2019-03-05T00:06:14.277Z,0.00
2019-03-05T00:07:14.502Z,0.00
2019-03-05T00:08:14.571Z,0.00
2019-03-05T00:09:14.800Z,0.00
2019-03-05T00:10:14.877Z,0.00
2019-03-05T00:11:15.059Z,0.00
2019-03-05T00:12:15.189Z,0.00
2019-03-05T00:13:15.433Z,0.00
2019-03-05T00:14:15.481Z,0.00
2019-03-05T00:15:15.675Z,0.00
2019-03-05T00:16:15.877Z,0.00
2019-03-05T00:17:16.022Z,0.00
2019-03-05T00:18:16.225Z,0.00
2019-03-05T00:19:16.377Z,0.00
2019-03-05T00:20:16.551Z,0.00
2019-03-05T00:21:16.739Z,0.00
2019-03-05T00:22:16.904Z,0.00
2019-03-05T00:23:17.096Z,0.00
2019-03-05T00:24:17.255Z,0.00
2019-03-05T00:25:17.438Z,0.00
2019-03-05T00:26:17.626Z,0.00
2019-03-05T00:27:17.802Z,0.00
2019-03-05T00:28:17.983Z,0.00
2019-03-05T00:29:18.145Z,0.00
2019-03-05T00:30:18.300Z,0.00
2019-03-05T00:31:18.409Z,0.00
2019-03-05T00:32:18.599Z,0.00
2019-03-05T00:33:18.741Z,0.00
2019-03-05T00:34:18.872Z,0.00
2019-03-05T00:35:19.057Z,0.00
2019-03-05T00:36:19.270Z,0.00
2019-03-05T00:37:19.448Z,0.00
2019-03-05T00:38:19.542Z,0.00
2019-03-05T00:39:19.812Z,0.00
2019-03-05T00:40:20.060Z,0.00
2019-03-05T00:41:20.076Z,0.00
2019-03-05T00:42:20.255Z,0.00
2019-03-05T00:43:20.430Z,0.00
2019-03-05T00:44:20.596Z,0.00
2019-03-05T00:45:20.764Z,0.00
2019-03-05T00:46:22.359Z,0.00
2019-03-05T00:47:21.436Z,0.00
2019-03-05T00:48:21.469Z,0.00
2019-03-05T00:49:24.035Z,0.00
2019-03-05T00:50:21.906Z,0.00
2019-03-05T00:51:25.244Z,0.00
2019-03-05T00:52:22.090Z,0.00
2019-03-05T00:53:22.243Z,0.00
2019-03-05T00:54:22.310Z,0.00
2019-03-05T00:55:22.537Z,0.00
2019-03-05T00:56:22.669Z,0.00
2019-03-05T00:57:22.807Z,0.00
2019-03-05T00:58:23.129Z,0.00
2019-03-05T00:59:23.204Z,0.00
2019-03-05T01:00:23.352Z,0.00
2019-03-05T01:01:23.505Z,0.00
2019-03-05T01:02:23.651Z,0.00
2019-03-05T01:03:23.871Z,0.00
2019-03-05T01:04:24.046Z,0.00
2019-03-05T01:05:24.218Z,0.00
2019-03-05T01:06:24.361Z,0.00
2019-03-05T01:07:24.512Z,0.00
2019-03-05T01:08:24.666Z,0.00
2019-03-05T01:09:24.815Z,0.00
2019-03-05T01:10:25.047Z,0.00
2019-03-05T01:11:25.166Z,0.00
2019-03-05T01:12:25.326Z,0.00
2019-03-05T01:13:25.356Z,0.00
2019-03-05T01:14:25.535Z,0.00
2019-03-05T01:15:25.740Z,0.00
2019-03-05T01:16:25.825Z,0.00
2019-03-05T01:17:26.192Z,0.00
2019-03-05T01:18:26.235Z,0.00
2019-03-05T01:19:26.392Z,0.00
2019-03-05T01:20:26.565Z,0.00
2019-03-05T01:21:26.753Z,0.00
2019-03-05T01:22:26.927Z,0.00
2019-03-05T01:23:27.213Z,0.00
2019-03-05T01:24:27.300Z,0.00
2019-03-05T01:25:27.501Z,0.00
2019-03-05T01:26:27.769Z,0.00
2019-03-05T01:27:27.811Z,0.00
2019-03-05T01:28:27.996Z,0.00
2019-03-05T01:29:28.149Z,0.00
2019-03-05T01:30:28.295Z,0.00
2019-03-05T01:31:28.440Z,0.00
2019-03-05T01:32:28.647Z,0.00
2019-03-05T01:33:28.822Z,0.00
2019-03-05T01:34:29.094Z,0.00
2019-03-05T01:35:29.127Z,0.00
2019-03-05T01:36:29.361Z,0.00
2019-03-05T01:37:29.551Z,0.00
2019-03-05T01:38:29.723Z,0.00
2019-03-05T01:39:29.872Z,0.00
2019-03-05T01:40:30.031Z,0.00
2019-03-05T01:41:30.194Z,0.00
2019-03-05T01:42:30.358Z,0.00
2019-03-05T01:43:30.545Z,0.00
2019-03-05T01:44:30.820Z,0.00
2019-03-05T01:45:30.831Z,0.00
2019-03-05T01:46:31.034Z,0.00
2019-03-05T01:47:31.189Z,0.00
2019-03-05T01:48:31.340Z,0.00
2019-03-05T01:49:31.522Z,0.00
2019-03-05T01:50:31.679Z,0.00
2019-03-05T01:51:31.852Z,0.00
2019-03-05T01:52:32.038Z,0.00
2019-03-05T01:55:33.813Z,0.00
2019-03-05T01:56:48.373Z,0.00
2019-03-05T01:57:34.320Z,0.00
2019-03-05T01:58:34.306Z,0.00
2019-03-05T01:59:34.545Z,0.00
2019-03-05T02:00:34.639Z,0.00
2019-03-05T02:01:34.812Z,0.00
2019-03-05T02:02:34.983Z,0.00
2019-03-05T02:03:35.157Z,0.00
2019-03-05T02:04:35.283Z,0.00
2019-03-05T02:05:35.409Z,0.00
2019-03-05T02:06:35.600Z,0.00
2019-03-05T02:07:35.784Z,0.00
2019-03-05T02:08:35.976Z,0.00
2019-03-05T02:09:36.173Z,0.00
2019-03-05T02:10:36.344Z,0.00
2019-03-05T02:11:36.506Z,0.00
2019-03-05T02:12:36.626Z,0.00
2019-03-05T02:13:36.844Z,0.00
2019-03-05T02:14:37.079Z,0.00
2019-03-05T02:15:37.178Z,0.00
2019-03-05T02:16:37.252Z,0.00
2019-03-05T02:17:37.402Z,0.00
2019-03-05T02:18:37.540Z,0.00
2019-03-05T02:19:37.749Z,0.00
2019-03-05T02:20:37.931Z,0.00
2019-03-05T02:21:38.125Z,0.00
2019-03-05T02:22:38.290Z,0.00
2019-03-05T02:23:38.498Z,0.00
2019-03-05T02:24:38.547Z,0.00
2019-03-05T02:25:38.755Z,0.00
2019-03-05T02:26:38.919Z,0.00
2019-03-05T02:27:39.199Z,0.00
2019-03-05T02:28:39.258Z,0.00
2019-03-05T02:29:39.461Z,0.00
2019-03-05T02:30:39.642Z,0.00
2019-03-05T02:31:39.786Z,0.00
2019-03-05T02:32:39.960Z,0.00
2019-03-05T02:33:40.076Z,0.00
2019-03-05T02:34:40.350Z,0.00
2019-03-05T02:35:40.535Z,0.00
2019-03-05T02:36:40.715Z,0.00
2019-03-05T02:37:40.890Z,0.00
2019-03-05T02:38:41.037Z,0.00
2019-03-05T02:39:41.265Z,0.00
2019-03-05T02:40:41.332Z,0.00
2019-03-05T02:41:41.562Z,0.00
2019-03-05T02:42:41.673Z,0.00
2019-03-05T02:43:41.724Z,0.00
2019-03-05T02:44:41.826Z,0.00
2019-03-05T02:45:42.115Z,0.00
2019-03-05T02:46:42.141Z,0.00
2019-03-05T02:47:42.276Z,0.00
2019-03-05T02:48:42.448Z,0.00
2019-03-05T02:49:42.673Z,0.00
2019-03-05T02:50:42.692Z,0.00
2019-03-05T02:51:42.861Z,0.00
2019-03-05T02:52:43.031Z,0.00
2019-03-05T02:53:43.118Z,0.00
2019-03-05T02:54:43.263Z,0.00
2019-03-05T02:55:43.422Z,0.00
2019-03-05T02:56:43.556Z,0.00
2019-03-05T02:57:43.718Z,0.00
2019-03-05T02:58:43.854Z,0.00
2019-03-05T02:59:44.055Z,0.00
2019-03-05T03:00:44.211Z,0.00
2019-03-05T03:01:46.549Z,0.00
2019-03-05T03:02:44.718Z,0.00
2019-03-05T03:03:44.923Z,0.00
2019-03-05T03:04:44.935Z,0.00
2019-03-05T03:05:45.110Z,0.00
2019-03-05T03:06:45.321Z,0.00
2019-03-05T03:07:45.572Z,0.00
2019-03-05T03:08:45.586Z,0.00
2019-03-05T03:09:45.730Z,0.00
2019-03-05T03:10:45.875Z,0.00
2019-03-05T03:11:46.028Z,0.00
2019-03-05T03:12:46.209Z,0.00
2019-03-05T03:13:46.288Z,0.00
2019-03-05T03:14:46.486Z,0.00
2019-03-05T03:15:46.661Z,0.00
2019-03-05T03:16:46.842Z,0.00
2019-03-05T03:17:46.992Z,0.00
2019-03-05T03:18:47.129Z,0.00
2019-03-05T03:19:47.299Z,0.00
2019-03-05T03:20:47.476Z,0.00
2019-03-05T03:21:47.665Z,0.00
2019-03-05T03:22:48.185Z,0.00
2019-03-05T03:23:48.028Z,0.00
2019-03-05T03:24:48.174Z,0.00
2019-03-05T03:25:48.378Z,0.00
2019-03-05T03:26:48.549Z,0.00
2019-03-05T03:27:48.784Z,0.00
2019-03-05T03:28:48.834Z,0.00
2019-03-05T03:29:52.224Z,0.00
2019-03-05T03:30:53.365Z,0.00
2019-03-05T03:31:51.570Z,0.00
2019-03-05T03:32:51.056Z,0.00
2019-03-05T03:33:52.189Z,0.00
2019-03-05T03:34:52.433Z,0.00
2019-03-05T03:35:51.479Z,0.00
2019-03-05T03:36:50.175Z,0.00
2019-03-05T03:37:50.379Z,0.00
2019-03-05T03:38:50.585Z,0.00
2019-03-05T03:39:50.677Z,0.00
2019-03-05T03:40:50.820Z,0.00
2019-03-05T03:41:51.098Z,0.00
2019-03-05T03:42:51.283Z,0.00
2019-03-05T03:43:51.335Z,0.00
2019-03-05T03:44:51.541Z,0.00
2019-03-05T03:45:51.752Z,0.00
2019-03-05T03:46:51.918Z,0.00
2019-03-05T03:47:52.092Z,0.00
2019-03-05T03:48:52.287Z,0.00
2019-03-05T03:49:52.449Z,0.00
2019-03-05T03:50:52.597Z,0.00
2019-03-05T03:51:52.837Z,0.00
2019-03-05T03:52:55.453Z,0.00
2019-03-05T03:53:55.239Z,0.00
2019-03-05T03:54:57.346Z,0.00
2019-03-05T03:55:56.899Z,0.00
2019-03-05T03:56:57.457Z,0.00
2019-03-05T03:57:57.398Z,0.00
2019-03-05T03:58:57.858Z,0.00
2019-03-05T03:59:57.684Z,0.00
2019-03-05T04:00:56.402Z,0.00
2019-03-05T04:01:56.675Z,0.00
2019-03-05T04:02:57.025Z,0.00
2019-03-05T04:03:57.941Z,0.00
2019-03-05T04:04:58.857Z,0.00
2019-03-05T04:05:56.321Z,0.00
2019-03-05T04:06:58.913Z,0.00
2019-03-05T04:07:59.630Z,0.00
2019-03-05T04:08:58.126Z,0.00
2019-03-05T04:09:59.876Z,0.00
2019-03-05T04:14:25.249Z,0.00
2019-03-05T04:15:25.720Z,0.00
2019-03-05T04:16:25.127Z,0.00
2019-03-05T04:17:23.743Z,0.00
2019-03-05T04:18:25.731Z,0.00
2019-03-05T04:19:24.403Z,0.00
2019-03-05T04:20:25.742Z,0.00
2019-03-05T04:21:25.134Z,0.00
2019-03-05T04:22:26.611Z,0.00
2019-03-05T04:23:26.713Z,0.00
2019-03-05T04:24:26.218Z,0.00
2019-03-05T04:25:26.677Z,0.00
2019-03-05T04:26:26.820Z,0.00
2019-03-05T04:27:28.316Z,0.00
2019-03-05T04:28:26.244Z,0.00
2019-03-05T04:29:28.971Z,0.00
2019-03-05T04:30:27.763Z,0.00
2019-03-05T04:31:27.834Z,0.00
2019-03-05T04:32:24.170Z,0.00
2019-03-05T04:33:24.101Z,0.00
2019-03-05T04:34:56.969Z,0.00
2019-03-05T04:35:24.403Z,0.00
2019-03-05T04:36:24.629Z,0.00
2019-03-05T04:37:24.724Z,0.00
2019-03-05T04:38:24.894Z,0.00
2019-03-05T04:39:25.144Z,0.00
2019-03-05T04:40:25.277Z,0.00
2019-03-05T04:41:25.302Z,0.00
2019-03-05T04:42:25.458Z,0.00
2019-03-05T04:43:25.642Z,0.00
2019-03-05T04:44:25.827Z,0.00
2019-03-05T04:45:25.999Z,0.00
2019-03-05T04:46:26.168Z,0.00
2019-03-05T04:47:26.339Z,0.00
2019-03-05T04:48:26.519Z,0.00
2019-03-05T04:49:26.777Z,0.00
2019-03-05T04:50:26.925Z,0.00
2019-03-05T04:51:27.180Z,0.00
2019-03-05T04:52:27.276Z,0.00
2019-03-05T04:53:27.359Z,0.00
2019-03-05T04:54:27.555Z,0.00
2019-03-05T04:55:27.774Z,0.00
2019-03-05T04:56:27.924Z,0.00
2019-03-05T04:57:28.143Z,0.00
2019-03-05T04:58:28.339Z,0.00
2019-03-05T04:59:28.533Z,0.00
2019-03-05T05:00:28.683Z,0.00
2019-03-05T05:01:28.881Z,0.00
2019-03-05T05:02:29.102Z,0.00
2019-03-05T05:03:29.139Z,0.00
2019-03-05T05:04:29.309Z,0.00
2019-03-05T05:05:29.495Z,0.00
2019-03-05T05:06:29.640Z,0.00
2019-03-05T05:07:29.861Z,0.00
2019-03-05T05:08:29.927Z,0.00
2019-03-05T05:09:30.121Z,0.00
2019-03-05T05:10:30.379Z,0.00
2019-03-05T05:11:30.441Z,0.00
2019-03-05T05:12:30.660Z,0.00
2019-03-05T05:13:30.744Z,0.00
2019-03-05T05:14:30.925Z,0.00
2019-03-05T05:15:31.094Z,0.00
2019-03-05T05:16:31.257Z,0.00
2019-03-05T05:17:31.442Z,0.00
2019-03-05T05:18:31.678Z,0.00
2019-03-05T05:19:31.825Z,0.00
2019-03-05T05:20:32.055Z,0.00
2019-03-05T05:21:32.169Z,0.00
2019-03-05T05:22:32.233Z,0.00
2019-03-05T05:23:32.396Z,0.00
2019-03-05T05:24:32.631Z,0.00
2019-03-05T05:25:32.739Z,0.00
2019-03-05T05:26:32.957Z,0.00
2019-03-05T05:27:33.021Z,0.00
2019-03-05T05:28:33.205Z,0.00
2019-03-05T05:29:33.381Z,0.00
2019-03-05T05:30:33.514Z,0.00
2019-03-05T05:31:33.762Z,0.00
2019-03-05T05:32:33.934Z,0.00
2019-03-05T05:33:34.163Z,0.00
2019-03-05T05:34:34.232Z,0.00
2019-03-05T05:35:34.451Z,0.00
2019-03-05T05:36:34.709Z,0.00
2019-03-05T05:37:34.803Z,0.00
2019-03-05T05:38:34.883Z,0.00
2019-03-05T05:39:35.139Z,0.00
2019-03-05T05:40:35.321Z,0.00
2019-03-05T05:41:35.386Z,0.00
2019-03-05T05:42:35.533Z,0.00
2019-03-05T05:43:35.809Z,0.00
2019-03-05T05:44:36.009Z,0.00
2019-03-05T05:45:36.256Z,0.00
2019-03-05T05:46:36.306Z,0.00
2019-03-05T05:47:36.528Z,0.00
2019-03-05T05:48:36.663Z,0.00
2019-03-05T05:49:36.708Z,0.00
2019-03-05T05:50:36.933Z,0.00
2019-03-05T05:51:37.136Z,0.00
2019-03-05T05:52:37.386Z,0.00
2019-03-05T05:53:37.471Z,0.00
2019-03-05T05:54:37.654Z,0.00
2019-03-05T05:55:37.912Z,0.00
2019-03-05T05:56:38.030Z,0.00
2019-03-05T05:57:38.099Z,0.00
2019-03-05T05:58:38.288Z,0.00
2019-03-05T05:59:38.489Z,0.00
2019-03-05T06:00:38.721Z,0.00
2019-03-05T06:01:38.785Z,0.00
2019-03-05T06:02:38.943Z,0.00
2019-03-05T06:03:39.116Z,0.00
2019-03-05T06:04:39.469Z,0.00
2019-03-05T06:05:39.393Z,0.00
2019-03-05T06:06:39.561Z,0.00
2019-03-05T06:07:39.767Z,0.00
2019-03-05T06:08:39.914Z,0.00
2019-03-05T06:09:40.091Z,0.00
2019-03-05T06:10:40.363Z,0.00
2019-03-05T06:11:40.393Z,5.63
2019-03-05T06:12:40.569Z,5.63
2019-03-05T06:13:40.747Z,5.63
2019-03-05T06:14:40.936Z,5.63
2019-03-05T06:15:41.432Z,5.63
2019-03-05T06:16:42.646Z,5.63
2019-03-05T06:17:44.930Z,5.63
2019-03-05T06:18:42.173Z,5.63
2019-03-05T06:19:43.858Z,5.63
2019-03-05T06:20:42.911Z,11.25
2019-03-05T06:21:43.893Z,11.25
2019-03-05T06:22:43.146Z,11.25
2019-03-05T06:23:52.080Z,11.25
2019-03-05T06:24:42.477Z,11.25
2019-03-05T06:25:42.687Z,11.25
2019-03-05T06:26:42.769Z,11.25
2019-03-05T06:28:00.601Z,11.25
2019-03-05T06:28:51.297Z,11.25
2019-03-05T06:29:57.094Z,11.25
2019-03-05T06:30:43.934Z,16.88
2019-03-05T06:31:43.589Z,16.88
2019-03-05T06:32:43.926Z,16.88
2019-03-05T06:33:43.883Z,22.50
2019-03-05T06:34:44.147Z,22.50
2019-03-05T06:35:44.213Z,28.13
2019-03-05T06:36:44.718Z,33.75
2019-03-05T06:37:44.548Z,28.13
2019-03-05T06:38:44.751Z,22.50
2019-03-05T06:39:45.023Z,11.25
2019-03-05T06:40:45.134Z,16.88
2019-03-05T06:41:45.362Z,16.88
2019-03-05T06:42:45.433Z,16.88
2019-03-05T06:43:47.134Z,16.88
2019-03-05T06:44:45.643Z,22.50
2019-03-05T06:45:45.750Z,22.50
2019-03-05T06:46:45.829Z,22.50
2019-03-05T06:47:46.027Z,22.50
2019-03-05T06:48:46.241Z,16.88
2019-03-05T06:49:46.445Z,22.50
2019-03-05T06:50:47.717Z,22.50
2019-03-05T06:51:50.126Z,22.50
2019-03-05T06:52:48.717Z,16.88
2019-03-05T06:53:49.659Z,16.88
2019-03-05T06:54:50.338Z,16.88
2019-03-05T06:55:49.196Z,22.50
2019-03-05T06:56:49.405Z,28.13
2019-03-05T06:57:49.813Z,28.13
2019-03-05T06:58:50.125Z,28.13
2019-03-05T06:59:50.825Z,39.38
2019-03-05T07:00:52.594Z,50.63
2019-03-05T07:01:48.950Z,61.88
2019-03-05T07:02:48.582Z,73.13
2019-03-05T07:03:48.856Z,73.13
2019-03-05T07:04:49.505Z,73.13
2019-03-05T07:05:49.086Z,67.50
2019-03-05T07:06:49.317Z,78.75
2019-03-05T07:07:49.397Z,78.75
2019-03-05T07:08:49.615Z,90.00
2019-03-05T07:09:49.822Z,90.00
2019-03-05T07:10:50.020Z,78.75
2019-03-05T07:11:50.286Z,67.50
2019-03-05T07:12:50.373Z,67.50
2019-03-05T07:13:50.515Z,78.75
2019-03-05T07:14:50.593Z,78.75
2019-03-05T07:15:50.829Z,78.75
2019-03-05T07:16:50.913Z,73.13
2019-03-05T07:17:51.150Z,73.13
2019-03-05T07:18:51.989Z,67.50
2019-03-05T07:19:57.866Z,73.13
2019-03-05T07:20:51.626Z,73.13
2019-03-05T07:21:51.883Z,61.88
2019-03-05T07:22:51.985Z,61.88
2019-03-05T07:23:52.058Z,67.50
2019-03-05T07:24:52.253Z,61.88
2019-03-05T07:25:52.450Z,50.63
2019-03-05T07:26:52.662Z,67.50
2019-03-05T07:27:52.904Z,90.00
2019-03-05T07:28:52.986Z,84.38
2019-03-05T07:29:53.176Z,123.75
2019-03-05T07:30:53.468Z,129.38
2019-03-05T07:31:53.533Z,84.38
2019-03-05T07:32:53.738Z,95.63
2019-03-05T07:33:53.959Z,118.13
2019-03-05T07:34:54.143Z,95.63
2019-03-05T07:35:54.330Z,112.50
2019-03-05T07:36:54.596Z,135.00
2019-03-05T07:37:54.667Z,112.50
2019-03-05T07:38:54.863Z,135.00
2019-03-05T07:39:55.021Z,140.63
2019-03-05T07:40:55.203Z,129.38
2019-03-05T07:41:55.611Z,95.63
2019-03-05T07:42:56.070Z,118.13
2019-03-05T07:43:57.733Z,157.50
2019-03-05T07:44:56.835Z,101.25
2019-03-05T07:45:56.229Z,78.75
2019-03-05T07:46:58.328Z,78.75
2019-03-05T07:47:57.117Z,84.38
2019-03-05T07:48:56.580Z,90.00
2019-03-05T07:49:56.670Z,90.00
2019-03-05T07:50:56.693Z,123.75
2019-03-05T07:51:58.007Z,135.00
2019-03-05T07:52:57.203Z,106.88
2019-03-05T07:53:57.406Z,112.50
2019-03-05T07:54:57.607Z,123.75
2019-03-05T07:55:57.875Z,118.13
2019-03-05T07:56:58.499Z,101.25
2019-03-05T07:57:58.993Z,84.38
2019-03-05T07:58:58.185Z,95.63
2019-03-05T07:59:58.399Z,101.25
2019-03-05T08:00:58.610Z,129.38
2019-03-05T08:01:59.504Z,95.63
2019-03-05T08:02:59.160Z,78.75
2019-03-05T08:03:59.074Z,73.13
2019-03-05T08:04:59.352Z,84.38
2019-03-05T08:05:59.446Z,73.13
2019-03-05T08:07:00.370Z,56.25
2019-03-05T08:07:59.875Z,39.38
2019-03-05T08:09:00.160Z,33.75
2019-03-05T08:10:00.398Z,39.38
2019-03-05T08:11:00.296Z,39.38
2019-03-05T08:12:00.378Z,50.63
2019-03-05T08:13:00.661Z,50.63
2019-03-05T08:14:00.745Z,45.00
2019-03-05T08:15:00.947Z,50.63
2019-03-05T08:16:02.756Z,50.63
2019-03-05T08:17:01.475Z,50.63
2019-03-05T08:18:01.515Z,50.63
2019-03-05T08:19:01.695Z,39.38
2019-03-05T08:20:01.791Z,39.38
2019-03-05T08:21:01.995Z,45.00
2019-03-05T08:22:03.363Z,33.75
2019-03-05T08:23:02.845Z,45.00
2019-03-05T08:24:02.470Z,39.38
2019-03-05T08:25:03.663Z,33.75
2019-03-05T08:26:02.900Z,28.13
2019-03-05T08:27:03.082Z,33.75
2019-03-05T08:28:11.098Z,33.75
2019-03-05T08:29:03.593Z,28.13
2019-03-05T08:30:13.889Z,28.13
2019-03-05T08:31:03.641Z,28.13
2019-03-05T08:32:03.922Z,39.38
2019-03-05T08:33:04.019Z,33.75
2019-03-05T08:34:05.059Z,45.00
2019-03-05T08:35:05.001Z,45.00
2019-03-05T08:36:04.509Z,50.63
2019-03-05T08:37:04.637Z,56.25
2019-03-05T08:38:05.968Z,61.88
2019-03-05T08:39:04.803Z,61.88
2019-03-05T08:40:05.282Z,56.25
2019-03-05T08:41:05.346Z,61.88
2019-03-05T08:42:05.475Z,67.50
2019-03-05T08:43:05.560Z,61.88
2019-03-05T08:44:06.027Z,56.25
2019-03-05T08:45:06.799Z,50.63
2019-03-05T08:46:06.238Z,50.63
2019-03-05T08:47:06.390Z,61.88
2019-03-05T08:48:06.464Z,61.88
2019-03-05T08:49:07.546Z,56.25
2019-03-05T08:50:06.918Z,39.38
2019-03-05T08:51:07.036Z,39.38
2019-03-05T08:52:07.153Z,45.00
2019-03-05T08:53:07.251Z,50.63
2019-03-05T08:54:09.029Z,50.63
2019-03-05T08:55:07.567Z,56.25
2019-03-05T08:56:10.731Z,56.25
2019-03-05T08:57:07.870Z,56.25
2019-03-05T08:58:07.969Z,61.88
2019-03-05T08:59:08.071Z,56.25
2019-03-05T09:00:08.167Z,56.25
2019-03-05T09:01:09.119Z,50.63
2019-03-05T09:02:08.388Z,50.63
2019-03-05T09:03:08.564Z,56.25
2019-03-05T09:04:11.252Z,61.88
2019-03-05T09:05:09.269Z,56.25
2019-03-05T09:06:09.363Z,50.63
2019-03-05T09:07:09.499Z,45.00
2019-03-05T09:08:09.557Z,45.00
2019-03-05T09:09:13.287Z,50.63
2019-03-05T09:10:09.770Z,50.63
2019-03-05T09:11:09.849Z,61.88
2019-03-05T09:12:10.060Z,50.63
2019-03-05T09:13:10.338Z,45.00
2019-03-05T09:14:10.512Z,45.00
2019-03-05T09:15:12.529Z,45.00
2019-03-05T09:16:10.869Z,39.38
2019-03-05T09:17:11.074Z,50.63
2019-03-05T09:18:11.164Z,56.25
2019-03-05T09:19:11.232Z,50.63
2019-03-05T09:20:11.438Z,50.63
2019-03-05T09:21:11.562Z,50.63
2019-03-05T09:22:11.708Z,56.25
2019-03-05T09:23:11.829Z,56.25
2019-03-05T09:24:11.846Z,61.88
2019-03-05T09:25:12.068Z,61.88
2019-03-05T09:26:12.368Z,61.88
2019-03-05T09:27:12.439Z,56.25
2019-03-05T09:28:12.517Z,56.25
2019-03-05T09:29:12.726Z,61.88
2019-03-05T09:30:12.932Z,61.88
2019-03-05T09:31:13.193Z,50.63
2019-03-05T09:32:13.532Z,56.25
2019-03-05T09:33:13.533Z,45.00
2019-03-05T09:34:13.739Z,33.75
2019-03-05T09:35:14.069Z,33.75
2019-03-05T09:36:14.757Z,33.75
2019-03-05T09:37:15.238Z,39.38
2019-03-05T09:38:14.221Z,33.75
2019-03-05T09:39:14.667Z,33.75
2019-03-05T09:40:14.762Z,33.75
2019-03-05T09:41:15.150Z,45.00
2019-03-05T09:42:15.894Z,39.38
2019-03-05T09:43:15.383Z,39.38
2019-03-05T09:44:15.449Z,45.00
2019-03-05T09:45:17.542Z,50.63
2019-03-05T09:46:15.845Z,50.63
2019-03-05T09:47:15.870Z,39.38
2019-03-05T09:48:16.021Z,39.38
2019-03-05T09:49:16.230Z,39.38
2019-03-05T09:50:16.496Z,39.38
2019-03-05T09:51:16.992Z,33.75
2019-03-05T09:52:16.757Z,39.38
2019-03-05T09:53:16.735Z,45.00
2019-03-05T09:54:16.723Z,45.00
2019-03-05T09:55:16.985Z,45.00
2019-03-05T09:56:17.044Z,45.00
2019-03-05T09:57:17.262Z,61.88
2019-03-05T09:58:17.489Z,61.88
2019-03-05T09:59:17.569Z,90.00
2019-03-05T10:00:17.824Z,73.13
2019-03-05T10:01:18.091Z,67.50
2019-03-05T10:02:18.080Z,84.38
2019-03-05T10:03:18.544Z,84.38
2019-03-05T10:04:18.430Z,84.38
2019-03-05T10:05:18.592Z,90.00
2019-03-05T10:06:18.856Z,78.75
2019-03-05T10:07:19.467Z,67.50
2019-03-05T10:08:31.633Z,78.75
2019-03-05T10:09:19.368Z,84.38
2019-03-05T10:10:19.573Z,73.13
2019-03-05T10:11:19.682Z,61.88
2019-03-05T10:12:19.748Z,67.50
2019-03-05T10:13:20.012Z,56.25
2019-03-05T10:14:20.127Z,73.13
2019-03-05T10:15:20.499Z,78.75
2019-03-05T10:16:20.430Z,67.50
2019-03-05T10:17:20.597Z,56.25
2019-03-05T10:18:20.762Z,73.13
2019-03-05T10:19:20.977Z,61.88
2019-03-05T10:20:21.164Z,50.63
2019-03-05T10:21:21.301Z,56.25
2019-03-05T10:22:21.338Z,67.50
2019-03-05T10:23:21.539Z,61.88
2019-03-05T10:24:21.780Z,50.63
2019-03-05T10:25:21.885Z,56.25
2019-03-05T10:26:22.051Z,50.63
2019-03-05T10:27:22.205Z,67.50
2019-03-05T10:28:22.320Z,84.38
2019-03-05T10:29:22.648Z,67.50
2019-03-05T10:30:25.029Z,67.50
2019-03-05T10:31:22.938Z,101.25
2019-03-05T10:32:23.125Z,106.88
2019-03-05T10:33:23.259Z,90.00
2019-03-05T10:34:24.103Z,67.50
2019-03-05T10:35:23.494Z,61.88
2019-03-05T10:36:23.722Z,106.88
2019-03-05T10:37:24.871Z,129.38
2019-03-05T10:38:24.604Z,73.13
2019-03-05T10:39:30.614Z,50.63
2019-03-05T10:40:24.296Z,45.00
2019-03-05T10:41:24.500Z,45.00
2019-03-05T10:42:24.618Z,73.13
2019-03-05T10:43:25.643Z,90.00
2019-03-05T10:44:24.788Z,112.50
2019-03-05T10:45:24.973Z,135.00
2019-03-05T10:46:25.184Z,146.25
2019-03-05T10:47:25.288Z,90.00
2019-03-05T10:48:25.478Z,84.38
2019-03-05T10:49:26.245Z,67.50
2019-03-05T10:50:25.763Z,73.13
2019-03-05T10:51:25.941Z,61.88
2019-03-05T10:52:26.101Z,73.13
2019-03-05T10:53:26.232Z,50.63
2019-03-05T10:54:27.315Z,50.63
2019-03-05T10:55:26.752Z,56.25
2019-03-05T10:56:26.887Z,78.75
2019-03-05T10:57:26.871Z,78.75
2019-03-05T10:58:33.909Z,95.63
2019-03-05T10:59:27.326Z,78.75
2019-03-05T11:00:27.298Z,56.25
2019-03-05T11:01:27.366Z,56.25
2019-03-05T11:02:27.643Z,50.63
2019-03-05T11:03:35.436Z,61.88
2019-03-05T11:04:28.049Z,61.88
2019-03-05T11:05:28.268Z,73.13
2019-03-05T11:06:28.381Z,61.88
2019-03-05T11:07:28.434Z,78.75
2019-03-05T11:08:29.066Z,56.25
2019-03-05T11:09:28.747Z,61.88
2019-03-05T11:10:28.992Z,50.63
2019-03-05T11:11:29.027Z,45.00
2019-03-05T11:12:29.402Z,56.25
2019-03-05T11:13:31.390Z,50.63
2019-03-05T11:14:29.581Z,50.63
2019-03-05T11:15:29.505Z,39.38
2019-03-05T11:16:31.264Z,50.63
2019-03-05T11:17:30.052Z,56.25
2019-03-05T11:18:30.274Z,61.88
2019-03-05T11:19:30.306Z,67.50
2019-03-05T11:20:30.682Z,56.25
2019-03-05T11:21:30.988Z,61.88
2019-03-05T11:22:30.681Z,56.25
2019-03-05T11:23:30.858Z,56.25
2019-03-05T11:24:31.046Z,61.88
2019-03-05T11:25:31.317Z,45.00
2019-03-05T11:26:31.341Z,73.13
2019-03-05T11:27:31.375Z,95.63
2019-03-05T11:28:31.477Z,95.63
2019-03-05T11:29:31.591Z,84.38
2019-03-05T11:30:36.196Z,73.13
2019-03-05T11:31:31.847Z,101.25
2019-03-05T11:32:32.072Z,101.25
2019-03-05T11:33:32.318Z,168.75
2019-03-05T11:34:32.361Z,168.75
2019-03-05T11:35:32.484Z,112.50
2019-03-05T11:36:33.523Z,106.88
2019-03-05T11:37:32.819Z,146.25
2019-03-05T11:38:32.979Z,140.63
2019-03-05T11:39:33.173Z,123.75
2019-03-05T11:40:33.278Z,112.50
2019-03-05T11:41:33.380Z,95.63
2019-03-05T11:42:34.993Z,84.38
2019-03-05T11:43:33.877Z,84.38
2019-03-05T11:44:34.030Z,84.38
2019-03-05T11:45:34.490Z,106.88
2019-03-05T11:46:34.198Z,95.63
2019-03-05T11:47:34.418Z,73.13
2019-03-05T11:48:34.608Z,73.13
2019-03-05T11:49:34.750Z,106.88
2019-03-05T11:50:35.165Z,112.50
2019-03-05T11:51:35.206Z,168.75
2019-03-05T11:52:35.281Z,247.50
2019-03-05T11:53:35.400Z,180.00
2019-03-05T11:54:35.491Z,247.50
2019-03-05T11:55:35.705Z,348.75
2019-03-05T11:56:36.000Z,286.88
2019-03-05T11:57:36.098Z,219.38
2019-03-05T11:58:36.477Z,337.50
2019-03-05T11:59:36.662Z,821.25
2019-03-05T12:00:36.765Z,241.88
2019-03-05T12:01:36.910Z,382.50
2019-03-05T12:02:37.813Z,376.88
2019-03-05T12:03:37.360Z,292.50
2019-03-05T12:04:37.425Z,275.63
2019-03-05T12:05:37.860Z,528.75
2019-03-05T12:06:37.805Z,444.38
2019-03-05T12:07:37.933Z,438.75
2019-03-05T12:08:37.885Z,365.63
2019-03-05T12:09:38.345Z,483.75
2019-03-05T12:10:38.461Z,326.25
2019-03-05T12:11:38.484Z,292.50
2019-03-05T12:12:38.637Z,298.13
2019-03-05T12:13:38.728Z,208.13
2019-03-05T12:14:39.451Z,146.25
2019-03-05T12:15:39.201Z,129.38
2019-03-05T12:16:41.615Z,196.88
2019-03-05T12:17:41.534Z,241.88
2019-03-05T12:18:51.064Z,185.63
2019-03-05T12:19:39.537Z,151.88
2019-03-05T12:20:39.850Z,135.00
2019-03-05T12:21:39.836Z,123.75
2019-03-05T12:22:52.577Z,410.63
2019-03-05T12:23:43.755Z,180.00
2019-03-05T12:24:40.197Z,163.13
2019-03-05T12:25:41.064Z,151.88
2019-03-05T12:26:40.382Z,140.63
2019-03-05T12:27:40.621Z,112.50
2019-03-05T12:28:42.381Z,112.50
2019-03-05T12:29:40.926Z,151.88
2019-03-05T12:30:40.955Z,118.13
2019-03-05T12:31:41.056Z,118.13
2019-03-05T12:32:41.446Z,163.13
2019-03-05T12:33:41.497Z,191.25
2019-03-05T12:34:41.680Z,151.88
2019-03-05T12:35:41.851Z,135.00
2019-03-05T12:36:42.010Z,101.25
2019-03-05T12:37:42.294Z,78.75
2019-03-05T12:38:42.386Z,67.50
2019-03-05T12:39:42.494Z,84.38
2019-03-05T12:40:42.629Z,168.75
2019-03-05T12:41:42.828Z,275.63
2019-03-05T12:42:43.035Z,219.38
2019-03-05T12:43:43.287Z,135.00
2019-03-05T12:44:43.361Z,191.25
2019-03-05T12:45:43.489Z,444.38
2019-03-05T12:46:43.814Z,360.00
2019-03-05T12:47:44.554Z,247.50
2019-03-05T12:48:45.468Z,472.50
2019-03-05T12:49:44.061Z,562.50
2019-03-05T12:50:45.479Z,444.38
2019-03-05T12:51:45.651Z,534.38
2019-03-05T12:52:44.533Z,545.63
2019-03-05T12:53:46.096Z,545.63
2019-03-05T12:54:44.777Z,534.38
2019-03-05T12:55:44.830Z,433.13
2019-03-05T12:56:45.074Z,376.88
2019-03-05T12:57:45.176Z,309.38
2019-03-05T12:58:45.258Z,286.88
2019-03-05T12:59:45.679Z,275.63
2019-03-05T13:00:45.941Z,326.25
2019-03-05T13:01:45.757Z,303.75
2019-03-05T13:02:45.935Z,253.13
2019-03-05T13:03:46.125Z,202.50
2019-03-05T13:04:46.293Z,219.38
2019-03-05T13:05:46.729Z,202.50
2019-03-05T13:06:46.770Z,163.13
2019-03-05T13:07:46.865Z,140.63
2019-03-05T13:08:46.887Z,140.63