createdAt,value
2022-09-16T00:00:39.581Z,0.00
2022-09-16T00:01:39.579Z,0.00
2022-09-16T00:02:40.311Z,0.00
2022-09-16T00:03:39.553Z,0.00
2022-09-16T00:04:39.493Z,0.00
2022-09-16T00:05:39.736Z,0.00
2022-09-16T00:06:39.471Z,0.00
2022-09-16T00:07:39.479Z,0.00
2022-09-16T00:08:39.451Z,0.00
2022-09-16T00:09:39.470Z,0.00
2022-09-16T00:10:39.430Z,0.00
2022-09-16T00:11:39.419Z,0.00
2022-09-16T00:12:39.397Z,0.00
2022-09-16T00:13:39.415Z,0.00
2022-09-16T00:14:39.369Z,0.00
2022-09-16T00:15:39.409Z,0.00
2022-09-16T00:16:40.377Z,0.00
2022-09-16T00:17:39.335Z,0.00
2022-09-16T00:18:39.309Z,0.00
2022-09-16T00:19:39.314Z,0.00
2022-09-16T00:20:39.297Z,0.00
2022-09-16T00:21:39.333Z,0.00
2022-09-16T00:22:39.272Z,0.00
2022-09-16T00:23:39.267Z,0.00
2022-09-16T00:24:39.244Z,0.00
2022-09-16T00:25:39.250Z,0.00
2022-09-16T00:26:39.241Z,0.00
2022-09-16T00:27:39.248Z,0.00
2022-09-16T00:28:39.180Z,0.00
2022-09-16T00:29:39.174Z,0.00
2022-09-16T00:30:39.167Z,0.00
2022-09-16T00:31:39.199Z,0.00
2022-09-16T00:32:39.125Z,0.00
2022-09-16T00:33:39.165Z,0.00
2022-09-16T00:34:39.104Z,0.00
2022-09-16T00:35:39.102Z,0.00
2022-09-16T00:36:39.070Z,0.00
2022-09-16T00:37:39.087Z,0.00
2022-09-16T00:38:39.259Z,0.00
2022-09-16T00:39:39.096Z,0.00
2022-09-16T00:40:39.022Z,0.00
2022-09-16T00:41:39.822Z,0.00
2022-09-16T00:42:39.007Z,0.00
2022-09-16T00:43:39.003Z,0.00
2022-09-16T00:44:38.972Z,0.00
2022-09-16T00:45:39.006Z,0.00
2022-09-16T00:46:38.985Z,0.00
2022-09-16T00:47:38.957Z,0.00
2022-09-16T00:48:38.914Z,0.00
2022-09-16T00:49:39.166Z,0.00
2022-09-16T00:50:38.905Z,0.00
2022-09-16T00:51:38.936Z,0.00
2022-09-16T00:52:38.873Z,0.00
2022-09-16T00:53:42.893Z,0.00
2022-09-16T00:54:38.871Z,0.00
2022-09-16T00:55:38.843Z,0.00
2022-09-16T00:56:38.845Z,0.00
2022-09-16T00:57:38.860Z,0.00
2022-09-16T00:58:38.845Z,0.00
2022-09-16T00:59:38.831Z,0.00
2022-09-16T01:00:38.815Z,0.00
2022-09-16T01:01:38.802Z,0.00
2022-09-16T01:02:38.986Z,0.00
2022-09-16T01:03:38.839Z,0.00
2022-09-16T01:04:38.723Z,0.00
2022-09-16T01:05:38.718Z,0.00
2022-09-16T01:06:38.706Z,0.00
2022-09-16T01:07:38.713Z,0.00
2022-09-16T01:08:38.665Z,0.00
2022-09-16T01:09:38.693Z,0.00
2022-09-16T01:10:38.647Z,0.00
2022-09-16T01:11:38.622Z,0.00
2022-09-16T01:12:38.621Z,0.00
2022-09-16T01:13:38.595Z,0.00
2022-09-16T01:14:38.618Z,0.00
2022-09-16T01:15:38.600Z,0.00
2022-09-16T01:16:38.649Z,0.00
2022-09-16T01:17:38.547Z,0.00
2022-09-16T01:18:38.589Z,0.00
2022-09-16T01:19:38.516Z,0.00
2022-09-16T01:20:38.546Z,0.00
2022-09-16T01:21:38.526Z,0.00
2022-09-16T01:22:38.492Z,0.00
2022-09-16T01:23:38.466Z,0.00
2022-09-16T01:24:38.461Z,0.00
2022-09-16T01:25:38.441Z,0.00
2022-09-16T01:26:38.432Z,0.00
2022-09-16T01:27:38.488Z,0.00
2022-09-16T01:28:38.414Z,0.00
2022-09-16T01:29:38.387Z,0.00
2022-09-16T01:30:38.419Z,0.00
2022-09-16T01:31:38.418Z,0.00
2022-09-16T01:32:38.358Z,0.00
2022-09-16T01:33:38.398Z,0.00
2022-09-16T01:34:38.333Z,0.00
2022-09-16T01:35:38.329Z,0.00
2022-09-16T01:36:38.341Z,0.00
2022-09-16T01:37:38.272Z,0.00
2022-09-16T01:38:38.281Z,0.00
2022-09-16T01:39:38.307Z,0.00
2022-09-16T01:40:38.260Z,0.00
2022-09-16T01:41:38.544Z,0.00
2022-09-16T01:42:38.249Z,0.00
2022-09-16T01:43:38.196Z,0.00
2022-09-16T01:44:38.243Z,0.00
2022-09-16T01:45:38.217Z,0.00
2022-09-16T01:46:38.205Z,0.00
2022-09-16T01:47:38.157Z,0.00
2022-09-16T01:48:38.183Z,0.00
2022-09-16T01:49:38.125Z,0.00
2022-09-16T01:50:38.133Z,0.00
2022-09-16T01:51:38.122Z,0.00
2022-09-16T01:52:38.102Z,0.00
2022-09-16T01:53:38.325Z,0.00
2022-09-16T01:54:38.343Z,0.00
2022-09-16T01:55:38.041Z,0.00
2022-09-16T01:56:38.043Z,0.00
2022-09-16T01:57:38.806Z,0.00
2022-09-16T01:58:38.021Z,0.00
2022-09-16T01:59:38.234Z,0.00
2022-09-16T02:00:38.028Z,0.00
2022-09-16T02:01:38.113Z,0.00
2022-09-16T02:02:38.102Z,0.00
2022-09-16T02:03:43.985Z,0.00
2022-09-16T02:04:37.940Z,0.00
2022-09-16T02:05:37.902Z,0.00
2022-09-16T02:06:37.907Z,0.00
2022-09-16T02:07:38.139Z,0.00
2022-09-16T02:08:37.898Z,0.00
2022-09-16T02:09:37.899Z,0.00
2022-09-16T02:10:38.068Z,0.00
2022-09-16T02:11:37.836Z,0.00
2022-09-16T02:12:37.847Z,0.00
2022-09-16T02:13:37.828Z,0.00
2022-09-16T02:14:37.838Z,0.00
2022-09-16T02:15:37.860Z,0.00
2022-09-16T02:16:37.805Z,0.00
2022-09-16T02:17:37.753Z,0.00
2022-09-16T02:18:37.761Z,0.00
2022-09-16T02:19:37.739Z,0.00
2022-09-16T02:20:37.735Z,0.00
2022-09-16T02:21:39.552Z,0.00
2022-09-16T02:22:37.702Z,0.00
2022-09-16T02:23:37.686Z,0.00
2022-09-16T02:24:37.693Z,0.00
2022-09-16T02:25:37.652Z,0.00
2022-09-16T02:26:37.659Z,0.00
2022-09-16T02:27:37.683Z,0.00
2022-09-16T02:28:37.633Z,0.00
2022-09-16T02:29:37.606Z,0.00
2022-09-16T02:30:37.601Z,0.00
2022-09-16T02:31:37.639Z,0.00
2022-09-16T02:32:37.582Z,0.00
2022-09-16T02:33:37.584Z,0.00
2022-09-16T02:34:37.552Z,0.00
2022-09-16T02:35:37.538Z,0.00
2022-09-16T02:36:37.518Z,0.00
2022-09-16T02:37:37.493Z,0.00
2022-09-16T02:38:37.503Z,0.00
2022-09-16T02:39:37.518Z,0.00
2022-09-16T02:40:37.461Z,0.00
2022-09-16T02:41:37.448Z,0.00
2022-09-16T02:42:37.455Z,0.00
2022-09-16T02:43:37.409Z,0.00
2022-09-16T02:44:37.450Z,0.00
2022-09-16T02:45:37.429Z,0.00
2022-09-16T02:46:37.453Z,0.00
2022-09-16T02:47:37.363Z,0.00
2022-09-16T02:48:37.395Z,0.00
2022-09-16T02:49:37.339Z,0.00
2022-09-16T02:50:37.340Z,0.00
2022-09-16T02:51:37.351Z,0.00
2022-09-16T02:52:37.315Z,0.00
2022-09-16T02:53:37.290Z,0.00
2022-09-16T02:54:37.291Z,0.00
2022-09-16T02:55:37.500Z,0.00
2022-09-16T02:56:37.268Z,0.00
2022-09-16T02:57:37.275Z,0.00
2022-09-16T02:58:37.233Z,0.00
2022-09-16T02:59:37.205Z,0.00
2022-09-16T03:00:37.202Z,0.00
2022-09-16T03:01:37.286Z,0.00
2022-09-16T03:02:37.250Z,0.00
2022-09-16T03:03:37.208Z,0.00
2022-09-16T03:04:37.170Z,0.00
2022-09-16T03:05:37.364Z,0.00
2022-09-16T03:06:37.130Z,0.00
2022-09-16T03:07:37.105Z,0.00
2022-09-16T03:08:37.103Z,0.00
2022-09-16T03:09:37.106Z,0.00
2022-09-16T03:10:37.062Z,0.00
2022-09-16T03:11:37.055Z,0.00
2022-09-16T03:12:37.054Z,0.00
2022-09-16T03:13:37.020Z,0.00
2022-09-16T03:14:37.010Z,0.00
2022-09-16T03:15:37.087Z,0.00
2022-09-16T03:16:36.993Z,0.00
2022-09-16T03:17:36.990Z,0.00
2022-09-16T03:18:37.835Z,0.00
2022-09-16T03:19:36.940Z,0.00
2022-09-16T03:20:37.839Z,0.00
2022-09-16T03:21:36.963Z,0.00
2022-09-16T03:22:36.922Z,0.00
2022-09-16T03:23:36.901Z,0.00
2022-09-16T03:24:36.894Z,0.00
2022-09-16T03:25:36.884Z,0.00
2022-09-16T03:26:36.866Z,0.00
2022-09-16T03:27:36.860Z,0.00
2022-09-16T03:28:36.839Z,0.00
2022-09-16T03:29:36.807Z,0.00
2022-09-16T03:30:36.855Z,0.00
2022-09-16T03:31:36.839Z,0.00
2022-09-16T03:32:36.776Z,0.00
2022-09-16T03:33:36.825Z,0.00
2022-09-16T03:34:36.752Z,0.00
2022-09-16T03:35:37.317Z,0.00
2022-09-16T03:36:36.728Z,0.00
2022-09-16T03:37:36.694Z,0.00
2022-09-16T03:38:36.711Z,0.00
2022-09-16T03:39:36.711Z,0.00
2022-09-16T03:40:36.683Z,0.00
2022-09-16T03:41:36.660Z,0.00
2022-09-16T03:42:36.652Z,0.00
2022-09-16T03:43:36.635Z,0.00
2022-09-16T03:44:36.645Z,0.00
2022-09-16T03:45:36.664Z,0.00
2022-09-16T03:46:36.646Z,0.00
2022-09-16T03:47:36.578Z,0.00
2022-09-16T03:48:36.809Z,0.00
2022-09-16T03:49:36.556Z,0.00
2022-09-16T03:50:36.792Z,0.00
2022-09-16T03:51:36.573Z,0.00
2022-09-16T03:52:36.521Z,0.00
2022-09-16T03:53:36.498Z,0.00
2022-09-16T03:54:36.505Z,0.00
2022-09-16T03:55:36.488Z,0.00
2022-09-16T03:56:36.469Z,0.00
2022-09-16T03:57:36.479Z,0.00
2022-09-16T03:58:36.457Z,0.00
2022-09-16T03:59:36.586Z,0.00
2022-09-16T04:00:36.418Z,0.00
2022-09-16T04:01:36.456Z,0.00
2022-09-16T04:02:37.633Z,0.00
2022-09-16T04:03:36.389Z,0.00
2022-09-16T04:04:36.362Z,0.00
2022-09-16T04:05:36.340Z,0.00
2022-09-16T04:06:36.329Z,0.00
2022-09-16T04:07:36.314Z,0.00
2022-09-16T04:08:36.315Z,0.00
2022-09-16T04:09:36.333Z,0.00
2022-09-16T04:10:36.281Z,0.00
2022-09-16T04:11:36.251Z,0.00
2022-09-16T04:12:36.268Z,0.00
2022-09-16T04:13:36.478Z,0.00
2022-09-16T04:14:36.238Z,0.00
2022-09-16T04:15:36.284Z,0.00
2022-09-16T04:16:36.204Z,0.00
2022-09-16T04:17:36.188Z,0.00
2022-09-16T04:18:36.844Z,0.00
2022-09-16T04:19:36.160Z,0.00
2022-09-16T04:20:36.186Z,0.00
2022-09-16T04:21:36.165Z,0.00
2022-09-16T04:22:36.140Z,0.00
2022-09-16T04:23:36.109Z,0.00
2022-09-16T04:24:36.115Z,0.00
2022-09-16T04:25:36.846Z,0.00
2022-09-16T04:26:36.088Z,0.00
2022-09-16T04:27:36.088Z,0.00
2022-09-16T04:28:36.060Z,0.00
2022-09-16T04:29:36.034Z,0.00
2022-09-16T04:30:36.067Z,0.00
2022-09-16T04:31:35.991Z,0.00
2022-09-16T04:32:36.000Z,0.00
2022-09-16T04:33:36.008Z,0.00
2022-09-16T04:34:35.991Z,0.00
2022-09-16T04:35:35.939Z,0.00
2022-09-16T04:36:35.954Z,0.00
2022-09-16T04:37:35.917Z,0.00
2022-09-16T04:38:35.918Z,0.00
2022-09-16T04:39:35.979Z,0.00
2022-09-16T04:40:35.955Z,0.00
2022-09-16T04:41:35.820Z,0.00
2022-09-16T04:42:35.822Z,0.00
2022-09-16T04:43:35.784Z,0.00
2022-09-16T04:44:35.784Z,0.00
2022-09-16T04:45:35.809Z,0.00
2022-09-16T04:46:35.835Z,0.00
2022-09-16T04:47:35.722Z,0.00
2022-09-16T04:48:35.788Z,0.00
2022-09-16T04:49:35.720Z,0.00
2022-09-16T04:50:35.704Z,0.00
2022-09-16T04:51:35.711Z,0.00
2022-09-16T04:52:35.681Z,0.00
2022-09-16T04:53:35.650Z,0.00
2022-09-16T04:54:35.651Z,0.00
2022-09-16T04:55:35.630Z,0.00
2022-09-16T04:56:35.634Z,0.00
2022-09-16T04:57:35.635Z,0.00
2022-09-16T04:58:35.608Z,0.00
2022-09-16T04:59:35.668Z,0.00
2022-09-16T05:00:35.620Z,0.00
2022-09-16T05:01:35.598Z,0.00
2022-09-16T05:02:35.566Z,0.00
2022-09-16T05:03:35.608Z,0.00
2022-09-16T05:04:35.518Z,0.00
2022-09-16T05:05:35.498Z,0.00
2022-09-16T05:06:35.496Z,0.00
2022-09-16T05:07:35.479Z,0.00
2022-09-16T05:08:35.464Z,0.01
2022-09-16T05:09:35.470Z,0.01
2022-09-16T05:10:35.453Z,0.01
2022-09-16T05:11:35.421Z,0.01
2022-09-16T05:12:35.427Z,0.01
2022-09-16T05:13:35.399Z,0.01
2022-09-16T05:14:35.391Z,0.01
2022-09-16T05:15:35.453Z,0.01
2022-09-16T05:16:35.424Z,0.01
2022-09-16T05:17:50.773Z,0.01
2022-09-16T05:18:35.360Z,0.03
2022-09-16T05:19:35.313Z,0.03
2022-09-16T05:20:35.319Z,0.03
2022-09-16T05:21:35.320Z,0.03
2022-09-16T05:22:35.295Z,0.03
2022-09-16T05:23:35.256Z,0.03
2022-09-16T05:24:35.272Z,0.03
2022-09-16T05:25:35.240Z,0.03
2022-09-16T05:26:35.233Z,0.04
2022-09-16T05:27:35.253Z,0.04
2022-09-16T05:28:35.201Z,0.04
2022-09-16T05:29:35.202Z,0.04
2022-09-16T05:30:35.206Z,0.04
2022-09-16T05:31:35.156Z,0.04
2022-09-16T05:32:35.138Z,0.04
2022-09-16T05:33:35.198Z,0.05
2022-09-16T05:34:35.125Z,0.05
2022-09-16T05:35:35.183Z,0.05
2022-09-16T05:36:35.116Z,0.05
2022-09-16T05:37:35.085Z,0.06
2022-09-16T05:38:35.092Z,0.06
2022-09-16T05:39:35.105Z,0.06
2022-09-16T05:40:35.034Z,0.08
2022-09-16T05:41:35.037Z,0.08
2022-09-16T05:42:35.034Z,0.08
2022-09-16T05:43:35.045Z,0.09
2022-09-16T05:44:34.992Z,0.09
2022-09-16T05:45:35.059Z,0.09
2022-09-16T05:46:34.957Z,0.09
2022-09-16T05:47:34.949Z,0.09
2022-09-16T05:48:35.003Z,0.10
2022-09-16T05:49:34.922Z,0.10
2022-09-16T05:50:34.944Z,0.10
2022-09-16T05:51:34.979Z,0.10
2022-09-16T05:52:34.880Z,0.10
2022-09-16T05:53:34.919Z,0.10
2022-09-16T05:54:34.866Z,0.11
2022-09-16T05:55:34.850Z,0.13
2022-09-16T05:56:34.825Z,0.13
2022-09-16T05:57:34.921Z,0.14
2022-09-16T05:58:34.800Z,0.15
2022-09-16T05:59:34.788Z,0.15
2022-09-16T06:00:34.785Z,0.15
2022-09-16T06:01:34.856Z,0.15
2022-09-16T06:02:34.899Z,0.15
2022-09-16T06:03:34.749Z,0.16
2022-09-16T06:04:34.737Z,0.18
2022-09-16T06:05:34.714Z,0.19
2022-09-16T06:06:34.699Z,0.19
2022-09-16T06:07:34.787Z,0.20
2022-09-16T06:08:34.691Z,0.22
2022-09-16T06:09:34.664Z,0.22
2022-09-16T06:10:34.649Z,0.22
2022-09-16T06:11:34.648Z,0.23
2022-09-16T06:12:34.605Z,0.23
2022-09-16T06:13:34.686Z,0.25
2022-09-16T06:14:34.629Z,0.27
2022-09-16T06:15:34.646Z,0.29
2022-09-16T06:16:34.570Z,0.30
2022-09-16T06:17:34.586Z,0.30
2022-09-16T06:18:34.530Z,0.29
2022-09-16T06:19:34.597Z,0.28
2022-09-16T06:20:34.525Z,0.28
2022-09-16T06:21:34.507Z,0.28
2022-09-16T06:22:34.494Z,0.29
2022-09-16T06:23:34.479Z,0.29
2022-09-16T06:24:34.514Z,0.30
2022-09-16T06:25:34.451Z,0.30
2022-09-16T06:26:34.450Z,0.32
2022-09-16T06:27:34.429Z,0.33
2022-09-16T06:28:34.412Z,0.33
2022-09-16T06:29:34.452Z,0.33
2022-09-16T06:30:34.449Z,0.34
2022-09-16T06:31:34.377Z,0.35
2022-09-16T06:32:34.373Z,0.35
2022-09-16T06:33:34.386Z,0.37
2022-09-16T06:34:34.347Z,0.35
2022-09-16T06:35:34.355Z,0.35
2022-09-16T06:36:34.337Z,0.37
2022-09-16T06:37:34.296Z,0.38
2022-09-16T06:38:34.274Z,0.38
2022-09-16T06:39:34.358Z,0.38
2022-09-16T06:40:34.278Z,0.41
2022-09-16T06:41:34.289Z,0.42
2022-09-16T06:42:34.261Z,0.44
2022-09-16T06:43:34.215Z,0.44
2022-09-16T06:44:34.196Z,0.42
2022-09-16T06:45:34.265Z,0.38
2022-09-16T06:46:34.214Z,0.34
2022-09-16T06:47:34.166Z,0.32
2022-09-16T06:48:34.152Z,0.30
2022-09-16T06:49:34.142Z,0.29
2022-09-16T06:50:34.120Z,0.29
2022-09-16T06:51:34.119Z,0.32
2022-09-16T06:52:34.128Z,0.33
2022-09-16T06:53:34.090Z,0.35
2022-09-16T06:54:34.230Z,0.35
2022-09-16T06:55:34.066Z,0.37
2022-09-16T06:56:34.047Z,0.41
2022-09-16T06:57:34.103Z,0.44
2022-09-16T06:58:34.013Z,0.48
2022-09-16T06:59:34.012Z,0.52
2022-09-16T07:00:33.989Z,0.53
2022-09-16T07:01:34.113Z,0.53
2022-09-16T07:02:34.014Z,0.53
2022-09-16T07:03:33.990Z,0.52
2022-09-16T07:04:33.931Z,0.49
2022-09-16T07:05:34.007Z,0.48
2022-09-16T07:06:57.728Z,0.46
2022-09-16T07:07:33.906Z,0.44
2022-09-16T07:08:33.952Z,0.44
2022-09-16T07:09:33.873Z,0.42
2022-09-16T07:10:33.851Z,0.41
2022-09-16T07:11:33.966Z,0.39
2022-09-16T07:12:33.817Z,0.38
2022-09-16T07:13:33.924Z,0.38
2022-09-16T07:14:33.962Z,0.39
2022-09-16T07:15:36.907Z,0.39
2022-09-16T07:16:33.819Z,0.41
2022-09-16T07:17:33.794Z,0.41
2022-09-16T07:18:33.828Z,0.42
2022-09-16T07:19:33.827Z,0.43
2022-09-16T07:20:33.720Z,0.44
2022-09-16T07:21:33.758Z,0.46
2022-09-16T07:22:33.702Z,0.46
2022-09-16T07:23:33.733Z,0.46
2022-09-16T07:24:33.728Z,0.46
2022-09-16T07:25:35.828Z,0.47
2022-09-16T07:26:33.673Z,0.48
2022-09-16T07:27:33.663Z,0.49
2022-09-16T07:28:33.628Z,0.52
2022-09-16T07:29:33.641Z,0.53
2022-09-16T07:30:33.668Z,0.53
2022-09-16T07:31:33.607Z,0.54
2022-09-16T07:32:33.583Z,0.53
2022-09-16T07:33:33.564Z,0.52
2022-09-16T07:34:33.532Z,0.48
2022-09-16T07:35:33.573Z,0.47
2022-09-16T07:36:33.589Z,0.49
2022-09-16T07:37:33.521Z,0.47
2022-09-16T07:38:33.507Z,0.42
2022-09-16T07:39:33.573Z,0.39
2022-09-16T07:40:33.524Z,0.41
2022-09-16T07:41:33.485Z,0.43
2022-09-16T07:42:33.522Z,0.46
2022-09-16T07:43:33.449Z,0.48
2022-09-16T07:44:33.413Z,0.53
2022-09-16T07:45:33.483Z,0.54
2022-09-16T07:46:33.420Z,0.57
2022-09-16T07:47:33.376Z,0.59
2022-09-16T07:48:35.046Z,0.62
2022-09-16T07:49:33.381Z,0.66
2022-09-16T07:50:33.331Z,0.68
2022-09-16T07:51:33.327Z,0.71
2022-09-16T07:52:33.369Z,0.72
2022-09-16T07:53:33.300Z,0.73
2022-09-16T07:54:33.286Z,0.75
2022-09-16T07:55:33.334Z,0.77
2022-09-16T07:56:33.242Z,0.78
2022-09-16T07:57:33.323Z,0.81
2022-09-16T07:58:33.223Z,0.82
2022-09-16T07:59:33.289Z,0.82
2022-09-16T08:00:33.207Z,0.85
2022-09-16T08:01:33.271Z,0.84
2022-09-16T08:02:33.292Z,0.82
2022-09-16T08:03:33.200Z,0.82
2022-09-16T08:04:33.165Z,0.81
2022-09-16T08:05:33.154Z,0.81
2022-09-16T08:06:33.170Z,0.82
2022-09-16T08:07:33.161Z,0.82
2022-09-16T08:08:33.124Z,0.82
2022-09-16T08:09:43.108Z,0.89
2022-09-16T08:10:33.088Z,0.86
2022-09-16T08:11:33.061Z,0.85
2022-09-16T08:12:33.108Z,0.86
2022-09-16T08:13:33.082Z,0.90
2022-09-16T08:14:33.341Z,0.92
2022-09-16T08:15:33.033Z,0.91
2022-09-16T08:16:33.225Z,0.92
2022-09-16T08:17:33.593Z,0.94
2022-09-16T08:18:32.975Z,0.97
2022-09-16T08:19:33.030Z,0.94
2022-09-16T08:20:32.939Z,0.96
2022-09-16T08:21:32.988Z,0.95
2022-09-16T08:22:32.906Z,1.05
2022-09-16T08:23:32.933Z,1.06
2022-09-16T08:24:32.900Z,0.97
2022-09-16T08:25:32.918Z,0.95
2022-09-16T08:26:32.865Z,0.92
2022-09-16T08:27:32.879Z,0.94
2022-09-16T08:28:45.088Z,0.92
2022-09-16T08:29:32.861Z,0.92
2022-09-16T08:30:32.851Z,0.89
2022-09-16T08:31:32.899Z,0.90
2022-09-16T08:32:32.840Z,0.96
2022-09-16T08:33:32.783Z,0.84
2022-09-16T08:34:32.929Z,0.81
2022-09-16T08:35:32.794Z,0.78
2022-09-16T08:36:32.748Z,0.80
2022-09-16T08:37:32.735Z,0.75
2022-09-16T08:38:32.772Z,0.72
2022-09-16T08:39:32.722Z,0.71
2022-09-16T08:40:32.675Z,0.71
2022-09-16T08:41:32.726Z,0.70
2022-09-16T08:42:32.675Z,0.70
2022-09-16T08:43:32.656Z,0.78
2022-09-16T08:44:32.647Z,0.72
2022-09-16T08:45:32.676Z,0.85
2022-09-16T08:46:32.695Z,0.77
2022-09-16T08:47:32.615Z,0.80
2022-09-16T08:48:32.569Z,0.82
2022-09-16T08:49:32.616Z,0.85
2022-09-16T08:50:32.545Z,0.87
2022-09-16T08:51:32.576Z,0.90
2022-09-16T08:52:32.570Z,0.94
2022-09-16T08:53:32.515Z,0.92
2022-09-16T08:54:32.498Z,0.92
2022-09-16T08:55:32.495Z,0.92
2022-09-16T08:56:32.468Z,0.92
2022-09-16T08:57:32.503Z,0.89
2022-09-16T08:58:32.504Z,1.01
2022-09-16T08:59:32.455Z,0.81
2022-09-16T09:00:32.520Z,0.77
2022-09-16T09:01:32.705Z,0.78
2022-09-16T09:02:32.564Z,0.81
2022-09-16T09:03:32.490Z,0.81
2022-09-16T09:04:32.579Z,0.91
2022-09-16T09:05:32.376Z,0.94
2022-09-16T09:06:32.350Z,0.97
2022-09-16T09:07:32.342Z,0.95
2022-09-16T09:08:32.489Z,0.85
2022-09-16T09:09:32.337Z,0.75
2022-09-16T09:10:32.322Z,0.91
2022-09-16T09:11:33.487Z,0.72
2022-09-16T09:12:33.389Z,0.94
2022-09-16T09:13:32.341Z,0.75
2022-09-16T09:14:32.261Z,1.00
2022-09-16T09:15:32.278Z,0.99
2022-09-16T09:16:32.355Z,0.91
2022-09-16T09:17:37.256Z,0.90
2022-09-16T09:18:32.245Z,1.05
2022-09-16T09:19:32.233Z,1.00
2022-09-16T09:20:32.183Z,1.08
2022-09-16T09:21:32.179Z,1.13
2022-09-16T09:22:32.140Z,1.23
2022-09-16T09:23:32.124Z,1.23
2022-09-16T09:24:32.154Z,1.33
2022-09-16T09:25:32.124Z,1.33
2022-09-16T09:26:32.252Z,1.27
2022-09-16T09:27:32.144Z,1.04
2022-09-16T09:28:32.083Z,1.10
2022-09-16T09:29:32.047Z,0.96
2022-09-16T09:30:32.078Z,0.90
2022-09-16T09:31:32.081Z,0.85
2022-09-16T09:32:42.067Z,0.82
2022-09-16T09:33:46.100Z,0.82
2022-09-16T09:34:32.021Z,0.81
2022-09-16T09:35:32.014Z,0.87
2022-09-16T09:36:31.976Z,0.56
2022-09-16T09:37:31.943Z,0.51
2022-09-16T09:38:31.918Z,0.49
2022-09-16T09:39:31.931Z,0.48
2022-09-16T09:40:32.005Z,0.53
2022-09-16T09:41:31.903Z,0.61
2022-09-16T09:42:31.944Z,0.71
2022-09-16T09:43:31.877Z,0.81
2022-09-16T09:44:31.894Z,0.89
2022-09-16T09:45:31.851Z,0.94
2022-09-16T09:46:31.990Z,0.96
2022-09-16T09:47:31.875Z,0.96
2022-09-16T09:48:31.850Z,0.94
2022-09-16T09:49:31.809Z,0.89
2022-09-16T09:50:31.773Z,0.89
2022-09-16T09:51:31.840Z,0.89
2022-09-16T09:52:31.768Z,0.90
2022-09-16T09:53:31.715Z,0.92
2022-09-16T09:54:31.724Z,0.95
2022-09-16T09:55:31.836Z,0.95
2022-09-16T09:56:31.696Z,0.94
2022-09-16T09:57:31.705Z,0.95
2022-09-16T09:58:31.721Z,0.96
2022-09-16T09:59:31.700Z,0.97
2022-09-16T10:00:31.731Z,0.99
2022-09-16T10:01:31.644Z,0.97
2022-09-16T10:02:31.673Z,0.96
2022-09-16T10:03:31.596Z,0.94
2022-09-16T10:04:31.699Z,0.90
2022-09-16T10:05:31.611Z,0.87
2022-09-16T10:06:31.625Z,0.85
2022-09-16T10:07:31.567Z,0.80
2022-09-16T10:08:31.567Z,0.77
2022-09-16T10:09:31.531Z,0.77
2022-09-16T10:10:31.514Z,0.78
2022-09-16T10:11:31.624Z,0.78
2022-09-16T10:12:31.493Z,0.80
2022-09-16T10:13:31.497Z,0.84
2022-09-16T10:14:31.546Z,0.89
2022-09-16T10:15:31.437Z,0.94
2022-09-16T10:16:31.514Z,0.95
2022-09-16T10:17:31.440Z,0.94
2022-09-16T10:18:31.463Z,0.92
2022-09-16T10:19:31.407Z,1.03
2022-09-16T10:20:31.374Z,1.18
2022-09-16T10:21:31.518Z,1.19
2022-09-16T10:22:31.353Z,1.20
2022-09-16T10:23:31.390Z,1.24
2022-09-16T10:24:31.461Z,1.30
2022-09-16T10:25:31.302Z,1.35
2022-09-16T10:26:31.326Z,1.40
2022-09-16T10:27:31.282Z,1.37
2022-09-16T10:28:31.332Z,1.33
2022-09-16T10:29:31.241Z,1.24
2022-09-16T10:30:31.312Z,1.20
2022-09-16T10:31:34.214Z,1.10
2022-09-16T10:32:31.305Z,0.90
2022-09-16T10:33:31.204Z,0.94
2022-09-16T10:34:31.196Z,1.15
2022-09-16T10:35:31.294Z,1.09
2022-09-16T10:36:31.218Z,1.05
2022-09-16T10:37:31.159Z,0.97
2022-09-16T10:38:31.219Z,0.95
2022-09-16T10:39:31.163Z,0.94
2022-09-16T10:40:31.184Z,0.94
2022-09-16T10:41:31.131Z,0.95
2022-09-16T10:42:31.094Z,0.95
2022-09-16T10:43:31.108Z,0.92
2022-09-16T10:44:31.211Z,0.90
2022-09-16T10:45:31.039Z,0.90
2022-09-16T10:46:31.141Z,0.87
2022-09-16T10:47:31.031Z,0.87
2022-09-16T10:48:31.021Z,0.86
2022-09-16T10:49:31.004Z,0.84
2022-09-16T10:50:30.998Z,0.85
2022-09-16T10:51:31.007Z,0.86
2022-09-16T10:52:31.133Z,0.89
2022-09-16T10:53:30.950Z,0.91
2022-09-16T10:54:30.979Z,0.90
2022-09-16T10:55:30.998Z,0.90
2022-09-16T10:56:30.996Z,0.90
2022-09-16T10:57:30.917Z,0.94
2022-09-16T10:58:30.888Z,0.96
2022-09-16T10:59:30.865Z,1.00
2022-09-16T11:00:31.143Z,1.00
2022-09-16T11:01:31.626Z,1.03
2022-09-16T11:02:30.833Z,1.06
2022-09-16T11:03:30.892Z,1.09
2022-09-16T11:04:30.833Z,1.09
2022-09-16T11:05:30.836Z,1.09
2022-09-16T11:06:30.773Z,1.10
2022-09-16T11:07:30.812Z,1.13
2022-09-16T11:08:30.813Z,1.14
2022-09-16T11:09:30.780Z,1.15
2022-09-16T11:10:30.787Z,1.15
2022-09-16T11:12:30.809Z,1.32
2022-09-16T11:13:30.676Z,1.35
2022-09-16T11:14:30.800Z,1.28
2022-09-16T11:15:30.677Z,1.18
2022-09-16T11:16:30.756Z,1.15
2022-09-16T11:17:30.621Z,1.14
2022-09-16T11:18:30.670Z,1.19
2022-09-16T11:19:30.651Z,1.25
2022-09-16T11:20:30.596Z,1.10
2022-09-16T11:21:30.572Z,1.11
2022-09-16T11:22:30.607Z,1.15
2022-09-16T11:23:30.543Z,1.34
2022-09-16T11:24:30.537Z,1.18
2022-09-16T11:25:30.566Z,1.25
2022-09-16T11:26:30.538Z,1.24
2022-09-16T11:27:30.486Z,1.23
2022-09-16T11:28:30.584Z,1.20
2022-09-16T11:29:30.468Z,1.15
2022-09-16T11:30:30.584Z,1.16
2022-09-16T11:31:30.492Z,1.15
2022-09-16T11:32:30.688Z,1.23
2022-09-16T11:33:30.461Z,1.27
2022-09-16T11:34:30.433Z,1.32
2022-09-16T11:35:30.494Z,1.39
2022-09-16T11:36:30.416Z,1.52
2022-09-16T11:37:30.408Z,1.54
2022-09-16T11:38:30.417Z,1.54
2022-09-16T11:39:30.341Z,1.37
2022-09-16T11:40:30.474Z,1.37
2022-09-16T11:41:30.368Z,1.35
2022-09-16T11:42:30.360Z,1.37
2022-09-16T11:43:30.300Z,1.32
2022-09-16T11:44:30.302Z,1.25
2022-09-16T11:45:30.269Z,1.18
2022-09-16T11:46:30.423Z,1.10
2022-09-16T11:47:30.295Z,1.09
2022-09-16T11:48:30.231Z,1.06
2022-09-16T11:49:30.225Z,1.11
2022-09-16T11:50:30.222Z,1.15
2022-09-16T11:51:30.198Z,1.24
2022-09-16T11:52:30.815Z,1.40
2022-09-16T11:53:33.951Z,1.46
2022-09-16T11:54:30.177Z,1.48
2022-09-16T11:55:30.151Z,1.42
2022-09-16T11:56:30.139Z,1.57
2022-09-16T11:57:30.102Z,1.43
2022-09-16T11:58:30.172Z,1.49
2022-09-16T11:59:30.114Z,1.29
2022-09-16T12:00:30.079Z,1.25
2022-09-16T12:01:30.308Z,1.11
2022-09-16T12:02:30.167Z,1.05
2022-09-16T12:03:30.213Z,1.00
2022-09-16T12:04:30.495Z,1.01
2022-09-16T12:05:30.026Z,1.03
2022-09-16T12:06:30.031Z,1.01
2022-09-16T12:07:30.011Z,1.00
2022-09-16T12:08:29.973Z,0.99
2022-09-16T12:09:29.976Z,0.95
2022-09-16T12:10:29.970Z,0.95
2022-09-16T12:11:29.919Z,0.92
2022-09-16T12:12:29.953Z,0.91
2022-09-16T12:13:29.960Z,0.91
2022-09-16T12:14:29.954Z,0.91
2022-09-16T12:15:29.907Z,0.92
2022-09-16T12:16:32.506Z,0.92
2022-09-16T12:17:30.028Z,0.94
2022-09-16T12:18:29.885Z,0.95
2022-09-16T12:19:29.843Z,0.94
2022-09-16T12:20:29.848Z,0.94
2022-09-16T12:21:29.800Z,0.89
2022-09-16T12:22:29.793Z,0.86
2022-09-16T12:23:29.864Z,0.85
2022-09-16T12:24:29.827Z,0.86
2022-09-16T12:25:29.829Z,0.85
2022-09-16T12:26:29.738Z,0.84
2022-09-16T12:27:29.777Z,0.78
2022-09-16T12:28:29.749Z,0.76
2022-09-16T12:29:29.804Z,0.77
2022-09-16T12:30:29.717Z,0.80
2022-09-16T12:31:29.873Z,0.82
2022-09-16T12:32:29.661Z,0.86
2022-09-16T12:33:29.653Z,0.92
2022-09-16T12:34:29.631Z,0.99
2022-09-16T12:35:29.650Z,1.22
2022-09-16T12:36:29.650Z,1.30
2022-09-16T12:37:29.584Z,1.37
2022-09-16T12:38:29.692Z,1.39
2022-09-16T12:39:29.564Z,1.43
2022-09-16T12:40:29.620Z,1.44
2022-09-16T12:41:29.541Z,1.42
2022-09-16T12:42:29.709Z,1.39
2022-09-16T12:43:29.508Z,1.24
2022-09-16T12:44:36.836Z,1.24
2022-09-16T12:45:29.653Z,1.14
2022-09-16T12:46:29.520Z,1.03
2022-09-16T12:47:29.488Z,1.09
2022-09-16T12:48:29.455Z,1.04
2022-09-16T12:49:29.472Z,1.08
2022-09-16T12:50:29.431Z,1.05
2022-09-16T12:51:29.457Z,0.78
2022-09-16T12:52:29.400Z,0.81
2022-09-16T12:53:29.563Z,0.78
2022-09-16T12:54:32.078Z,1.06
2022-09-16T12:55:29.380Z,1.11
2022-09-16T12:56:29.345Z,1.15
2022-09-16T12:57:29.345Z,1.18
2022-09-16T12:58:29.384Z,1.27
2022-09-16T12:59:29.296Z,1.13
2022-09-16T13:00:29.336Z,1.09
2022-09-16T13:01:29.363Z,1.05
2022-09-16T13:02:29.451Z,1.11
2022-09-16T13:03:29.435Z,1.10
2022-09-16T13:04:29.291Z,1.14
2022-09-16T13:05:32.434Z,1.38
2022-09-16T13:06:29.230Z,1.38
2022-09-16T13:07:29.208Z,1.33
2022-09-16T13:08:29.224Z,1.23
2022-09-16T13:09:29.214Z,1.30
2022-09-16T13:10:47.014Z,1.04
2022-09-16T13:12:40.948Z,1.01
2022-09-16T13:13:29.154Z,1.00
2022-09-16T13:14:29.117Z,0.99
2022-09-16T13:15:29.169Z,0.91
2022-09-16T13:16:29.094Z,0.84
2022-09-16T13:17:29.067Z,0.87
2022-09-16T13:18:29.065Z,0.84
2022-09-16T13:19:29.040Z,0.72
2022-09-16T13:20:29.114Z,0.62