createdAt,value
2023-04-02T00:00:23.035Z,1.04
2023-04-02T00:01:23.188Z,1.04
2023-04-02T00:02:23.328Z,1.04
2023-04-02T00:03:23.540Z,1.04
2023-04-02T00:04:23.617Z,1.04
2023-04-02T00:05:23.700Z,1.04
2023-04-02T00:06:23.845Z,1.04
2023-04-02T00:07:23.956Z,1.04
2023-04-02T00:08:24.119Z,1.04
2023-04-02T00:09:24.262Z,1.04
2023-04-02T00:10:24.393Z,1.04
2023-04-02T00:11:24.551Z,1.04
2023-04-02T00:12:24.777Z,1.04
2023-04-02T00:13:24.851Z,1.04
2023-04-02T00:14:24.954Z,1.04
2023-04-02T00:15:25.124Z,1.04
2023-04-02T00:16:25.258Z,1.04
2023-04-02T00:17:25.395Z,1.04
2023-04-02T00:18:25.583Z,1.04
2023-04-02T00:19:25.678Z,1.04
2023-04-02T00:20:25.777Z,1.04
2023-04-02T00:21:25.922Z,1.04
2023-04-02T00:22:26.034Z,1.04
2023-04-02T00:23:26.151Z,1.04
2023-04-02T00:24:26.268Z,1.04
2023-04-02T00:25:26.411Z,1.04
2023-04-02T00:26:26.795Z,1.04
2023-04-02T00:27:26.839Z,1.04
2023-04-02T00:28:26.939Z,1.04
2023-04-02T00:29:27.583Z,1.04
2023-04-02T00:31:27.963Z,1.04
2023-04-02T00:33:27.700Z,1.04
2023-04-02T00:34:27.835Z,1.04
2023-04-02T00:35:27.981Z,1.04
2023-04-02T00:36:28.100Z,1.04
2023-04-02T00:37:28.548Z,1.04
2023-04-02T00:38:28.711Z,1.04
2023-04-02T00:39:28.890Z,1.04
2023-04-02T00:40:28.739Z,1.04
2023-04-02T00:41:28.852Z,1.04
2023-04-02T00:42:28.959Z,1.04
2023-04-02T00:43:29.075Z,1.04
2023-04-02T00:44:29.215Z,1.04
2023-04-02T00:45:29.755Z,1.04
2023-04-02T00:47:29.584Z,1.04
2023-04-02T00:48:29.724Z,1.04
2023-04-02T00:49:29.866Z,1.04
2023-04-02T00:50:30.028Z,1.04
2023-04-02T00:51:30.175Z,1.04
2023-04-02T00:52:30.336Z,1.04
2023-04-02T00:53:30.469Z,1.04
2023-04-02T00:54:30.590Z,1.04
2023-04-02T00:55:30.725Z,1.04
2023-04-02T00:56:30.883Z,1.04
2023-04-02T00:57:31.070Z,1.04
2023-04-02T00:58:31.182Z,1.04
2023-04-02T00:59:31.335Z,1.04
2023-04-02T01:00:31.497Z,1.04
2023-04-02T01:01:31.649Z,1.04
2023-04-02T01:02:31.860Z,1.04
2023-04-02T01:03:31.972Z,1.04
2023-04-02T01:04:32.081Z,1.04
2023-04-02T01:05:32.478Z,1.04
2023-04-02T01:06:32.403Z,1.04
2023-04-02T01:07:32.502Z,1.04
2023-04-02T01:08:32.612Z,1.04
2023-04-02T01:09:32.750Z,1.04
2023-04-02T01:10:32.905Z,1.04
2023-04-02T01:11:33.049Z,1.04
2023-04-02T01:12:33.204Z,1.04
2023-04-02T01:13:33.366Z,1.04
2023-04-02T01:14:33.499Z,1.04
2023-04-02T01:15:33.933Z,1.04
2023-04-02T01:16:33.766Z,1.04
2023-04-02T01:17:33.930Z,1.04
2023-04-02T01:18:34.068Z,1.04
2023-04-02T01:19:34.209Z,1.04
2023-04-02T01:20:34.327Z,1.04
2023-04-02T01:21:34.460Z,1.04
2023-04-02T01:22:34.614Z,1.04
2023-04-02T01:23:34.776Z,1.04
2023-04-02T01:24:34.913Z,1.04
2023-04-02T01:25:35.304Z,1.04
2023-04-02T01:26:35.234Z,1.04
2023-04-02T01:27:35.369Z,1.04
2023-04-02T01:28:35.515Z,1.04
2023-04-02T01:29:35.668Z,1.04
2023-04-02T01:30:35.825Z,1.04
2023-04-02T01:31:36.015Z,1.04
2023-04-02T01:32:36.151Z,1.04
2023-04-02T01:33:36.228Z,1.04
2023-04-02T01:34:36.398Z,1.04
2023-04-02T01:35:36.686Z,1.04
2023-04-02T01:36:36.632Z,1.04
2023-04-02T01:37:36.805Z,1.04
2023-04-02T01:38:36.943Z,1.04
2023-04-02T01:39:37.098Z,1.04
2023-04-02T01:40:37.232Z,1.04
2023-04-02T01:41:37.389Z,1.04
2023-04-02T01:42:37.553Z,1.04
2023-04-02T01:43:37.645Z,1.04
2023-04-02T01:44:37.818Z,1.04
2023-04-02T01:46:38.155Z,1.04
2023-04-02T01:47:38.236Z,1.04
2023-04-02T01:48:38.352Z,1.04
2023-04-02T01:49:38.516Z,1.04
2023-04-02T01:50:38.670Z,1.04
2023-04-02T01:51:38.804Z,1.04
2023-04-02T01:52:38.972Z,1.04
2023-04-02T01:53:39.122Z,1.04
2023-04-02T01:54:39.258Z,1.04
2023-04-02T01:55:39.409Z,1.04
2023-04-02T01:56:39.518Z,1.04
2023-04-02T01:57:39.657Z,1.04
2023-04-02T01:58:39.818Z,1.04
2023-04-02T01:59:39.973Z,1.04
2023-04-02T02:00:40.084Z,1.04
2023-04-02T02:01:40.211Z,1.04
2023-04-02T02:02:40.465Z,1.04
2023-04-02T02:03:40.522Z,1.04
2023-04-02T02:04:40.662Z,1.04
2023-04-02T02:05:40.776Z,1.04
2023-04-02T02:06:40.940Z,1.04
2023-04-02T02:07:41.081Z,1.04
2023-04-02T02:08:41.247Z,1.04
2023-04-02T02:09:41.380Z,1.04
2023-04-02T02:10:41.534Z,1.04
2023-04-02T02:11:41.689Z,1.04
2023-04-02T02:12:41.834Z,1.04
2023-04-02T02:13:42.228Z,1.04
2023-04-02T02:14:42.143Z,1.04
2023-04-02T02:15:42.304Z,1.04
2023-04-02T02:16:42.539Z,1.04
2023-04-02T02:17:42.642Z,1.04
2023-04-02T02:18:42.754Z,1.04
2023-04-02T02:19:42.900Z,1.04
2023-04-02T02:20:43.054Z,1.04
2023-04-02T02:21:43.200Z,1.04
2023-04-02T02:22:43.359Z,1.04
2023-04-02T02:23:43.520Z,1.04
2023-04-02T02:24:43.656Z,1.04
2023-04-02T02:25:43.817Z,1.04
2023-04-02T02:26:43.959Z,1.04
2023-04-02T02:27:44.123Z,1.04
2023-04-02T02:28:44.263Z,1.04
2023-04-02T02:29:44.410Z,1.04
2023-04-02T02:30:44.510Z,1.04
2023-04-02T02:31:44.650Z,1.04
2023-04-02T02:32:44.804Z,1.04
2023-04-02T02:33:44.924Z,1.04
2023-04-02T02:34:45.043Z,1.04
2023-04-02T02:35:45.208Z,1.04
2023-04-02T02:36:45.320Z,1.04
2023-04-02T02:37:45.476Z,1.04
2023-04-02T02:38:45.636Z,1.04
2023-04-02T02:39:45.786Z,1.04
2023-04-02T02:40:45.897Z,1.04
2023-04-02T02:41:46.036Z,1.04
2023-04-02T02:42:46.178Z,1.04
2023-04-02T02:43:46.337Z,1.04
2023-04-02T02:44:46.488Z,1.04
2023-04-02T02:45:46.674Z,1.04
2023-04-02T02:46:46.807Z,1.04
2023-04-02T02:47:46.960Z,1.04
2023-04-02T02:48:47.100Z,1.04
2023-04-02T02:49:47.188Z,1.04
2023-04-02T02:50:47.333Z,1.04
2023-04-02T02:51:47.477Z,1.04
2023-04-02T02:52:47.651Z,1.04
2023-04-02T02:53:47.815Z,1.04
2023-04-02T02:54:47.931Z,1.04
2023-04-02T02:55:48.016Z,1.04
2023-04-02T02:56:48.185Z,1.04
2023-04-02T02:57:48.333Z,1.04
2023-04-02T02:58:48.458Z,1.04
2023-04-02T02:59:48.618Z,1.04
2023-04-02T03:00:48.718Z,1.04
2023-04-02T03:01:48.894Z,1.04
2023-04-02T03:02:49.075Z,1.04
2023-04-02T03:03:49.337Z,1.04
2023-04-02T03:04:49.274Z,1.04
2023-04-02T03:05:49.402Z,1.04
2023-04-02T03:06:49.579Z,1.04
2023-04-02T03:07:49.729Z,1.04
2023-04-02T03:08:49.897Z,1.04
2023-04-02T03:09:49.970Z,1.04
2023-04-02T03:10:50.120Z,1.04
2023-04-02T03:11:50.283Z,1.04
2023-04-02T03:12:50.432Z,1.04
2023-04-02T03:13:50.819Z,1.04
2023-04-02T03:14:50.733Z,1.04
2023-04-02T03:15:50.897Z,1.04
2023-04-02T03:16:51.047Z,1.04
2023-04-02T03:17:51.229Z,1.04
2023-04-02T03:18:51.294Z,1.04
2023-04-02T03:19:51.475Z,1.04
2023-04-02T03:20:51.604Z,1.04
2023-04-02T03:21:51.730Z,1.04
2023-04-02T03:22:51.847Z,1.04
2023-04-02T03:23:52.006Z,1.04
2023-04-02T03:24:52.103Z,1.04
2023-04-02T03:25:52.180Z,1.04
2023-04-02T03:26:52.336Z,1.04
2023-04-02T03:27:52.478Z,1.04
2023-04-02T03:28:52.636Z,1.04
2023-04-02T03:29:52.782Z,1.04
2023-04-02T03:30:52.995Z,1.04
2023-04-02T03:31:53.107Z,1.04
2023-04-02T03:32:53.243Z,1.04
2023-04-02T03:33:53.359Z,1.04
2023-04-02T03:34:53.505Z,1.04
2023-04-02T03:35:53.691Z,1.04
2023-04-02T03:36:53.814Z,1.04
2023-04-02T03:37:53.992Z,1.04
2023-04-02T03:38:54.115Z,1.04
2023-04-02T03:39:54.404Z,1.04
2023-04-02T03:40:54.439Z,1.04
2023-04-02T03:41:54.605Z,1.04
2023-04-02T03:42:54.736Z,1.04
2023-04-02T03:43:54.876Z,1.04
2023-04-02T03:44:54.955Z,1.04
2023-04-02T03:45:55.109Z,1.04
2023-04-02T03:46:55.292Z,1.04
2023-04-02T03:47:55.528Z,1.04
2023-04-02T03:48:55.589Z,1.04
2023-04-02T03:49:55.743Z,1.04
2023-04-02T03:50:55.896Z,1.04
2023-04-02T03:51:56.049Z,1.04
2023-04-02T03:52:56.188Z,1.04
2023-04-02T03:53:56.382Z,1.04
2023-04-02T03:54:56.503Z,1.04
2023-04-02T03:55:56.606Z,1.04
2023-04-02T03:56:56.766Z,1.04
2023-04-02T03:57:56.899Z,1.04
2023-04-02T03:58:57.046Z,1.04
2023-04-02T03:59:57.200Z,1.04
2023-04-02T04:00:57.357Z,1.04
2023-04-02T04:01:57.542Z,1.04
2023-04-02T04:02:57.741Z,1.04
2023-04-02T04:03:57.801Z,1.04
2023-04-02T04:04:57.920Z,1.04
2023-04-02T04:05:58.072Z,1.04
2023-04-02T04:06:58.214Z,1.04
2023-04-02T04:07:58.394Z,1.04
2023-04-02T04:08:58.501Z,1.04
2023-04-02T04:09:58.666Z,1.04
2023-04-02T04:10:58.876Z,1.04
2023-04-02T04:11:58.968Z,1.04
2023-04-02T04:12:59.123Z,1.04
2023-04-02T04:13:59.273Z,2
2023-04-02T04:14:59.422Z,2
2023-04-02T04:15:59.578Z,2
2023-04-02T04:16:59.782Z,2
2023-04-02T04:17:59.914Z,2
2023-04-02T04:19:00.039Z,3.04
2023-04-02T04:20:00.231Z,3.04
2023-04-02T04:21:00.349Z,3.04
2023-04-02T04:22:00.476Z,4
2023-04-02T04:23:00.629Z,4
2023-04-02T04:24:00.740Z,5.04
2023-04-02T04:25:00.892Z,6
2023-04-02T04:26:01.046Z,8
2023-04-02T04:27:01.190Z,9.04
2023-04-02T04:28:01.345Z,10
2023-04-02T04:29:01.504Z,11.04
2023-04-02T04:30:01.646Z,11.04
2023-04-02T04:31:01.802Z,12
2023-04-02T04:32:01.982Z,14
2023-04-02T04:33:02.151Z,16
2023-04-02T04:34:02.250Z,19.04
2023-04-02T04:35:02.408Z,22
2023-04-02T04:36:02.596Z,23.04
2023-04-02T04:37:02.730Z,26
2023-04-02T04:38:02.813Z,28
2023-04-02T04:39:02.964Z,31.04
2023-04-02T04:40:03.112Z,32
2023-04-02T04:41:03.273Z,36
2023-04-02T04:42:03.425Z,41.04
2023-04-02T04:43:03.534Z,47.04
2023-04-02T04:44:03.684Z,54
2023-04-02T04:45:03.827Z,64
2023-04-02T04:46:03.980Z,72
2023-04-02T04:47:04.035Z,83.04
2023-04-02T04:48:04.185Z,94
2023-04-02T04:49:04.325Z,108
2023-04-02T04:50:04.490Z,121.04
2023-04-02T04:51:04.626Z,126
2023-04-02T04:52:04.782Z,151.04
2023-04-02T04:53:04.939Z,174.08
2023-04-02T04:54:05.084Z,194.08
2023-04-02T04:55:05.245Z,215.04
2023-04-02T04:56:18.406Z,225.12
2023-04-02T04:57:05.520Z,259.04
2023-04-02T04:58:05.588Z,253.12
2023-04-02T04:59:05.747Z,293.12
2023-04-02T05:00:05.898Z,300
2023-04-02T05:01:06.133Z,293.12
2023-04-02T05:02:06.209Z,313.12
2023-04-02T05:03:06.342Z,316
2023-04-02T05:04:06.401Z,365.12
2023-04-02T05:05:06.548Z,367.04
2023-04-02T05:06:06.661Z,406.08
2023-04-02T05:07:06.807Z,396.16
2023-04-02T05:08:06.966Z,421.12
2023-04-02T05:09:07.109Z,438.08
2023-04-02T05:10:07.267Z,474.24
2023-04-02T05:11:07.414Z,477.12
2023-04-02T05:12:07.528Z,483.2
2023-04-02T05:13:07.663Z,471.04
2023-04-02T05:14:07.823Z,518.08
2023-04-02T05:15:07.905Z,569.28
2023-04-02T05:16:08.188Z,589.12
2023-04-02T05:17:08.187Z,598.08
2023-04-02T05:18:08.329Z,607.04
2023-04-02T05:19:08.478Z,572.16
2023-04-02T05:20:08.629Z,651.2
2023-04-02T05:21:08.773Z,687.36
2023-04-02T05:22:08.930Z,704
2023-04-02T05:23:09.028Z,727.04
2023-04-02T05:24:09.168Z,783.36
2023-04-02T05:25:09.361Z,792.32
2023-04-02T05:26:09.487Z,847.36
2023-04-02T05:27:09.638Z,820.48
2023-04-02T05:28:09.791Z,779.52
2023-04-02T05:29:09.949Z,861.44
2023-04-02T05:30:10.051Z,832
2023-04-02T05:31:10.230Z,868.48
2023-04-02T05:32:10.335Z,806.4
2023-04-02T05:33:10.458Z,874.24
2023-04-02T05:34:10.599Z,1017.6
2023-04-02T05:35:10.749Z,1139.2
2023-04-02T05:36:10.905Z,1487.36
2023-04-02T05:37:11.038Z,1578.24
2023-04-02T05:38:11.199Z,1475.84
2023-04-02T05:39:11.340Z,1228.16
2023-04-02T05:40:11.429Z,1170.56
2023-04-02T05:41:11.582Z,1005.44
2023-04-02T05:42:11.684Z,899.2
2023-04-02T05:43:11.891Z,834.56
2023-04-02T05:44:11.997Z,809.6
2023-04-02T05:45:12.096Z,771.2
2023-04-02T05:46:12.287Z,768
2023-04-02T05:47:12.388Z,865.28
2023-04-02T05:48:12.516Z,894.08
2023-04-02T05:49:12.668Z,997.12
2023-04-02T05:50:12.824Z,1009.28
2023-04-02T05:51:12.968Z,1001.6
2023-04-02T05:52:13.129Z,1025.28
2023-04-02T05:53:13.277Z,1117.44
2023-04-02T05:54:13.362Z,1146.24
2023-04-02T05:55:13.500Z,1159.04
2023-04-02T05:56:13.681Z,1146.24
2023-04-02T05:57:13.887Z,1154.56
2023-04-02T05:58:34.332Z,1242.24
2023-04-02T05:59:14.074Z,1482.24
2023-04-02T06:00:14.219Z,1450.24
2023-04-02T06:01:14.379Z,1443.84
2023-04-02T06:02:14.557Z,1415.68
2023-04-02T06:03:14.738Z,1507.84
2023-04-02T06:04:14.889Z,1491.2
2023-04-02T06:05:14.924Z,1457.92
2023-04-02T06:06:15.095Z,1493.76
2023-04-02T06:07:15.275Z,1440
2023-04-02T06:08:15.378Z,1591.04
2023-04-02T06:09:15.534Z,1712.64
2023-04-02T06:10:15.665Z,1774.08
2023-04-02T06:11:15.784Z,1600
2023-04-02T06:12:15.935Z,1504
2023-04-02T06:13:16.092Z,1475.84
2023-04-02T06:14:16.244Z,1514.24
2023-04-02T06:15:16.390Z,1532.16
2023-04-02T06:16:16.686Z,1612.8
2023-04-02T06:17:16.667Z,1702.4
2023-04-02T06:18:16.801Z,1964.8
2023-04-02T06:19:16.954Z,2023.68
2023-04-02T06:20:17.063Z,1946.88
2023-04-02T06:21:17.212Z,1964.8
2023-04-02T06:22:17.366Z,2169.6
2023-04-02T06:23:17.524Z,2049.28
2023-04-02T06:24:17.676Z,2112
2023-04-02T06:25:17.832Z,1862.4
2023-04-02T06:26:17.970Z,2008.32
2023-04-02T06:27:18.138Z,2037.76
2023-04-02T06:28:18.303Z,2122.24
2023-04-02T06:29:18.432Z,2302.72
2023-04-02T06:30:18.540Z,2497.28
2023-04-02T06:31:18.714Z,2675.2
2023-04-02T06:32:18.834Z,2849.28
2023-04-02T06:33:18.981Z,2705.92
2023-04-02T06:34:19.174Z,2882.56
2023-04-02T06:35:19.303Z,2688
2023-04-02T06:36:19.512Z,2521.6
2023-04-02T06:37:19.606Z,2476.8
2023-04-02T06:38:19.741Z,2391.04
2023-04-02T06:39:19.861Z,2397.44
2023-04-02T06:40:19.989Z,2688
2023-04-02T06:41:20.146Z,2923.52
2023-04-02T06:42:20.302Z,3115.52
2023-04-02T06:43:20.404Z,3374.08
2023-04-02T06:44:20.558Z,3678.72
2023-04-02T06:45:20.703Z,3996.16
2023-04-02T06:46:20.887Z,4032
2023-04-02T06:47:20.967Z,3919.36
2023-04-02T06:48:21.115Z,4229.12
2023-04-02T06:49:21.269Z,4405.76
2023-04-02T06:50:21.421Z,4920.32
2023-04-02T06:51:21.530Z,5145.6
2023-04-02T06:52:21.698Z,6190.08
2023-04-02T06:53:21.832Z,6312.96
2023-04-02T06:54:21.981Z,6543.36
2023-04-02T06:55:22.148Z,7598.08
2023-04-02T06:56:22.259Z,6594.56
2023-04-02T06:57:22.426Z,7413.76
2023-04-02T06:58:22.557Z,6804.48
2023-04-02T06:59:22.689Z,6993.92
2023-04-02T07:00:22.845Z,7669.76
2023-04-02T07:01:23.036Z,7833.6
2023-04-02T07:02:23.143Z,7137.28
2023-04-02T07:03:23.286Z,6927.36
2023-04-02T07:04:23.455Z,7736.32
2023-04-02T07:05:23.549Z,8140.8
2023-04-02T07:06:23.702Z,8975.359
2023-04-02T07:07:23.834Z,9523.2
2023-04-02T07:08:24.011Z,8867.84
2023-04-02T07:09:24.161Z,7997.44
2023-04-02T07:10:24.294Z,7874.56
2023-04-02T07:11:24.440Z,7936
2023-04-02T07:12:24.588Z,8335.36
2023-04-02T07:13:24.687Z,8811.52
2023-04-02T07:14:24.837Z,8785.92
2023-04-02T07:15:24.997Z,9415.68
2023-04-02T07:16:25.294Z,8069.12
2023-04-02T07:17:25.280Z,6804.48
2023-04-02T07:18:25.404Z,7367.68
2023-04-02T07:19:25.546Z,6855.68
2023-04-02T07:20:25.696Z,7546.88
2023-04-02T07:21:25.872Z,8340.48
2023-04-02T07:22:26.009Z,8084.48
2023-04-02T07:23:26.197Z,6912
2023-04-02T07:24:26.318Z,7342.08
2023-04-02T07:25:26.445Z,7429.12
2023-04-02T07:26:26.622Z,6804.48
2023-04-02T07:27:26.762Z,6077.44
2023-04-02T07:28:26.927Z,6415.36
2023-04-02T07:29:27.078Z,5688.32
2023-04-02T07:30:27.211Z,5335.04
2023-04-02T07:31:27.530Z,6118.4
2023-04-02T07:32:27.575Z,5219.84
2023-04-02T07:33:27.624Z,5550.08
2023-04-02T07:34:27.771Z,4840.96
2023-04-02T07:35:27.936Z,4587.52
2023-04-02T07:36:28.026Z,5504
2023-04-02T07:37:28.171Z,5376
2023-04-02T07:38:28.326Z,5795.84
2023-04-02T07:39:28.485Z,5017.6
2023-04-02T07:40:28.641Z,4423.68
2023-04-02T07:41:28.809Z,4024.32
2023-04-02T07:42:28.971Z,3845.12
2023-04-02T07:43:29.082Z,3855.36
2023-04-02T07:44:29.236Z,3950.08
2023-04-02T07:45:29.325Z,4590.08
2023-04-02T07:46:29.476Z,3732.48
2023-04-02T07:47:29.617Z,3581.44
2023-04-02T07:48:29.764Z,3463.68
2023-04-02T07:49:29.911Z,3220.48
2023-04-02T07:50:30.004Z,3566.08
2023-04-02T07:51:30.141Z,3527.68
2023-04-02T07:52:30.295Z,3530.24
2023-04-02T07:53:30.511Z,3655.68
2023-04-02T07:54:30.613Z,3886.08
2023-04-02T07:55:30.778Z,3425.28
2023-04-02T07:56:30.902Z,3412.48
2023-04-02T07:57:31.101Z,3312.64
2023-04-02T07:58:31.245Z,4093.44
2023-04-02T07:59:31.330Z,4700.16
2023-04-02T08:00:31.462Z,5985.28
2023-04-02T08:01:31.623Z,6579.2
2023-04-02T08:02:31.918Z,6056.96
2023-04-02T08:03:32.036Z,5539.84
2023-04-02T08:04:32.025Z,4940.8
2023-04-02T08:05:32.176Z,5143.04
2023-04-02T08:06:32.327Z,6138.88
2023-04-02T08:07:32.432Z,5539.84
2023-04-02T08:08:32.576Z,4766.72
2023-04-02T08:09:32.734Z,5826.56
2023-04-02T08:10:32.875Z,7715.84
2023-04-02T08:11:33.031Z,6379.52
2023-04-02T08:12:33.180Z,5411.84
2023-04-02T08:13:33.341Z,4853.76
2023-04-02T08:14:33.492Z,4267.52
2023-04-02T08:15:33.928Z,3543.04
2023-04-02T08:16:33.758Z,3174.4
2023-04-02T08:17:33.838Z,2974.72
2023-04-02T08:18:33.946Z,3197.44
2023-04-02T08:19:41.519Z,3156.48
2023-04-02T08:20:34.199Z,3217.92
2023-04-02T08:21:34.345Z,3164.16
2023-04-02T08:22:34.473Z,3187.2
2023-04-02T08:23:34.552Z,3453.44
2023-04-02T08:24:34.711Z,3481.6
2023-04-02T08:25:34.943Z,3727.36
2023-04-02T08:26:35.009Z,3356.16
2023-04-02T08:27:35.096Z,3558.4
2023-04-02T08:28:35.258Z,3274.24
2023-04-02T08:29:35.403Z,3489.28
2023-04-02T08:30:35.579Z,3345.92
2023-04-02T08:31:35.666Z,3440.64
2023-04-02T08:32:35.832Z,3502.08
2023-04-02T08:33:35.908Z,3363.84
2023-04-02T08:34:36.030Z,3407.36
2023-04-02T08:35:36.504Z,3450.88
2023-04-02T08:36:36.332Z,4003.84
2023-04-02T08:37:36.471Z,3996.16
2023-04-02T08:38:36.624Z,3770.88
2023-04-02T08:39:36.783Z,3671.04
2023-04-02T08:40:36.923Z,3591.68
2023-04-02T08:41:37.093Z,3443.2
2023-04-02T08:42:37.231Z,3494.4
2023-04-02T08:43:37.388Z,3402.24
2023-04-02T08:44:37.528Z,3530.24
2023-04-02T08:45:37.683Z,3783.68
2023-04-02T08:46:37.871Z,4779.52
2023-04-02T08:47:38.016Z,4293.12
2023-04-02T08:48:38.824Z,4364.8
2023-04-02T08:49:38.190Z,4367.36
2023-04-02T08:50:38.362Z,4454.4
2023-04-02T08:51:38.504Z,4495.36
2023-04-02T08:52:38.643Z,4554.24
2023-04-02T08:53:38.772Z,4282.88
2023-04-02T08:54:38.853Z,4070.4
2023-04-02T08:55:38.947Z,4556.8
2023-04-02T08:56:39.110Z,4556.8
2023-04-02T08:57:39.272Z,5053.44
2023-04-02T08:58:39.410Z,4899.84
2023-04-02T08:59:39.570Z,4761.6
2023-04-02T09:00:39.726Z,5201.92
2023-04-02T09:01:39.860Z,5304.32
2023-04-02T09:02:40.334Z,5143.04
2023-04-02T09:03:40.503Z,5201.92
2023-04-02T09:04:40.688Z,5189.12
2023-04-02T09:05:40.415Z,5457.92
2023-04-02T09:06:40.561Z,6056.96
2023-04-02T09:07:40.661Z,7106.56
2023-04-02T09:08:40.836Z,7777.28
2023-04-02T09:09:40.992Z,9896.96
2023-04-02T09:10:41.140Z,8268.8
2023-04-02T09:11:41.269Z,6661.12
2023-04-02T09:12:42.353Z,6374.4
2023-04-02T09:13:41.568Z,5852.16
2023-04-02T09:14:41.759Z,5360.64
2023-04-02T09:15:41.897Z,5035.52
2023-04-02T09:16:42.048Z,4979.2
2023-04-02T09:17:51.030Z,4753.92
2023-04-02T09:18:42.373Z,4582.4
2023-04-02T09:19:42.433Z,4682.24
2023-04-02T09:20:42.595Z,5204.48
2023-04-02T09:21:42.745Z,6062.08
2023-04-02T09:22:42.882Z,6456.32
2023-04-02T09:23:43.054Z,6522.88
2023-04-02T09:24:43.190Z,8857.6
2023-04-02T09:25:43.430Z,9164.8
2023-04-02T09:26:43.500Z,9303.04
2023-04-02T09:27:43.672Z,10045.439
2023-04-02T09:28:43.798Z,10844.16
2023-04-02T09:29:43.919Z,12113.92
2023-04-02T09:30:44.057Z,12124.16
2023-04-02T09:31:44.209Z,10321.92
2023-04-02T09:32:44.388Z,9180.16
2023-04-02T09:33:44.460Z,8760.319
2023-04-02T09:34:44.624Z,8320
2023-04-02T09:35:44.779Z,6819.84
2023-04-02T09:36:44.853Z,6297.6
2023-04-02T09:37:44.958Z,6062.08
2023-04-02T09:38:45.103Z,6021.12
2023-04-02T09:39:45.274Z,6195.2
2023-04-02T09:40:45.418Z,5959.68
2023-04-02T09:41:50.202Z,6824.96
2023-04-02T09:42:45.733Z,7495.68
2023-04-02T09:43:45.880Z,8217.6
2023-04-02T09:44:46.026Z,9589.76
2023-04-02T09:45:46.165Z,9625.6
2023-04-02T09:46:46.352Z,10204.16
2023-04-02T09:47:46.429Z,9922.56
2023-04-02T09:48:46.569Z,10188.8
2023-04-02T09:49:46.671Z,10388.479
2023-04-02T09:50:46.836Z,11939.84
2023-04-02T09:51:46.976Z,12922.88
2023-04-02T09:52:47.093Z,12728.319
2023-04-02T09:53:47.252Z,11857.92
2023-04-02T09:54:47.387Z,10711.04
2023-04-02T09:55:47.542Z,9564.16
2023-04-02T09:56:47.712Z,9512.96
2023-04-02T09:57:47.844Z,9748.479
2023-04-02T09:58:47.969Z,9420.8
2023-04-02T09:59:48.097Z,8806.399
2023-04-02T10:00:48.280Z,8371.2
2023-04-02T10:01:48.402Z,7531.52
2023-04-02T10:02:48.559Z,6993.92
2023-04-02T10:03:48.725Z,6533.12
2023-04-02T10:04:48.947Z,6215.68
2023-04-02T10:05:49.012Z,5800.96
2023-04-02T10:06:49.191Z,6051.84
2023-04-02T10:07:49.256Z,6374.4
2023-04-02T10:08:49.403Z,6333.44
2023-04-02T10:09:49.556Z,5959.68
2023-04-02T10:10:49.710Z,6169.6
2023-04-02T10:11:49.862Z,6492.16
2023-04-02T10:12:50.025Z,6804.48
2023-04-02T10:13:50.159Z,6958.08
2023-04-02T10:14:50.315Z,6963.2
2023-04-02T10:15:50.443Z,6819.84
2023-04-02T10:16:50.680Z,6712.32
2023-04-02T10:17:50.734Z,6671.36
2023-04-02T10:18:50.878Z,6937.6
2023-04-02T10:19:51.020Z,6973.44
2023-04-02T10:20:51.626Z,7091.2
2023-04-02T10:21:51.328Z,7080.96
2023-04-02T10:22:51.482Z,6917.12
2023-04-02T10:23:51.628Z,6702.08
2023-04-02T10:24:51.730Z,6968.32
2023-04-02T10:25:51.862Z,7214.08
2023-04-02T10:26:51.970Z,7997.44
2023-04-02T10:27:52.124Z,8560.64
2023-04-02T10:28:52.235Z,9405.439
2023-04-02T10:29:52.408Z,9134.08
2023-04-02T10:30:52.497Z,8586.24
2023-04-02T10:31:52.672Z,8115.2
2023-04-02T10:32:52.984Z,8048.64
2023-04-02T10:33:53.103Z,8064
2023-04-02T10:34:53.231Z,8939.52
2023-04-02T10:35:53.392Z,9589.76
2023-04-02T10:36:53.501Z,10429.439
2023-04-02T10:37:53.617Z,11468.8
2023-04-02T10:38:53.793Z,12677.12
2023-04-02T10:39:53.921Z,12789.76
2023-04-02T10:40:55.327Z,12195.84
2023-04-02T10:41:54.157Z,11683.84
2023-04-02T10:42:54.315Z,11356.16
2023-04-02T10:43:54.450Z,10260.479
2023-04-02T10:44:54.633Z,8765.439
2023-04-02T10:45:54.821Z,8258.56
2023-04-02T10:46:54.935Z,8186.88
2023-04-02T10:47:55.105Z,7736.32
2023-04-02T10:48:55.239Z,6968.32
2023-04-02T10:49:55.334Z,6522.88
2023-04-02T10:50:55.441Z,6343.68
2023-04-02T10:51:55.570Z,6312.96
2023-04-02T10:52:56.641Z,6323.2
2023-04-02T10:53:55.883Z,6850.56
2023-04-02T10:54:55.991Z,7244.8
2023-04-02T10:55:56.147Z,6768.64
2023-04-02T10:56:56.299Z,6620.16
2023-04-02T10:57:56.436Z,6533.12
2023-04-02T10:58:57.505Z,6405.12
2023-04-02T10:59:56.744Z,6169.6
2023-04-02T11:00:56.849Z,5713.92
2023-04-02T11:01:57.037Z,5411.84
2023-04-02T11:02:57.140Z,4917.76
2023-04-02T11:03:58.220Z,4723.2
2023-04-02T11:04:58.513Z,4659.2
2023-04-02T11:05:57.549Z,4682.24
2023-04-02T11:07:03.782Z,5086.72
2023-04-02T11:07:57.825Z,6604.8
2023-04-02T11:08:57.981Z,9461.76
2023-04-02T11:09:58.048Z,9538.56
2023-04-02T11:10:58.211Z,7521.28
2023-04-02T11:11:58.303Z,6927.36
2023-04-02T11:12:58.448Z,6671.36
2023-04-02T11:13:58.571Z,6010.88
2023-04-02T11:14:58.657Z,5601.28
2023-04-02T11:15:58.879Z,5370.88
2023-04-02T11:16:58.912Z,5416.96
2023-04-02T11:17:59.050Z,5391.36
2023-04-02T11:18:59.163Z,5294.08
2023-04-02T11:19:59.352Z,5079.04
2023-04-02T11:20:59.476Z,4930.56
2023-04-02T11:22:00.950Z,4664.32
2023-04-02T11:22:59.775Z,4738.56
2023-04-02T11:23:59.854Z,4945.92
2023-04-02T11:25:00.005Z,5754.88
2023-04-02T11:26:00.111Z,5657.6
2023-04-02T11:27:00.279Z,5539.84
2023-04-02T11:28:00.427Z,5422.08
2023-04-02T11:29:00.577Z,5309.44
2023-04-02T11:30:00.706Z,5214.72
2023-04-02T11:31:00.845Z,4876.8
2023-04-02T11:32:00.991Z,4874.24
2023-04-02T11:33:01.217Z,4879.36
2023-04-02T11:34:01.283Z,4843.52
2023-04-02T11:35:06.943Z,4766.72
2023-04-02T11:36:01.666Z,4838.4
2023-04-02T11:37:01.748Z,5061.12
2023-04-02T11:38:01.876Z,5391.36
2023-04-02T11:39:10.975Z,5867.52
2023-04-02T11:40:02.099Z,5376
2023-04-02T11:41:02.258Z,4992
2023-04-02T11:42:02.367Z,4948.48
2023-04-02T11:43:02.477Z,5176.32
2023-04-02T11:44:02.562Z,5145.6
2023-04-02T11:45:02.711Z,4874.24
2023-04-02T11:46:02.865Z,5222.4
2023-04-02T11:47:03.099Z,5760
2023-04-02T11:48:03.212Z,5913.6
2023-04-02T11:49:03.275Z,5662.72
2023-04-02T11:50:03.414Z,6046.72
2023-04-02T11:51:03.565Z,6517.76
2023-04-02T11:52:11.751Z,6609.92
2023-04-02T11:53:03.874Z,5550.08
2023-04-02T11:54:04.026Z,5672.96
2023-04-02T11:55:04.126Z,6743.04
2023-04-02T11:56:04.240Z,6435.84
2023-04-02T11:57:04.410Z,5509.12
2023-04-02T11:58:04.531Z,6558.72
2023-04-02T11:59:04.673Z,6824.96
2023-04-02T12:00:04.825Z,5258.24
2023-04-02T12:01:04.930Z,5204.48
2023-04-02T12:02:05.244Z,5488.64
2023-04-02T12:03:05.292Z,5544.96
2023-04-02T12:04:05.387Z,5288.96
2023-04-02T12:05:05.560Z,5004.8
2023-04-02T12:06:05.680Z,5145.6
2023-04-02T12:07:05.786Z,4759.04
2023-04-02T12:08:05.941Z,4421.12
2023-04-02T12:09:06.081Z,4405.76
2023-04-02T12:10:06.243Z,4259.84
2023-04-02T12:11:06.408Z,4344.32
2023-04-02T12:12:06.538Z,4672
2023-04-02T12:13:06.695Z,5073.92
2023-04-02T12:14:06.852Z,5473.28
2023-04-02T12:15:06.998Z,5969.92
2023-04-02T12:16:07.104Z,6558.72
2023-04-02T12:17:09.366Z,7377.92
2023-04-02T12:18:07.474Z,8878.08
2023-04-02T12:19:07.551Z,10368
2023-04-02T12:20:07.725Z,11479.04
2023-04-02T12:21:07.892Z,11294.72
2023-04-02T12:22:08.008Z,11243.52
2023-04-02T12:23:08.154Z,11520
2023-04-02T12:24:08.324Z,11571.2
2023-04-02T12:25:08.458Z,11315.2
2023-04-02T12:26:08.636Z,10926.08
2023-04-02T12:27:08.772Z,9774.08
2023-04-02T12:28:08.912Z,7229.44
2023-04-02T12:29:09.064Z,5877.76
2023-04-02T12:30:09.176Z,5381.12
2023-04-02T12:31:09.404Z,5258.24
2023-04-02T12:32:09.420Z,5038.08
2023-04-02T12:33:09.618Z,4894.72
2023-04-02T12:34:09.727Z,4638.72
2023-04-02T12:35:09.832Z,4362.24
2023-04-02T12:36:10.067Z,4349.44
2023-04-02T12:37:10.127Z,4428.8
2023-04-02T12:38:10.280Z,4344.32
2023-04-02T12:39:10.434Z,4352
2023-04-02T12:40:10.587Z,4697.6
2023-04-02T12:41:10.729Z,4884.48
2023-04-02T12:42:10.888Z,4551.68
2023-04-02T12:43:11.045Z,4413.44
2023-04-02T12:44:11.195Z,4746.24