createdAt,value
2017-04-23T00:00:09.395Z,101218
2017-04-23T00:01:09.458Z,101216
2017-04-23T00:02:09.651Z,101212
2017-04-23T00:03:09.818Z,101224
2017-04-23T00:04:09.985Z,101218
2017-04-23T00:05:11.258Z,101219
2017-04-23T00:06:11.321Z,101223
2017-04-23T00:07:11.360Z,101220
2017-04-23T00:08:11.442Z,101219
2017-04-23T00:09:11.569Z,101218
2017-04-23T00:10:12.381Z,101215
2017-04-23T00:11:12.446Z,101218
2017-04-23T00:12:12.506Z,101212
2017-04-23T00:13:13.310Z,101211
2017-04-23T00:14:13.399Z,101215
2017-04-23T00:15:13.456Z,101202
2017-04-23T00:16:14.259Z,101210
2017-04-23T00:17:14.362Z,101213
2017-04-23T00:18:14.530Z,101202
2017-04-23T00:19:14.583Z,101203
2017-04-23T00:20:14.871Z,101193
2017-04-23T00:21:14.997Z,101200
2017-04-23T00:22:15.109Z,101202
2017-04-23T00:23:15.246Z,101208
2017-04-23T00:24:15.321Z,101204
2017-04-23T00:25:16.197Z,101203
2017-04-23T00:26:16.305Z,101200
2017-04-23T00:27:16.428Z,101200
2017-04-23T00:28:16.505Z,101194
2017-04-23T00:29:17.375Z,101200
2017-04-23T00:30:17.565Z,101200
2017-04-23T00:31:17.610Z,101197
2017-04-23T00:32:17.700Z,101205
2017-04-23T00:33:17.706Z,101198
2017-04-23T00:34:17.758Z,101209
2017-04-23T00:35:18.642Z,101205
2017-04-23T00:36:18.779Z,101205
2017-04-23T00:37:18.917Z,101200
2017-04-23T00:38:19.717Z,101204
2017-04-23T00:39:19.790Z,101190
2017-04-23T00:40:20.055Z,101196
2017-04-23T00:41:20.818Z,101202
2017-04-23T00:42:20.890Z,101193
2017-04-23T00:43:21.718Z,101198
2017-04-23T00:44:22.465Z,101200
2017-04-23T00:45:22.869Z,101201
2017-04-23T00:46:22.907Z,101197
2017-04-23T00:47:22.986Z,101201
2017-04-23T00:48:23.741Z,101199
2017-04-23T00:49:23.764Z,101201
2017-04-23T00:50:24.034Z,101201
2017-04-23T00:51:24.042Z,101197
2017-04-23T00:52:24.091Z,101188
2017-04-23T00:53:24.106Z,101196
2017-04-23T00:54:24.111Z,101193
2017-04-23T00:55:24.243Z,101197
2017-04-23T00:56:25.023Z,101202
2017-04-23T00:57:25.037Z,101196
2017-04-23T00:58:25.082Z,101202
2017-04-23T00:59:25.876Z,101201
2017-04-23T01:00:25.991Z,101194
2017-04-23T01:01:26.028Z,101202
2017-04-23T01:02:26.636Z,101194
2017-04-23T01:03:26.671Z,101196
2017-04-23T01:04:26.712Z,101204
2017-04-23T01:05:26.821Z,101199
2017-04-23T01:06:26.914Z,101204
2017-04-23T01:07:26.942Z,101197
2017-04-23T01:08:27.030Z,101200
2017-04-23T01:09:27.095Z,101200
2017-04-23T01:10:27.871Z,101187
2017-04-23T01:11:27.963Z,101193
2017-04-23T01:12:27.991Z,101195
2017-04-23T01:13:28.042Z,101196
2017-04-23T01:14:28.774Z,101196
2017-04-23T01:15:29.598Z,101194
2017-04-23T01:16:30.351Z,101194
2017-04-23T01:17:30.460Z,101191
2017-04-23T01:18:30.502Z,101196
2017-04-23T01:19:30.568Z,101197
2017-04-23T01:20:30.635Z,101194
2017-04-23T01:21:30.792Z,101187
2017-04-23T01:22:30.885Z,101183
2017-04-23T01:23:31.681Z,101196
2017-04-23T01:24:31.715Z,101200
2017-04-23T01:25:32.458Z,101195
2017-04-23T01:26:32.493Z,101190
2017-04-23T01:27:32.544Z,101191
2017-04-23T01:28:33.437Z,101204
2017-04-23T01:29:33.437Z,101190
2017-04-23T01:30:33.470Z,101191
2017-04-23T01:31:33.512Z,101205
2017-04-23T01:32:33.517Z,101198
2017-04-23T01:33:34.507Z,101199
2017-04-23T01:34:34.562Z,101191
2017-04-23T01:35:34.619Z,101197
2017-04-23T01:36:34.669Z,101193
2017-04-23T01:37:34.714Z,101199
2017-04-23T01:38:34.781Z,101197
2017-04-23T01:39:34.875Z,101205
2017-04-23T01:40:35.755Z,101200
2017-04-23T01:41:35.786Z,101190
2017-04-23T01:42:35.786Z,101199
2017-04-23T01:43:35.870Z,101201
2017-04-23T01:44:35.963Z,101207
2017-04-23T01:45:36.215Z,101203
2017-04-23T01:46:36.242Z,101204
2017-04-23T01:47:36.239Z,101202
2017-04-23T01:48:36.250Z,101206
2017-04-23T01:49:36.461Z,101207
2017-04-23T01:50:36.541Z,101198
2017-04-23T01:51:36.671Z,101210
2017-04-23T01:52:36.712Z,101199
2017-04-23T01:53:36.732Z,101200
2017-04-23T01:54:36.795Z,101204
2017-04-23T01:55:36.914Z,101201
2017-04-23T01:56:37.020Z,101204
2017-04-23T01:57:37.086Z,101208
2017-04-23T01:58:37.170Z,101200
2017-04-23T01:59:37.416Z,101203
2017-04-23T02:00:37.462Z,101205
2017-04-23T02:01:38.392Z,101206
2017-04-23T02:02:39.146Z,101208
2017-04-23T02:03:39.164Z,101204
2017-04-23T02:04:39.222Z,101198
2017-04-23T02:05:39.297Z,101197
2017-04-23T02:06:39.428Z,101192
2017-04-23T02:07:39.562Z,101193
2017-04-23T02:08:40.328Z,101194
2017-04-23T02:09:40.412Z,101195
2017-04-23T02:10:40.458Z,101201
2017-04-23T02:11:40.478Z,101203
2017-04-23T02:12:40.559Z,101193
2017-04-23T02:13:40.647Z,101208
2017-04-23T02:14:40.679Z,101202
2017-04-23T02:15:40.786Z,101193
2017-04-23T02:16:40.790Z,101198
2017-04-23T02:17:40.798Z,101194
2017-04-23T02:18:40.944Z,101203
2017-04-23T02:19:41.035Z,101210
2017-04-23T02:20:41.099Z,101192
2017-04-23T02:21:41.131Z,101188
2017-04-23T02:22:41.265Z,101190
2017-04-23T02:23:42.269Z,101189
2017-04-23T02:24:42.387Z,101194
2017-04-23T02:25:42.434Z,101188
2017-04-23T02:26:42.442Z,101194
2017-04-23T02:27:43.422Z,101194
2017-04-23T02:28:43.605Z,101188
2017-04-23T02:29:43.822Z,101193
2017-04-23T02:30:43.864Z,101197
2017-04-23T02:31:44.098Z,101195
2017-04-23T02:32:44.184Z,101204
2017-04-23T02:33:44.323Z,101198
2017-04-23T02:34:44.327Z,101201
2017-04-23T02:35:44.616Z,101196
2017-04-23T02:36:45.431Z,101198
2017-04-23T02:37:45.681Z,101196
2017-04-23T02:38:45.695Z,101205
2017-04-23T02:39:45.737Z,101211
2017-04-23T02:40:45.711Z,101202
2017-04-23T02:41:46.435Z,101212
2017-04-23T02:42:47.291Z,101196
2017-04-23T02:43:47.317Z,101201
2017-04-23T02:44:47.548Z,101214
2017-04-23T02:45:47.678Z,101206
2017-04-23T02:46:47.691Z,101203
2017-04-23T02:47:47.736Z,101216
2017-04-23T02:48:47.862Z,101214
2017-04-23T02:49:47.954Z,101206
2017-04-23T02:50:47.969Z,101221
2017-04-23T02:51:47.985Z,101209
2017-04-23T02:52:48.046Z,101215
2017-04-23T02:53:48.798Z,101216
2017-04-23T02:54:48.898Z,101206
2017-04-23T02:55:48.968Z,101203
2017-04-23T02:56:48.994Z,101206
2017-04-23T02:57:49.847Z,101214
2017-04-23T02:58:49.937Z,101211
2017-04-23T02:59:50.034Z,101212
2017-04-23T03:00:50.078Z,101217
2017-04-23T03:01:50.490Z,101212
2017-04-23T03:02:50.480Z,101205
2017-04-23T03:03:50.511Z,101209
2017-04-23T03:04:50.683Z,101215
2017-04-23T03:05:52.108Z,101215
2017-04-23T03:06:52.956Z,101226
2017-04-23T03:07:53.006Z,101214
2017-04-23T03:08:53.795Z,101229
2017-04-23T03:09:53.824Z,101218
2017-04-23T03:10:53.859Z,101223
2017-04-23T03:11:54.350Z,101217
2017-04-23T03:12:54.553Z,101226
2017-04-23T03:13:54.613Z,101220
2017-04-23T03:14:55.449Z,101220
2017-04-23T03:15:56.277Z,101214
2017-04-23T03:16:56.385Z,101216
2017-04-23T03:17:57.187Z,101217
2017-04-23T03:18:57.308Z,101215
2017-04-23T03:19:58.110Z,101216
2017-04-23T03:20:58.242Z,101211
2017-04-23T03:21:58.393Z,101222
2017-04-23T03:22:58.413Z,101220
2017-04-23T03:23:58.458Z,101217
2017-04-23T03:24:58.528Z,101214
2017-04-23T03:25:58.585Z,101211
2017-04-23T03:26:59.351Z,101218
2017-04-23T03:27:59.406Z,101210
2017-04-23T03:28:59.426Z,101219
2017-04-23T03:30:00.543Z,101218
2017-04-23T03:31:00.557Z,101220
2017-04-23T03:32:00.582Z,101213
2017-04-23T03:33:01.384Z,101216
2017-04-23T03:34:01.434Z,101217
2017-04-23T03:35:01.464Z,101213
2017-04-23T03:36:01.454Z,101172
2017-04-23T03:37:01.491Z,101215
2017-04-23T03:38:01.544Z,101223
2017-04-23T03:39:01.654Z,101217
2017-04-23T03:40:02.446Z,101215
2017-04-23T03:41:02.478Z,101207
2017-04-23T03:42:02.510Z,101220
2017-04-23T03:43:02.725Z,101219
2017-04-23T03:44:02.757Z,101219
2017-04-23T03:45:03.039Z,101214
2017-04-23T03:46:03.161Z,101218
2017-04-23T03:47:03.195Z,101226
2017-04-23T03:48:03.238Z,101217
2017-04-23T03:49:04.016Z,101220
2017-04-23T03:50:04.083Z,101223
2017-04-23T03:51:04.183Z,101222
2017-04-23T03:52:04.977Z,101226
2017-04-23T03:53:05.092Z,101219
2017-04-23T03:54:05.141Z,101225
2017-04-23T03:55:05.215Z,101220
2017-04-23T03:56:05.234Z,101230
2017-04-23T03:57:06.009Z,101224
2017-04-23T03:58:06.022Z,101235
2017-04-23T03:59:06.064Z,101222
2017-04-23T04:00:06.133Z,101226
2017-04-23T04:01:06.225Z,101234
2017-04-23T04:02:06.353Z,101229
2017-04-23T04:03:06.402Z,101240
2017-04-23T04:04:06.492Z,101233
2017-04-23T04:05:06.513Z,101236
2017-04-23T04:06:06.588Z,101241
2017-04-23T04:07:06.721Z,101230
2017-04-23T04:08:06.770Z,101231
2017-04-23T04:09:06.941Z,101230
2017-04-23T04:10:07.137Z,101234
2017-04-23T04:11:07.310Z,101242
2017-04-23T04:12:07.361Z,101243
2017-04-23T04:13:09.678Z,101234
2017-04-23T04:14:09.726Z,101234
2017-04-23T04:15:09.874Z,101234
2017-04-23T04:16:10.715Z,101244
2017-04-23T04:17:10.895Z,101243
2017-04-23T04:18:11.704Z,101248
2017-04-23T04:19:11.819Z,101242
2017-04-23T04:20:11.895Z,101247
2017-04-23T04:21:11.942Z,101239
2017-04-23T04:22:12.842Z,101245
2017-04-23T04:23:12.970Z,101245
2017-04-23T04:24:13.950Z,101237
2017-04-23T04:25:13.990Z,101240
2017-04-23T04:26:14.086Z,101237
2017-04-23T04:27:14.876Z,101231
2017-04-23T04:28:15.015Z,101239
2017-04-23T04:29:15.174Z,101240
2017-04-23T04:30:15.961Z,101241
2017-04-23T04:31:15.957Z,101238
2017-04-23T04:32:16.139Z,101234
2017-04-23T04:33:16.197Z,101236
2017-04-23T04:34:16.354Z,101241
2017-04-23T04:35:16.423Z,101237
2017-04-23T04:36:18.808Z,101240
2017-04-23T04:37:19.664Z,101235
2017-04-23T04:38:19.735Z,101238
2017-04-23T04:39:20.509Z,101237
2017-04-23T04:40:20.584Z,101241
2017-04-23T04:41:21.415Z,101235
2017-04-23T04:42:21.553Z,101240
2017-04-23T04:43:21.619Z,101240
2017-04-23T04:44:21.635Z,101237
2017-04-23T04:45:21.619Z,101241
2017-04-23T04:46:22.482Z,101244
2017-04-23T04:47:22.559Z,101243
2017-04-23T04:48:22.635Z,101233
2017-04-23T04:49:22.717Z,101244
2017-04-23T04:50:22.860Z,101241
2017-04-23T04:51:22.925Z,101243
2017-04-23T04:52:23.085Z,101254
2017-04-23T04:53:23.188Z,101247
2017-04-23T04:54:23.272Z,101249
2017-04-23T04:55:23.822Z,101253
2017-04-23T04:56:23.893Z,101250
2017-04-23T04:57:23.936Z,101253
2017-04-23T04:58:23.976Z,101259
2017-04-23T04:59:24.735Z,101262
2017-04-23T05:00:24.846Z,101259
2017-04-23T05:01:24.906Z,101246
2017-04-23T05:02:25.642Z,101252
2017-04-23T05:03:25.679Z,101246
2017-04-23T05:04:25.710Z,101254
2017-04-23T05:05:25.744Z,101257
2017-04-23T05:06:26.536Z,101255
2017-04-23T05:07:26.571Z,101258
2017-04-23T05:08:26.634Z,101258
2017-04-23T05:09:26.663Z,101270
2017-04-23T05:10:26.722Z,101257
2017-04-23T05:11:26.763Z,101261
2017-04-23T05:12:26.922Z,101256
2017-04-23T05:13:27.015Z,101257
2017-04-23T05:14:27.838Z,101263
2017-04-23T05:15:28.160Z,101264
2017-04-23T05:16:28.226Z,101260
2017-04-23T05:17:28.264Z,101257
2017-04-23T05:18:28.517Z,101264
2017-04-23T05:19:28.554Z,101263
2017-04-23T05:20:28.971Z,101262
2017-04-23T05:21:28.965Z,101253
2017-04-23T05:22:28.979Z,101260
2017-04-23T05:23:28.979Z,101253
2017-04-23T05:24:29.007Z,101263
2017-04-23T05:25:29.248Z,101263
2017-04-23T05:26:29.339Z,101263
2017-04-23T05:27:29.372Z,101262
2017-04-23T05:28:29.467Z,101255
2017-04-23T05:29:29.540Z,101263
2017-04-23T05:30:29.902Z,101258
2017-04-23T05:31:30.711Z,101264
2017-04-23T05:32:30.789Z,101249
2017-04-23T05:33:30.894Z,101258
2017-04-23T05:34:30.930Z,101256
2017-04-23T05:35:31.331Z,101257
2017-04-23T05:36:31.422Z,101259
2017-04-23T05:37:31.478Z,101262
2017-04-23T05:38:32.343Z,101266
2017-04-23T05:39:32.402Z,101265
2017-04-23T05:40:32.768Z,101265
2017-04-23T05:41:32.798Z,101266
2017-04-23T05:42:33.541Z,101260
2017-04-23T05:43:33.631Z,101267
2017-04-23T05:44:33.696Z,101264
2017-04-23T05:45:34.085Z,101261
2017-04-23T05:46:34.080Z,101258
2017-04-23T05:47:34.130Z,101263
2017-04-23T05:48:34.206Z,101254
2017-04-23T05:49:34.244Z,101262
2017-04-23T05:50:34.637Z,101261
2017-04-23T05:51:35.453Z,101262
2017-04-23T05:52:35.454Z,101259
2017-04-23T05:53:35.502Z,101263
2017-04-23T05:54:35.917Z,101263
2017-04-23T05:55:35.979Z,101264
2017-04-23T05:56:36.034Z,101272
2017-04-23T05:57:36.183Z,101263
2017-04-23T05:58:36.308Z,101258
2017-04-23T05:59:36.310Z,101268
2017-04-23T06:00:36.751Z,101271
2017-04-23T06:01:36.906Z,101270
2017-04-23T06:02:36.987Z,101273
2017-04-23T06:03:38.184Z,101282
2017-04-23T06:04:38.214Z,101285
2017-04-23T06:05:39.454Z,101292
2017-04-23T06:06:40.241Z,101283
2017-04-23T06:07:40.666Z,101287
2017-04-23T06:08:40.702Z,101287
2017-04-23T06:09:40.721Z,101297
2017-04-23T06:10:41.110Z,101291
2017-04-23T06:11:41.895Z,101312
2017-04-23T06:12:42.152Z,101312
2017-04-23T06:13:43.127Z,101303
2017-04-23T06:14:43.892Z,101294
2017-04-23T06:15:43.889Z,101286
2017-04-23T06:16:43.923Z,101285
2017-04-23T06:17:44.687Z,101277
2017-04-23T06:18:44.801Z,101283
2017-04-23T06:19:44.809Z,101283
2017-04-23T06:20:44.878Z,101277
2017-04-23T06:21:44.881Z,101279
2017-04-23T06:22:45.662Z,101290
2017-04-23T06:23:45.688Z,101280
2017-04-23T06:24:45.710Z,101286
2017-04-23T06:25:46.994Z,101280
2017-04-23T06:26:47.058Z,101258
2017-04-23T06:27:47.816Z,101285
2017-04-23T06:28:47.869Z,101281
2017-04-23T06:29:47.981Z,101289
2017-04-23T06:30:48.017Z,101284
2017-04-23T06:31:48.070Z,101287
2017-04-23T06:32:48.172Z,101277
2017-04-23T06:33:48.226Z,101285
2017-04-23T06:34:48.982Z,101283
2017-04-23T06:35:49.125Z,101285
2017-04-23T06:36:49.141Z,101287
2017-04-23T06:37:49.279Z,101285
2017-04-23T06:38:50.086Z,101298
2017-04-23T06:39:50.389Z,101282
2017-04-23T06:40:50.473Z,101283
2017-04-23T06:41:50.617Z,101289
2017-04-23T06:42:50.661Z,101294
2017-04-23T06:43:50.845Z,101292
2017-04-23T06:44:51.667Z,101293
2017-04-23T06:45:52.105Z,101291
2017-04-23T06:46:52.150Z,101286
2017-04-23T06:47:52.205Z,101288
2017-04-23T06:48:53.029Z,101298
2017-04-23T06:49:53.258Z,101291
2017-04-23T06:50:53.667Z,101295
2017-04-23T06:51:54.452Z,101295
2017-04-23T06:52:54.472Z,101300
2017-04-23T06:53:54.530Z,101297
2017-04-23T06:54:54.604Z,101297
2017-04-23T06:55:55.443Z,101306
2017-04-23T06:56:55.490Z,101297
2017-04-23T06:57:55.629Z,101292
2017-04-23T06:58:55.613Z,101301
2017-04-23T06:59:55.622Z,101301
2017-04-23T07:00:55.988Z,101295
2017-04-23T07:01:56.235Z,101298
2017-04-23T07:02:56.308Z,101303
2017-04-23T07:03:56.501Z,101296
2017-04-23T07:04:57.258Z,101299
2017-04-23T07:05:57.823Z,101292
2017-04-23T07:06:57.927Z,101305
2017-04-23T07:07:58.030Z,101303
2017-04-23T07:08:58.886Z,101294
2017-04-23T07:09:59.985Z,101294
2017-04-23T07:11:00.863Z,101314
2017-04-23T07:12:01.627Z,101304
2017-04-23T07:13:01.672Z,101310
2017-04-23T07:14:01.870Z,101311
2017-04-23T07:15:01.924Z,101307
2017-04-23T07:16:02.141Z,101314
2017-04-23T07:17:02.187Z,101304
2017-04-23T07:18:02.218Z,101314
2017-04-23T07:19:03.199Z,101318
2017-04-23T07:20:03.229Z,101320
2017-04-23T07:21:03.752Z,101319
2017-04-23T07:22:04.011Z,101320
2017-04-23T07:23:04.076Z,101323
2017-04-23T07:24:04.082Z,101322
2017-04-23T07:25:04.177Z,101319
2017-04-23T07:26:04.544Z,101323
2017-04-23T07:27:05.380Z,101318
2017-04-23T07:28:05.454Z,101328
2017-04-23T07:29:05.556Z,101318
2017-04-23T07:30:05.718Z,101316
2017-04-23T07:31:06.073Z,101329
2017-04-23T07:32:06.184Z,101317
2017-04-23T07:33:06.334Z,101315
2017-04-23T07:34:06.499Z,101307
2017-04-23T07:35:06.514Z,101306
2017-04-23T07:36:06.877Z,101307
2017-04-23T07:37:06.949Z,101299
2017-04-23T07:38:06.986Z,101305
2017-04-23T07:39:07.101Z,101311
2017-04-23T07:40:07.132Z,101314
2017-04-23T07:41:07.512Z,101306
2017-04-23T07:42:07.539Z,101315
2017-04-23T07:43:07.537Z,101310
2017-04-23T07:44:07.668Z,101311
2017-04-23T07:45:07.938Z,101309
2017-04-23T07:46:09.059Z,101318
2017-04-23T07:47:20.657Z,101316
2017-04-23T07:48:21.136Z,101315
2017-04-23T07:49:21.333Z,101318
2017-04-23T07:50:21.379Z,101319
2017-04-23T07:51:22.404Z,101321
2017-04-23T07:52:23.191Z,101324
2017-04-23T07:53:23.387Z,101323
2017-04-23T07:54:24.076Z,101327
2017-04-23T07:55:24.226Z,101324
2017-04-23T07:56:31.655Z,101329
2017-04-23T07:57:32.459Z,101326
2017-04-23T07:58:33.529Z,101328
2017-04-23T07:59:33.584Z,101330
2017-04-23T08:00:33.615Z,101316
2017-04-23T08:01:40.294Z,101336
2017-04-23T08:02:41.142Z,101336
2017-04-23T08:03:41.383Z,101327
2017-04-23T08:04:41.455Z,101319
2017-04-23T08:05:41.715Z,101330
2017-04-23T08:06:42.877Z,101329
2017-04-23T08:07:42.863Z,101329
2017-04-23T08:08:44.334Z,101331
2017-04-23T08:09:45.128Z,101325
2017-04-23T08:10:45.265Z,101325
2017-04-23T08:11:46.399Z,101326
2017-04-23T08:12:47.170Z,101322
2017-04-23T08:13:47.250Z,101320
2017-04-23T08:14:47.286Z,101312
2017-04-23T08:15:47.322Z,101306
2017-04-23T08:16:47.932Z,101309
2017-04-23T08:17:48.085Z,101303
2017-04-23T08:18:48.140Z,101307
2017-04-23T08:19:48.262Z,101307
2017-04-23T08:20:48.302Z,101307
2017-04-23T08:21:48.928Z,101298
2017-04-23T08:22:48.971Z,101300
2017-04-23T08:23:49.100Z,101295
2017-04-23T08:24:49.186Z,101304
2017-04-23T08:25:49.276Z,101293
2017-04-23T08:26:49.691Z,101294
2017-04-23T08:27:49.802Z,101296
2017-04-23T08:28:49.885Z,101299
2017-04-23T08:29:50.747Z,101293
2017-04-23T08:30:50.824Z,101307
2017-04-23T08:31:51.199Z,101306
2017-04-23T08:32:52.038Z,101292
2017-04-23T08:33:52.165Z,101298
2017-04-23T08:34:53.001Z,101300
2017-04-23T08:35:53.795Z,101299
2017-04-23T08:36:54.642Z,101298
2017-04-23T08:37:55.396Z,101296
2017-04-23T08:38:55.452Z,101304
2017-04-23T08:39:55.607Z,101302
2017-04-23T08:40:55.570Z,101300
2017-04-23T08:41:55.619Z,101304
2017-04-23T08:42:55.665Z,101301
2017-04-23T08:43:58.845Z,101309
2017-04-23T08:44:58.886Z,101301
2017-04-23T08:45:59.668Z,101303
2017-04-23T08:47:00.243Z,101299
2017-04-23T08:48:01.115Z,101306
2017-04-23T08:49:01.158Z,101293
2017-04-23T08:50:01.406Z,101303
2017-04-23T08:51:01.525Z,101286
2017-04-23T08:52:01.932Z,101291
2017-04-23T08:53:02.143Z,101297
2017-04-23T08:54:02.171Z,101309
2017-04-23T08:55:02.536Z,101318
2017-04-23T08:56:03.459Z,101311
2017-04-23T08:57:05.083Z,101343
2017-04-23T08:58:05.931Z,101324
2017-04-23T08:59:06.847Z,101331
2017-04-23T09:00:07.727Z,101342
2017-04-23T09:01:08.121Z,101340
2017-04-23T09:02:08.676Z,101348
2017-04-23T09:03:19.673Z,101328
2017-04-23T09:04:20.477Z,101350
2017-04-23T09:05:20.551Z,101350
2017-04-23T09:06:20.594Z,101339
2017-04-23T09:07:20.713Z,101372
2017-04-23T09:08:20.779Z,101336
2017-04-23T09:09:20.981Z,101349
2017-04-23T09:10:21.096Z,101357
2017-04-23T09:11:21.196Z,101362
2017-04-23T09:12:21.507Z,101337
2017-04-23T09:13:20.773Z,101340
2017-04-23T09:14:21.636Z,101341
2017-04-23T09:15:21.732Z,101328
2017-04-23T09:16:21.786Z,101333
2017-04-23T09:17:22.135Z,101336
2017-04-23T09:18:22.927Z,101328
2017-04-23T09:19:22.952Z,101338
2017-04-23T09:20:22.994Z,101311
2017-04-23T09:21:23.057Z,101331
2017-04-23T09:22:23.389Z,101318
2017-04-23T09:23:25.022Z,101325
2017-04-23T09:24:27.577Z,101322
2017-04-23T09:25:27.985Z,101321
2017-04-23T09:26:28.776Z,101324
2017-04-23T09:27:29.146Z,101323
2017-04-23T09:28:29.281Z,101320
2017-04-23T09:29:30.350Z,101313
2017-04-23T09:30:30.519Z,101313
2017-04-23T09:31:31.421Z,101308
2017-04-23T09:32:31.644Z,101307
2017-04-23T09:33:32.884Z,101310
2017-04-23T09:34:33.683Z,101305
2017-04-23T09:35:33.691Z,101306
2017-04-23T09:36:33.689Z,101306
2017-04-23T09:37:34.034Z,101307
2017-04-23T09:38:34.805Z,101310
2017-04-23T09:39:34.871Z,101307
2017-04-23T09:40:35.757Z,101312
2017-04-23T09:41:36.038Z,101307
2017-04-23T09:42:36.555Z,101301
2017-04-23T09:43:36.713Z,101298
2017-04-23T09:44:36.782Z,101320
2017-04-23T09:45:36.889Z,101328
2017-04-23T09:46:37.510Z,101318
2017-04-23T09:47:37.998Z,101313
2017-04-23T09:48:38.891Z,101310
2017-04-23T09:49:39.058Z,101309
2017-04-23T09:50:39.147Z,101328
2017-04-23T09:51:39.999Z,101312
2017-04-23T09:52:40.498Z,101322
2017-04-23T09:53:40.669Z,101310
2017-04-23T09:54:40.705Z,101313
2017-04-23T09:55:41.635Z,101324
2017-04-23T09:56:41.798Z,101324
2017-04-23T09:57:43.134Z,101322
2017-04-23T09:58:43.225Z,101327
2017-04-23T09:59:43.473Z,101324
2017-04-23T10:00:43.520Z,101328
2017-04-23T10:01:43.574Z,101318
2017-04-23T10:02:44.008Z,101320
2017-04-23T10:03:44.068Z,101318
2017-04-23T10:04:44.148Z,101319
2017-04-23T10:05:45.013Z,101317
2017-04-23T10:06:44.981Z,101310
2017-04-23T10:07:45.407Z,101323
2017-04-23T10:08:45.419Z,101324
2017-04-23T10:09:45.456Z,101307
2017-04-23T10:10:45.527Z,101316
2017-04-23T10:11:45.569Z,101318
2017-04-23T10:12:45.959Z,101315
2017-04-23T10:13:46.124Z,101317
2017-04-23T10:14:46.138Z,101338
2017-04-23T10:15:46.198Z,101317
2017-04-23T10:16:46.253Z,101327
2017-04-23T10:17:46.623Z,101320
2017-04-23T10:18:46.766Z,101329
2017-04-23T10:19:46.985Z,101317
2017-04-23T10:20:47.071Z,101324
2017-04-23T10:21:47.195Z,101321
2017-04-23T10:22:47.532Z,101310
2017-04-23T10:23:48.336Z,101321
2017-04-23T10:24:48.435Z,101324
2017-04-23T10:25:48.472Z,101314
2017-04-23T10:26:49.263Z,101316
2017-04-23T10:27:49.619Z,101315
2017-04-23T10:28:50.378Z,101318
2017-04-23T10:29:50.360Z,101309
2017-04-23T10:30:51.157Z,101306
2017-04-23T10:31:51.227Z,101315
2017-04-23T10:32:51.694Z,101302
2017-04-23T10:33:52.678Z,101304
2017-04-23T10:34:52.751Z,101311
2017-04-23T10:35:52.781Z,101306
2017-04-23T10:36:52.776Z,101300
2017-04-23T10:37:53.168Z,101304
2017-04-23T10:38:53.952Z,101298
2017-04-23T10:39:54.124Z,101288
2017-04-23T10:40:54.196Z,101305
2017-04-23T10:41:54.317Z,101293
2017-04-23T10:42:55.411Z,101285
2017-04-23T10:43:55.711Z,101304
2017-04-23T10:44:55.754Z,101311
2017-04-23T10:45:56.563Z,101317
2017-04-23T10:46:56.651Z,101317
2017-04-23T10:47:56.945Z,101321
2017-04-23T10:48:57.041Z,101316
2017-04-23T10:49:57.100Z,101327
2017-04-23T10:50:57.277Z,101318
2017-04-23T10:51:57.294Z,101328
2017-04-23T10:52:57.964Z,101326
2017-04-23T10:53:58.742Z,101325
2017-04-23T10:54:58.739Z,101335
2017-04-23T10:55:58.833Z,101324
2017-04-23T10:56:58.858Z,101322
2017-04-23T10:57:59.276Z,101326
2017-04-23T10:58:59.378Z,101344
2017-04-23T10:59:59.451Z,101327
2017-04-23T11:01:00.398Z,101336
2017-04-23T11:02:00.467Z,101325
2017-04-23T11:03:00.778Z,101331
2017-04-23T11:04:00.794Z,101327
2017-04-23T11:05:01.541Z,101332
2017-04-23T11:06:01.664Z,101345
2017-04-23T11:07:01.698Z,101333
2017-04-23T11:08:02.071Z,101337
2017-04-23T11:09:02.117Z,101321
2017-04-23T11:10:02.233Z,101328
2017-04-23T11:11:02.396Z,101319
2017-04-23T11:12:02.555Z,101318
2017-04-23T11:13:03.071Z,101323
2017-04-23T11:14:03.192Z,101323
2017-04-23T11:15:03.267Z,101312
2017-04-23T11:16:03.486Z,101318
2017-04-23T11:17:03.546Z,101315
2017-04-23T11:18:04.652Z,101329
2017-04-23T11:19:04.705Z,101315
2017-04-23T11:20:04.738Z,101311
2017-04-23T11:21:04.834Z,101314
2017-04-23T11:22:04.922Z,101315
2017-04-23T11:23:05.430Z,101308
2017-04-23T11:24:05.546Z,101322
2017-04-23T11:25:06.367Z,101316
2017-04-23T11:26:07.158Z,101316
2017-04-23T11:27:07.542Z,101321
2017-04-23T11:28:07.923Z,101334
2017-04-23T11:29:08.772Z,101315
2017-04-23T11:30:08.805Z,101337
2017-04-23T11:31:08.836Z,101334
2017-04-23T11:32:08.910Z,101340
2017-04-23T11:33:09.427Z,101331
2017-04-23T11:34:09.498Z,101332
2017-04-23T11:35:10.292Z,101336
2017-04-23T11:36:10.324Z,101324
2017-04-23T11:37:11.134Z,101337
2017-04-23T11:38:11.576Z,101339
2017-04-23T11:39:11.643Z,101334
2017-04-23T11:40:11.750Z,101331
2017-04-23T11:41:12.073Z,101337
2017-04-23T11:42:12.179Z,101335
2017-04-23T11:43:12.628Z,101339
2017-04-23T11:44:13.415Z,101323
2017-04-23T11:45:13.486Z,101323
2017-04-23T11:46:13.579Z,101330
2017-04-23T11:47:13.598Z,101321
2017-04-23T11:48:14.089Z,101328
2017-04-23T11:49:14.990Z,101324
2017-04-23T11:50:15.147Z,101326
2017-04-23T11:51:15.231Z,101326
2017-04-23T11:52:16.024Z,101326
2017-04-23T11:53:16.509Z,101321
2017-04-23T11:54:16.545Z,101324
2017-04-23T11:55:16.562Z,101321
2017-04-23T11:56:16.624Z,101335
2017-04-23T11:57:16.691Z,101327
2017-04-23T11:58:17.158Z,101331
2017-04-23T11:59:17.171Z,101322
2017-04-23T12:00:17.241Z,101322
2017-04-23T12:01:17.998Z,101318
2017-04-23T12:02:18.186Z,101324
2017-04-23T12:03:18.543Z,101326
2017-04-23T12:04:18.659Z,101318
2017-04-23T12:05:18.666Z,101326
2017-04-23T12:06:18.670Z,101316
2017-04-23T12:07:21.362Z,101306
2017-04-23T12:08:21.711Z,101311
2017-04-23T12:09:21.733Z,101304
2017-04-23T12:10:21.730Z,101310
2017-04-23T12:11:21.786Z,101309
2017-04-23T12:12:21.870Z,101297
2017-04-23T12:13:22.174Z,101299
2017-04-23T12:14:22.176Z,101298
2017-04-23T12:15:22.198Z,101289
2017-04-23T12:16:22.221Z,101289
2017-04-23T12:17:22.278Z,101300
2017-04-23T12:18:22.787Z,101288
2017-04-23T12:19:28.720Z,101298
2017-04-23T12:20:28.891Z,101289
2017-04-23T12:21:29.188Z,101300
2017-04-23T12:22:29.296Z,101303
2017-04-23T12:23:29.662Z,101306
2017-04-23T12:24:30.045Z,101299
2017-04-23T12:25:30.099Z,101311
2017-04-23T12:26:30.775Z,101302
2017-04-23T12:27:33.848Z,101293
2017-04-23T12:28:35.242Z,101303
2017-04-23T12:29:35.928Z,101305
2017-04-23T12:30:37.429Z,101316
2017-04-23T12:31:39.094Z,101292
2017-04-23T12:32:39.264Z,101295