createdAt,value
2018-02-06T00:01:20.000Z,31.1
2018-02-06T00:11:20.000Z,30.9
2018-02-06T00:21:20.000Z,31.3
2018-02-06T00:31:20.000Z,30.8
2018-02-06T00:41:20.000Z,30.9
2018-02-06T00:51:20.000Z,30.9
2018-02-06T01:01:20.000Z,31.1
2018-02-06T01:11:20.000Z,30.8
2018-02-06T01:21:20.000Z,30.7
2018-02-06T01:31:20.000Z,31.1
2018-02-06T01:41:20.000Z,31.4
2018-02-06T01:51:20.000Z,31.2
2018-02-06T02:01:20.000Z,31.4
2018-02-06T02:11:20.000Z,31.1
2018-02-06T02:21:20.000Z,30.7
2018-02-06T02:31:20.000Z,31.5
2018-02-06T02:41:20.000Z,31
2018-02-06T04:41:20.000Z,40.4
2018-02-06T04:51:20.000Z,41.3
2018-02-06T05:01:20.000Z,42.5
2018-02-06T05:11:20.000Z,43.7
2018-02-06T05:21:20.000Z,44.4
2018-02-06T05:31:20.000Z,44.9
2018-02-06T05:41:20.000Z,45.2
2018-02-06T05:51:20.000Z,45.2
2018-02-06T06:01:20.000Z,45.1
2018-02-06T06:11:20.000Z,45.3
2018-02-06T06:21:20.000Z,45.3
2018-02-06T06:31:20.000Z,45.4
2018-02-06T06:41:21.000Z,45.4
2018-02-06T06:51:21.000Z,45.2
2018-02-06T07:01:21.000Z,45.8
2018-02-06T07:11:21.000Z,45.6
2018-02-06T07:21:21.000Z,45.5
2018-02-06T07:31:21.000Z,45.4
2018-02-06T07:41:21.000Z,45.5
2018-02-06T07:51:21.000Z,45.3
2018-02-06T08:01:21.000Z,45.5
2018-02-06T08:11:21.000Z,45.3
2018-02-06T08:21:21.000Z,45.4
2018-02-06T08:31:21.000Z,45.8
2018-02-06T08:41:22.000Z,45.4
2018-02-06T08:51:21.000Z,45.2
2018-02-06T09:01:21.000Z,45.4
2018-02-06T09:11:21.000Z,45.4
2018-02-06T09:21:21.000Z,45.5
2018-02-06T09:31:21.000Z,45.8
2018-02-06T09:41:21.000Z,45.6
2018-02-06T09:51:21.000Z,45.7
2018-02-06T10:01:21.000Z,45.6
2018-02-06T10:11:21.000Z,45.6
2018-02-06T10:21:21.000Z,45.6
2018-02-06T10:31:21.000Z,45.6
2018-02-06T10:41:21.000Z,45.9
2018-02-06T10:51:21.000Z,45.4
2018-02-06T11:01:22.000Z,45.3
2018-02-06T11:11:21.000Z,45.4
2018-02-06T11:21:21.000Z,45.5
2018-02-06T11:31:21.000Z,45.4
2018-02-06T11:41:21.000Z,45.4
2018-02-06T11:51:21.000Z,44.2
2018-02-06T12:01:21.000Z,44.6
2018-02-06T12:11:21.000Z,44.7
2018-02-06T12:21:21.000Z,45.1
2018-02-06T12:31:21.000Z,45.1
2018-02-06T12:41:21.000Z,45.4
2018-02-06T12:51:21.000Z,45.2
2018-02-06T13:01:21.000Z,46.8
2018-02-06T13:11:21.000Z,44.2
2018-02-06T13:21:22.000Z,46.3
2018-02-06T13:31:21.000Z,46.8
2018-02-06T13:41:22.000Z,46.9
2018-02-06T13:51:22.000Z,47
2018-02-06T14:01:22.000Z,47
2018-02-06T14:11:22.000Z,47.1
2018-02-06T14:21:22.000Z,47.1
2018-02-06T14:31:22.000Z,47
2018-02-06T14:41:22.000Z,46.9
2018-02-06T14:51:22.000Z,45
2018-02-06T15:01:22.000Z,44.5
2018-02-06T15:11:22.000Z,44.9
2018-02-06T15:21:22.000Z,45.4
2018-02-06T15:31:22.000Z,45.7
2018-02-06T15:41:22.000Z,45.9
2018-02-06T15:51:22.000Z,45.9
2018-02-06T16:01:22.000Z,46.2
2018-02-06T16:11:22.000Z,46.4
2018-02-06T16:21:22.000Z,47.1
2018-02-06T16:31:22.000Z,48.8
2018-02-06T16:41:22.000Z,47.6
2018-02-06T16:51:22.000Z,47
2018-02-06T17:01:22.000Z,47.2
2018-02-06T17:11:22.000Z,48.3
2018-02-06T17:21:22.000Z,48
2018-02-06T17:31:22.000Z,48.4
2018-02-06T17:41:22.000Z,48.5
2018-02-06T17:51:22.000Z,48.4
2018-02-06T18:01:22.000Z,48.4
2018-02-06T18:11:22.000Z,48.1
2018-02-06T18:21:22.000Z,47.5
2018-02-06T18:31:22.000Z,47.6
2018-02-06T18:41:22.000Z,47.4
2018-02-06T18:51:22.000Z,47.6
2018-02-06T19:01:22.000Z,48.2
2018-02-06T19:11:22.000Z,49.4
2018-02-06T19:21:22.000Z,50
2018-02-06T19:31:22.000Z,50
2018-02-06T19:41:22.000Z,49.9
2018-02-06T19:51:22.000Z,49.8
2018-02-06T20:01:22.000Z,49.6
2018-02-06T20:11:22.000Z,49.6
2018-02-06T20:21:22.000Z,49.4
2018-02-06T20:31:22.000Z,49.3
2018-02-06T20:41:23.000Z,49.2
2018-02-06T20:51:23.000Z,49.1
2018-02-06T21:01:23.000Z,49
2018-02-06T21:11:23.000Z,49
2018-02-06T21:21:23.000Z,49
2018-02-06T21:41:23.000Z,48.8
2018-02-06T21:51:27.000Z,48.9
2018-02-06T22:01:23.000Z,49
2018-02-06T22:11:23.000Z,49.1
2018-02-06T22:21:23.000Z,49.3
2018-02-06T22:31:24.000Z,32.4
2018-02-06T22:41:23.000Z,30.7
2018-02-06T22:51:23.000Z,30.9
2018-02-06T23:01:23.000Z,30.6
2018-02-06T23:11:23.000Z,30.2
2018-02-06T23:21:23.000Z,30.4
2018-02-06T23:31:23.000Z,30.2
2018-02-06T23:41:23.000Z,30.5
2018-02-06T23:51:23.000Z,30.5
