createdAt,value
2018-02-25T00:02:21.729Z,99.90
2018-02-25T00:04:49.865Z,99.90
2018-02-25T00:07:18.024Z,99.90
2018-02-25T00:09:46.159Z,99.90
2018-02-25T00:12:14.309Z,99.90
2018-02-25T00:14:42.433Z,99.90
2018-02-25T00:17:10.598Z,99.90
2018-02-25T00:19:38.736Z,99.90
2018-02-25T00:22:06.894Z,99.90
2018-02-25T00:24:35.023Z,99.90
2018-02-25T00:27:03.176Z,99.90
2018-02-25T00:29:31.305Z,99.90
2018-02-25T00:31:59.458Z,99.90
2018-02-25T00:34:27.587Z,99.90
2018-02-25T00:36:55.740Z,99.90
2018-02-25T00:39:23.864Z,99.90
2018-02-25T00:41:52.026Z,99.90
2018-02-25T00:44:20.150Z,99.90
2018-02-25T00:46:48.306Z,99.90
2018-02-25T00:49:16.434Z,99.90
2018-02-25T00:51:44.590Z,99.90
2018-02-25T00:54:12.716Z,99.90
2018-02-25T00:56:40.876Z,99.90
2018-02-25T00:59:09.001Z,99.90
2018-02-25T01:01:37.156Z,99.90
2018-02-25T01:04:05.285Z,99.90
2018-02-25T01:06:33.442Z,99.90
2018-02-25T01:09:01.571Z,99.90
2018-02-25T01:11:30.494Z,99.90
2018-02-25T01:13:58.620Z,99.90
2018-02-25T01:16:26.777Z,99.90
2018-02-25T01:18:54.906Z,99.90
2018-02-25T01:21:23.074Z,99.90
2018-02-25T01:23:51.216Z,99.90
2018-02-25T01:26:19.344Z,99.90
2018-02-25T01:28:47.492Z,99.90
2018-02-25T01:31:15.625Z,99.90
2018-02-25T01:33:43.770Z,99.90
2018-02-25T01:36:11.896Z,99.90
2018-02-25T01:38:40.877Z,99.90
2018-02-25T01:41:08.958Z,99.90
2018-02-25T01:43:37.117Z,99.90
2018-02-25T01:46:05.252Z,99.90
2018-02-25T01:48:33.399Z,99.90
2018-02-25T01:51:05.343Z,99.90
2018-02-25T01:53:33.497Z,99.90
2018-02-25T01:56:01.635Z,99.90
2018-02-25T01:58:29.795Z,99.90
2018-02-25T02:00:57.922Z,99.90
2018-02-25T02:03:26.073Z,99.90
2018-02-25T02:05:54.214Z,99.90
2018-02-25T02:08:22.367Z,99.90
2018-02-25T02:10:51.264Z,99.90
2018-02-25T02:13:19.417Z,99.90
2018-02-25T02:15:47.553Z,99.90
2018-02-25T02:18:15.702Z,99.90
2018-02-25T02:20:43.833Z,99.90
2018-02-25T02:23:11.990Z,99.90
2018-02-25T02:25:40.122Z,99.90
2018-02-25T02:28:08.272Z,99.90
2018-02-25T02:30:36.415Z,99.90
2018-02-25T02:33:04.567Z,99.90
2018-02-25T02:35:32.694Z,99.90
2018-02-25T02:38:00.865Z,99.90
2018-02-25T02:40:29.002Z,99.90
2018-02-25T02:42:57.162Z,99.90
2018-02-25T02:45:25.306Z,99.90
2018-02-25T02:47:53.455Z,99.90
2018-02-25T02:50:22.350Z,99.90
2018-02-25T02:52:51.271Z,99.90
2018-02-25T02:55:19.403Z,99.90
2018-02-25T02:57:48.322Z,99.90
2018-02-25T03:00:16.460Z,99.90
2018-02-25T03:02:45.386Z,99.90
2018-02-25T03:05:13.518Z,99.90
2018-02-25T03:07:41.677Z,99.90
2018-02-25T03:10:09.809Z,99.90
2018-02-25T03:12:37.963Z,99.90
2018-02-25T03:15:06.090Z,99.90
2018-02-25T03:17:34.244Z,99.90
2018-02-25T03:20:02.374Z,99.90
2018-02-25T03:22:30.530Z,99.90
2018-02-25T03:24:58.659Z,99.90
2018-02-25T03:27:26.808Z,99.90
2018-02-25T03:29:54.939Z,99.90
2018-02-25T03:32:23.094Z,99.90
2018-02-25T03:34:51.224Z,99.90
2018-02-25T03:37:19.387Z,99.90
2018-02-25T03:39:48.283Z,99.90
2018-02-25T03:42:16.434Z,99.90
2018-02-25T03:44:44.565Z,99.90
2018-02-25T03:47:12.719Z,99.90
2018-02-25T03:49:40.853Z,99.90
2018-02-25T03:52:09.008Z,99.90
2018-02-25T03:54:37.165Z,99.90
2018-02-25T03:57:05.297Z,99.90
2018-02-25T03:59:33.447Z,99.90
2018-02-25T04:02:01.569Z,99.90
2018-02-25T04:04:29.719Z,99.90
2018-02-25T04:06:58.609Z,99.90
2018-02-25T04:09:26.762Z,99.90
2018-02-25T04:11:55.667Z,99.90
2018-02-25T04:14:23.816Z,99.90
2018-02-25T04:16:51.946Z,99.90
2018-02-25T04:19:20.103Z,99.90
2018-02-25T04:21:48.234Z,99.90
2018-02-25T04:24:16.387Z,99.90
2018-02-25T04:26:44.513Z,99.90
2018-02-25T04:29:13.429Z,99.90
2018-02-25T04:31:41.562Z,99.90
2018-02-25T04:34:09.718Z,99.90
2018-02-25T04:36:37.843Z,99.90
2018-02-25T04:39:06.006Z,99.90
2018-02-25T04:41:34.142Z,99.90
2018-02-25T04:44:02.298Z,99.90
2018-02-25T04:46:30.428Z,99.90
2018-02-25T04:48:58.583Z,99.90
2018-02-25T04:51:26.710Z,99.90
2018-02-25T04:53:54.867Z,99.90
2018-02-25T04:56:23.001Z,99.90
2018-02-25T04:58:51.150Z,99.90
2018-02-25T05:01:19.275Z,99.90
2018-02-25T05:03:47.433Z,99.90
2018-02-25T05:06:16.327Z,99.90
2018-02-25T05:08:44.482Z,99.90
2018-02-25T05:11:13.374Z,99.90
2018-02-25T05:13:41.584Z,99.90
2018-02-25T05:16:10.442Z,99.90
2018-02-25T05:18:38.567Z,99.90
2018-02-25T05:21:06.719Z,99.90
2018-02-25T05:23:34.843Z,99.90
2018-02-25T05:26:02.999Z,99.90
2018-02-25T05:28:31.134Z,99.90
2018-02-25T05:30:59.287Z,99.90
2018-02-25T05:33:28.183Z,99.90
2018-02-25T05:35:56.334Z,99.90
2018-02-25T05:38:24.461Z,99.90
2018-02-25T05:40:52.615Z,99.90
2018-02-25T05:43:20.741Z,99.90
2018-02-25T05:45:48.896Z,99.90
2018-02-25T05:48:17.018Z,99.90
2018-02-25T05:50:45.942Z,99.90
2018-02-25T05:53:14.074Z,99.90
2018-02-25T05:55:42.985Z,99.90
2018-02-25T05:58:11.109Z,99.90
2018-02-25T06:00:39.257Z,99.90
2018-02-25T06:03:07.601Z,99.90
2018-02-25T06:05:36.522Z,99.90
2018-02-25T06:08:04.646Z,99.90
2018-02-25T06:10:32.806Z,99.90
2018-02-25T06:13:00.959Z,99.90
2018-02-25T06:15:29.113Z,99.90
2018-02-25T06:17:57.237Z,99.90
2018-02-25T06:20:25.389Z,99.90
2018-02-25T06:22:53.516Z,99.90
2018-02-25T06:25:21.675Z,99.90
2018-02-25T06:27:49.806Z,99.90
2018-02-25T06:30:17.955Z,99.90
2018-02-25T06:32:46.113Z,99.90
2018-02-25T06:35:14.249Z,99.90
2018-02-25T06:37:42.404Z,99.90
2018-02-25T06:40:10.534Z,99.90
2018-02-25T06:42:38.695Z,99.90
2018-02-25T06:45:06.821Z,99.90
2018-02-25T06:47:34.973Z,99.90
2018-02-25T06:50:03.103Z,99.90
2018-02-25T06:52:32.027Z,99.90
2018-02-25T06:55:00.149Z,99.90
2018-02-25T06:57:28.313Z,99.90
2018-02-25T06:59:56.445Z,99.90
2018-02-25T07:02:24.598Z,99.90
2018-02-25T07:04:52.730Z,99.90
2018-02-25T07:07:20.878Z,99.90
2018-02-25T07:09:49.013Z,99.90
2018-02-25T07:12:17.175Z,99.90
2018-02-25T07:14:45.305Z,99.90
2018-02-25T07:17:13.463Z,99.90
2018-02-25T07:19:41.598Z,99.90
2018-02-25T07:22:09.749Z,99.90
2018-02-25T07:24:37.872Z,99.90
2018-02-25T07:27:06.026Z,99.90
2018-02-25T07:29:34.912Z,99.90
2018-02-25T07:32:03.074Z,99.90
2018-02-25T07:34:31.206Z,99.90
2018-02-25T07:36:59.356Z,99.90
2018-02-25T07:39:27.487Z,99.90
2018-02-25T07:41:55.614Z,99.90
2018-02-25T07:44:23.767Z,99.90
2018-02-25T07:46:51.901Z,99.90
2018-02-25T07:49:20.056Z,99.90
2018-02-25T07:51:48.186Z,99.90
2018-02-25T07:54:16.348Z,99.90
2018-02-25T07:56:45.244Z,99.90
2018-02-25T07:59:13.410Z,99.90
2018-02-25T08:01:42.308Z,99.90
2018-02-25T08:04:10.462Z,99.90
2018-02-25T08:06:38.590Z,99.90
2018-02-25T08:09:06.738Z,99.90
2018-02-25T08:11:34.858Z,99.90
2018-02-25T08:14:03.011Z,99.90
2018-02-25T08:16:31.138Z,99.90
2018-02-25T08:19:00.055Z,99.90
2018-02-25T08:21:28.184Z,99.90
2018-02-25T08:23:56.337Z,99.90
2018-02-25T08:26:24.461Z,99.90
2018-02-25T08:28:52.610Z,99.90
2018-02-25T08:31:20.738Z,99.90
2018-02-25T08:33:48.909Z,99.90
2018-02-25T08:36:17.048Z,99.90
2018-02-25T08:38:45.212Z,99.90
2018-02-25T08:41:13.349Z,99.90
2018-02-25T08:43:41.496Z,99.90
2018-02-25T08:46:09.662Z,99.90
2018-02-25T08:48:37.781Z,99.90
2018-02-25T08:51:05.954Z,99.90
2018-02-25T08:53:34.086Z,99.90
2018-02-25T08:56:02.253Z,99.90
2018-02-25T08:58:30.395Z,99.90
2018-02-25T09:00:58.550Z,99.90
2018-02-25T09:03:26.689Z,99.90
2018-02-25T09:05:54.840Z,99.90
2018-02-25T09:08:22.986Z,99.90
2018-02-25T09:10:51.162Z,99.90
2018-02-25T09:13:20.063Z,99.90
2018-02-25T09:15:48.217Z,99.90
2018-02-25T09:18:16.384Z,99.90
2018-02-25T09:20:44.541Z,99.90
2018-02-25T09:23:12.669Z,99.90
2018-02-25T09:25:40.813Z,99.90
2018-02-25T09:28:09.006Z,99.90
2018-02-25T09:30:37.153Z,99.90
2018-02-25T09:33:05.279Z,99.90
2018-02-25T09:35:33.433Z,99.90
2018-02-25T09:38:01.561Z,99.90
2018-02-25T09:40:31.386Z,99.90
2018-02-25T09:42:59.493Z,99.90
2018-02-25T09:45:27.655Z,99.90
2018-02-25T09:47:55.804Z,99.90
2018-02-25T09:50:23.984Z,99.90
2018-02-25T09:52:52.129Z,99.90
2018-02-25T09:55:20.289Z,99.90
2018-02-25T09:57:48.424Z,99.90
2018-02-25T10:00:16.586Z,99.90
2018-02-25T10:02:45.697Z,99.90
2018-02-25T10:05:14.175Z,99.90
2018-02-25T10:07:42.326Z,99.90
2018-02-25T10:10:10.489Z,99.90
2018-02-25T10:12:38.622Z,99.90
2018-02-25T10:15:06.783Z,99.90
2018-02-25T10:17:34.922Z,99.90
2018-02-25T10:20:03.081Z,99.90
2018-02-25T10:22:31.405Z,99.90
2018-02-25T10:24:59.587Z,99.90
2018-02-25T10:27:27.717Z,99.90
2018-02-25T10:29:55.874Z,99.90
2018-02-25T10:32:24.005Z,99.90
2018-02-25T10:34:52.164Z,99.90
2018-02-25T10:37:20.289Z,99.90
2018-02-25T10:39:48.440Z,99.90
2018-02-25T10:42:16.585Z,99.90
2018-02-25T10:44:45.502Z,99.90
2018-02-25T10:47:13.660Z,99.90
2018-02-25T10:49:41.784Z,99.90
2018-02-25T10:52:09.942Z,99.90
2018-02-25T10:54:38.097Z,99.90
2018-02-25T10:57:06.245Z,99.90
2018-02-25T10:59:34.371Z,99.90
2018-02-25T11:02:02.516Z,99.90
2018-02-25T11:04:30.647Z,99.90
2018-02-25T11:06:58.797Z,99.90
2018-02-25T11:09:26.913Z,99.90
2018-02-25T11:11:55.074Z,99.90
2018-02-25T11:14:23.204Z,99.90
2018-02-25T11:16:51.348Z,99.90
2018-02-25T11:19:19.473Z,99.90
2018-02-25T11:21:47.626Z,99.90
2018-02-25T11:24:15.759Z,99.90
2018-02-25T11:26:43.911Z,99.90
2018-02-25T11:29:12.036Z,99.90
2018-02-25T11:31:40.225Z,99.90
2018-02-25T11:34:08.336Z,99.90
2018-02-25T11:36:36.489Z,99.90
2018-02-25T11:39:04.647Z,99.90
2018-02-25T11:41:32.809Z,99.90
2018-02-25T11:44:00.945Z,99.70
2018-02-25T11:46:29.103Z,99.70
2018-02-25T11:48:57.236Z,99.90
2018-02-25T11:51:25.388Z,99.90
2018-02-25T11:53:53.524Z,99.80
2018-02-25T11:56:21.669Z,99.60
2018-02-25T11:58:49.956Z,99.10
2018-02-25T12:01:17.974Z,99.40
2018-02-25T12:03:46.102Z,99.40
2018-02-25T12:06:14.295Z,99.50
2018-02-25T12:08:42.444Z,99.40
2018-02-25T12:11:10.607Z,99.30
2018-02-25T12:13:38.760Z,99.10
2018-02-25T12:16:06.918Z,99.20
2018-02-25T12:18:35.082Z,98.80
2018-02-25T12:21:03.232Z,99.40
2018-02-25T12:23:31.409Z,98.90
2018-02-25T12:25:59.605Z,98.60
2018-02-25T12:28:27.795Z,98.80
2018-02-25T12:30:55.916Z,98.20
2018-02-25T12:33:24.085Z,98.60
2018-02-25T12:35:53.017Z,98.60
2018-02-25T12:38:21.203Z,98.40
2018-02-25T12:40:49.386Z,97.70
2018-02-25T12:43:17.573Z,97.60
2018-02-25T12:45:45.741Z,97.60
2018-02-25T12:48:13.878Z,98.00
2018-02-25T12:50:42.027Z,97.70
2018-02-25T12:53:10.146Z,97.80
2018-02-25T12:55:38.292Z,97.60
2018-02-25T12:58:06.458Z,97.00
2018-02-25T13:00:34.602Z,96.00
2018-02-25T13:03:02.726Z,96.10
2018-02-25T13:05:30.911Z,97.00
2018-02-25T13:07:59.050Z,96.90
2018-02-25T13:10:27.253Z,96.50
2018-02-25T13:12:55.380Z,96.60
2018-02-25T13:15:24.295Z,96.30
2018-02-25T13:17:52.431Z,96.10
2018-02-25T13:20:20.597Z,96.20
2018-02-25T13:22:48.722Z,96.40
2018-02-25T13:25:16.875Z,97.30
2018-02-25T13:27:45.028Z,97.90
2018-02-25T13:30:13.180Z,98.20
2018-02-25T13:32:41.308Z,98.70
2018-02-25T13:35:09.480Z,98.90
2018-02-25T13:37:37.630Z,99.40
2018-02-25T13:40:05.812Z,99.80
2018-02-25T13:42:33.943Z,99.90
2018-02-25T13:45:02.147Z,99.90
2018-02-25T13:47:30.288Z,99.90
2018-02-25T13:49:58.414Z,99.80
2018-02-25T13:52:26.577Z,99.70
2018-02-25T13:54:54.745Z,99.90
2018-02-25T13:57:25.710Z,99.50
2018-02-25T14:00:00.230Z,99.60
2018-02-25T14:02:28.398Z,99.40
2018-02-25T14:04:56.536Z,99.50
2018-02-25T14:07:24.722Z,98.80
2018-02-25T14:09:53.000Z,98.30
2018-02-25T14:12:21.158Z,97.80
2018-02-25T14:14:49.362Z,97.80
2018-02-25T14:17:17.521Z,97.30
2018-02-25T14:19:45.653Z,96.80
2018-02-25T14:22:13.832Z,96.50
2018-02-25T14:24:41.978Z,96.30
2018-02-25T14:27:10.207Z,95.50
2018-02-25T14:29:38.349Z,95.30
2018-02-25T14:32:06.561Z,95.40
2018-02-25T14:34:34.694Z,95.40
2018-02-25T14:37:02.833Z,95.50
2018-02-25T14:39:30.973Z,95.50
2018-02-25T14:41:59.134Z,95.80
2018-02-25T14:44:27.262Z,95.20
2018-02-25T14:46:55.386Z,95.40
2018-02-25T14:49:23.571Z,95.90
2018-02-25T14:51:51.705Z,96.40
2018-02-25T14:54:19.877Z,95.90
2018-02-25T14:56:47.992Z,95.90
2018-02-25T14:59:16.141Z,95.40
2018-02-25T15:01:44.257Z,95.80
2018-02-25T15:04:12.402Z,95.40
2018-02-25T15:06:40.521Z,95.20
2018-02-25T15:09:08.674Z,95.50
2018-02-25T15:11:36.796Z,95.60
2018-02-25T15:14:04.961Z,95.00
2018-02-25T15:16:33.076Z,94.40
2018-02-25T15:19:01.229Z,95.20
2018-02-25T15:21:29.358Z,94.60
2018-02-25T15:23:57.562Z,95.10
2018-02-25T15:26:32.177Z,94.50
2018-02-25T15:29:00.332Z,94.70
2018-02-25T15:31:28.506Z,95.60
2018-02-25T15:33:56.649Z,94.70
2018-02-25T15:36:24.775Z,95.00
2018-02-25T15:38:52.979Z,95.10
2018-02-25T15:41:21.101Z,94.80
2018-02-25T15:43:49.261Z,94.70
2018-02-25T15:46:18.159Z,94.10
2018-02-25T15:48:46.301Z,94.00
2018-02-25T15:51:14.456Z,94.10
2018-02-25T15:53:42.596Z,94.50
2018-02-25T15:56:10.833Z,94.40
2018-02-25T15:58:47.010Z,94.90
2018-02-25T16:01:15.166Z,94.90
2018-02-25T16:03:43.302Z,94.70
2018-02-25T16:06:11.483Z,94.50
2018-02-25T16:08:39.618Z,94.80
2018-02-25T16:11:07.764Z,94.90
2018-02-25T16:13:35.920Z,94.90
2018-02-25T16:16:04.076Z,94.80
2018-02-25T16:18:32.200Z,95.00
2018-02-25T16:21:00.348Z,94.80
2018-02-25T16:23:28.473Z,94.90
2018-02-25T16:25:56.638Z,95.10
2018-02-25T16:28:24.778Z,95.10
2018-02-25T16:30:52.933Z,95.20
2018-02-25T16:33:21.066Z,95.40
2018-02-25T16:35:49.226Z,95.50
2018-02-25T16:38:17.384Z,95.60
2018-02-25T16:40:45.509Z,95.80
2018-02-25T16:43:13.683Z,96.10
2018-02-25T16:45:41.825Z,95.80
2018-02-25T16:48:09.998Z,96.00
2018-02-25T16:50:38.146Z,96.00
2018-02-25T16:53:06.307Z,96.20
2018-02-25T16:55:35.210Z,96.40
2018-02-25T16:58:03.365Z,96.60
2018-02-25T17:00:31.501Z,96.30
2018-02-25T17:02:59.658Z,96.40
2018-02-25T17:05:27.793Z,96.50
2018-02-25T17:07:55.967Z,96.70
2018-02-25T17:10:24.885Z,96.90
2018-02-25T17:12:53.049Z,97.00
2018-02-25T17:15:21.787Z,97.10
2018-02-25T17:17:49.917Z,97.40
2018-02-25T17:20:18.046Z,97.60
2018-02-25T17:22:46.192Z,97.50
2018-02-25T17:25:14.334Z,97.60
2018-02-25T17:27:42.486Z,98.00
2018-02-25T17:30:10.645Z,98.10
2018-02-25T17:32:38.845Z,98.20
2018-02-25T17:35:07.823Z,98.40
2018-02-25T17:37:36.730Z,98.90
2018-02-25T17:40:04.906Z,98.50
2018-02-25T17:42:33.860Z,99.00
2018-02-25T17:45:02.055Z,99.00
2018-02-25T17:47:30.193Z,99.10
2018-02-25T17:49:58.347Z,99.10
2018-02-25T17:52:26.519Z,99.20
2018-02-25T17:54:54.748Z,99.50
2018-02-25T17:57:22.927Z,99.90
2018-02-25T17:59:51.937Z,99.90
2018-02-25T18:02:20.158Z,99.90
2018-02-25T18:04:48.375Z,99.90
2018-02-25T18:07:17.294Z,99.90
2018-02-25T18:09:45.706Z,99.90
2018-02-25T18:12:13.890Z,99.90
2018-02-25T18:14:42.047Z,99.90
2018-02-25T18:17:10.187Z,99.90
2018-02-25T18:19:38.436Z,99.90
2018-02-25T18:22:06.591Z,99.90
2018-02-25T18:24:34.840Z,99.90
2018-02-25T18:27:02.991Z,99.90
2018-02-25T18:29:31.145Z,99.90
2018-02-25T18:31:59.285Z,99.90
2018-02-25T18:34:27.452Z,99.90
2018-02-25T18:36:55.602Z,99.90
2018-02-25T18:39:23.901Z,99.90
2018-02-25T18:41:52.101Z,99.90
2018-02-25T18:44:21.299Z,99.90
2018-02-25T18:46:49.586Z,99.90
2018-02-25T18:49:17.972Z,99.90
2018-02-25T18:51:46.215Z,99.90
2018-02-25T18:54:14.846Z,99.90
2018-02-25T18:56:44.112Z,99.90
2018-02-25T18:59:13.248Z,99.90
2018-02-25T19:01:41.825Z,99.90
2018-02-25T19:04:12.243Z,99.90
2018-02-25T19:06:40.827Z,99.90
2018-02-25T19:09:10.274Z,99.90
2018-02-25T19:11:39.234Z,99.90
2018-02-25T19:14:07.688Z,99.90
2018-02-25T19:16:35.965Z,99.90
2018-02-25T19:19:04.968Z,99.90
2018-02-25T19:21:33.104Z,99.90
2018-02-25T19:24:09.836Z,99.90
2018-02-25T19:26:37.962Z,99.90
2018-02-25T19:29:06.117Z,99.90
2018-02-25T19:31:34.257Z,99.90
2018-02-25T19:34:02.442Z,99.90
2018-02-25T19:36:36.211Z,99.90
2018-02-25T19:39:10.776Z,99.90
2018-02-25T19:41:44.534Z,99.90
2018-02-25T19:44:12.738Z,99.90
2018-02-25T19:46:40.881Z,99.90
2018-02-25T19:49:09.792Z,99.90
2018-02-25T19:51:37.968Z,99.90
2018-02-25T19:54:06.125Z,99.90
2018-02-25T19:56:34.303Z,99.90
2018-02-25T19:59:03.199Z,99.90
2018-02-25T20:01:31.367Z,99.90
2018-02-25T20:04:00.275Z,99.90
2018-02-25T20:06:28.438Z,99.90
2018-02-25T20:08:56.585Z,99.90
2018-02-25T20:11:24.741Z,99.90
2018-02-25T20:13:52.864Z,99.90
2018-02-25T20:16:21.017Z,99.90
2018-02-25T20:18:49.153Z,99.90
2018-02-25T20:21:17.311Z,99.90
2018-02-25T20:23:45.493Z,99.90
2018-02-25T20:26:13.641Z,99.90
2018-02-25T20:28:41.845Z,99.90
2018-02-25T20:31:10.149Z,99.90
2018-02-25T20:33:38.287Z,99.90
2018-02-25T20:36:07.314Z,99.90
2018-02-25T20:38:35.448Z,99.90
2018-02-25T20:41:03.600Z,99.90
2018-02-25T20:43:31.724Z,99.90
2018-02-25T20:45:59.878Z,99.90
2018-02-25T20:48:28.001Z,99.90
2018-02-25T20:50:56.184Z,99.90
2018-02-25T20:53:24.314Z,99.90
2018-02-25T20:55:52.438Z,99.90
2018-02-25T20:58:20.591Z,99.90
2018-02-25T21:00:48.733Z,99.90
2018-02-25T21:03:16.928Z,99.90
2018-02-25T21:05:45.063Z,99.90
2018-02-25T21:08:13.982Z,99.90
2018-02-25T21:10:42.110Z,99.90
2018-02-25T21:13:10.276Z,99.90
2018-02-25T21:15:38.428Z,99.90
2018-02-25T21:18:07.389Z,99.90
2018-02-25T21:20:35.552Z,99.90
2018-02-25T21:23:03.702Z,99.90
2018-02-25T21:25:31.826Z,99.90
2018-02-25T21:27:59.973Z,99.90
2018-02-25T21:30:28.098Z,99.90
2018-02-25T21:32:56.245Z,99.90
2018-02-25T21:35:24.374Z,99.90
2018-02-25T21:37:52.533Z,99.90
2018-02-25T21:40:20.670Z,99.90
2018-02-25T21:42:49.585Z,99.90
2018-02-25T21:45:17.718Z,99.90
2018-02-25T21:47:45.885Z,99.90
2018-02-25T21:50:14.039Z,99.90
2018-02-25T21:52:44.973Z,99.90
2018-02-25T21:55:13.123Z,99.90
2018-02-25T21:57:46.982Z,99.90
2018-02-25T22:00:15.116Z,99.90
2018-02-25T22:02:48.961Z,99.90
2018-02-25T22:05:17.085Z,99.90
2018-02-25T22:07:45.260Z,99.90
2018-02-25T22:10:13.398Z,99.90
2018-02-25T22:12:41.577Z,99.90
2018-02-25T22:15:10.474Z,99.90
2018-02-25T22:17:38.602Z,99.90
2018-02-25T22:20:06.756Z,99.90
2018-02-25T22:22:34.913Z,99.90
2018-02-25T22:25:03.075Z,99.90
2018-02-25T22:27:31.204Z,99.90
2018-02-25T22:29:59.349Z,99.90
2018-02-25T22:32:27.477Z,99.90
2018-02-25T22:34:55.625Z,99.90
2018-02-25T22:37:23.752Z,99.90
2018-02-25T22:39:51.899Z,99.90
2018-02-25T22:42:20.801Z,99.90
2018-02-25T22:44:48.949Z,99.90
2018-02-25T22:47:17.858Z,99.90
2018-02-25T22:49:46.012Z,99.90
2018-02-25T22:52:14.145Z,99.90
2018-02-25T22:54:42.305Z,99.90
2018-02-25T22:57:10.450Z,99.90
2018-02-25T22:59:38.629Z,99.90
2018-02-25T23:02:06.774Z,99.90
2018-02-25T23:04:34.937Z,99.90
2018-02-25T23:07:03.070Z,99.90
2018-02-25T23:09:31.200Z,99.90
2018-02-25T23:12:00.140Z,99.90
2018-02-25T23:14:28.295Z,99.90
2018-02-25T23:16:56.459Z,99.90
2018-02-25T23:19:24.600Z,99.90
2018-02-25T23:21:52.758Z,99.90
2018-02-25T23:24:20.885Z,99.90
2018-02-25T23:26:49.068Z,99.90
2018-02-25T23:29:17.204Z,99.90
2018-02-25T23:31:45.378Z,99.90
2018-02-25T23:34:14.280Z,99.90
2018-02-25T23:36:42.430Z,99.90
2018-02-25T23:39:10.561Z,99.90
2018-02-25T23:41:38.714Z,99.90
2018-02-25T23:44:06.843Z,99.90
2018-02-25T23:46:34.996Z,99.90
2018-02-25T23:49:03.118Z,99.90
2018-02-25T23:51:32.035Z,99.90
2018-02-25T23:54:00.165Z,99.90
2018-02-25T23:56:28.321Z,99.90
2018-02-25T23:58:56.448Z,99.90
