createdAt,value
2018-03-21T00:01:03.667Z,-1.11
2018-03-21T00:06:04.115Z,-1.11
2018-03-21T00:11:05.107Z,-0.21
2018-03-21T00:16:06.675Z,0.69
2018-03-21T00:21:04.863Z,-1.11
2018-03-21T00:26:04.033Z,-1.21
2018-03-21T00:31:05.933Z,-0.81
2018-03-21T00:36:04.024Z,-0.91
2018-03-21T00:41:05.383Z,-1.41
2018-03-21T00:46:04.608Z,-1.41
2018-03-21T00:51:04.844Z,-0.71
2018-03-21T00:56:04.985Z,-0.01
2018-03-21T01:01:04.454Z,0.09
2018-03-21T01:06:03.767Z,-1.51
2018-03-21T01:11:03.415Z,-1.51
2018-03-21T01:16:03.662Z,-1.61
2018-03-21T01:21:04.136Z,-1.61
2018-03-21T01:26:03.385Z,-1.11
2018-03-21T01:31:03.664Z,-1.21
2018-03-21T01:36:04.135Z,-1.61
2018-03-21T01:41:03.712Z,-1.91
2018-03-21T01:46:03.977Z,-2.11
2018-03-21T01:51:03.422Z,-2.11
2018-03-21T01:56:03.662Z,-1.91
2018-03-21T04:01:03.322Z,-2.71
2018-03-21T04:06:03.808Z,-3.31
2018-03-21T04:11:03.378Z,-3.21
2018-03-21T04:16:03.695Z,-3.41
2018-03-21T04:21:04.155Z,-3.51
2018-03-21T04:26:03.375Z,-3.31
2018-03-21T04:31:03.681Z,-2.71
2018-03-21T04:36:04.114Z,-2.71
2018-03-21T04:41:03.779Z,-3.01
2018-03-21T04:46:04.051Z,-3.41
2018-03-21T04:51:03.527Z,-3.11
2018-03-21T04:56:03.741Z,-3.31
2018-03-21T05:01:04.027Z,-3.61
2018-03-21T05:06:03.461Z,-3.41
2018-03-21T05:11:04.039Z,-3.51
2018-03-21T05:16:03.337Z,-3.81
2018-03-21T05:21:03.813Z,-3.71
2018-03-21T05:26:03.644Z,-3.01
2018-03-21T05:31:03.906Z,-3.51
2018-03-21T05:36:03.337Z,-3.81
2018-03-21T05:41:03.905Z,-3.61
2018-03-21T05:46:03.221Z,-2.71
2018-03-21T05:51:03.669Z,-3.21
2018-03-21T05:56:03.897Z,-3.61
2018-03-21T06:01:03.252Z,-3.41
2018-03-21T06:06:03.639Z,-3.81
2018-03-21T06:11:03.242Z,-3.71
2018-03-21T06:16:03.520Z,-3.11
2018-03-21T06:21:04.029Z,-3.21
2018-03-21T06:26:03.302Z,-3.61
2018-03-21T06:31:03.544Z,-3.51
2018-03-21T06:36:04.006Z,-2.41
2018-03-21T06:41:03.621Z,-1.81
2018-03-21T06:46:03.872Z,-2.91
2018-03-21T06:51:03.372Z,-2.21
2018-03-21T06:56:03.572Z,-1.81
2018-03-21T07:01:03.874Z,-1.61
2018-03-21T07:06:03.311Z,-1.71
2018-03-21T07:11:03.890Z,-1.51
2018-03-21T07:16:03.215Z,-1.21
2018-03-21T07:21:03.699Z,-1.11
2018-03-21T07:26:03.931Z,-1.21
2018-03-21T07:31:03.327Z,-1.01
2018-03-21T07:36:03.709Z,-0.91
2018-03-21T07:41:03.318Z,-0.31
2018-03-21T07:46:03.559Z,-0.21
2018-03-21T07:51:04.014Z,0.09
2018-03-21T07:56:03.234Z,-0.11
2018-03-21T08:01:03.491Z,0.09
2018-03-21T08:06:03.961Z,0.59
2018-03-21T08:11:03.573Z,0.09
2018-03-21T08:16:03.857Z,0.29
2018-03-21T08:21:03.325Z,0.59
2018-03-21T08:26:03.532Z,-0.11
2018-03-21T08:31:03.837Z,0.09
2018-03-21T08:36:03.292Z,0.49
2018-03-21T08:41:03.911Z,0.39
2018-03-21T08:46:03.189Z,0.69
2018-03-21T08:51:03.649Z,1.09
2018-03-21T08:56:03.858Z,1.39
2018-03-21T09:01:03.215Z,0.89
2018-03-21T09:06:03.681Z,0.49
2018-03-21T09:11:03.235Z,0.99
2018-03-21T09:16:03.501Z,1.39
2018-03-21T09:21:04.018Z,1.49
2018-03-21T09:26:03.301Z,1.79
2018-03-21T09:31:03.511Z,1.69
2018-03-21T09:36:03.925Z,1.49
2018-03-21T09:41:03.520Z,1.79
2018-03-21T09:46:03.813Z,1.69
2018-03-21T09:51:03.275Z,1.59
2018-03-21T09:56:03.501Z,2.09
2018-03-21T10:01:03.831Z,1.89
2018-03-21T10:06:03.263Z,2.09
2018-03-21T10:11:03.847Z,1.89
2018-03-21T10:16:04.108Z,1.79
2018-03-21T10:21:03.682Z,2.19
2018-03-21T10:26:03.852Z,2.39
2018-03-21T10:31:03.165Z,2.29
2018-03-21T10:36:03.602Z,2.39
2018-03-21T10:41:03.197Z,2.49
2018-03-21T10:46:03.513Z,2.49
2018-03-21T10:51:03.967Z,2.49
2018-03-21T10:56:03.216Z,2.69
2018-03-21T11:01:03.479Z,2.79
2018-03-21T11:06:03.966Z,2.89
2018-03-21T11:11:03.615Z,2.99
2018-03-21T11:16:03.839Z,2.59
2018-03-21T11:21:03.356Z,2.99
2018-03-21T11:26:03.566Z,2.89
2018-03-21T11:31:03.856Z,3.19
2018-03-21T11:36:03.293Z,3.29
2018-03-21T11:41:03.901Z,3.29
2018-03-21T11:46:03.206Z,3.39
2018-03-21T11:51:03.643Z,3.19
2018-03-21T11:56:03.859Z,3.59
2018-03-21T12:01:03.191Z,3.59
2018-03-21T12:06:03.596Z,3.59
2018-03-21T12:11:03.231Z,3.59
2018-03-21T12:16:03.477Z,3.69
2018-03-21T12:21:03.954Z,3.69
2018-03-21T12:26:03.206Z,3.89
2018-03-21T12:31:03.495Z,3.89
2018-03-21T12:36:03.958Z,3.99
2018-03-21T12:41:03.447Z,4.09
2018-03-21T12:46:03.780Z,4.09
2018-03-21T12:51:03.257Z,4.09
2018-03-21T12:56:03.951Z,4.19
2018-03-21T13:01:03.810Z,4.09
2018-03-21T13:06:04.224Z,4.29
2018-03-21T13:11:03.797Z,4.39
2018-03-21T13:16:04.085Z,4.09
2018-03-21T13:21:03.577Z,4.29
2018-03-21T13:26:03.949Z,4.49
2018-03-21T13:31:04.114Z,4.39
2018-03-21T13:36:03.581Z,4.49
2018-03-21T13:41:04.122Z,4.79
2018-03-21T13:46:03.408Z,4.99
2018-03-21T13:51:03.860Z,4.89
2018-03-21T13:56:04.103Z,5.19
2018-03-21T14:01:03.395Z,5.39
2018-03-21T14:06:03.813Z,5.69
2018-03-21T14:11:03.569Z,5.69
2018-03-21T14:16:03.745Z,5.49
2018-03-21T14:21:04.194Z,5.69
2018-03-21T14:26:03.387Z,6.14
2018-03-21T14:31:03.679Z,6.03
2018-03-21T14:36:04.153Z,5.97
2018-03-21T14:41:03.795Z,6.03
2018-03-21T14:46:04.103Z,6.20
2018-03-21T14:51:03.510Z,5.75
2018-03-21T14:56:03.681Z,6.01
2018-03-21T15:01:04.002Z,5.93
2018-03-21T15:06:03.448Z,5.99
2018-03-21T15:11:04.041Z,5.89
2018-03-21T15:16:03.322Z,6.24
2018-03-21T15:21:03.817Z,5.93
2018-03-21T15:26:04.075Z,6.04
2018-03-21T15:31:03.344Z,5.86
2018-03-21T15:36:03.811Z,6.10
2018-03-21T15:41:03.418Z,6.03
2018-03-21T15:46:03.696Z,6.08
2018-03-21T15:51:04.258Z,6.37
2018-03-21T15:56:03.407Z,6.10
2018-03-21T16:01:03.734Z,5.90
2018-03-21T16:06:04.189Z,6.31
2018-03-21T16:11:03.779Z,6.30
2018-03-21T16:16:04.035Z,5.99
2018-03-21T16:21:03.535Z,5.73
2018-03-21T16:26:03.874Z,5.79
2018-03-21T16:31:04.095Z,5.79
2018-03-21T16:36:03.546Z,5.89
2018-03-21T16:41:03.214Z,5.59
2018-03-21T16:46:03.509Z,5.69
2018-03-21T16:51:03.912Z,5.69
2018-03-21T16:56:04.196Z,5.59
2018-03-21T17:01:03.468Z,5.59
2018-03-21T17:06:03.857Z,5.49
2018-03-21T17:11:03.472Z,5.39
2018-03-21T17:16:03.736Z,5.29
2018-03-21T17:21:03.309Z,5.19
2018-03-21T17:26:03.560Z,5.19
2018-03-21T17:31:04.464Z,5.09
2018-03-21T17:36:03.255Z,5.09
2018-03-21T17:41:05.190Z,4.99
2018-03-21T17:46:05.430Z,4.99
2018-03-21T17:51:04.813Z,4.89
2018-03-21T17:56:05.209Z,4.89
2018-03-21T18:01:04.332Z,4.89
2018-03-21T18:06:03.627Z,4.79
2018-03-21T18:11:03.193Z,4.59
2018-03-21T18:16:04.846Z,4.69
2018-03-21T18:21:05.139Z,4.59
2018-03-21T18:26:04.549Z,4.39
2018-03-21T18:31:04.882Z,4.49
2018-03-21T18:36:05.149Z,4.49
2018-03-21T18:41:08.634Z,4.39
2018-03-21T18:46:05.091Z,4.19
2018-03-21T18:51:05.201Z,4.39
2018-03-21T18:56:04.830Z,4.29
2018-03-21T19:01:05.227Z,4.69
2018-03-21T19:06:04.974Z,4.69
2018-03-21T19:11:05.265Z,4.59
2018-03-21T19:16:05.510Z,4.79
2018-03-21T19:21:04.946Z,4.69
2018-03-21T19:26:05.465Z,4.79
2018-03-21T19:31:04.694Z,4.79
2018-03-21T19:36:05.060Z,4.59
2018-03-21T19:41:05.700Z,4.69
2018-03-21T19:46:04.795Z,4.69
2018-03-21T19:51:05.342Z,4.69
2018-03-21T19:56:04.719Z,4.59
2018-03-21T20:01:04.841Z,4.59
2018-03-21T20:06:05.350Z,4.39
2018-03-21T20:11:05.630Z,4.49
2018-03-21T20:16:05.219Z,4.49
2018-03-21T20:21:04.762Z,4.39
2018-03-21T20:26:04.848Z,4.29
2018-03-21T20:31:10.457Z,4.19
2018-03-21T20:36:04.811Z,3.99
2018-03-21T20:41:05.202Z,4.19
2018-03-21T20:46:04.660Z,4.19
2018-03-21T20:51:05.115Z,4.09
2018-03-21T20:56:05.215Z,4.09
2018-03-21T21:01:05.558Z,4.09
2018-03-21T21:06:04.842Z,3.99
2018-03-21T21:11:04.675Z,4.09
2018-03-21T21:16:04.856Z,4.09
2018-03-21T21:21:05.188Z,4.09
2018-03-21T21:26:04.729Z,3.89
2018-03-21T21:31:04.824Z,3.99
2018-03-21T21:36:05.383Z,3.69
2018-03-21T21:41:04.782Z,3.89
2018-03-21T21:46:04.993Z,3.79
2018-03-21T21:51:06.853Z,3.89
2018-03-21T21:56:03.567Z,3.99
2018-03-21T22:01:05.187Z,3.89
2018-03-21T22:06:04.230Z,3.99
2018-03-21T22:11:05.184Z,3.89
2018-03-21T22:16:04.642Z,3.89
2018-03-21T22:21:04.864Z,3.69
2018-03-21T22:26:05.626Z,3.89
2018-03-21T22:31:04.102Z,3.79
2018-03-21T22:36:05.287Z,3.69
2018-03-21T22:41:04.839Z,3.79
2018-03-21T22:46:04.667Z,3.69
2018-03-21T22:51:05.250Z,3.79
2018-03-21T22:56:04.573Z,3.79
2018-03-21T23:01:05.203Z,3.69
2018-03-21T23:06:04.871Z,3.79
2018-03-21T23:11:05.906Z,3.89
2018-03-21T23:16:04.889Z,3.79
2018-03-21T23:21:03.726Z,3.79
2018-03-21T23:26:03.960Z,3.89
2018-03-21T23:31:03.319Z,3.79
2018-03-21T23:36:03.660Z,3.79
2018-03-21T23:41:03.266Z,3.79
2018-03-21T23:46:03.567Z,3.69
2018-03-21T23:51:04.201Z,3.69
2018-03-21T23:56:03.694Z,3.59
