createdAt,value
2019-03-30T00:04:09.156Z,5.60
2019-03-30T00:06:57.956Z,8.50
2019-03-30T00:09:46.769Z,6.27
2019-03-30T00:12:37.355Z,4.10
2019-03-30T00:15:26.171Z,5.67
2019-03-30T00:18:14.968Z,6.47
2019-03-30T00:21:03.788Z,7.03
2019-03-30T00:24:11.633Z,8.60
2019-03-30T00:27:00.683Z,7.27
2019-03-30T00:29:49.503Z,5.20
2019-03-30T00:32:57.302Z,5.60
2019-03-30T00:35:46.117Z,5.57
2019-03-30T00:38:34.983Z,5.40
2019-03-30T00:41:23.798Z,7.00
2019-03-30T00:44:05.292Z,7.10
2019-03-30T00:46:54.082Z,7.83
2019-03-30T00:49:48.982Z,7.20
2019-03-30T00:52:33.419Z,5.80
2019-03-30T00:55:22.234Z,7.17
2019-03-30T00:58:11.030Z,10.47
2019-03-30T01:00:52.715Z,6.13
2019-03-30T01:03:41.512Z,7.07
2019-03-30T01:06:30.323Z,7.13
2019-03-30T01:09:19.121Z,6.47
2019-03-30T01:12:07.978Z,6.73
2019-03-30T01:14:57.038Z,7.73
2019-03-30T01:17:45.858Z,8.13
2019-03-30T01:20:34.659Z,6.23
2019-03-30T01:23:23.498Z,7.47
2019-03-30T01:26:12.388Z,6.63
2019-03-30T01:29:20.916Z,8.30
2019-03-30T01:32:09.748Z,6.27
2019-03-30T01:34:58.576Z,7.60
2019-03-30T01:37:47.523Z,7.47
2019-03-30T01:40:36.323Z,7.10
2019-03-30T01:43:16.065Z,6.70
2019-03-30T01:46:04.942Z,7.50
2019-03-30T01:48:53.776Z,6.80
2019-03-30T01:51:42.577Z,7.25
2019-03-30T01:54:31.391Z,12.50
2019-03-30T01:57:20.207Z,7.60
2019-03-30T02:00:30.369Z,5.30
2019-03-30T02:03:19.163Z,7.57
2019-03-30T02:06:07.983Z,6.50
2019-03-30T02:08:56.779Z,8.40
2019-03-30T02:11:45.598Z,6.45
2019-03-30T02:14:34.416Z,16.67
2019-03-30T02:17:23.214Z,9.27
2019-03-30T02:20:32.933Z,7.80
2019-03-30T02:23:21.738Z,8.00
2019-03-30T02:26:10.546Z,7.23
2019-03-30T02:28:59.355Z,5.53
2019-03-30T02:31:48.184Z,6.80
2019-03-30T02:34:36.969Z,8.40
2019-03-30T02:37:25.781Z,10.20
2019-03-30T02:40:14.578Z,5.20
2019-03-30T02:43:03.391Z,5.80
2019-03-30T02:45:45.053Z,7.83
2019-03-30T02:48:33.869Z,7.00
2019-03-30T02:51:22.675Z,7.62
2019-03-30T02:54:11.485Z,7.40
2019-03-30T02:57:00.279Z,7.43
2019-03-30T02:59:49.100Z,7.00
2019-03-30T03:02:31.145Z,7.95
2019-03-30T03:05:20.327Z,5.77
2019-03-30T03:08:09.159Z,5.80
2019-03-30T03:10:57.949Z,6.10
2019-03-30T03:13:46.760Z,7.87
2019-03-30T03:16:35.604Z,9.10
2019-03-30T03:19:24.378Z,8.50
2019-03-30T03:22:13.263Z,7.10
2019-03-30T03:25:02.065Z,8.30
2019-03-30T03:27:50.905Z,7.87
2019-03-30T03:30:39.714Z,8.20
2019-03-30T03:36:22.878Z,5.33
2019-03-30T03:39:11.705Z,5.83
2019-03-30T03:45:28.949Z,8.60
2019-03-30T03:48:17.772Z,7.40
2019-03-30T03:51:24.439Z,8.60
2019-03-30T03:53:57.439Z,7.77
2019-03-30T03:57:07.159Z,7.20
2019-03-30T04:00:16.884Z,6.60
2019-03-30T04:06:42.036Z,6.83
2019-03-30T04:09:51.745Z,8.17
2019-03-30T04:13:01.469Z,7.47
2019-03-30T04:18:47.891Z,7.93
2019-03-30T04:21:43.721Z,6.67
2019-03-30T04:24:25.666Z,11.57
2019-03-30T04:27:33.500Z,7.23
2019-03-30T04:30:22.298Z,5.53
2019-03-30T04:33:11.111Z,7.03
2019-03-30T04:36:00.025Z,6.70
2019-03-30T04:38:48.839Z,7.50
2019-03-30T04:41:37.646Z,7.13
2019-03-30T04:44:18.943Z,12.90
2019-03-30T04:47:07.737Z,6.67
2019-03-30T04:49:56.548Z,8.67
2019-03-30T04:52:45.340Z,7.30
2019-03-30T04:55:34.157Z,7.00
2019-03-30T04:58:22.952Z,6.80
2019-03-30T05:00:52.426Z,6.20
2019-03-30T05:03:41.225Z,6.90
2019-03-30T05:06:22.469Z,5.23
2019-03-30T05:09:11.260Z,4.17
2019-03-30T05:12:00.082Z,6.67
2019-03-30T05:14:48.888Z,6.83
2019-03-30T05:17:46.694Z,7.67
2019-03-30T05:20:28.226Z,6.10
2019-03-30T05:23:17.068Z,7.25
2019-03-30T05:29:13.604Z,8.10
2019-03-30T05:32:02.405Z,7.27
2019-03-30T05:34:51.220Z,5.53
2019-03-30T05:37:40.026Z,5.87
2019-03-30T05:40:28.834Z,6.33
2019-03-30T05:43:10.718Z,6.33
2019-03-30T05:46:19.119Z,6.65
2019-03-30T05:49:07.919Z,6.70
2019-03-30T05:51:56.731Z,7.57
2019-03-30T05:54:45.524Z,7.00
2019-03-30T05:57:34.350Z,8.20
2019-03-30T06:03:32.539Z,6.97
2019-03-30T06:06:21.331Z,7.17
2019-03-30T06:09:10.148Z,6.37
2019-03-30T06:11:58.948Z,6.53
2019-03-30T06:14:47.766Z,7.33
2019-03-30T06:17:36.560Z,7.90
2019-03-30T06:20:25.374Z,6.30
2019-03-30T06:23:14.199Z,9.57
2019-03-30T06:26:03.014Z,7.10
2019-03-30T06:28:51.814Z,9.10
2019-03-30T06:31:40.625Z,6.20
2019-03-30T06:34:29.428Z,10.20
2019-03-30T06:37:18.244Z,7.40
2019-03-30T06:40:07.044Z,6.97
2019-03-30T06:42:55.932Z,9.10
2019-03-30T06:45:37.278Z,8.50
2019-03-30T06:48:26.089Z,6.53
2019-03-30T06:51:14.886Z,7.50
2019-03-30T06:54:03.772Z,9.67
2019-03-30T06:56:52.567Z,8.23
2019-03-30T06:59:41.391Z,9.90
2019-03-30T07:02:30.195Z,7.50
2019-03-30T07:05:18.996Z,7.40
2019-03-30T07:08:28.702Z,7.30
2019-03-30T07:11:21.407Z,7.57
2019-03-30T07:14:08.474Z,5.73
2019-03-30T07:16:57.759Z,8.18
2019-03-30T07:20:07.495Z,10.87
2019-03-30T07:23:10.680Z,7.23
2019-03-30T07:25:47.003Z,9.87
2019-03-30T07:28:35.816Z,7.70
2019-03-30T07:31:24.611Z,7.40
2019-03-30T07:34:13.422Z,5.70
2019-03-30T07:37:02.228Z,8.00
2019-03-30T07:39:51.051Z,7.67
2019-03-30T07:42:39.870Z,9.20
2019-03-30T07:45:21.854Z,7.33
2019-03-30T07:48:10.674Z,11.97
2019-03-30T07:50:59.466Z,8.73
2019-03-30T07:53:48.281Z,9.80
2019-03-30T07:56:37.098Z,9.20
2019-03-30T07:59:25.903Z,8.53
2019-03-30T08:02:14.716Z,8.98
2019-03-30T08:08:24.891Z,8.67
2019-03-30T08:11:14.527Z,7.57
2019-03-30T08:14:04.551Z,9.57
2019-03-30T08:16:53.375Z,10.80
2019-03-30T08:19:42.171Z,11.27
2019-03-30T08:22:30.994Z,10.00
2019-03-30T08:25:19.859Z,11.37
2019-03-30T08:28:08.681Z,11.03
2019-03-30T08:30:57.493Z,11.90
2019-03-30T08:36:41.286Z,11.67
2019-03-30T08:39:49.134Z,12.03
2019-03-30T08:42:37.971Z,10.75
2019-03-30T08:45:19.889Z,12.30
2019-03-30T08:48:08.702Z,10.40
2019-03-30T08:50:57.517Z,17.40
2019-03-30T08:53:54.455Z,11.30
2019-03-30T08:56:36.870Z,11.97
2019-03-30T08:59:25.694Z,10.50
2019-03-30T09:05:22.269Z,11.43
2019-03-30T09:08:11.074Z,11.93
2019-03-30T09:11:00.948Z,12.80
2019-03-30T09:13:49.749Z,9.13
2019-03-30T09:16:38.571Z,13.87
2019-03-30T09:19:27.367Z,13.37
2019-03-30T09:22:16.195Z,13.10
2019-03-30T09:25:24.830Z,13.90
2019-03-30T09:28:13.657Z,12.30
2019-03-30T09:31:02.483Z,11.70
2019-03-30T09:33:51.294Z,11.67
2019-03-30T09:36:40.199Z,13.10
2019-03-30T09:39:28.998Z,10.23
2019-03-30T09:42:17.828Z,11.93
2019-03-30T09:45:27.563Z,14.57
2019-03-30T09:48:08.838Z,14.47
2019-03-30T09:50:57.637Z,13.53
2019-03-30T09:53:46.467Z,15.50
2019-03-30T09:56:35.290Z,12.80
2019-03-30T09:59:24.116Z,15.20
2019-03-30T10:02:12.921Z,12.80
2019-03-30T10:05:01.751Z,14.20
2019-03-30T10:07:50.554Z,13.63
2019-03-30T10:10:39.373Z,13.90
2019-03-30T10:13:28.178Z,14.20
2019-03-30T10:16:17.002Z,13.37
2019-03-30T10:19:05.805Z,12.93
2019-03-30T10:21:54.627Z,13.50
2019-03-30T10:24:43.437Z,14.80
2019-03-30T10:27:32.253Z,15.17
2019-03-30T10:30:21.065Z,14.33
2019-03-30T10:33:09.894Z,13.37
2019-03-30T10:35:58.715Z,12.93
2019-03-30T10:38:47.528Z,13.00
2019-03-30T10:41:36.329Z,13.57
2019-03-30T10:44:25.164Z,19.77
2019-03-30T10:47:07.131Z,16.10
2019-03-30T10:49:56.291Z,16.37
2019-03-30T10:52:45.099Z,12.70
2019-03-30T10:55:33.924Z,13.30
2019-03-30T10:58:22.736Z,13.50
2019-03-30T11:01:11.562Z,11.45
2019-03-30T11:04:00.365Z,13.30
2019-03-30T11:07:08.223Z,13.50
2019-03-30T11:13:04.936Z,12.00
2019-03-30T11:15:53.728Z,11.70
2019-03-30T11:18:42.553Z,15.50
2019-03-30T11:21:31.376Z,13.00
2019-03-30T11:24:20.177Z,12.97
2019-03-30T11:27:16.613Z,13.28
2019-03-30T11:30:26.311Z,14.03
2019-03-30T11:33:15.134Z,10.97
2019-03-30T11:36:03.945Z,10.10
2019-03-30T11:38:52.772Z,12.17
2019-03-30T11:41:41.591Z,11.30
2019-03-30T11:44:23.119Z,18.23
2019-03-30T11:47:11.933Z,10.63
2019-03-30T11:50:00.740Z,13.17
2019-03-30T11:52:49.546Z,15.60
2019-03-30T11:55:38.360Z,13.20
2019-03-30T11:58:27.487Z,11.87
2019-03-30T12:01:16.394Z,14.40
2019-03-30T12:04:05.197Z,12.43
2019-03-30T12:06:54.032Z,12.57
2019-03-30T12:09:35.807Z,12.20
2019-03-30T12:12:24.705Z,10.70
2019-03-30T12:15:13.768Z,13.10
2019-03-30T12:18:02.574Z,14.50
2019-03-30T12:20:51.393Z,13.70
2019-03-30T12:23:42.654Z,13.10
2019-03-30T12:26:30.737Z,14.33
2019-03-30T12:29:19.548Z,14.37
2019-03-30T12:32:08.377Z,11.43
2019-03-30T12:34:57.171Z,10.80
2019-03-30T12:37:46.055Z,10.90
2019-03-30T12:43:30.098Z,10.60
2019-03-30T12:46:18.954Z,12.23
2019-03-30T12:49:07.844Z,11.30
2019-03-30T12:51:56.705Z,14.87
2019-03-30T12:54:45.943Z,14.03
2019-03-30T12:57:34.776Z,14.90
2019-03-30T13:00:23.704Z,15.40
2019-03-30T13:03:12.572Z,10.00
2019-03-30T13:06:02.215Z,12.10
2019-03-30T13:08:51.017Z,12.43
2019-03-30T13:11:39.845Z,11.70
2019-03-30T13:14:28.652Z,13.80
2019-03-30T13:17:17.474Z,12.23
2019-03-30T13:20:26.421Z,9.20
2019-03-30T13:23:15.244Z,7.70
2019-03-30T13:26:04.374Z,8.70
2019-03-30T13:28:54.603Z,8.97
2019-03-30T13:31:43.416Z,7.05
2019-03-30T13:34:32.245Z,14.33
2019-03-30T13:37:21.330Z,7.93
2019-03-30T13:40:10.339Z,7.07
2019-03-30T13:42:51.833Z,5.70
2019-03-30T13:45:40.659Z,9.70
2019-03-30T13:48:29.451Z,7.27
2019-03-30T13:51:18.274Z,6.27
2019-03-30T13:54:07.088Z,9.87
2019-03-30T13:56:55.889Z,9.00
2019-03-30T13:59:44.712Z,6.90
2019-03-30T14:02:33.514Z,8.50
2019-03-30T14:05:22.336Z,8.37
2019-03-30T14:08:11.212Z,7.50
2019-03-30T14:11:00.073Z,7.73
2019-03-30T14:13:48.897Z,9.87
2019-03-30T14:16:37.727Z,9.37
2019-03-30T14:19:26.528Z,9.23
2019-03-30T14:25:09.375Z,12.40
2019-03-30T14:27:58.198Z,12.30
2019-03-30T14:30:47.011Z,11.60
2019-03-30T14:33:54.869Z,9.20
2019-03-30T14:36:43.687Z,16.77
2019-03-30T14:39:32.810Z,18.30
2019-03-30T14:42:21.613Z,6.60
2019-03-30T14:45:31.353Z,8.30
2019-03-30T14:48:20.144Z,8.67
2019-03-30T14:51:08.964Z,9.97
2019-03-30T14:53:57.771Z,10.23
2019-03-30T14:56:46.592Z,11.00
2019-03-30T14:59:35.390Z,6.87
2019-03-30T15:02:24.583Z,8.67
2019-03-30T15:05:13.477Z,7.13
2019-03-30T15:08:02.281Z,6.40
2019-03-30T15:10:51.119Z,7.10
2019-03-30T15:13:39.941Z,11.97
2019-03-30T15:16:28.751Z,8.27
2019-03-30T15:19:17.571Z,9.97
2019-03-30T15:22:06.390Z,10.37
2019-03-30T15:24:55.212Z,12.47
2019-03-30T15:27:44.031Z,9.50
2019-03-30T15:30:32.857Z,7.70
2019-03-30T15:33:21.662Z,10.77
2019-03-30T15:36:10.485Z,13.20
2019-03-30T15:38:59.321Z,17.00
2019-03-30T15:41:40.704Z,13.60
2019-03-30T15:44:29.533Z,18.10
2019-03-30T15:47:18.349Z,12.50
2019-03-30T15:53:22.352Z,10.20
2019-03-30T15:56:11.147Z,10.17
2019-03-30T15:58:59.971Z,13.17
2019-03-30T16:01:48.774Z,9.00
2019-03-30T16:04:37.620Z,13.60
2019-03-30T16:07:26.399Z,9.70
2019-03-30T16:10:15.465Z,10.67
2019-03-30T16:13:04.710Z,9.70
2019-03-30T16:15:53.974Z,9.67
2019-03-30T16:18:42.767Z,16.30
2019-03-30T16:21:31.596Z,9.60
2019-03-30T16:24:20.400Z,10.73
2019-03-30T16:27:29.476Z,8.30
2019-03-30T16:30:19.305Z,8.23
2019-03-30T16:33:08.121Z,8.60
2019-03-30T16:35:56.923Z,9.10
2019-03-30T16:38:45.744Z,7.70
2019-03-30T16:41:34.543Z,7.77
2019-03-30T16:44:16.495Z,10.10
2019-03-30T16:47:05.384Z,9.10
2019-03-30T16:49:54.203Z,9.67
2019-03-30T16:52:43.031Z,10.63
2019-03-30T16:55:31.838Z,7.70
2019-03-30T16:58:20.672Z,9.57
2019-03-30T17:01:09.470Z,10.90
2019-03-30T17:03:58.285Z,7.20
2019-03-30T17:06:27.749Z,6.50
2019-03-30T17:09:16.575Z,6.60
2019-03-30T17:12:05.448Z,10.67
2019-03-30T17:14:54.269Z,11.80
2019-03-30T17:20:37.012Z,9.50
2019-03-30T17:23:25.846Z,12.50
2019-03-30T17:32:17.288Z,10.67
2019-03-30T17:35:27.029Z,5.20
2019-03-30T17:38:15.839Z,7.27
2019-03-30T17:41:04.721Z,6.20
2019-03-30T17:43:46.615Z,8.40
2019-03-30T17:49:30.132Z,9.80
2019-03-30T17:52:18.941Z,8.90
2019-03-30T18:01:31.155Z,5.70
2019-03-30T18:04:19.980Z,6.60
2019-03-30T18:07:08.797Z,6.53
2019-03-30T18:09:57.623Z,8.10
2019-03-30T18:12:46.423Z,6.53
2019-03-30T18:15:35.264Z,6.83
2019-03-30T18:18:24.074Z,8.33
2019-03-30T18:21:12.900Z,8.15
2019-03-30T18:24:01.696Z,7.67
2019-03-30T18:26:50.528Z,13.60
2019-03-30T18:29:31.724Z,8.17
2019-03-30T18:32:21.026Z,8.30
2019-03-30T18:35:09.964Z,9.37
2019-03-30T18:37:59.325Z,8.90
2019-03-30T18:43:55.966Z,7.07
2019-03-30T18:46:44.790Z,11.60
2019-03-30T18:49:33.595Z,15.10
2019-03-30T18:52:22.417Z,16.43
2019-03-30T18:55:32.148Z,15.97
2019-03-30T18:58:20.957Z,8.60
2019-03-30T19:01:09.776Z,6.50
2019-03-30T19:03:58.591Z,7.80
2019-03-30T19:06:28.125Z,7.80
2019-03-30T19:09:17.013Z,12.17
2019-03-30T19:12:05.838Z,7.60
2019-03-30T19:14:54.654Z,9.57
2019-03-30T19:17:44.028Z,11.80
2019-03-30T19:20:32.859Z,12.87
2019-03-30T19:23:21.654Z,8.47
2019-03-30T19:25:51.177Z,10.17
2019-03-30T19:28:32.774Z,13.20
2019-03-30T19:31:21.591Z,11.67
2019-03-30T19:34:10.441Z,10.27
2019-03-30T19:36:59.297Z,9.70
2019-03-30T19:39:48.129Z,9.40
2019-03-30T19:42:37.083Z,11.80
2019-03-30T19:45:25.942Z,17.20
2019-03-30T19:48:14.811Z,9.83
2019-03-30T19:51:03.764Z,12.50
2019-03-30T19:53:52.734Z,10.37
2019-03-30T19:59:29.923Z,6.80
2019-03-30T20:02:18.727Z,9.20
2019-03-30T20:05:07.722Z,9.77
2019-03-30T20:08:11.177Z,11.10
2019-03-30T20:10:47.067Z,9.90
2019-03-30T20:13:35.867Z,9.57
2019-03-30T20:16:24.690Z,7.90
2019-03-30T20:19:13.508Z,10.90
2019-03-30T20:22:02.335Z,8.75
2019-03-30T20:24:51.495Z,9.40
2019-03-30T20:27:40.315Z,9.08
2019-03-30T20:30:24.398Z,8.77
2019-03-30T20:33:12.612Z,5.90
2019-03-30T20:36:01.402Z,8.50
2019-03-30T20:38:50.223Z,9.57
2019-03-30T20:41:39.047Z,7.20
2019-03-30T20:44:20.920Z,16.80
2019-03-30T20:47:09.748Z,8.27
2019-03-30T20:49:58.576Z,10.20
2019-03-30T20:53:06.546Z,8.45
2019-03-30T20:55:55.382Z,9.00
2019-03-30T20:58:44.390Z,7.03
2019-03-30T21:01:33.520Z,9.77
2019-03-30T21:04:22.323Z,8.70
2019-03-30T21:07:11.157Z,8.17
2019-03-30T21:09:59.970Z,8.53
2019-03-30T21:12:48.788Z,8.17
2019-03-30T21:15:37.615Z,7.97
2019-03-30T21:18:26.482Z,8.90
2019-03-30T21:21:15.547Z,9.70
2019-03-30T21:24:04.367Z,9.50
2019-03-30T21:26:53.159Z,12.53
2019-03-30T21:29:54.009Z,9.97
2019-03-30T21:32:25.776Z,8.57
2019-03-30T21:35:14.680Z,5.97
2019-03-30T21:38:03.477Z,9.00
2019-03-30T21:41:11.326Z,5.83
2019-03-30T21:44:00.145Z,9.73
2019-03-30T21:46:41.822Z,8.83
2019-03-30T21:49:31.084Z,8.57
2019-03-30T21:52:21.182Z,7.47
2019-03-30T21:58:38.546Z,9.07
2019-03-30T22:01:27.336Z,6.43
2019-03-30T22:04:16.150Z,5.77
2019-03-30T22:07:05.020Z,8.40
2019-03-30T22:09:54.008Z,7.53
2019-03-30T22:12:42.819Z,6.12
2019-03-30T22:15:31.912Z,11.17
2019-03-30T22:21:28.472Z,9.00
2019-03-30T22:24:17.267Z,7.00
2019-03-30T22:27:06.091Z,8.93
2019-03-30T22:29:54.944Z,7.30
2019-03-30T22:32:43.794Z,11.30
2019-03-30T22:38:47.977Z,7.30
2019-03-30T22:41:36.785Z,8.55
2019-03-30T22:44:25.599Z,14.23
2019-03-30T22:47:07.010Z,9.60
2019-03-30T22:49:55.802Z,8.90
2019-03-30T22:52:44.627Z,7.97
2019-03-30T22:55:33.426Z,11.30
2019-03-30T22:58:22.244Z,10.30
2019-03-30T23:04:06.438Z,9.23
2019-03-30T23:06:55.260Z,8.80
2019-03-30T23:09:44.144Z,8.13
2019-03-30T23:12:32.948Z,8.80
2019-03-30T23:15:21.756Z,8.83
2019-03-30T23:18:10.577Z,12.60
2019-03-30T23:20:59.408Z,8.50
2019-03-30T23:23:48.225Z,8.10
2019-03-30T23:26:37.022Z,10.73
2019-03-30T23:29:25.860Z,12.27
2019-03-30T23:32:14.638Z,6.77
2019-03-30T23:37:59.258Z,8.60
2019-03-30T23:40:48.054Z,7.87
2019-03-30T23:43:36.892Z,11.00
2019-03-30T23:46:25.676Z,9.27
2019-03-30T23:49:07.216Z,12.20
2019-03-30T23:51:56.015Z,8.50
2019-03-30T23:54:44.831Z,10.33
