createdAt,value
2018-04-14T00:01:24.750Z,97625.95
2018-04-14T00:03:52.263Z,97630.63
2018-04-14T00:06:19.760Z,97630.14
2018-04-14T00:08:47.248Z,97635.26
2018-04-14T00:11:14.811Z,97630.98
2018-04-14T00:13:42.288Z,97624.98
2018-04-14T00:16:09.778Z,97638.21
2018-04-14T00:18:37.277Z,97628.78
2018-04-14T00:21:04.760Z,97630.05
2018-04-14T00:23:32.265Z,97631.73
2018-04-14T00:25:59.804Z,97632.96
2018-04-14T00:28:27.307Z,97638.52
2018-04-14T00:30:54.817Z,97639.79
2018-04-14T00:33:22.301Z,97642.30
2018-04-14T00:35:49.782Z,97643.14
2018-04-14T00:38:17.435Z,97640.54
2018-04-14T00:40:44.925Z,97645.20
2018-04-14T00:43:12.417Z,97647.33
2018-04-14T00:45:39.929Z,97642.20
2018-04-14T00:48:07.427Z,97638.77
2018-04-14T00:50:34.941Z,97642.56
2018-04-14T00:53:14.129Z,97640.88
2018-04-14T00:55:41.634Z,97632.72
2018-04-14T00:58:09.145Z,97640.83
2018-04-14T01:00:36.658Z,97645.91
2018-04-14T01:03:04.165Z,97646.30
2018-04-14T01:05:31.641Z,97643.30
2018-04-14T01:07:59.153Z,97645.42
2018-04-14T01:10:26.645Z,97648.81
2018-04-14T01:12:54.151Z,97647.93
2018-04-14T01:15:21.660Z,97647.05
2018-04-14T01:17:49.149Z,97644.92
2018-04-14T01:20:16.661Z,97638.48
2018-04-14T01:22:44.155Z,97637.61
2018-04-14T01:25:11.637Z,97642.28
2018-04-14T01:27:39.170Z,97640.99
2018-04-14T01:30:06.652Z,97643.51
2018-04-14T01:32:34.182Z,97639.66
2018-04-14T01:35:01.677Z,97642.18
2018-04-14T01:37:29.166Z,97645.17
2018-04-14T01:39:56.692Z,97640.90
2018-04-14T01:42:24.172Z,97652.00
2018-04-14T01:44:51.698Z,97650.28
2018-04-14T01:47:19.191Z,97652.75
2018-04-14T01:49:46.677Z,97652.31
2018-04-14T01:52:14.188Z,97655.70
2018-04-14T01:54:41.670Z,97660.33
2018-04-14T01:57:09.180Z,97659.88
2018-04-14T01:59:36.664Z,97658.16
2018-04-14T02:02:04.165Z,97655.64
2018-04-14T02:04:31.673Z,97656.88
2018-04-14T02:06:59.166Z,97657.67
2018-04-14T02:09:26.681Z,97656.39
2018-04-14T02:11:54.166Z,97659.38
2018-04-14T02:14:21.648Z,97669.97
2018-04-14T02:16:49.209Z,97676.36
2018-04-14T02:19:16.699Z,97670.80
2018-04-14T02:21:44.212Z,97666.08
2018-04-14T02:24:11.701Z,97661.80
2018-04-14T02:26:39.198Z,97665.62
2018-04-14T02:29:06.733Z,97661.36
2018-04-14T02:31:34.249Z,97662.64
2018-04-14T02:34:01.778Z,97657.52
2018-04-14T02:36:29.273Z,97662.20
2018-04-14T02:38:56.772Z,97657.03
2018-04-14T02:41:24.285Z,97663.86
2018-04-14T02:43:51.774Z,97662.53
2018-04-14T02:46:19.295Z,97664.65
2018-04-14T02:48:46.777Z,97665.05
2018-04-14T02:51:14.270Z,97665.00
2018-04-14T02:53:41.789Z,97673.05
2018-04-14T02:56:09.285Z,97679.00
2018-04-14T02:58:36.802Z,97678.16
2018-04-14T03:01:04.295Z,97670.89
2018-04-14T03:03:31.788Z,97672.61
2018-04-14T03:05:59.292Z,97667.02
2018-04-14T03:08:26.807Z,97669.17
2018-04-14T03:10:54.331Z,97669.16
2018-04-14T03:13:21.808Z,97667.41
2018-04-14T03:15:49.288Z,97672.95
2018-04-14T03:18:16.793Z,97673.74
2018-04-14T03:20:44.301Z,97681.41
2018-04-14T03:23:11.820Z,97680.96
2018-04-14T03:25:39.314Z,97685.67
2018-04-14T03:28:06.802Z,97682.67
2018-04-14T03:30:34.314Z,97682.67
2018-04-14T03:33:01.801Z,97685.19
2018-04-14T03:35:29.313Z,97685.19
2018-04-14T03:37:56.798Z,97687.26
2018-04-14T03:40:24.301Z,97688.97
2018-04-14T03:42:51.803Z,97683.41
2018-04-14T03:45:19.291Z,97691.48
2018-04-14T03:47:46.802Z,97689.75
2018-04-14T03:50:14.297Z,97694.86
2018-04-14T03:52:41.801Z,97693.15
2018-04-14T03:55:09.318Z,97695.27
2018-04-14T03:57:36.809Z,97696.53
2018-04-14T04:00:04.480Z,97703.32
2018-04-14T04:02:31.970Z,97699.44
2018-04-14T04:04:59.458Z,97705.42
2018-04-14T04:07:26.960Z,97708.38
2018-04-14T04:09:54.444Z,97695.50
2018-04-14T04:12:21.959Z,97698.94
2018-04-14T04:14:49.465Z,97704.05
2018-04-14T04:17:16.954Z,97697.22
2018-04-14T04:19:56.298Z,97711.67
2018-04-14T04:22:35.622Z,97714.21
2018-04-14T04:25:13.557Z,97715.45
2018-04-14T04:27:41.931Z,97712.44
2018-04-14T04:30:09.450Z,97728.22
2018-04-14T04:32:36.973Z,97725.18
2018-04-14T04:35:04.468Z,97729.84
2018-04-14T04:37:31.980Z,97733.62
2018-04-14T04:39:59.460Z,97735.34
2018-04-14T04:42:26.969Z,97729.58
2018-04-14T04:44:54.458Z,97746.35
2018-04-14T04:47:21.949Z,97744.23
2018-04-14T04:49:49.463Z,97746.35
2018-04-14T04:52:16.953Z,97748.45
2018-04-14T04:54:44.478Z,97754.84
2018-04-14T04:57:11.956Z,97756.12
2018-04-14T04:59:39.441Z,97758.67
2018-04-14T05:02:06.945Z,97759.06
2018-04-14T05:04:34.434Z,97769.73
2018-04-14T05:07:02.254Z,97771.78
2018-04-14T05:09:29.750Z,97781.18
2018-04-14T05:11:57.244Z,97787.55
2018-04-14T05:14:24.756Z,97790.11
2018-04-14T05:16:52.243Z,97792.19
2018-04-14T05:19:19.754Z,97789.23
2018-04-14T05:21:47.263Z,97793.95
2018-04-14T05:24:14.826Z,97803.33
2018-04-14T05:26:42.324Z,97806.67
2018-04-14T05:29:09.818Z,97804.11
2018-04-14T05:31:37.329Z,97808.38
2018-04-14T05:34:04.822Z,97819.45
2018-04-14T05:36:32.314Z,97813.90
2018-04-14T05:38:59.816Z,97818.61
2018-04-14T05:41:27.301Z,97812.53
2018-04-14T05:43:54.882Z,97811.34
2018-04-14T05:46:22.374Z,97821.56
2018-04-14T05:48:49.853Z,97824.13
2018-04-14T05:51:17.353Z,97828.39
2018-04-14T05:53:44.847Z,97821.17
2018-04-14T05:56:12.357Z,97815.18
2018-04-14T05:58:39.841Z,97816.06
2018-04-14T06:01:07.324Z,97820.40
2018-04-14T06:03:34.835Z,97826.52
2018-04-14T06:06:02.362Z,97826.16
2018-04-14T06:08:29.884Z,97823.66
2018-04-14T06:10:57.475Z,97822.17
2018-04-14T06:13:25.000Z,97824.39
2018-04-14T06:15:52.510Z,97828.72
2018-04-14T06:18:20.014Z,97820.15
2018-04-14T06:20:47.534Z,97814.37
2018-04-14T06:23:15.020Z,97816.58
2018-04-14T06:25:42.513Z,97814.86
2018-04-14T06:28:10.052Z,97817.30
2018-04-14T06:30:37.546Z,97815.36
2018-04-14T06:33:05.061Z,97823.13
2018-04-14T06:35:32.544Z,97823.08
2018-04-14T06:38:00.033Z,97820.78
2018-04-14T06:40:27.577Z,97820.92
2018-04-14T06:42:55.065Z,97830.07
2018-04-14T06:45:22.570Z,97830.50
2018-04-14T06:47:50.110Z,97833.48
2018-04-14T06:50:17.627Z,97842.09
2018-04-14T06:52:45.143Z,97843.56
2018-04-14T06:55:12.654Z,97843.33
2018-04-14T06:57:40.168Z,97848.26
2018-04-14T07:00:07.686Z,97850.16
2018-04-14T07:02:35.198Z,97852.04
2018-04-14T07:05:02.709Z,97854.78
2018-04-14T07:07:30.230Z,97853.98
2018-04-14T07:09:57.747Z,97852.33
2018-04-14T07:12:25.299Z,97856.30
2018-04-14T07:14:52.785Z,97846.82
2018-04-14T07:17:20.272Z,97858.49
2018-04-14T07:19:47.798Z,97855.06
2018-04-14T07:22:15.281Z,97861.95
2018-04-14T07:24:42.788Z,97861.11
2018-04-14T07:27:10.298Z,97867.56
2018-04-14T07:29:37.781Z,97865.41
2018-04-14T07:32:05.282Z,97865.41
2018-04-14T07:34:32.783Z,97870.59
2018-04-14T07:37:00.300Z,97869.73
2018-04-14T07:39:27.799Z,97868.92
2018-04-14T07:41:55.290Z,97873.68
2018-04-14T07:44:22.818Z,97873.64
2018-04-14T07:46:50.304Z,97874.50
2018-04-14T07:49:17.820Z,97871.01
2018-04-14T07:51:45.301Z,97873.52
2018-04-14T07:54:12.790Z,97850.59
2018-04-14T07:56:40.304Z,97870.45
2018-04-14T07:59:07.783Z,97870.15
2018-04-14T08:01:35.299Z,97867.91
2018-04-14T08:04:02.797Z,97874.91
2018-04-14T08:06:30.285Z,97880.56
2018-04-14T08:08:57.812Z,97881.84
2018-04-14T08:11:25.306Z,97875.38
2018-04-14T08:13:52.817Z,97881.44
2018-04-14T08:16:20.306Z,97883.97
2018-04-14T08:18:48.690Z,97883.03
2018-04-14T08:21:16.207Z,97875.69
2018-04-14T08:23:44.682Z,97880.79
2018-04-14T08:26:13.130Z,97880.67
2018-04-14T08:28:40.612Z,97879.73
2018-04-14T08:31:08.092Z,97885.01
2018-04-14T08:33:35.609Z,97888.06
2018-04-14T08:36:03.152Z,97881.14
2018-04-14T08:38:30.661Z,97883.27
2018-04-14T08:40:58.144Z,97878.11
2018-04-14T08:43:25.633Z,97880.38
2018-04-14T08:45:53.146Z,97882.16
2018-04-14T08:48:20.629Z,97885.16
2018-04-14T08:50:48.142Z,97872.03
2018-04-14T08:53:15.633Z,97878.47
2018-04-14T08:55:43.120Z,97866.75
2018-04-14T08:58:10.640Z,97874.81
2018-04-14T09:00:38.135Z,97872.98
2018-04-14T09:03:05.655Z,97874.36
2018-04-14T09:05:33.141Z,97874.86
2018-04-14T09:08:00.628Z,97879.67
2018-04-14T09:10:28.134Z,97880.23
2018-04-14T09:12:55.625Z,97880.84
2018-04-14T09:15:23.124Z,97873.15
2018-04-14T09:17:50.619Z,97877.50
2018-04-14T09:20:18.115Z,97877.02
2018-04-14T09:22:46.542Z,97874.85
2018-04-14T09:25:14.044Z,97881.36
2018-04-14T09:27:41.562Z,97878.84
2018-04-14T09:30:09.077Z,97875.35
2018-04-14T09:32:36.622Z,97882.28
2018-04-14T09:35:04.129Z,97874.95
2018-04-14T09:37:31.630Z,97877.13
2018-04-14T09:39:59.169Z,97880.55
2018-04-14T09:42:26.657Z,97879.28
2018-04-14T09:44:54.148Z,97876.69
2018-04-14T09:47:21.662Z,97876.69
2018-04-14T09:49:49.145Z,97870.66
2018-04-14T09:52:16.671Z,97867.63
2018-04-14T09:54:44.186Z,97865.89
2018-04-14T09:57:11.669Z,97869.75
2018-04-14T09:59:39.204Z,97861.52
2018-04-14T10:02:16.617Z,97858.45
2018-04-14T10:04:44.126Z,97857.21
2018-04-14T10:07:11.617Z,97857.62
2018-04-14T10:09:39.126Z,97861.06
2018-04-14T10:12:06.617Z,97857.17
2018-04-14T10:14:34.105Z,97855.47
2018-04-14T10:17:02.505Z,97854.61
2018-04-14T10:19:30.007Z,97854.66
2018-04-14T10:21:57.530Z,97852.04
2018-04-14T10:24:25.023Z,97855.01
2018-04-14T10:26:52.514Z,97854.75
2018-04-14T10:29:20.029Z,97851.35
2018-04-14T10:31:47.530Z,97851.45
2018-04-14T10:34:15.061Z,97853.72
2018-04-14T10:36:42.564Z,97853.94
2018-04-14T10:39:10.049Z,97852.02
2018-04-14T10:41:37.577Z,97845.83
2018-04-14T10:44:05.060Z,97849.54
2018-04-14T10:46:32.578Z,97844.66
2018-04-14T10:49:00.065Z,97842.86
2018-04-14T10:51:27.540Z,97836.31
2018-04-14T10:53:55.054Z,97835.81
2018-04-14T10:56:22.586Z,97828.86
2018-04-14T10:58:50.103Z,97834.35
2018-04-14T11:01:17.594Z,97825.25
2018-04-14T11:03:45.134Z,97823.81
2018-04-14T11:06:12.644Z,97773.91
2018-04-14T11:08:40.138Z,97816.77
2018-04-14T11:11:07.673Z,97820.13
2018-04-14T11:13:35.171Z,97819.67
2018-04-14T11:16:02.679Z,97817.83
2018-04-14T11:18:30.184Z,97814.67
2018-04-14T11:20:57.674Z,97815.00
2018-04-14T11:23:25.199Z,97813.17
2018-04-14T11:25:52.691Z,97811.89
2018-04-14T11:28:21.373Z,97774.60
2018-04-14T11:30:48.969Z,97813.14
2018-04-14T11:33:16.456Z,97809.26
2018-04-14T11:35:45.713Z,97810.09
2018-04-14T11:38:13.222Z,97803.08
2018-04-14T11:40:40.707Z,97802.00
2018-04-14T11:43:08.213Z,97801.11
2018-04-14T11:45:35.705Z,97800.97
2018-04-14T11:48:03.217Z,97803.89
2018-04-14T11:50:30.801Z,97811.45
2018-04-14T11:52:58.297Z,97806.56
2018-04-14T11:55:25.818Z,97805.31
2018-04-14T11:57:53.309Z,97796.28
2018-04-14T12:00:20.820Z,97800.58
2018-04-14T12:02:48.304Z,97805.69
2018-04-14T12:05:15.789Z,97798.85
2018-04-14T12:07:43.302Z,97797.48
2018-04-14T12:10:10.789Z,97799.13
2018-04-14T12:12:38.295Z,97797.28
2018-04-14T12:15:05.785Z,97795.97
2018-04-14T12:17:33.268Z,97795.94
2018-04-14T12:20:00.782Z,97796.91
2018-04-14T12:22:28.332Z,97795.56
2018-04-14T12:24:55.849Z,97793.28
2018-04-14T12:27:23.341Z,97795.39
2018-04-14T12:29:50.826Z,97799.30
2018-04-14T12:32:18.328Z,97794.66
2018-04-14T12:34:45.831Z,97787.91
2018-04-14T12:37:13.350Z,97790.91
2018-04-14T12:39:40.849Z,97783.98
2018-04-14T12:42:08.350Z,97794.16
2018-04-14T12:44:35.862Z,97782.12
2018-04-14T12:47:03.386Z,97785.09
2018-04-14T12:49:30.906Z,97774.69
2018-04-14T12:51:58.390Z,97773.41
2018-04-14T12:54:25.885Z,97777.70
2018-04-14T12:56:53.400Z,97775.07
2018-04-14T12:59:20.893Z,97774.64
2018-04-14T13:01:48.419Z,97765.63
2018-04-14T13:04:15.909Z,97760.92
2018-04-14T13:06:50.029Z,97761.36
2018-04-14T13:09:17.710Z,97757.02
2018-04-14T13:11:45.206Z,97753.13
2018-04-14T13:14:12.712Z,97750.55
2018-04-14T13:16:40.295Z,97749.27
2018-04-14T13:19:07.836Z,97743.63
2018-04-14T13:21:35.317Z,97743.57
2018-04-14T13:24:02.802Z,97736.64
2018-04-14T13:26:30.317Z,97737.11
2018-04-14T13:28:57.822Z,97734.95
2018-04-14T13:31:25.347Z,97736.20
2018-04-14T13:33:52.833Z,97734.05
2018-04-14T13:36:20.332Z,97728.84
2018-04-14T13:38:47.892Z,97724.93
2018-04-14T13:41:15.386Z,97724.44
2018-04-14T13:43:42.873Z,97723.12
2018-04-14T13:46:10.405Z,97718.36
2018-04-14T13:48:37.899Z,97719.20
2018-04-14T13:51:05.419Z,97721.33
2018-04-14T13:53:32.934Z,97718.36
2018-04-14T13:56:00.423Z,97716.57
2018-04-14T13:58:27.930Z,97713.53
2018-04-14T14:00:55.454Z,97719.93
2018-04-14T14:03:22.937Z,97712.22
2018-04-14T14:05:50.449Z,97713.04
2018-04-14T14:08:17.953Z,97705.67
2018-04-14T14:10:45.447Z,97707.40
2018-04-14T14:13:12.974Z,97707.37
2018-04-14T14:15:40.462Z,97705.23
2018-04-14T14:18:07.973Z,97700.50
2018-04-14T14:20:35.458Z,97702.64
2018-04-14T14:23:02.953Z,97707.37
2018-04-14T14:25:30.482Z,97701.09
2018-04-14T14:27:57.973Z,97703.04
2018-04-14T14:30:25.480Z,97701.80
2018-04-14T14:32:52.992Z,97692.77
2018-04-14T14:35:20.480Z,97692.83
2018-04-14T14:37:48.847Z,97692.69
2018-04-14T14:40:16.334Z,97693.78
2018-04-14T14:42:43.870Z,97694.77
2018-04-14T14:45:11.341Z,97701.28
2018-04-14T14:47:38.830Z,97699.20
2018-04-14T14:50:11.811Z,97695.41
2018-04-14T14:52:39.312Z,97684.30
2018-04-14T14:55:06.829Z,97677.48
2018-04-14T14:57:34.312Z,97673.20
2018-04-14T15:00:01.810Z,97669.77
2018-04-14T15:02:29.330Z,97673.23
2018-04-14T15:04:56.840Z,97673.23
2018-04-14T15:07:24.448Z,97674.98
2018-04-14T15:09:51.946Z,97682.65
2018-04-14T15:12:19.436Z,97631.97
2018-04-14T15:14:46.953Z,97669.79
2018-04-14T15:17:14.450Z,97663.47
2018-04-14T15:19:41.974Z,97666.31
2018-04-14T15:22:09.456Z,97659.73
2018-04-14T15:24:36.950Z,97668.93
2018-04-14T15:27:04.470Z,97667.96
2018-04-14T15:29:31.965Z,97667.34
2018-04-14T15:31:59.472Z,97666.36
2018-04-14T15:34:26.996Z,97667.53
2018-04-14T15:36:54.491Z,97665.72
2018-04-14T15:39:22.001Z,97663.44
2018-04-14T15:41:49.499Z,97651.77
2018-04-14T15:44:17.013Z,97652.11
2018-04-14T15:46:44.501Z,97643.73
2018-04-14T15:49:11.993Z,97640.48
2018-04-14T15:51:39.504Z,97642.95
2018-04-14T15:54:06.997Z,97642.88
2018-04-14T15:56:34.513Z,97640.20
2018-04-14T15:59:02.012Z,97648.71
2018-04-14T16:01:29.490Z,97643.95
2018-04-14T16:03:57.006Z,97645.65
2018-04-14T16:06:24.494Z,97638.73
2018-04-14T16:08:52.009Z,97637.77
2018-04-14T16:11:19.561Z,97629.59
2018-04-14T16:13:47.026Z,97630.39
2018-04-14T16:16:14.532Z,97629.05
2018-04-14T16:18:42.085Z,97621.72
2018-04-14T16:21:09.606Z,97616.09
2018-04-14T16:23:37.142Z,97610.54
2018-04-14T16:26:04.613Z,97603.62
2018-04-14T16:28:32.200Z,97605.26
2018-04-14T16:30:59.749Z,97603.97
2018-04-14T16:33:27.266Z,97609.94
2018-04-14T16:35:54.754Z,97606.40
2018-04-14T16:38:22.244Z,97601.67
2018-04-14T16:40:49.751Z,97605.03
2018-04-14T16:43:17.253Z,97604.59
2018-04-14T16:45:44.768Z,97606.70
2018-04-14T16:48:12.282Z,97598.52
2018-04-14T16:50:39.770Z,97601.53
2018-04-14T16:53:07.283Z,97591.55
2018-04-14T16:55:34.764Z,97594.64
2018-04-14T16:58:02.283Z,97597.59
2018-04-14T17:00:29.769Z,97590.66
2018-04-14T17:02:57.257Z,97590.23
2018-04-14T17:05:24.773Z,97585.50
2018-04-14T17:07:52.253Z,97585.06
2018-04-14T17:10:19.805Z,97573.72
2018-04-14T17:12:47.268Z,97579.75
2018-04-14T17:15:14.757Z,97589.68
2018-04-14T17:17:42.270Z,97588.77
2018-04-14T17:20:09.766Z,97586.14
2018-04-14T17:22:37.304Z,97578.81
2018-04-14T17:25:04.798Z,97579.23
2018-04-14T17:27:32.285Z,97576.16
2018-04-14T17:29:59.794Z,97567.14
2018-04-14T17:32:27.290Z,97573.53
2018-04-14T17:34:54.820Z,97569.19
2018-04-14T17:37:22.314Z,97575.58
2018-04-14T17:39:49.797Z,97580.66
2018-04-14T17:42:17.309Z,97587.95
2018-04-14T17:44:44.789Z,97584.47
2018-04-14T17:47:12.301Z,97584.03
2018-04-14T17:49:39.790Z,97584.41
2018-04-14T17:52:07.272Z,97589.11
2018-04-14T17:54:34.768Z,97591.18
2018-04-14T17:57:02.321Z,97595.44
2018-04-14T17:59:29.828Z,97593.27
2018-04-14T18:01:57.386Z,97591.11
2018-04-14T18:04:25.817Z,97587.70
2018-04-14T18:06:54.286Z,97589.83
2018-04-14T18:09:21.769Z,97590.23
2018-04-14T18:11:49.284Z,97593.63
2018-04-14T18:14:16.829Z,97598.73
2018-04-14T18:16:44.369Z,97599.56
2018-04-14T18:19:11.877Z,97594.30
2018-04-14T18:21:39.362Z,97602.92
2018-04-14T18:24:06.868Z,97610.55
2018-04-14T18:26:34.353Z,97616.94
2018-04-14T18:29:01.885Z,97614.34
2018-04-14T18:31:29.452Z,97609.61
2018-04-14T18:33:56.940Z,97613.02
2018-04-14T18:36:24.754Z,97615.12
2018-04-14T18:38:52.809Z,97616.37
2018-04-14T18:41:20.753Z,97612.92
2018-04-14T18:43:48.694Z,97617.62
2018-04-14T18:46:16.285Z,97618.47
2018-04-14T18:48:43.844Z,97623.56
2018-04-14T18:51:11.324Z,97625.72
2018-04-14T18:53:38.817Z,97626.53
2018-04-14T18:56:06.325Z,97624.41
2018-04-14T18:58:33.923Z,97623.97
2018-04-14T19:01:01.625Z,97626.94
2018-04-14T19:03:29.134Z,97620.52
2018-04-14T19:05:56.621Z,97620.96
2018-04-14T19:08:24.320Z,97626.94
2018-04-14T19:10:51.975Z,97620.52
2018-04-14T19:13:19.544Z,97621.38
2018-04-14T19:15:47.087Z,97625.22
2018-04-14T19:18:14.574Z,97631.20
2018-04-14T19:20:42.094Z,97626.50
2018-04-14T19:23:09.609Z,97625.19
2018-04-14T19:25:37.117Z,97622.21
2018-04-14T19:28:04.681Z,97618.33
2018-04-14T19:30:32.436Z,97614.04
2018-04-14T19:33:00.074Z,97617.42
2018-04-14T19:35:27.857Z,97612.28
2018-04-14T19:37:55.440Z,97610.56
2018-04-14T19:40:22.994Z,97608.84
2018-04-14T19:42:50.593Z,97608.81
2018-04-14T19:45:18.496Z,97609.69
2018-04-14T19:47:46.015Z,97604.95
2018-04-14T19:50:13.541Z,97607.09
2018-04-14T19:52:41.041Z,97603.23
2018-04-14T19:55:08.525Z,97601.08
2018-04-14T19:57:36.363Z,97601.52
2018-04-14T20:00:03.925Z,97604.05
2018-04-14T20:02:31.438Z,97602.77
2018-04-14T20:04:58.916Z,97600.20
2018-04-14T20:07:26.755Z,97600.61
2018-04-14T20:09:54.338Z,97599.29
2018-04-14T20:12:21.826Z,97601.85
2018-04-14T20:14:50.262Z,97603.98
2018-04-14T20:17:18.123Z,97597.97
2018-04-14T20:19:45.659Z,97600.53
2018-04-14T20:22:13.141Z,97591.92
2018-04-14T20:24:40.661Z,97590.23
2018-04-14T20:27:08.145Z,97582.07
2018-04-14T20:29:35.671Z,97584.63
2018-04-14T20:32:03.233Z,97587.61
2018-04-14T20:34:30.725Z,97587.54
2018-04-14T20:36:58.238Z,97581.56
2018-04-14T20:39:25.722Z,97582.00
2018-04-14T20:41:53.267Z,97577.28
2018-04-14T20:44:20.753Z,97573.80
2018-04-14T20:46:48.268Z,97579.38
2018-04-14T20:49:15.787Z,97580.66
2018-04-14T20:51:43.268Z,97582.34
2018-04-14T20:54:10.780Z,97581.91
2018-04-14T20:56:38.300Z,97577.20
2018-04-14T20:59:05.790Z,97573.77
2018-04-14T21:01:33.326Z,97565.19
2018-04-14T21:04:00.817Z,97557.46
2018-04-14T21:06:28.333Z,97553.58
2018-04-14T21:08:55.835Z,97552.30
2018-04-14T21:11:23.352Z,97553.14
2018-04-14T21:13:50.887Z,97556.58
2018-04-14T21:16:18.369Z,97552.70
2018-04-14T21:18:45.899Z,97549.66
2018-04-14T21:21:13.387Z,97545.38
2018-04-14T21:23:40.883Z,97543.66
2018-04-14T21:26:08.397Z,97545.34
2018-04-14T21:28:35.885Z,97544.47
2018-04-14T21:31:03.398Z,97538.46
2018-04-14T21:33:30.887Z,97541.87
2018-04-14T21:35:58.376Z,97541.47
2018-04-14T21:38:25.945Z,97548.28
2018-04-14T21:40:53.435Z,97546.97
2018-04-14T21:43:20.961Z,97542.68
2018-04-14T21:45:48.453Z,97546.93
2018-04-14T21:48:15.937Z,97539.20
2018-04-14T21:50:43.449Z,97537.89
2018-04-14T21:53:10.974Z,97539.20
2018-04-14T21:55:38.502Z,97531.03
2018-04-14T21:58:05.999Z,97533.60
2018-04-14T22:00:33.494Z,97528.88
2018-04-14T22:03:01.059Z,97525.00
2018-04-14T22:05:28.548Z,97526.28
2018-04-14T22:07:57.014Z,97521.99
2018-04-14T22:10:24.505Z,97522.88
2018-04-14T22:12:51.989Z,97521.96
2018-04-14T22:15:19.484Z,97515.11
2018-04-14T22:17:46.965Z,97512.11
2018-04-14T22:20:14.486Z,97501.81
2018-04-14T22:22:41.971Z,97496.69
2018-04-14T22:25:09.463Z,97493.24
2018-04-14T22:27:36.965Z,97491.09
2018-04-14T22:30:04.487Z,97490.20
2018-04-14T22:32:32.000Z,97483.80
2018-04-14T22:34:59.485Z,97480.77
2018-04-14T22:37:27.021Z,97478.20
2018-04-14T22:39:54.528Z,97476.48
2018-04-14T22:42:22.017Z,97472.56
2018-04-14T22:44:49.528Z,97468.28
2018-04-14T22:47:17.010Z,97468.25
2018-04-14T22:49:44.494Z,97469.09
2018-04-14T22:52:11.985Z,97459.23
2018-04-14T22:54:39.463Z,97451.11
2018-04-14T22:57:06.968Z,97450.23
2018-04-14T22:59:34.458Z,97450.64
2018-04-14T23:02:01.943Z,97448.92
2018-04-14T23:04:29.453Z,97448.85
2018-04-14T23:06:56.936Z,97442.47
2018-04-14T23:09:24.454Z,97440.31
2018-04-14T23:11:51.936Z,97434.75
2018-04-14T23:14:19.424Z,97427.47
2018-04-14T23:16:46.940Z,97426.56
2018-04-14T23:19:14.461Z,97415.87
2018-04-14T23:21:41.948Z,97409.86
2018-04-14T23:24:09.436Z,97411.14
2018-04-14T23:26:36.921Z,97401.70
2018-04-14T23:29:04.437Z,97390.61
2018-04-14T23:31:31.926Z,97389.73
2018-04-14T23:33:59.446Z,97385.85
2018-04-14T23:36:27.829Z,97390.54
2018-04-14T23:38:55.322Z,97387.50
2018-04-14T23:41:22.839Z,97386.63
2018-04-14T23:43:50.328Z,97383.62
2018-04-14T23:46:17.836Z,97383.16
2018-04-14T23:48:45.324Z,97379.72
2018-04-14T23:51:12.822Z,97375.47
2018-04-14T23:53:40.324Z,97370.72
2018-04-14T23:56:07.813Z,97373.28
2018-04-14T23:58:35.322Z,97375.41
