createdAt,value
2023-05-10T00:08:29.179Z,23.80
2023-05-10T00:14:32.289Z,23.00
2023-05-10T00:20:35.669Z,22.60
2023-05-10T00:23:37.406Z,21.30
2023-05-10T00:26:39.037Z,19.50
2023-05-10T00:32:42.333Z,20.70
2023-05-10T00:38:45.502Z,22.10
2023-05-10T00:41:47.133Z,26.90
2023-05-10T00:44:48.793Z,25.70
2023-05-10T00:50:51.954Z,24.60
2023-05-10T00:53:53.729Z,21.70
2023-05-10T00:59:56.858Z,25.60
2023-05-10T01:02:59.195Z,21.70
2023-05-10T01:06:01.170Z,21.10
2023-05-10T01:09:02.763Z,23.30
2023-05-10T01:12:06.081Z,20.90
2023-05-10T01:15:09.349Z,22.50
2023-05-10T01:18:10.963Z,20.50
2023-05-10T01:21:39.686Z,20.60
2023-05-10T01:24:56.418Z,21.00
2023-05-10T01:28:19.260Z,22.70
2023-05-10T01:31:32.070Z,21.10
2023-05-10T01:34:43.992Z,22.40
2023-05-10T01:37:58.457Z,19.50
2023-05-10T01:41:13.997Z,19.90
2023-05-10T01:44:30.981Z,22.50
2023-05-10T01:47:46.185Z,31.40
2023-05-10T01:50:48.974Z,22.90
2023-05-10T01:53:55.414Z,21.20
2023-05-10T01:57:01.439Z,21.60
2023-05-10T02:00:04.380Z,21.60
2023-05-10T02:03:07.954Z,23.70
2023-05-10T02:06:11.655Z,20.00
2023-05-10T02:09:14.096Z,21.00
2023-05-10T02:12:16.585Z,19.90
2023-05-10T02:15:21.838Z,21.40
2023-05-10T02:18:25.105Z,22.10
2023-05-10T02:21:27.270Z,19.20
2023-05-10T02:24:29.422Z,25.10
2023-05-10T02:27:31.804Z,21.10
2023-05-10T02:30:34.654Z,24.00
2023-05-10T02:33:36.377Z,22.90
2023-05-10T02:36:40.797Z,22.20
2023-05-10T02:39:42.493Z,22.00
2023-05-10T02:45:48.341Z,24.40
2023-05-10T02:48:49.959Z,23.90
2023-05-10T02:55:01.949Z,23.70
2023-05-10T02:58:04.085Z,21.90
2023-05-10T03:01:05.815Z,20.50
2023-05-10T03:04:07.572Z,21.80
2023-05-10T03:10:11.057Z,20.80
2023-05-10T03:13:41.187Z,24.50
2023-05-10T03:16:48.320Z,22.50
2023-05-10T03:19:55.441Z,25.00
2023-05-10T03:23:03.094Z,22.30
2023-05-10T03:26:05.833Z,21.40
2023-05-10T03:29:07.639Z,21.50
2023-05-10T03:35:12.617Z,24.60
2023-05-10T03:38:14.478Z,23.20
2023-05-10T03:41:16.055Z,21.60
2023-05-10T03:44:17.609Z,21.40
2023-05-10T03:47:22.695Z,21.90
2023-05-10T03:50:24.873Z,23.20
2023-05-10T03:53:26.963Z,26.50
2023-05-10T03:59:30.388Z,21.40
2023-05-10T04:02:32.343Z,21.00
2023-05-10T04:05:34.169Z,19.60
2023-05-10T04:08:35.980Z,19.60
2023-05-10T04:11:37.617Z,21.30
2023-05-10T04:14:39.481Z,21.80
2023-05-10T04:17:40.999Z,19.10
2023-05-10T04:20:42.592Z,19.80
2023-05-10T04:26:45.714Z,21.70
2023-05-10T04:29:47.358Z,22.00
2023-05-10T04:35:51.225Z,22.50
2023-05-10T04:38:53.300Z,22.50
2023-05-10T04:41:55.169Z,21.30
2023-05-10T04:51:00.215Z,20.20
2023-05-10T04:54:06.432Z,20.10
2023-05-10T04:57:09.038Z,22.10
2023-05-10T05:00:11.252Z,19.80
2023-05-10T05:03:13.046Z,18.20
2023-05-10T05:06:14.664Z,19.90
2023-05-10T05:09:16.217Z,23.80
2023-05-10T05:12:17.797Z,16.80
2023-05-10T05:15:19.485Z,20.10
2023-05-10T05:18:21.190Z,17.90
2023-05-10T05:21:23.118Z,17.10
2023-05-10T05:24:24.662Z,19.30
2023-05-10T05:27:29.314Z,20.40
2023-05-10T05:30:30.944Z,23.00
2023-05-10T05:33:32.735Z,18.50
2023-05-10T05:36:37.715Z,23.60
2023-05-10T05:39:39.478Z,17.50
2023-05-10T05:42:41.057Z,14.70
2023-05-10T05:45:42.715Z,15.90
2023-05-10T05:48:44.689Z,16.30
2023-05-10T05:51:46.275Z,17.30
2023-05-10T05:54:47.928Z,18.50
2023-05-10T05:57:49.571Z,16.40
2023-05-10T06:00:51.615Z,18.10
2023-05-10T06:03:53.610Z,18.70
2023-05-10T06:06:55.495Z,14.40
2023-05-10T06:09:57.376Z,16.00
2023-05-10T06:12:59.047Z,14.20
2023-05-10T06:16:00.792Z,16.90
2023-05-10T06:19:03.284Z,15.90
2023-05-10T06:22:04.922Z,16.20
2023-05-10T06:25:07.062Z,16.50
2023-05-10T06:28:09.384Z,12.50
2023-05-10T06:31:11.022Z,15.60
2023-05-10T06:34:12.865Z,16.50
2023-05-10T06:37:14.541Z,14.00
2023-05-10T06:40:16.225Z,16.60
2023-05-10T06:43:18.020Z,15.20
2023-05-10T06:46:19.580Z,16.50
2023-05-10T06:49:25.470Z,17.90
2023-05-10T06:52:27.138Z,17.70
2023-05-10T06:55:29.240Z,16.90
2023-05-10T06:58:31.041Z,17.70
2023-05-10T07:01:32.774Z,14.40
2023-05-10T07:04:34.909Z,14.60
2023-05-10T07:07:36.764Z,12.70
2023-05-10T07:10:38.681Z,14.30
2023-05-10T07:13:40.335Z,15.20
2023-05-10T07:16:42.176Z,13.20
2023-05-10T07:19:43.918Z,16.40
2023-05-10T07:22:45.836Z,15.50
2023-05-10T07:25:48.685Z,14.10
2023-05-10T07:28:50.445Z,12.70
2023-05-10T07:31:52.048Z,18.90
2023-05-10T07:34:53.656Z,16.70
2023-05-10T07:37:55.193Z,16.00
2023-05-10T07:40:56.926Z,17.30
2023-05-10T07:43:58.822Z,11.60
2023-05-10T07:47:00.634Z,12.70
2023-05-10T07:50:02.377Z,13.10
2023-05-10T07:53:04.030Z,15.40
2023-05-10T07:56:26.966Z,11.40
2023-05-10T07:59:28.481Z,15.80
2023-05-10T08:02:30.414Z,11.50
2023-05-10T08:05:33.563Z,11.30
2023-05-10T08:08:37.063Z,12.90
2023-05-10T08:11:38.890Z,11.30
2023-05-10T08:14:40.672Z,10.50
2023-05-10T08:17:43.185Z,8.00
2023-05-10T08:20:44.796Z,11.70
2023-05-10T08:23:46.743Z,13.20
2023-05-10T08:26:48.700Z,10.20
2023-05-10T08:29:50.797Z,10.80
2023-05-10T08:32:52.548Z,13.50
2023-05-10T08:35:54.362Z,10.60
2023-05-10T08:38:56.119Z,11.20
2023-05-10T08:42:01.226Z,10.10
2023-05-10T08:45:03.642Z,11.50
2023-05-10T08:48:07.247Z,10.00
2023-05-10T08:51:10.396Z,14.10
2023-05-10T08:54:12.092Z,11.90
2023-05-10T08:57:13.709Z,10.50
2023-05-10T09:00:15.882Z,10.00
2023-05-10T09:03:17.850Z,11.40
2023-05-10T09:06:19.766Z,12.80
2023-05-10T09:09:22.544Z,13.70
2023-05-10T09:12:24.621Z,8.60
2023-05-10T09:15:26.379Z,9.70
2023-05-10T09:18:28.120Z,9.50
2023-05-10T09:21:30.679Z,7.90
2023-05-10T09:24:32.274Z,8.80
2023-05-10T09:27:34.668Z,11.40
2023-05-10T09:30:36.927Z,10.50
2023-05-10T09:33:45.755Z,8.20
2023-05-10T09:37:01.585Z,8.40
2023-05-10T09:40:06.475Z,9.20
2023-05-10T09:43:08.615Z,8.60
2023-05-10T09:46:10.713Z,9.70
2023-05-10T09:49:15.733Z,10.20
2023-05-10T09:52:17.477Z,8.90
2023-05-10T09:55:23.950Z,11.10
2023-05-10T09:58:25.669Z,9.00
2023-05-10T10:01:27.604Z,8.40
2023-05-10T10:04:29.376Z,10.40
2023-05-10T10:07:31.433Z,7.00
2023-05-10T10:10:34.204Z,7.20
2023-05-10T10:13:35.815Z,11.70
2023-05-10T10:16:39.942Z,10.70
2023-05-10T10:19:49.510Z,10.50
2023-05-10T10:22:51.043Z,8.60
2023-05-10T10:25:54.486Z,10.60
2023-05-10T10:28:58.578Z,11.70
2023-05-10T10:32:38.735Z,7.50
2023-05-10T10:38:47.657Z,9.20
2023-05-10T10:41:53.199Z,11.20
2023-05-10T10:45:13.434Z,9.10
2023-05-10T10:48:22.896Z,7.00
2023-05-10T10:51:24.475Z,10.30
2023-05-10T10:54:29.409Z,8.50
2023-05-10T10:57:44.441Z,8.80
2023-05-10T11:00:46.163Z,9.30
2023-05-10T11:03:59.888Z,8.40
2023-05-10T11:07:17.694Z,8.20
2023-05-10T11:10:23.261Z,7.50
2023-05-10T11:13:46.675Z,10.90
2023-05-10T11:16:49.578Z,6.70
2023-05-10T11:20:08.167Z,6.60
2023-05-10T11:23:14.921Z,8.00
2023-05-10T11:26:16.640Z,9.20
2023-05-10T11:29:18.357Z,12.20
2023-05-10T11:32:20.686Z,8.20
2023-05-10T11:35:22.338Z,9.30
2023-05-10T11:38:23.986Z,9.30
2023-05-10T11:41:26.386Z,9.20
2023-05-10T11:44:32.429Z,9.60
2023-05-10T11:47:34.229Z,7.20
2023-05-10T11:50:35.931Z,8.00
2023-05-10T11:53:38.030Z,8.50
2023-05-10T11:56:40.741Z,6.60
2023-05-10T11:59:43.301Z,6.90
2023-05-10T12:02:45.136Z,8.80
2023-05-10T12:05:47.086Z,10.40
2023-05-10T12:08:49.587Z,6.10
2023-05-10T12:11:57.165Z,9.10
2023-05-10T12:14:58.694Z,9.20
2023-05-10T12:18:23.928Z,6.10
2023-05-10T12:21:25.938Z,10.30
2023-05-10T12:24:27.502Z,5.40
2023-05-10T12:27:48.654Z,5.90
2023-05-10T12:30:54.608Z,7.40
2023-05-10T12:33:56.134Z,7.50
2023-05-10T12:36:57.771Z,9.20
2023-05-10T12:39:59.281Z,8.50
2023-05-10T12:43:00.939Z,9.10
2023-05-10T12:46:12.806Z,10.30
2023-05-10T12:49:14.324Z,8.40
2023-05-10T12:52:15.842Z,9.30
2023-05-10T12:55:17.359Z,9.10
2023-05-10T12:58:34.357Z,6.00
2023-05-10T13:01:37.095Z,7.40
2023-05-10T13:04:38.807Z,11.50
2023-05-10T13:07:40.548Z,6.10
2023-05-10T13:10:42.231Z,7.10
2023-05-10T13:13:43.776Z,9.30
2023-05-10T13:16:45.460Z,6.70
2023-05-10T13:19:47.277Z,8.10
2023-05-10T13:22:50.588Z,9.00
2023-05-10T13:25:53.609Z,9.50
2023-05-10T13:28:55.298Z,5.50
2023-05-10T13:31:56.984Z,9.10
2023-05-10T13:34:58.570Z,6.70
2023-05-10T13:38:00.241Z,8.50
2023-05-10T13:41:01.711Z,8.30
2023-05-10T13:44:03.452Z,8.00
2023-05-10T13:47:05.324Z,5.90
2023-05-10T13:50:07.494Z,5.60
2023-05-10T13:53:09.111Z,8.80
2023-05-10T13:56:10.609Z,6.10
2023-05-10T13:59:12.239Z,7.60
2023-05-10T14:02:14.039Z,5.70
2023-05-10T14:05:17.056Z,8.40
2023-05-10T14:08:19.712Z,6.50
2023-05-10T14:11:23.241Z,7.60
2023-05-10T14:14:26.116Z,6.60
2023-05-10T14:17:27.803Z,7.20
2023-05-10T14:20:29.411Z,7.30
2023-05-10T14:23:31.391Z,10.80
2023-05-10T14:26:32.869Z,6.60
2023-05-10T14:29:34.463Z,8.10
2023-05-10T14:32:36.040Z,4.90
2023-05-10T14:35:37.678Z,9.30
2023-05-10T14:38:39.142Z,8.90
2023-05-10T14:41:40.769Z,10.90
2023-05-10T14:44:42.290Z,8.10
2023-05-10T14:47:43.842Z,11.30
2023-05-10T14:50:46.270Z,9.70
2023-05-10T14:53:48.494Z,8.80
2023-05-10T14:56:50.007Z,9.10
2023-05-10T14:59:51.690Z,7.30
2023-05-10T15:02:53.852Z,7.50
2023-05-10T15:05:55.894Z,7.40
2023-05-10T15:08:57.490Z,8.50
2023-05-10T15:11:59.140Z,7.40
2023-05-10T15:15:00.736Z,11.00
2023-05-10T15:18:02.345Z,8.80
2023-05-10T15:21:05.024Z,7.50
2023-05-10T15:24:08.092Z,8.10
2023-05-10T15:27:10.655Z,7.30
2023-05-10T15:30:13.880Z,13.00
2023-05-10T15:33:15.507Z,11.40
2023-05-10T15:36:17.067Z,18.30
2023-05-10T15:39:18.631Z,14.00
2023-05-10T15:42:20.197Z,13.90
2023-05-10T15:45:21.867Z,7.20
2023-05-10T15:48:23.626Z,9.40
2023-05-10T15:51:25.893Z,17.40
2023-05-10T15:54:27.609Z,13.70
2023-05-10T15:57:29.271Z,12.90
2023-05-10T16:00:30.830Z,14.90
2023-05-10T16:03:35.879Z,7.90
2023-05-10T16:06:38.975Z,11.80
2023-05-10T16:09:40.540Z,9.50
2023-05-10T16:12:42.230Z,7.70
2023-05-10T16:15:44.063Z,13.50
2023-05-10T16:18:45.803Z,12.80
2023-05-10T16:21:47.751Z,10.20
2023-05-10T16:24:49.687Z,10.10
2023-05-10T16:27:51.402Z,14.70
2023-05-10T16:30:53.054Z,8.70
2023-05-10T16:33:54.667Z,9.80
2023-05-10T16:36:56.183Z,9.30
2023-05-10T16:39:57.774Z,10.30
2023-05-10T16:42:59.332Z,9.80
2023-05-10T16:46:00.932Z,8.30
2023-05-10T16:49:02.720Z,9.80
2023-05-10T16:52:04.321Z,9.90
2023-05-10T16:55:06.286Z,13.20
2023-05-10T16:58:07.859Z,10.90
2023-05-10T17:01:09.452Z,14.70
2023-05-10T17:04:11.096Z,11.00
2023-05-10T17:07:12.968Z,11.00
2023-05-10T17:10:14.876Z,14.40
2023-05-10T17:13:16.986Z,18.70
2023-05-10T17:16:18.617Z,13.60
2023-05-10T17:19:20.272Z,18.40
2023-05-10T17:22:21.821Z,11.50
2023-05-10T17:25:23.564Z,14.90
2023-05-10T17:28:25.233Z,11.70
2023-05-10T17:31:27.146Z,12.90
2023-05-10T17:34:28.759Z,14.70
2023-05-10T17:37:30.638Z,12.50
2023-05-10T17:40:32.238Z,16.10
2023-05-10T17:43:33.972Z,16.70
2023-05-10T17:46:35.604Z,24.70
2023-05-10T17:49:37.252Z,24.70
2023-05-10T17:52:39.105Z,17.70
2023-05-10T17:55:41.449Z,18.10
2023-05-10T17:58:43.016Z,19.90
2023-05-10T18:01:44.795Z,19.60
2023-05-10T18:04:46.537Z,30.60
2023-05-10T18:07:48.271Z,28.90
2023-05-10T18:10:49.952Z,25.40
2023-05-10T18:13:51.486Z,28.50
2023-05-10T18:16:53.133Z,35.20
2023-05-10T18:19:54.688Z,36.30
2023-05-10T18:22:56.500Z,29.60
2023-05-10T18:25:58.097Z,29.40
2023-05-10T18:29:01.381Z,24.70
2023-05-10T18:32:03.452Z,20.10
2023-05-10T18:35:06.360Z,19.80
2023-05-10T18:38:08.091Z,28.20
2023-05-10T18:41:09.762Z,26.00
2023-05-10T18:44:11.725Z,30.40
2023-05-10T18:47:13.318Z,26.50
2023-05-10T18:50:14.951Z,25.70
2023-05-10T18:53:16.585Z,24.00
2023-05-10T18:56:18.215Z,23.10
2023-05-10T18:59:19.805Z,25.50
2023-05-10T19:02:21.367Z,23.50
2023-05-10T19:05:22.992Z,23.00
2023-05-10T19:08:24.587Z,24.50
2023-05-10T19:11:26.178Z,25.40
2023-05-10T19:14:29.026Z,25.50
2023-05-10T19:17:31.691Z,22.80
2023-05-10T19:20:33.435Z,27.50
2023-05-10T19:23:35.406Z,20.60
2023-05-10T19:26:37.131Z,21.70
2023-05-10T19:29:38.759Z,24.80
2023-05-10T19:32:40.420Z,24.20
2023-05-10T19:35:42.153Z,21.20
2023-05-10T19:38:43.770Z,22.50
2023-05-10T19:41:45.388Z,22.10
2023-05-10T19:44:47.080Z,21.50
2023-05-10T19:47:48.791Z,23.70
2023-05-10T19:50:51.666Z,23.10
2023-05-10T19:53:53.316Z,23.50
2023-05-10T19:56:54.950Z,27.10
2023-05-10T19:59:56.491Z,40.50
2023-05-10T20:02:58.237Z,66.10
2023-05-10T20:06:00.972Z,48.40
2023-05-10T20:09:02.674Z,54.80
2023-05-10T20:12:04.359Z,33.70
2023-05-10T20:15:07.343Z,27.00
2023-05-10T20:18:09.180Z,25.70
2023-05-10T20:21:10.907Z,26.50
2023-05-10T20:24:12.510Z,24.50
2023-05-10T20:27:19.483Z,26.60
2023-05-10T20:30:21.188Z,23.50
2023-05-10T20:33:22.919Z,23.40
2023-05-10T20:36:24.602Z,21.60
2023-05-10T20:39:26.176Z,22.20
2023-05-10T20:42:27.753Z,24.90
2023-05-10T20:45:29.362Z,22.80
2023-05-10T20:48:32.313Z,21.30
2023-05-10T20:51:33.948Z,22.10
2023-05-10T20:54:35.538Z,25.60
2023-05-10T20:57:37.166Z,24.70
2023-05-10T21:00:38.836Z,21.30
2023-05-10T21:03:40.488Z,22.90
2023-05-10T21:06:43.354Z,28.20
2023-05-10T21:09:44.907Z,22.40
2023-05-10T21:15:48.099Z,22.70
2023-05-10T21:18:49.751Z,25.80
2023-05-10T21:21:51.538Z,25.80
2023-05-10T21:24:53.153Z,23.40
2023-05-10T21:27:54.738Z,20.30
2023-05-10T21:33:58.102Z,23.20
2023-05-10T21:36:59.709Z,25.30
2023-05-10T21:40:02.008Z,24.30
2023-05-10T21:43:03.642Z,26.00
2023-05-10T21:46:05.248Z,22.60
2023-05-10T21:49:06.997Z,25.60
2023-05-10T21:55:10.065Z,28.00
2023-05-10T21:58:11.672Z,27.70
2023-05-10T22:01:13.355Z,24.00
2023-05-10T22:04:14.954Z,23.50
2023-05-10T22:10:18.325Z,21.20
2023-05-10T22:13:20.185Z,25.00
2023-05-10T22:19:23.911Z,20.90
2023-05-10T22:25:27.146Z,19.60
2023-05-10T22:28:29.351Z,23.20
2023-05-10T22:31:31.055Z,21.90
2023-05-10T22:34:33.752Z,22.90
2023-05-10T22:37:35.390Z,21.60
2023-05-10T22:43:38.579Z,24.60
2023-05-10T22:46:40.145Z,25.70
2023-05-10T22:52:43.249Z,25.50
2023-05-10T22:55:44.930Z,23.00
2023-05-10T22:58:49.620Z,23.90
2023-05-10T23:04:52.884Z,26.40
2023-05-10T23:10:55.997Z,24.80
2023-05-10T23:16:59.092Z,23.10
2023-05-10T23:23:02.326Z,21.40
2023-05-10T23:26:04.109Z,20.60
2023-05-10T23:29:05.767Z,21.10
2023-05-10T23:32:07.400Z,21.50
2023-05-10T23:38:10.625Z,21.30
2023-05-10T23:44:13.677Z,21.60
2023-05-10T23:50:17.085Z,21.30
2023-05-10T23:53:19.004Z,19.50
2023-05-10T23:56:20.618Z,21.50
