createdAt,value
2017-10-29T00:00:32.212Z,0
2017-10-29T00:01:12.767Z,0
2017-10-29T00:01:53.445Z,0
2017-10-29T00:02:33.741Z,0
2017-10-29T00:03:14.208Z,0
2017-10-29T00:03:54.822Z,0
2017-10-29T00:04:35.383Z,0
2017-10-29T00:05:15.824Z,0
2017-10-29T00:05:56.525Z,0
2017-10-29T00:06:36.972Z,0
2017-10-29T00:07:17.356Z,0
2017-10-29T00:07:57.889Z,0
2017-10-29T00:08:38.356Z,0
2017-10-29T00:09:18.984Z,0
2017-10-29T00:09:59.469Z,0
2017-10-29T00:10:39.838Z,0
2017-10-29T00:11:20.389Z,0
2017-10-29T00:12:00.733Z,0
2017-10-29T00:12:41.283Z,0
2017-10-29T00:13:21.707Z,0
2017-10-29T00:14:02.203Z,0
2017-10-29T00:14:42.651Z,0
2017-10-29T00:15:23.348Z,0
2017-10-29T00:16:03.766Z,0
2017-10-29T00:16:44.258Z,0
2017-10-29T00:17:24.778Z,0
2017-10-29T00:18:05.279Z,0
2017-10-29T00:18:45.873Z,0
2017-10-29T00:19:26.313Z,0
2017-10-29T00:20:06.798Z,0
2017-10-29T00:20:47.161Z,0
2017-10-29T00:21:27.636Z,0
2017-10-29T00:22:08.080Z,0
2017-10-29T00:22:48.592Z,0
2017-10-29T00:23:29.151Z,0
2017-10-29T00:24:09.749Z,0
2017-10-29T00:24:50.111Z,0
2017-10-29T00:25:30.795Z,0
2017-10-29T00:26:11.252Z,0
2017-10-29T00:26:51.841Z,0
2017-10-29T00:27:32.394Z,0
2017-10-29T00:28:12.833Z,0
2017-10-29T00:28:53.475Z,0
2017-10-29T00:29:33.919Z,0
2017-10-29T00:30:14.456Z,0
2017-10-29T00:30:54.992Z,0
2017-10-29T00:31:35.489Z,0
2017-10-29T00:32:15.940Z,0
2017-10-29T00:32:56.535Z,0
2017-10-29T00:33:36.963Z,0
2017-10-29T00:34:17.446Z,0
2017-10-29T00:34:58.102Z,0
2017-10-29T00:35:38.605Z,0
2017-10-29T00:36:19.232Z,0
2017-10-29T00:36:59.490Z,0
2017-10-29T00:37:40.025Z,0
2017-10-29T00:38:20.385Z,0
2017-10-29T00:39:00.889Z,0
2017-10-29T00:39:41.372Z,0
2017-10-29T00:40:21.743Z,0
2017-10-29T00:41:02.206Z,0
2017-10-29T00:41:43.215Z,0
2017-10-29T00:42:23.356Z,0
2017-10-29T00:43:03.749Z,0
2017-10-29T00:43:44.265Z,0
2017-10-29T00:44:24.928Z,0
2017-10-29T00:45:05.319Z,0
2017-10-29T00:45:46.009Z,0
2017-10-29T00:46:26.383Z,0
2017-10-29T00:47:06.834Z,0
2017-10-29T00:47:47.432Z,0
2017-10-29T00:48:27.916Z,0
2017-10-29T00:49:08.285Z,0
2017-10-29T00:49:48.790Z,0
2017-10-29T00:50:29.255Z,0
2017-10-29T00:51:09.832Z,0
2017-10-29T00:51:50.246Z,0
2017-10-29T00:52:30.720Z,0
2017-10-29T00:53:11.330Z,0
2017-10-29T00:53:51.785Z,0
2017-10-29T00:54:32.266Z,0
2017-10-29T00:55:12.706Z,0
2017-10-29T00:55:53.148Z,0
2017-10-29T00:56:33.740Z,0
2017-10-29T00:57:14.095Z,0
2017-10-29T00:57:54.935Z,0
2017-10-29T00:58:35.470Z,0
2017-10-29T00:59:16.481Z,0
2017-10-29T00:59:57.374Z,0
2017-10-29T01:00:37.745Z,0
2017-10-29T01:01:18.512Z,0
2017-10-29T01:01:59.054Z,0
2017-10-29T01:02:39.589Z,0
2017-10-29T01:03:19.960Z,0
2017-10-29T01:04:00.605Z,0
2017-10-29T01:04:41.044Z,0
2017-10-29T01:05:21.513Z,0
2017-10-29T01:06:02.121Z,0
2017-10-29T01:06:42.773Z,0
2017-10-29T01:07:23.232Z,0
2017-10-29T01:08:03.656Z,0
2017-10-29T01:08:44.162Z,0
2017-10-29T01:09:24.651Z,0
2017-10-29T01:10:04.949Z,0
2017-10-29T01:10:45.398Z,0
2017-10-29T01:11:25.938Z,0
2017-10-29T01:12:06.363Z,0
2017-10-29T01:12:46.786Z,0
2017-10-29T01:13:27.218Z,0
2017-10-29T01:14:07.627Z,0
2017-10-29T01:14:48.045Z,0
2017-10-29T01:15:28.451Z,0
2017-10-29T01:16:08.993Z,0
2017-10-29T01:16:49.597Z,0
2017-10-29T01:17:30.101Z,0
2017-10-29T01:18:10.621Z,0
2017-10-29T01:18:51.186Z,0
2017-10-29T01:19:31.814Z,0
2017-10-29T01:20:12.187Z,0
2017-10-29T01:20:53.101Z,0
2017-10-29T01:21:33.564Z,0
2017-10-29T01:22:13.946Z,0
2017-10-29T01:22:54.403Z,0
2017-10-29T01:23:34.918Z,0
2017-10-29T01:24:15.366Z,0
2017-10-29T01:24:55.835Z,0
2017-10-29T01:25:36.369Z,0
2017-10-29T01:26:16.823Z,0
2017-10-29T01:26:57.235Z,0
2017-10-29T01:27:37.639Z,0
2017-10-29T01:28:18.281Z,0
2017-10-29T01:28:58.752Z,0
2017-10-29T01:29:39.179Z,0
2017-10-29T01:30:19.767Z,0
2017-10-29T01:31:00.270Z,0
2017-10-29T01:31:40.837Z,0
2017-10-29T01:32:21.477Z,0
2017-10-29T01:33:02.030Z,0
2017-10-29T01:33:42.461Z,0
2017-10-29T01:34:22.841Z,0
2017-10-29T01:35:03.445Z,0
2017-10-29T01:35:44.084Z,0
2017-10-29T01:36:24.488Z,0
2017-10-29T01:37:05.079Z,0
2017-10-29T01:37:45.497Z,0
2017-10-29T01:38:26.091Z,0
2017-10-29T01:39:06.958Z,0
2017-10-29T01:39:47.620Z,0
2017-10-29T01:40:27.856Z,0
2017-10-29T01:41:08.213Z,0
2017-10-29T01:41:48.666Z,0
2017-10-29T01:42:29.220Z,0
2017-10-29T01:43:09.598Z,0
2017-10-29T01:43:50.094Z,0
2017-10-29T01:44:30.546Z,0
2017-10-29T01:45:11.055Z,0
2017-10-29T01:45:51.481Z,0
2017-10-29T01:46:31.859Z,0
2017-10-29T01:47:12.488Z,0
2017-10-29T01:47:52.791Z,0
2017-10-29T01:48:33.748Z,0
2017-10-29T01:49:14.087Z,0
2017-10-29T01:49:54.428Z,0
2017-10-29T01:50:34.993Z,0
2017-10-29T01:51:15.364Z,0
2017-10-29T01:51:55.924Z,0
2017-10-29T01:52:36.339Z,0
2017-10-29T01:53:16.872Z,0
2017-10-29T01:53:57.258Z,0
2017-10-29T01:54:37.706Z,0
2017-10-29T01:55:18.225Z,0
2017-10-29T01:55:58.689Z,0
2017-10-29T01:56:39.116Z,0
2017-10-29T01:57:19.786Z,0
2017-10-29T01:58:00.091Z,0
2017-10-29T01:58:40.605Z,0
2017-10-29T01:59:21.218Z,0
2017-10-29T02:00:01.621Z,0
2017-10-29T02:00:42.335Z,0
2017-10-29T02:01:22.547Z,0
2017-10-29T02:02:03.245Z,0
2017-10-29T02:02:43.885Z,0
2017-10-29T02:03:24.332Z,0
2017-10-29T02:04:04.921Z,0
2017-10-29T02:04:45.458Z,0
2017-10-29T02:05:25.874Z,0
2017-10-29T02:06:06.346Z,0
2017-10-29T02:06:46.858Z,0
2017-10-29T02:07:27.318Z,0
2017-10-29T02:08:07.777Z,0
2017-10-29T02:08:48.312Z,0
2017-10-29T02:09:28.631Z,0
2017-10-29T02:10:09.058Z,0
2017-10-29T02:12:53.669Z,0
2017-10-29T02:13:46.487Z,0
2017-10-29T02:14:38.390Z,0
2017-10-29T02:15:39.791Z,0
2017-10-29T02:16:33.956Z,0
2017-10-29T02:17:29.997Z,0
2017-10-29T02:18:28.161Z,0
2017-10-29T02:24:01.637Z,0
2017-10-29T02:24:41.985Z,0
2017-10-29T02:25:22.480Z,0
2017-10-29T02:26:02.914Z,0
2017-10-29T02:26:43.361Z,0
2017-10-29T02:27:23.918Z,0
2017-10-29T02:28:04.444Z,0
2017-10-29T02:28:44.852Z,0
2017-10-29T02:29:25.319Z,0
2017-10-29T02:30:05.785Z,0
2017-10-29T02:30:46.266Z,0
2017-10-29T02:31:26.714Z,0
2017-10-29T02:32:07.143Z,0
2017-10-29T02:32:47.588Z,0
2017-10-29T02:33:28.144Z,0
2017-10-29T02:34:08.495Z,0
2017-10-29T02:34:49.028Z,0
2017-10-29T02:35:29.439Z,0
2017-10-29T02:36:09.974Z,0
2017-10-29T02:36:50.326Z,0
2017-10-29T02:37:30.843Z,0
2017-10-29T02:38:11.345Z,0
2017-10-29T02:40:42.626Z,0
2017-10-29T02:41:22.837Z,0
2017-10-29T02:42:03.320Z,0
2017-10-29T02:42:43.868Z,0
2017-10-29T02:43:24.524Z,0
2017-10-29T02:44:05.057Z,0
2017-10-29T02:44:45.539Z,0
2017-10-29T02:45:26.091Z,0
2017-10-29T02:46:06.565Z,0
2017-10-29T02:46:47.138Z,0
2017-10-29T02:47:27.685Z,0
2017-10-29T02:48:08.032Z,0
2017-10-29T02:48:48.578Z,0
2017-10-29T02:49:29.150Z,0
2017-10-29T02:50:09.678Z,0
2017-10-29T02:50:50.163Z,0
2017-10-29T02:51:30.636Z,0
2017-10-29T02:52:10.966Z,0
2017-10-29T02:52:51.469Z,0
2017-10-29T02:53:31.900Z,0
2017-10-29T02:54:12.314Z,0
2017-10-29T02:54:52.813Z,0
2017-10-29T02:55:33.210Z,0
2017-10-29T02:56:13.649Z,0
2017-10-29T02:56:54.252Z,0
2017-10-29T02:57:34.760Z,0
2017-10-29T02:58:15.149Z,0
2017-10-29T02:58:55.903Z,0
2017-10-29T02:59:36.279Z,0
2017-10-29T03:00:16.772Z,0
2017-10-29T03:00:57.242Z,0
2017-10-29T03:01:37.757Z,0
2017-10-29T03:02:18.268Z,0
2017-10-29T03:02:58.651Z,0
2017-10-29T03:03:39.045Z,0
2017-10-29T03:04:19.490Z,0
2017-10-29T03:04:59.898Z,0
2017-10-29T03:05:40.609Z,0
2017-10-29T03:06:21.323Z,0
2017-10-29T03:07:01.630Z,0
2017-10-29T03:07:42.058Z,0
2017-10-29T03:08:22.502Z,0
2017-10-29T03:09:02.967Z,0
2017-10-29T03:09:43.525Z,0
2017-10-29T03:10:24.004Z,0
2017-10-29T03:11:04.631Z,0
2017-10-29T03:11:45.049Z,0
2017-10-29T03:12:25.714Z,0
2017-10-29T03:13:06.172Z,0
2017-10-29T03:13:46.592Z,0
2017-10-29T03:14:26.972Z,0
2017-10-29T03:15:07.587Z,0
2017-10-29T03:15:48.180Z,0
2017-10-29T03:16:28.642Z,0
2017-10-29T03:17:09.143Z,0
2017-10-29T03:17:49.589Z,0
2017-10-29T03:18:30.331Z,0
2017-10-29T03:19:10.754Z,0
2017-10-29T03:19:51.343Z,0
2017-10-29T03:20:31.730Z,0
2017-10-29T03:21:12.250Z,0
2017-10-29T03:21:52.585Z,0
2017-10-29T03:22:33.322Z,0
2017-10-29T03:23:13.996Z,0
2017-10-29T03:23:54.587Z,0
2017-10-29T03:24:35.145Z,0
2017-10-29T03:25:15.587Z,0
2017-10-29T03:25:56.121Z,0
2017-10-29T03:26:36.641Z,0
2017-10-29T03:27:17.232Z,0
2017-10-29T03:27:57.793Z,0
2017-10-29T03:28:38.302Z,0
2017-10-29T03:29:18.772Z,0
2017-10-29T03:29:59.219Z,0
2017-10-29T03:30:39.861Z,0
2017-10-29T03:31:20.406Z,0
2017-10-29T03:32:01.016Z,0
2017-10-29T03:32:41.823Z,0
2017-10-29T03:33:22.391Z,0
2017-10-29T03:34:03.012Z,0
2017-10-29T03:34:43.543Z,0
2017-10-29T03:35:24.019Z,0
2017-10-29T03:36:04.550Z,0
2017-10-29T03:36:45.253Z,0
2017-10-29T03:37:25.707Z,0
2017-10-29T03:38:06.325Z,0
2017-10-29T03:38:46.933Z,0
2017-10-29T03:39:27.441Z,0
2017-10-29T03:40:07.905Z,0
2017-10-29T03:40:48.525Z,0
2017-10-29T03:41:28.925Z,0
2017-10-29T03:42:09.405Z,0
2017-10-29T03:42:50.043Z,0
2017-10-29T03:43:30.535Z,0
2017-10-29T03:44:11.178Z,0
2017-10-29T03:44:51.572Z,0
2017-10-29T03:45:32.120Z,0
2017-10-29T03:46:12.642Z,0
2017-10-29T03:46:53.093Z,0
2017-10-29T03:47:33.487Z,0
2017-10-29T03:48:13.878Z,0
2017-10-29T03:48:54.433Z,0
2017-10-29T03:49:34.852Z,0
2017-10-29T03:50:15.447Z,0
2017-10-29T03:50:55.957Z,0
2017-10-29T03:51:36.573Z,0
2017-10-29T03:52:17.257Z,0
2017-10-29T03:52:57.837Z,0
2017-10-29T03:53:38.374Z,0
2017-10-29T03:54:18.897Z,0
2017-10-29T03:54:59.288Z,0
2017-10-29T03:55:39.814Z,0
2017-10-29T03:56:20.583Z,0
2017-10-29T03:57:00.603Z,0
2017-10-29T03:57:41.194Z,0
2017-10-29T03:58:22.171Z,0
2017-10-29T03:59:02.699Z,0
2017-10-29T03:59:43.304Z,0
2017-10-29T04:00:23.662Z,0
2017-10-29T04:01:04.346Z,0
2017-10-29T04:44:44.514Z,0
2017-10-29T04:45:24.975Z,0
2017-10-29T04:46:05.427Z,0
2017-10-29T04:46:45.902Z,0
2017-10-29T04:47:26.409Z,0
2017-10-29T04:48:06.976Z,0
2017-10-29T04:48:47.372Z,0
2017-10-29T04:49:27.787Z,0
2017-10-29T04:50:08.398Z,0
2017-10-29T04:50:48.945Z,0
2017-10-29T04:51:29.491Z,0
2017-10-29T04:52:09.850Z,0
2017-10-29T04:52:50.507Z,0
2017-10-29T04:53:30.957Z,0
2017-10-29T04:54:11.729Z,0
2017-10-29T04:54:52.175Z,0
2017-10-29T04:55:32.571Z,0
2017-10-29T04:56:13.023Z,0
2017-10-29T04:56:53.643Z,0
2017-10-29T04:57:34.047Z,0
2017-10-29T04:58:14.522Z,0
2017-10-29T04:58:54.975Z,0
2017-10-29T04:59:35.497Z,0
2017-10-29T05:00:15.896Z,0
2017-10-29T05:00:56.592Z,0
2017-10-29T05:01:37.271Z,0
2017-10-29T05:02:17.634Z,0
2017-10-29T05:02:58.243Z,0
2017-10-29T05:03:38.685Z,0
2017-10-29T05:04:19.348Z,0
2017-10-29T05:04:59.934Z,0
2017-10-29T05:05:40.338Z,0
2017-10-29T05:06:20.907Z,0
2017-10-29T05:07:01.381Z,0
2017-10-29T05:07:42.169Z,0
2017-10-29T05:08:22.559Z,0
2017-10-29T05:09:03.027Z,0
2017-10-29T05:09:43.387Z,0
2017-10-29T05:10:23.872Z,0
2017-10-29T05:11:04.274Z,0
2017-10-29T05:11:44.924Z,0
2017-10-29T05:12:25.477Z,0
2017-10-29T05:13:06.309Z,0
2017-10-29T05:13:46.532Z,0
2017-10-29T05:14:27.091Z,0
2017-10-29T05:15:07.666Z,0
2017-10-29T05:15:48.191Z,0
2017-10-29T05:16:28.606Z,0
2017-10-29T05:17:09.129Z,0
2017-10-29T05:17:49.841Z,0
2017-10-29T05:18:30.047Z,0
2017-10-29T05:19:10.542Z,0
2017-10-29T05:19:51.085Z,0
2017-10-29T05:20:31.636Z,0
2017-10-29T05:21:11.895Z,0
2017-10-29T05:21:52.435Z,0
2017-10-29T05:22:32.914Z,0
2017-10-29T05:23:13.480Z,0
2017-10-29T05:23:53.915Z,0
2017-10-29T05:24:34.444Z,0
2017-10-29T05:25:14.985Z,0
2017-10-29T05:25:55.343Z,0
2017-10-29T05:26:35.698Z,0
2017-10-29T05:27:16.165Z,0
2017-10-29T05:27:56.565Z,0
2017-10-29T05:28:37.099Z,0
2017-10-29T05:29:17.701Z,0
2017-10-29T05:29:58.025Z,0
2017-10-29T05:30:38.515Z,0
2017-10-29T05:31:18.969Z,0
2017-10-29T05:31:59.510Z,0
2017-10-29T05:32:40.062Z,0
2017-10-29T05:33:20.565Z,0
2017-10-29T05:34:01.168Z,0
2017-10-29T05:34:41.614Z,0
2017-10-29T05:35:22.113Z,0
2017-10-29T05:36:02.553Z,0
2017-10-29T05:36:42.957Z,0
2017-10-29T05:37:23.547Z,0
2017-10-29T05:38:03.890Z,0
2017-10-29T05:38:44.367Z,0
2017-10-29T05:39:25.058Z,0
2017-10-29T05:40:05.333Z,0
2017-10-29T05:40:46.017Z,0
2017-10-29T05:41:26.409Z,0
2017-10-29T05:42:07.098Z,0
2017-10-29T05:42:47.448Z,0
2017-10-29T05:43:28.062Z,0
2017-10-29T05:44:08.603Z,0
2017-10-29T05:44:49.261Z,0
2017-10-29T05:45:29.765Z,0
2017-10-29T05:46:10.146Z,0
2017-10-29T05:46:50.669Z,0
2017-10-29T05:47:31.133Z,0
2017-10-29T05:48:11.796Z,0
2017-10-29T05:48:52.375Z,0
2017-10-29T05:49:32.687Z,0
2017-10-29T05:50:13.350Z,0
2017-10-29T05:50:54.115Z,0
2017-10-29T05:51:34.654Z,0
2017-10-29T05:52:15.179Z,0
2017-10-29T05:52:55.662Z,0
2017-10-29T05:53:36.043Z,0
2017-10-29T05:54:16.513Z,0
2017-10-29T05:54:56.880Z,0
2017-10-29T05:55:37.402Z,0
2017-10-29T05:56:17.741Z,0
2017-10-29T05:56:58.196Z,0
2017-10-29T05:57:38.701Z,0
2017-10-29T05:58:19.201Z,0
2017-10-29T05:58:59.558Z,0
2017-10-29T05:59:40.100Z,0
2017-10-29T06:00:20.471Z,0
2017-10-29T06:01:01.012Z,0
2017-10-29T06:01:41.490Z,0
2017-10-29T06:02:22.111Z,0
2017-10-29T06:03:02.549Z,0
2017-10-29T06:03:43.180Z,0
2017-10-29T06:06:27.303Z,0
2017-10-29T06:07:07.805Z,0
2017-10-29T06:07:48.210Z,0
2017-10-29T06:08:28.812Z,0
2017-10-29T06:09:09.283Z,0
2017-10-29T06:09:49.695Z,0
2017-10-29T06:10:30.312Z,0
2017-10-29T06:11:10.673Z,0
2017-10-29T06:11:51.145Z,0
2017-10-29T06:12:31.780Z,0
2017-10-29T06:13:12.180Z,0
2017-10-29T06:13:52.692Z,0
2017-10-29T06:14:33.227Z,0
2017-10-29T06:15:13.659Z,0
2017-10-29T06:15:54.047Z,0
2017-10-29T06:16:34.566Z,0
2017-10-29T06:17:15.140Z,0
2017-10-29T06:17:55.637Z,0
2017-10-29T06:18:36.054Z,0
2017-10-29T06:19:16.530Z,0
2017-10-29T06:19:57.009Z,0
2017-10-29T06:20:37.449Z,0
2017-10-29T06:21:17.905Z,0
2017-10-29T06:21:58.310Z,0
2017-10-29T06:22:38.719Z,0
2017-10-29T06:23:19.195Z,0
2017-10-29T06:23:59.626Z,0
2017-10-29T06:24:41.976Z,0
2017-10-29T06:25:22.457Z,0
2017-10-29T06:26:02.808Z,0
2017-10-29T06:26:43.418Z,0
2017-10-29T06:27:23.695Z,0
2017-10-29T06:28:04.178Z,0
2017-10-29T06:28:44.637Z,0
2017-10-29T06:29:25.274Z,0
2017-10-29T06:30:05.765Z,0
2017-10-29T06:30:46.298Z,0
2017-10-29T06:31:26.771Z,0
2017-10-29T06:32:07.422Z,0
2017-10-29T06:32:47.756Z,0
2017-10-29T06:33:28.413Z,0
2017-10-29T06:34:08.695Z,0
2017-10-29T06:34:49.285Z,0
2017-10-29T06:35:29.584Z,0
2017-10-29T06:36:10.069Z,0
2017-10-29T06:36:50.566Z,0
2017-10-29T06:37:31.114Z,0
2017-10-29T06:38:11.574Z,0
2017-10-29T06:38:52.131Z,0
2017-10-29T06:39:32.615Z,0
2017-10-29T06:40:13.304Z,0
2017-10-29T06:40:53.460Z,0
2017-10-29T06:41:33.939Z,0
2017-10-29T06:42:14.349Z,0
2017-10-29T06:42:54.898Z,0
2017-10-29T06:43:35.333Z,0
2017-10-29T06:44:16.096Z,0
2017-10-29T06:44:56.543Z,0
2017-10-29T06:45:37.023Z,0
2017-10-29T06:46:17.474Z,0
2017-10-29T06:46:57.960Z,0
2017-10-29T06:47:38.444Z,0
2017-10-29T06:48:18.935Z,0
2017-10-29T06:48:59.432Z,0
2017-10-29T06:49:39.870Z,0
2017-10-29T06:50:20.333Z,0
2017-10-29T06:51:00.662Z,0
2017-10-29T06:51:41.151Z,0
2017-10-29T06:52:22.120Z,0
2017-10-29T06:53:02.538Z,0
2017-10-29T06:53:43.503Z,0
2017-10-29T06:54:24.071Z,0
2017-10-29T06:55:04.616Z,0
2017-10-29T06:55:44.981Z,0
2017-10-29T06:56:25.427Z,0
2017-10-29T06:57:05.948Z,0
2017-10-29T06:57:46.513Z,0
2017-10-29T06:58:26.937Z,0
2017-10-29T06:59:07.426Z,0
2017-10-29T06:59:47.851Z,0
2017-10-29T07:00:28.282Z,5
2017-10-29T07:01:08.744Z,5
2017-10-29T07:01:49.523Z,5
2017-10-29T07:02:30.150Z,10
2017-10-29T07:03:10.520Z,15
2017-10-29T07:03:50.941Z,15
2017-10-29T07:04:31.426Z,15
2017-10-29T07:05:11.783Z,15
2017-10-29T07:05:52.190Z,15
2017-10-29T07:06:32.656Z,15
2017-10-29T07:07:13.489Z,20
2017-10-29T07:07:54.145Z,20
2017-10-29T07:08:34.502Z,20
2017-10-29T07:09:15.000Z,20
2017-10-29T07:09:55.634Z,20
2017-10-29T07:10:36.147Z,20
2017-10-29T07:11:16.539Z,25
2017-10-29T07:11:56.996Z,30
2017-10-29T07:12:37.415Z,30
2017-10-29T07:13:17.903Z,45
2017-10-29T07:13:58.518Z,35
2017-10-29T07:14:38.953Z,35
2017-10-29T07:15:19.590Z,40
2017-10-29T07:16:00.036Z,40
2017-10-29T07:16:40.387Z,45
2017-10-29T07:17:20.922Z,50
2017-10-29T07:18:01.259Z,50
2017-10-29T07:18:41.828Z,50
2017-10-29T07:19:22.274Z,50
2017-10-29T07:20:02.686Z,50
2017-10-29T07:20:43.171Z,50
2017-10-29T07:21:23.653Z,50
2017-10-29T07:22:04.267Z,50
2017-10-29T07:22:44.660Z,50
2017-10-29T07:23:25.210Z,50
2017-10-29T07:24:05.923Z,50
2017-10-29T07:24:46.429Z,55
2017-10-29T07:25:27.000Z,55
2017-10-29T07:26:07.414Z,50
2017-10-29T07:26:48.020Z,55
2017-10-29T07:27:28.776Z,50
2017-10-29T07:28:09.093Z,55
2017-10-29T07:28:49.701Z,55
2017-10-29T07:29:30.086Z,55
2017-10-29T07:30:10.726Z,55
2017-10-29T07:30:51.049Z,55
2017-10-29T07:31:31.591Z,55
2017-10-29T07:32:12.038Z,55
2017-10-29T07:32:52.575Z,55
2017-10-29T07:33:33.193Z,50
2017-10-29T07:36:26.160Z,60
2017-10-29T07:40:03.370Z,55
2017-10-29T07:40:43.884Z,55
2017-10-29T07:41:24.290Z,55
2017-10-29T07:42:04.890Z,55
2017-10-29T07:42:45.387Z,55
2017-10-29T07:43:25.837Z,55
2017-10-29T07:44:06.404Z,60
2017-10-29T07:44:46.824Z,60
2017-10-29T07:45:27.250Z,60
2017-10-29T07:46:07.621Z,55
2017-10-29T07:46:47.973Z,55
2017-10-29T07:47:28.491Z,55
2017-10-29T07:48:09.196Z,55
2017-10-29T07:48:49.658Z,60
2017-10-29T07:49:30.240Z,60
2017-10-29T07:50:10.617Z,60
2017-10-29T07:50:51.196Z,60
2017-10-29T07:51:31.584Z,55
2017-10-29T07:52:12.045Z,60
2017-10-29T07:52:52.527Z,60
2017-10-29T07:53:32.944Z,60
2017-10-29T07:54:13.332Z,55
2017-10-29T07:54:53.829Z,45
2017-10-29T07:55:34.483Z,55
2017-10-29T07:56:15.042Z,50
2017-10-29T07:56:55.435Z,60
2017-10-29T07:57:35.793Z,60
2017-10-29T07:58:16.280Z,60
2017-10-29T07:58:56.781Z,60
2017-10-29T07:59:37.271Z,60
2017-10-29T08:00:17.741Z,60
2017-10-29T08:00:58.232Z,60
2017-10-29T08:01:38.713Z,60
2017-10-29T08:02:19.098Z,60
2017-10-29T08:02:59.547Z,60
2017-10-29T08:03:39.995Z,60
2017-10-29T08:04:20.430Z,60
2017-10-29T08:05:00.882Z,60
2017-10-29T08:05:41.376Z,60
2017-10-29T08:08:18.191Z,60
2017-10-29T08:08:58.633Z,60
2017-10-29T08:09:39.229Z,60
2017-10-29T08:10:19.653Z,60
2017-10-29T08:11:00.101Z,60
2017-10-29T08:11:40.688Z,60
2017-10-29T08:12:21.228Z,60
2017-10-29T08:13:01.745Z,65
2017-10-29T08:13:42.201Z,65
2017-10-29T08:14:22.644Z,65
2017-10-29T08:15:03.084Z,65
2017-10-29T08:15:43.418Z,65
2017-10-29T08:16:23.801Z,65
2017-10-29T08:17:04.255Z,65
2017-10-29T08:17:44.619Z,65
2017-10-29T08:18:25.052Z,65
2017-10-29T08:19:05.601Z,65
2017-10-29T08:19:46.108Z,65
2017-10-29T08:20:26.588Z,65
2017-10-29T08:21:07.173Z,65
2017-10-29T08:21:47.654Z,65
2017-10-29T08:22:28.098Z,65
2017-10-29T08:23:08.610Z,70
2017-10-29T08:23:49.060Z,65
2017-10-29T08:24:29.490Z,65
2017-10-29T08:25:09.996Z,65
2017-10-29T08:25:50.489Z,65
2017-10-29T08:26:30.810Z,65
2017-10-29T08:27:11.354Z,65
2017-10-29T08:27:51.914Z,65
2017-10-29T08:28:32.353Z,65
2017-10-29T08:29:12.737Z,65
2017-10-29T08:29:53.234Z,65
2017-10-29T08:30:33.861Z,65
2017-10-29T08:31:14.506Z,65
2017-10-29T08:31:55.126Z,65
2017-10-29T08:34:25.979Z,65
2017-10-29T08:35:20.502Z,65
2017-10-29T08:36:16.667Z,65
2017-10-29T08:37:15.715Z,65
2017-10-29T08:38:15.314Z,65
2017-10-29T08:39:10.953Z,65
2017-10-29T08:41:47.101Z,65
2017-10-29T08:42:40.683Z,65
2017-10-29T08:47:41.393Z,65
2017-10-29T08:50:31.709Z,65
2017-10-29T08:51:12.085Z,65
2017-10-29T08:51:52.580Z,65
2017-10-29T08:52:33.134Z,65
2017-10-29T08:53:13.370Z,65
2017-10-29T08:53:53.825Z,65
2017-10-29T08:54:34.319Z,65
2017-10-29T08:55:15.020Z,65
2017-10-29T08:55:55.571Z,65
2017-10-29T08:56:35.968Z,65
2017-10-29T08:57:16.723Z,65
2017-10-29T08:57:57.319Z,65
2017-10-29T08:58:37.751Z,65
2017-10-29T08:59:18.174Z,65
2017-10-29T08:59:58.671Z,65
2017-10-29T09:00:39.106Z,65
2017-10-29T09:01:19.460Z,65
2017-10-29T09:02:00.025Z,65
2017-10-29T09:02:40.406Z,65
2017-10-29T09:03:20.819Z,65
2017-10-29T09:04:01.308Z,65
2017-10-29T09:04:41.743Z,65
2017-10-29T09:05:22.253Z,65
2017-10-29T09:06:02.810Z,65
2017-10-29T09:06:43.469Z,65
2017-10-29T09:07:23.816Z,65
2017-10-29T09:08:04.289Z,65
2017-10-29T09:08:44.774Z,65
2017-10-29T09:09:25.241Z,65
2017-10-29T09:10:06.719Z,65
2017-10-29T09:10:47.118Z,65
2017-10-29T09:11:27.669Z,65
2017-10-29T09:12:07.990Z,65
2017-10-29T09:12:48.460Z,65
2017-10-29T09:13:29.233Z,65
2017-10-29T09:14:09.692Z,65
2017-10-29T09:14:50.196Z,65
2017-10-29T09:15:30.769Z,65
2017-10-29T09:16:11.240Z,65
2017-10-29T09:16:51.754Z,65
2017-10-29T09:17:32.239Z,65
2017-10-29T09:18:12.747Z,65
2017-10-29T09:18:53.072Z,65
2017-10-29T09:19:33.518Z,65
2017-10-29T09:20:14.329Z,65
2017-10-29T09:20:55.508Z,65
2017-10-29T09:21:35.984Z,65
2017-10-29T09:22:16.437Z,65
2017-10-29T09:22:56.977Z,65
2017-10-29T09:23:37.435Z,65
2017-10-29T09:24:17.843Z,65
2017-10-29T09:24:58.394Z,65
2017-10-29T09:25:38.787Z,65
2017-10-29T09:26:19.291Z,65
2017-10-29T09:26:59.762Z,65
2017-10-29T09:27:40.138Z,65
2017-10-29T09:28:20.764Z,65
2017-10-29T09:29:01.145Z,70
2017-10-29T09:29:42.346Z,70
2017-10-29T09:30:22.954Z,70
2017-10-29T09:31:03.294Z,70
2017-10-29T09:31:43.824Z,70
2017-10-29T09:32:24.283Z,70
2017-10-29T09:33:04.636Z,70
2017-10-29T09:33:45.281Z,70
2017-10-29T09:34:25.616Z,70
2017-10-29T09:35:06.087Z,70
2017-10-29T09:35:46.551Z,70
2017-10-29T09:36:27.036Z,70
2017-10-29T09:37:07.506Z,70
2017-10-29T09:37:48.148Z,70
2017-10-29T09:38:28.632Z,70
2017-10-29T09:39:09.189Z,70
2017-10-29T09:39:49.521Z,70
2017-10-29T09:40:30.236Z,70
2017-10-29T09:41:10.752Z,65
2017-10-29T09:41:51.302Z,65
2017-10-29T09:42:31.632Z,65
2017-10-29T09:43:12.180Z,65
2017-10-29T09:43:52.676Z,65
2017-10-29T09:44:33.295Z,65
2017-10-29T09:45:13.907Z,65
2017-10-29T09:45:54.297Z,65
2017-10-29T09:46:34.849Z,65
2017-10-29T09:47:15.225Z,65
2017-10-29T09:47:55.662Z,70
2017-10-29T09:48:36.202Z,70
2017-10-29T09:49:16.578Z,65
2017-10-29T09:49:57.029Z,65
2017-10-29T09:50:37.480Z,65
2017-10-29T09:51:17.900Z,60
2017-10-29T09:51:58.378Z,60
2017-10-29T09:52:38.928Z,65
2017-10-29T09:53:19.239Z,65
2017-10-29T09:53:59.960Z,65
2017-10-29T09:54:40.421Z,70
2017-10-29T09:55:20.874Z,70
2017-10-29T09:56:01.400Z,75
2017-10-29T09:56:41.881Z,75
2017-10-29T09:57:22.310Z,70
2017-10-29T09:58:02.703Z,65
2017-10-29T09:58:43.171Z,50
2017-10-29T09:59:23.571Z,65
2017-10-29T10:00:04.030Z,75
2017-10-29T10:00:44.540Z,70
2017-10-29T10:01:25.085Z,65
2017-10-29T10:02:05.536Z,45
2017-10-29T10:02:45.992Z,70
2017-10-29T10:41:23.820Z,45
2017-10-29T10:42:16.895Z,50
2017-10-29T10:43:09.864Z,65
2017-10-29T10:44:02.082Z,75
2017-10-29T10:44:53.477Z,70
2017-10-29T10:45:33.653Z,50
2017-10-29T10:46:14.957Z,50
2017-10-29T10:46:55.318Z,50
2017-10-29T10:47:35.875Z,40
2017-10-29T10:48:16.479Z,40
2017-10-29T10:48:56.905Z,40
2017-10-29T10:49:37.165Z,40
2017-10-29T10:50:17.614Z,45
2017-10-29T10:50:58.224Z,40
2017-10-29T10:51:38.477Z,45
2017-10-29T10:52:18.905Z,35
2017-10-29T10:52:59.477Z,35
2017-10-29T10:53:39.641Z,35
2017-10-29T10:54:20.271Z,40
2017-10-29T10:55:01.200Z,50
2017-10-29T10:55:43.436Z,50
2017-10-29T10:56:24.147Z,65
2017-10-29T10:57:05.313Z,45
2017-10-29T10:57:45.715Z,45
2017-10-29T10:58:26.112Z,55
2017-10-29T10:59:07.140Z,70
2017-10-29T10:59:47.694Z,50
2017-10-29T11:00:28.159Z,50
2017-10-29T11:01:09.242Z,35
2017-10-29T11:01:49.676Z,35
2017-10-29T11:02:30.121Z,30
2017-10-29T11:03:10.654Z,30
2017-10-29T11:03:52.046Z,30
2017-10-29T11:04:32.709Z,30
2017-10-29T11:05:13.393Z,35
2017-10-29T11:05:53.816Z,40
2017-10-29T11:06:34.291Z,45
2017-10-29T11:07:14.954Z,45
2017-10-29T11:07:56.435Z,45
2017-10-29T11:08:36.109Z,40
2017-10-29T11:09:16.453Z,40
2017-10-29T11:09:56.896Z,45
2017-10-29T11:10:37.633Z,45
2017-10-29T11:11:18.026Z,40
2017-10-29T11:12:04.082Z,40
2017-10-29T11:12:45.795Z,35
2017-10-29T11:13:30.245Z,40
2017-10-29T11:14:11.283Z,40
2017-10-29T11:14:58.882Z,40
2017-10-29T11:15:40.487Z,40
2017-10-29T11:16:27.675Z,40
2017-10-29T11:22:24.361Z,40
2017-10-29T11:26:31.964Z,40
2017-10-29T11:27:12.425Z,45
2017-10-29T11:27:52.957Z,50
2017-10-29T11:28:33.312Z,45
2017-10-29T11:29:13.813Z,45
2017-10-29T11:29:54.174Z,45
2017-10-29T11:35:17.659Z,30
2017-10-29T11:35:58.092Z,30
2017-10-29T11:36:38.584Z,30
2017-10-29T11:37:19.039Z,30
2017-10-29T11:37:59.410Z,30
2017-10-29T11:38:39.917Z,35
2017-10-29T11:39:20.391Z,30
2017-10-29T11:40:00.980Z,25
2017-10-29T11:40:41.465Z,20
2017-10-29T11:41:21.876Z,20
2017-10-29T11:42:02.391Z,20
2017-10-29T11:42:42.784Z,20
2017-10-29T11:43:23.186Z,20
2017-10-29T11:44:03.701Z,20
2017-10-29T11:44:44.053Z,25
2017-10-29T11:45:24.508Z,25
2017-10-29T11:46:05.023Z,25
2017-10-29T11:46:45.457Z,30
2017-10-29T11:47:25.907Z,30
2017-10-29T11:48:06.342Z,30
2017-10-29T11:48:46.766Z,30
2017-10-29T11:49:27.406Z,35
2017-10-29T11:50:07.768Z,35
2017-10-29T11:50:48.331Z,35
2017-10-29T11:51:28.628Z,40
2017-10-29T11:52:09.112Z,35
2017-10-29T11:52:49.704Z,30
2017-10-29T11:53:30.115Z,35
2017-10-29T11:54:10.580Z,25
2017-10-29T11:54:51.332Z,25
2017-10-29T11:55:31.550Z,20
2017-10-29T11:56:12.077Z,20
2017-10-29T11:56:52.451Z,20
2017-10-29T11:57:33.016Z,25