createdAt,value
2018-03-18T00:01:20.507Z,4.15
2018-03-18T00:03:47.376Z,4.43
2018-03-18T00:06:14.484Z,4.12
2018-03-18T00:08:41.365Z,4.50
2018-03-18T00:11:08.472Z,4.60
2018-03-18T00:13:35.619Z,4.40
2018-03-18T00:16:02.517Z,4.15
2018-03-18T00:18:29.351Z,4.40
2018-03-18T00:20:56.456Z,4.30
2018-03-18T00:23:23.345Z,5.25
2018-03-18T00:25:50.426Z,4.70
2018-03-18T00:28:17.605Z,4.75
2018-03-18T00:30:44.452Z,4.75
2018-03-18T00:33:11.283Z,4.78
2018-03-18T00:35:38.435Z,4.68
2018-03-18T00:38:05.300Z,4.50
2018-03-18T00:40:32.168Z,4.60
2018-03-18T00:42:59.271Z,4.43
2018-03-18T00:45:26.094Z,4.93
2018-03-18T00:47:52.964Z,4.90
2018-03-18T00:50:19.775Z,4.80
2018-03-18T00:52:46.651Z,4.90
2018-03-18T00:55:13.807Z,4.80
2018-03-18T00:57:40.959Z,4.80
2018-03-18T01:00:07.812Z,4.50
2018-03-18T01:02:34.688Z,4.43
2018-03-18T01:05:01.783Z,4.60
2018-03-18T01:07:29.166Z,5.00
2018-03-18T01:09:56.020Z,4.85
2018-03-18T01:12:22.863Z,4.70
2018-03-18T01:14:49.723Z,4.40
2018-03-18T01:17:16.819Z,4.70
2018-03-18T01:19:43.972Z,4.45
2018-03-18T01:22:11.123Z,4.50
2018-03-18T01:24:38.269Z,4.25
2018-03-18T01:27:05.429Z,4.53
2018-03-18T01:29:32.253Z,4.82
2018-03-18T01:31:59.087Z,4.72
2018-03-18T01:34:26.167Z,4.80
2018-03-18T01:36:52.992Z,4.62
2018-03-18T01:39:19.886Z,5.10
2018-03-18T01:41:46.997Z,4.50
2018-03-18T01:44:13.864Z,4.93
2018-03-18T01:46:40.884Z,4.80
2018-03-18T01:49:07.724Z,4.50
2018-03-18T01:51:34.563Z,4.40
2018-03-18T01:54:01.424Z,5.10
2018-03-18T01:56:28.532Z,4.40
2018-03-18T01:58:55.431Z,4.60
2018-03-18T02:01:22.526Z,4.90
2018-03-18T02:03:49.398Z,4.50
2018-03-18T02:06:16.551Z,4.50
2018-03-18T02:08:43.448Z,4.20
2018-03-18T02:11:10.288Z,4.37
2018-03-18T02:13:37.161Z,4.22
2018-03-18T02:16:03.962Z,4.25
2018-03-18T02:18:30.838Z,4.50
2018-03-18T02:20:57.690Z,4.60
2018-03-18T02:23:24.553Z,4.50
2018-03-18T02:25:51.383Z,4.10
2018-03-18T02:28:18.448Z,4.55
2018-03-18T02:30:45.336Z,4.50
2018-03-18T02:33:12.181Z,4.32
2018-03-18T02:35:39.023Z,4.40
2018-03-18T02:38:06.130Z,4.53
2018-03-18T02:40:32.989Z,4.20
2018-03-18T02:43:00.125Z,3.95
2018-03-18T02:45:27.001Z,4.40
2018-03-18T02:47:53.854Z,4.15
2018-03-18T02:50:20.892Z,4.25
2018-03-18T02:52:47.709Z,4.40
2018-03-18T02:55:14.564Z,4.30
2018-03-18T02:57:41.412Z,4.40
2018-03-18T03:00:08.252Z,4.47
2018-03-18T03:02:35.083Z,4.72
2018-03-18T03:05:02.233Z,3.83
2018-03-18T03:07:29.080Z,4.47
2018-03-18T03:09:56.211Z,4.40
2018-03-18T03:12:23.019Z,4.10
2018-03-18T03:14:49.878Z,3.83
2018-03-18T03:17:16.732Z,3.90
2018-03-18T03:19:43.791Z,3.75
2018-03-18T03:22:10.659Z,4.30
2018-03-18T03:24:37.592Z,3.90
2018-03-18T03:27:04.402Z,4.07
2018-03-18T03:29:31.324Z,4.20
2018-03-18T03:31:58.231Z,3.80
2018-03-18T03:34:25.082Z,3.87
2018-03-18T03:36:52.203Z,3.53
2018-03-18T03:39:19.086Z,3.40
2018-03-18T03:41:45.914Z,3.60
2018-03-18T03:44:13.044Z,4.03
2018-03-18T03:46:40.206Z,3.78
2018-03-18T03:49:07.343Z,4.30
2018-03-18T03:51:34.499Z,3.90
2018-03-18T03:54:01.648Z,3.80
2018-03-18T03:56:28.479Z,3.20
2018-03-18T03:58:55.307Z,4.30
2018-03-18T04:01:22.496Z,3.70
2018-03-18T04:03:49.364Z,3.90
2018-03-18T04:06:16.186Z,3.67
2018-03-18T04:08:43.027Z,3.20
2018-03-18T04:11:10.159Z,3.40
2018-03-18T04:13:36.997Z,3.58
2018-03-18T04:16:03.866Z,3.92
2018-03-18T04:18:30.680Z,3.40
2018-03-18T04:20:57.840Z,3.50
2018-03-18T04:23:24.986Z,3.60
2018-03-18T04:25:52.144Z,3.60
2018-03-18T04:28:18.951Z,3.60
2018-03-18T04:30:45.774Z,3.60
2018-03-18T04:33:12.615Z,3.40
2018-03-18T04:35:39.828Z,3.40
2018-03-18T04:38:06.866Z,3.20
2018-03-18T04:40:34.018Z,3.37
2018-03-18T04:43:01.168Z,3.40
2018-03-18T04:45:28.016Z,2.90
2018-03-18T04:47:54.824Z,3.37
2018-03-18T04:50:21.708Z,2.70
2018-03-18T04:52:48.853Z,3.00
2018-03-18T04:55:15.670Z,3.00
2018-03-18T04:57:42.524Z,3.30
2018-03-18T05:00:09.584Z,2.90
2018-03-18T05:02:36.737Z,3.10
2018-03-18T05:05:03.612Z,3.00
2018-03-18T05:07:30.495Z,3.00
2018-03-18T05:09:57.372Z,3.35
2018-03-18T05:12:24.226Z,2.87
2018-03-18T05:14:51.060Z,3.00
2018-03-18T05:17:17.902Z,2.90
2018-03-18T05:19:44.704Z,3.10
2018-03-18T05:22:11.547Z,2.70
2018-03-18T05:24:38.627Z,2.60
2018-03-18T05:27:05.455Z,2.90
2018-03-18T05:29:32.328Z,3.10
2018-03-18T05:31:59.146Z,2.90
2018-03-18T05:34:26.312Z,2.57
2018-03-18T05:36:53.465Z,2.70
2018-03-18T05:39:20.607Z,3.00
2018-03-18T05:41:47.655Z,2.93
2018-03-18T05:44:14.809Z,2.50
2018-03-18T05:46:41.643Z,3.00
2018-03-18T05:49:08.812Z,2.90
2018-03-18T05:51:35.709Z,2.73
2018-03-18T05:54:02.594Z,2.70
2018-03-18T05:56:29.745Z,2.90
2018-03-18T05:58:56.896Z,2.55
2018-03-18T06:01:23.828Z,2.40
2018-03-18T06:03:50.684Z,2.60
2018-03-18T06:06:17.828Z,2.83
2018-03-18T06:08:44.634Z,2.72
2018-03-18T06:11:11.451Z,2.75
2018-03-18T06:13:38.275Z,2.90
2018-03-18T06:16:05.406Z,2.47
2018-03-18T06:18:32.556Z,2.53
2018-03-18T06:20:59.707Z,2.70
2018-03-18T06:23:26.855Z,2.40
2018-03-18T06:25:53.748Z,2.70
2018-03-18T06:28:20.606Z,2.35
2018-03-18T06:30:47.457Z,2.53
2018-03-18T06:33:14.535Z,2.50
2018-03-18T06:35:41.693Z,2.40
2018-03-18T06:38:08.563Z,2.92
2018-03-18T06:40:35.416Z,2.50
2018-03-18T06:43:02.535Z,2.60
2018-03-18T06:45:29.434Z,2.40
2018-03-18T06:47:56.419Z,2.50
2018-03-18T06:50:23.284Z,2.50
2018-03-18T06:52:50.412Z,2.60
2018-03-18T06:55:17.256Z,2.50
2018-03-18T06:57:44.447Z,2.45
2018-03-18T07:00:11.271Z,2.25
2018-03-18T07:02:38.164Z,2.53
2018-03-18T07:05:05.012Z,2.30
2018-03-18T07:07:32.003Z,2.60
2018-03-18T07:09:59.187Z,2.60
2018-03-18T07:12:26.291Z,2.80
2018-03-18T07:14:53.119Z,2.50
2018-03-18T07:17:20.283Z,2.50
2018-03-18T07:19:47.111Z,2.40
2018-03-18T07:22:14.267Z,2.60
2018-03-18T07:24:41.076Z,2.58
2018-03-18T07:27:07.901Z,2.30
2018-03-18T07:29:34.999Z,2.47
2018-03-18T07:32:02.151Z,2.62
2018-03-18T07:34:29.025Z,2.30
2018-03-18T07:36:55.893Z,2.50
2018-03-18T07:39:22.768Z,2.20
2018-03-18T07:41:49.975Z,2.40
2018-03-18T07:44:16.809Z,2.28
2018-03-18T07:46:43.644Z,2.50
2018-03-18T07:49:10.476Z,2.45
2018-03-18T07:51:37.301Z,2.42
2018-03-18T07:54:04.151Z,2.45
2018-03-18T07:56:31.304Z,2.40
2018-03-18T07:58:58.173Z,2.20
2018-03-18T08:01:25.219Z,2.40
2018-03-18T08:03:52.108Z,2.40
2018-03-18T08:06:18.922Z,2.40
2018-03-18T08:08:46.027Z,2.40
2018-03-18T08:11:12.956Z,2.58
2018-03-18T08:13:39.771Z,2.20
2018-03-18T08:16:07.354Z,2.30
2018-03-18T08:18:34.212Z,2.37
2018-03-18T08:21:01.057Z,2.22
2018-03-18T08:23:27.933Z,2.20
2018-03-18T08:25:54.875Z,2.53
2018-03-18T08:28:21.753Z,2.25
2018-03-18T08:30:48.853Z,2.20
2018-03-18T08:33:15.717Z,2.58
2018-03-18T08:35:42.863Z,2.40
2018-03-18T08:38:09.712Z,2.50
2018-03-18T08:40:36.527Z,2.37
2018-03-18T08:43:03.683Z,2.30
2018-03-18T08:45:30.519Z,2.03
2018-03-18T08:47:57.352Z,2.10
2018-03-18T08:50:24.200Z,2.20
2018-03-18T08:52:51.284Z,2.20
2018-03-18T08:55:18.096Z,2.30
2018-03-18T08:57:45.252Z,2.28
2018-03-18T09:00:12.055Z,2.15
2018-03-18T09:02:39.159Z,2.10
2018-03-18T09:05:05.987Z,2.20
2018-03-18T09:07:33.336Z,2.10
2018-03-18T09:10:00.590Z,2.37
2018-03-18T09:12:27.842Z,2.13
2018-03-18T09:14:55.000Z,2.15
2018-03-18T09:17:22.149Z,2.20
2018-03-18T09:19:49.024Z,2.00
2018-03-18T09:22:15.852Z,2.00
2018-03-18T09:24:42.986Z,2.08
2018-03-18T09:27:10.139Z,1.98
2018-03-18T09:29:37.285Z,2.05
2018-03-18T09:32:04.140Z,2.03
2018-03-18T09:34:30.972Z,2.00
2018-03-18T09:36:58.114Z,2.00
2018-03-18T09:39:25.269Z,2.10
2018-03-18T09:41:52.120Z,2.20
2018-03-18T09:44:18.943Z,2.10
2018-03-18T09:46:45.785Z,1.90
2018-03-18T09:49:12.947Z,2.20
2018-03-18T09:51:39.763Z,2.10
2018-03-18T09:54:06.843Z,2.00
2018-03-18T09:56:33.986Z,2.05
2018-03-18T09:59:00.819Z,2.10
2018-03-18T10:01:27.676Z,1.90
2018-03-18T10:03:54.584Z,2.00
2018-03-18T10:06:21.424Z,2.00
2018-03-18T10:08:48.286Z,1.90
2018-03-18T10:11:15.156Z,2.03
2018-03-18T10:13:42.021Z,2.60
2018-03-18T10:16:09.256Z,2.40
2018-03-18T10:18:36.165Z,2.10
2018-03-18T10:21:03.013Z,2.40
2018-03-18T10:23:29.842Z,2.35
2018-03-18T10:25:56.708Z,2.67
2018-03-18T10:28:23.578Z,2.60
2018-03-18T10:30:50.440Z,2.62
2018-03-18T10:33:17.664Z,2.90
2018-03-18T10:35:44.483Z,2.90
2018-03-18T10:38:11.551Z,2.70
2018-03-18T10:40:38.444Z,3.00
2018-03-18T10:43:05.332Z,2.92
2018-03-18T10:45:32.184Z,2.90
2018-03-18T10:47:59.335Z,3.00
2018-03-18T10:50:26.383Z,3.30
2018-03-18T10:52:53.433Z,3.13
2018-03-18T10:55:20.299Z,3.60
2018-03-18T10:57:47.435Z,3.40
2018-03-18T11:00:14.520Z,3.00
2018-03-18T11:02:41.342Z,3.00
2018-03-18T11:05:08.189Z,2.97
2018-03-18T11:07:35.040Z,3.20
2018-03-18T11:10:02.153Z,3.60
2018-03-18T11:12:29.025Z,2.90
2018-03-18T11:14:55.843Z,3.20
2018-03-18T11:17:22.659Z,3.30
2018-03-18T11:19:49.532Z,3.50
2018-03-18T11:22:16.359Z,3.05
2018-03-18T11:24:43.180Z,3.00
2018-03-18T11:27:10.363Z,3.58
2018-03-18T11:29:37.538Z,3.50
2018-03-18T11:32:04.364Z,3.20
2018-03-18T11:34:31.651Z,3.00
2018-03-18T11:36:59.806Z,3.42
2018-03-18T11:39:27.297Z,3.42
2018-03-18T11:41:54.495Z,3.20
2018-03-18T11:44:21.362Z,3.80
2018-03-18T11:46:48.487Z,4.72
2018-03-18T11:49:15.640Z,3.90
2018-03-18T11:51:42.825Z,3.33
2018-03-18T11:54:09.672Z,3.72
2018-03-18T11:56:36.533Z,3.35
2018-03-18T11:59:03.363Z,3.85
2018-03-18T12:01:30.217Z,3.50
2018-03-18T12:03:57.338Z,3.20
2018-03-18T12:06:24.163Z,3.70
2018-03-18T12:08:57.139Z,3.67
2018-03-18T12:11:23.991Z,3.20
2018-03-18T12:13:51.134Z,3.83
2018-03-18T12:16:18.288Z,3.80
2018-03-18T12:18:45.111Z,3.50
2018-03-18T12:21:12.004Z,3.00
2018-03-18T12:23:39.051Z,3.37
2018-03-18T12:26:06.173Z,3.47
2018-03-18T12:28:32.993Z,3.20
2018-03-18T12:31:00.599Z,3.40
2018-03-18T12:33:28.128Z,3.70
2018-03-18T12:35:55.065Z,3.67
2018-03-18T12:38:21.916Z,3.60
2018-03-18T12:40:53.458Z,3.28
2018-03-18T12:43:24.063Z,3.58
2018-03-18T12:45:51.268Z,3.50
2018-03-18T12:48:18.104Z,3.60
2018-03-18T12:50:45.257Z,3.42
2018-03-18T12:53:12.406Z,3.70
2018-03-18T12:55:39.278Z,3.80
2018-03-18T12:58:06.364Z,3.75
2018-03-18T13:00:33.552Z,3.50
2018-03-18T13:03:00.708Z,3.70
2018-03-18T13:05:27.526Z,4.50
2018-03-18T13:07:54.344Z,4.07
2018-03-18T13:10:21.224Z,4.00
2018-03-18T13:12:48.046Z,3.80
2018-03-18T13:15:14.907Z,4.50
2018-03-18T13:17:41.958Z,3.50
2018-03-18T13:20:08.828Z,3.90
2018-03-18T13:22:35.678Z,3.67
2018-03-18T13:25:02.906Z,3.90
2018-03-18T13:27:29.768Z,3.17
2018-03-18T13:29:56.900Z,3.12
2018-03-18T13:32:23.765Z,3.60
2018-03-18T13:34:50.884Z,4.27
2018-03-18T13:37:18.061Z,3.70
2018-03-18T13:39:45.133Z,3.90
2018-03-18T13:42:12.351Z,3.60
2018-03-18T13:44:39.492Z,3.47
2018-03-18T13:47:06.390Z,3.53
2018-03-18T13:49:33.280Z,4.10
2018-03-18T13:52:00.132Z,3.63
2018-03-18T13:54:27.104Z,3.80
2018-03-18T13:56:53.967Z,4.12
2018-03-18T13:59:21.060Z,3.50
2018-03-18T14:01:47.887Z,4.10
2018-03-18T14:04:14.736Z,3.90
2018-03-18T14:06:41.900Z,3.70
2018-03-18T14:09:08.738Z,3.50
2018-03-18T14:11:35.596Z,3.40
2018-03-18T14:14:02.457Z,3.90
2018-03-18T14:16:29.697Z,3.67
2018-03-18T14:18:56.597Z,3.25
2018-03-18T14:21:23.421Z,3.40
2018-03-18T14:23:50.259Z,3.25
2018-03-18T14:26:17.130Z,3.40
2018-03-18T14:28:43.977Z,3.20
2018-03-18T14:31:11.077Z,3.55
2018-03-18T14:33:37.896Z,3.50
2018-03-18T14:36:04.747Z,3.60
2018-03-18T14:38:31.624Z,3.45
2018-03-18T14:40:58.446Z,3.35
2018-03-18T14:43:25.308Z,3.22
2018-03-18T14:45:52.178Z,3.70
2018-03-18T14:48:19.014Z,4.60
2018-03-18T14:50:46.235Z,3.55
2018-03-18T14:53:13.649Z,3.40
2018-03-18T14:55:40.744Z,3.20
2018-03-18T14:58:07.563Z,3.20
2018-03-18T15:00:34.397Z,3.30
2018-03-18T15:03:01.256Z,3.58
2018-03-18T15:05:28.102Z,3.10
2018-03-18T15:07:54.943Z,3.30
2018-03-18T15:10:21.829Z,3.30
2018-03-18T15:12:48.684Z,3.47
2018-03-18T15:15:15.864Z,3.00
2018-03-18T15:17:42.720Z,3.50
2018-03-18T15:20:09.856Z,3.62
2018-03-18T15:22:36.725Z,3.70
2018-03-18T15:25:03.854Z,3.30
2018-03-18T15:27:30.691Z,3.50
2018-03-18T15:29:57.612Z,3.20
2018-03-18T15:32:24.792Z,3.58
2018-03-18T15:34:51.651Z,3.55
2018-03-18T15:37:18.490Z,3.03
2018-03-18T15:39:45.344Z,3.40
2018-03-18T15:42:12.469Z,2.97
2018-03-18T15:44:39.615Z,3.00
2018-03-18T15:47:06.767Z,3.10
2018-03-18T15:49:33.625Z,2.75
2018-03-18T15:52:00.768Z,2.90
2018-03-18T15:54:27.916Z,2.85
2018-03-18T15:56:54.783Z,2.58
2018-03-18T15:59:21.881Z,2.97
2018-03-18T16:01:48.952Z,2.45
2018-03-18T16:04:16.104Z,2.28
2018-03-18T16:06:43.258Z,2.40
2018-03-18T16:09:10.408Z,1.87
2018-03-18T16:11:37.274Z,2.40
2018-03-18T16:14:04.161Z,2.03
2018-03-18T16:16:31.008Z,2.00
2018-03-18T16:18:58.190Z,2.28
2018-03-18T16:21:25.262Z,1.80
2018-03-18T16:23:52.665Z,2.10
2018-03-18T16:26:19.893Z,2.00
2018-03-18T16:28:46.931Z,2.00
2018-03-18T16:31:13.821Z,1.90
2018-03-18T16:33:40.990Z,2.10
2018-03-18T16:36:07.837Z,2.93
2018-03-18T16:38:34.988Z,2.20
2018-03-18T16:41:01.834Z,2.00
2018-03-18T16:43:28.688Z,2.08
2018-03-18T16:45:55.495Z,1.90
2018-03-18T16:48:22.331Z,2.15
2018-03-18T16:50:49.147Z,2.30
2018-03-18T16:53:16.365Z,1.90
2018-03-18T16:55:43.232Z,2.20
2018-03-18T16:58:10.120Z,2.50
2018-03-18T17:00:36.970Z,2.37
2018-03-18T17:03:03.845Z,2.40
2018-03-18T17:05:30.655Z,2.28
2018-03-18T17:07:57.585Z,2.30
2018-03-18T17:10:24.655Z,2.00
2018-03-18T17:12:51.504Z,2.00
2018-03-18T17:15:18.316Z,1.90
2018-03-18T17:17:45.185Z,2.10
2018-03-18T17:20:12.034Z,2.37
2018-03-18T17:22:38.879Z,2.12
2018-03-18T17:25:05.711Z,2.00
2018-03-18T17:27:32.547Z,2.60
2018-03-18T17:29:59.364Z,2.20
2018-03-18T17:32:26.222Z,2.00
2018-03-18T17:34:53.096Z,1.98
2018-03-18T17:37:19.968Z,2.08
2018-03-18T17:39:47.083Z,1.65
2018-03-18T17:42:14.230Z,2.03
2018-03-18T17:44:46.817Z,2.20
2018-03-18T17:47:19.614Z,2.12
2018-03-18T17:49:52.549Z,2.00
2018-03-18T17:52:25.468Z,2.20
2018-03-18T17:54:58.455Z,2.30
2018-03-18T17:57:25.354Z,2.27
2018-03-18T17:59:52.199Z,2.10
2018-03-18T18:02:19.041Z,2.37
2018-03-18T18:04:45.912Z,3.10
2018-03-18T18:07:12.765Z,2.73
2018-03-18T18:09:39.579Z,3.00
2018-03-18T18:12:06.814Z,2.83
2018-03-18T18:14:33.690Z,2.30
2018-03-18T18:17:00.586Z,2.35
2018-03-18T18:19:27.395Z,2.33
2018-03-18T18:21:54.543Z,2.10
2018-03-18T18:24:21.384Z,2.28
2018-03-18T18:26:48.544Z,2.33
2018-03-18T18:29:15.401Z,2.47
2018-03-18T18:31:42.497Z,2.22
2018-03-18T18:34:09.345Z,2.60
2018-03-18T18:36:36.159Z,2.60
2018-03-18T18:39:02.979Z,2.20
2018-03-18T18:41:29.820Z,2.30
2018-03-18T18:43:56.964Z,2.78
2018-03-18T18:46:23.814Z,2.70
2018-03-18T18:48:50.692Z,2.20
2018-03-18T18:51:17.771Z,4.95
2018-03-18T18:53:44.630Z,5.03
2018-03-18T18:56:11.448Z,3.22
2018-03-18T18:58:38.312Z,2.75
2018-03-18T19:01:06.161Z,2.20
2018-03-18T19:03:33.038Z,2.28
2018-03-18T19:06:00.197Z,2.40
2018-03-18T19:08:27.231Z,2.20
2018-03-18T19:10:54.060Z,2.10
2018-03-18T19:13:20.927Z,2.10
2018-03-18T19:15:47.789Z,2.60
2018-03-18T19:18:14.633Z,2.10
2018-03-18T19:20:41.479Z,2.20
2018-03-18T19:23:08.615Z,2.12
2018-03-18T19:25:35.720Z,1.90
2018-03-18T19:28:02.596Z,1.90
2018-03-18T19:30:29.479Z,2.00
2018-03-18T19:32:56.586Z,2.00
2018-03-18T19:35:23.437Z,1.80
2018-03-18T19:37:50.574Z,2.10
2018-03-18T19:40:17.722Z,2.50
2018-03-18T19:42:44.573Z,2.15
2018-03-18T19:45:11.443Z,2.40
2018-03-18T19:47:38.582Z,2.00
2018-03-18T19:50:05.448Z,2.30
2018-03-18T19:52:32.561Z,2.00
2018-03-18T19:54:59.383Z,2.20
2018-03-18T19:57:26.231Z,2.40
2018-03-18T19:59:53.077Z,2.20
2018-03-18T20:02:19.920Z,1.90
2018-03-18T20:04:46.766Z,2.10
2018-03-18T20:07:13.615Z,2.00
2018-03-18T20:09:40.457Z,2.30
2018-03-18T20:12:07.305Z,2.40
2018-03-18T20:14:34.168Z,2.40
2018-03-18T20:17:00.987Z,2.37
2018-03-18T20:19:27.793Z,2.13
2018-03-18T20:21:54.668Z,2.50
2018-03-18T20:24:21.544Z,2.20
2018-03-18T20:26:48.675Z,2.10
2018-03-18T20:29:15.512Z,2.25
2018-03-18T20:31:42.365Z,2.65
2018-03-18T20:34:09.187Z,2.20
2018-03-18T20:36:36.020Z,2.40
2018-03-18T20:39:02.925Z,1.85
2018-03-18T20:41:29.830Z,2.20
2018-03-18T20:43:56.647Z,3.42
2018-03-18T20:46:23.502Z,2.70
2018-03-18T20:48:50.328Z,4.15
2018-03-18T20:51:17.408Z,6.20
2018-03-18T20:53:44.256Z,3.20
2018-03-18T20:56:11.093Z,2.60
2018-03-18T20:58:37.927Z,2.30
2018-03-18T21:01:04.892Z,2.22
2018-03-18T21:03:31.760Z,2.15
2018-03-18T21:05:58.891Z,2.37
2018-03-18T21:08:26.027Z,2.20
2018-03-18T21:10:52.884Z,2.15
2018-03-18T21:13:19.779Z,2.10
2018-03-18T21:15:46.989Z,2.30
2018-03-18T21:18:13.856Z,2.20
2018-03-18T21:20:40.969Z,2.60
2018-03-18T21:23:07.813Z,3.00
2018-03-18T21:25:34.659Z,2.90
2018-03-18T21:28:01.504Z,4.97
2018-03-18T21:30:28.327Z,2.50
2018-03-18T21:32:55.479Z,2.40
2018-03-18T21:35:22.340Z,2.30
2018-03-18T21:37:49.224Z,2.30
2018-03-18T21:40:16.059Z,2.40
2018-03-18T21:42:42.936Z,2.03
2018-03-18T21:45:09.773Z,2.40
2018-03-18T21:47:36.949Z,2.03
2018-03-18T21:50:04.100Z,2.30
2018-03-18T21:52:31.037Z,2.33
2018-03-18T21:54:57.880Z,3.10
2018-03-18T21:57:24.740Z,6.15
2018-03-18T21:59:51.611Z,6.20
2018-03-18T22:02:18.448Z,8.68
2018-03-18T22:04:45.271Z,9.60
2018-03-18T22:07:12.133Z,5.07
2018-03-18T22:09:39.257Z,3.80
2018-03-18T22:12:06.085Z,2.50
2018-03-18T22:14:33.147Z,2.30
2018-03-18T22:17:00.301Z,2.20
2018-03-18T22:19:27.213Z,2.40
2018-03-18T22:21:54.078Z,3.80
2018-03-18T22:24:20.918Z,2.58
2018-03-18T22:26:47.747Z,2.80
2018-03-18T22:29:14.561Z,2.20
2018-03-18T22:31:41.383Z,2.30
2018-03-18T22:34:08.232Z,2.50
2018-03-18T22:36:35.052Z,2.30
2018-03-18T22:39:01.900Z,2.20
2018-03-18T22:41:28.785Z,2.60
2018-03-18T22:43:55.591Z,2.20
2018-03-18T22:46:22.726Z,2.40
2018-03-18T22:48:49.542Z,2.15
2018-03-18T22:51:16.613Z,2.45
2018-03-18T22:53:43.464Z,2.30
2018-03-18T22:56:10.617Z,2.20
2018-03-18T22:58:37.761Z,2.50
2018-03-18T23:01:04.637Z,2.83
2018-03-18T23:03:31.483Z,2.00
2018-03-18T23:05:58.292Z,2.30
2018-03-18T23:08:25.442Z,2.70
2018-03-18T23:10:52.589Z,2.50
2018-03-18T23:13:19.445Z,2.80
2018-03-18T23:15:46.263Z,2.40
2018-03-18T23:18:13.112Z,2.55
2018-03-18T23:20:39.964Z,2.50
2018-03-18T23:23:06.779Z,2.33
2018-03-18T23:25:33.595Z,2.60
2018-03-18T23:28:00.696Z,2.40
2018-03-18T23:30:27.843Z,2.40
2018-03-18T23:32:54.696Z,2.75
2018-03-18T23:35:21.533Z,2.90
2018-03-18T23:37:48.351Z,2.30
2018-03-18T23:40:15.192Z,2.70
2018-03-18T23:42:42.180Z,2.70
2018-03-18T23:45:09.218Z,2.58
2018-03-18T23:47:36.075Z,2.60
2018-03-18T23:50:02.932Z,2.70
2018-03-18T23:52:30.046Z,2.70
2018-03-18T23:54:57.204Z,2.78
2018-03-18T23:57:24.023Z,2.80
2018-03-18T23:59:50.872Z,2.95
