createdAt,value
2017-10-13T00:00:54.587Z,10.60
2017-10-13T00:03:22.043Z,10.60
2017-10-13T00:05:49.508Z,10.60
2017-10-13T00:08:16.945Z,10.50
2017-10-13T00:10:44.402Z,10.50
2017-10-13T00:13:11.871Z,10.50
2017-10-13T00:15:39.310Z,10.50
2017-10-13T00:18:07.529Z,10.40
2017-10-13T00:20:35.824Z,10.40
2017-10-13T00:23:03.266Z,10.40
2017-10-13T00:25:30.716Z,10.30
2017-10-13T00:27:58.172Z,10.40
2017-10-13T00:30:25.620Z,10.40
2017-10-13T00:32:53.066Z,10.40
2017-10-13T00:35:20.501Z,10.40
2017-10-13T00:37:47.963Z,10.40
2017-10-13T00:40:15.408Z,10.40
2017-10-13T00:42:42.868Z,10.40
2017-10-13T00:45:10.294Z,10.30
2017-10-13T00:47:37.742Z,10.40
2017-10-13T00:50:05.177Z,10.40
2017-10-13T00:52:32.622Z,10.40
2017-10-13T00:55:00.077Z,10.40
2017-10-13T00:57:27.532Z,10.30
2017-10-13T00:59:54.979Z,10.30
2017-10-13T01:02:22.425Z,10.30
2017-10-13T01:04:49.886Z,10.40
2017-10-13T01:07:18.099Z,10.30
2017-10-13T01:09:45.551Z,10.30
2017-10-13T01:12:13.006Z,10.30
2017-10-13T01:14:40.456Z,10.20
2017-10-13T01:17:07.908Z,10.20
2017-10-13T01:19:35.358Z,10.20
2017-10-13T01:22:02.812Z,10.30
2017-10-13T01:24:30.972Z,10.20
2017-10-13T01:26:59.188Z,10.20
2017-10-13T01:29:26.629Z,10.20
2017-10-13T01:31:54.085Z,10.20
2017-10-13T01:34:21.531Z,10.20
2017-10-13T01:36:48.986Z,10.20
2017-10-13T01:39:16.425Z,10.10
2017-10-13T01:41:43.878Z,10.10
2017-10-13T01:44:12.082Z,10.10
2017-10-13T01:46:39.533Z,10.10
2017-10-13T01:49:06.995Z,10.20
2017-10-13T01:51:34.446Z,10.10
2017-10-13T01:54:01.891Z,10.10
2017-10-13T01:56:29.338Z,10.10
2017-10-13T01:58:56.786Z,10.10
2017-10-13T02:01:24.994Z,10.00
2017-10-13T02:03:52.444Z,10.00
2017-10-13T02:06:19.890Z,10.00
2017-10-13T02:08:47.338Z,10.00
2017-10-13T02:11:15.538Z,10.00
2017-10-13T02:13:42.981Z,10.00
2017-10-13T02:16:10.424Z,10.00
2017-10-13T02:18:37.870Z,10.00
2017-10-13T02:21:05.323Z,10.00
2017-10-13T02:23:33.538Z,10.00
2017-10-13T02:26:00.987Z,10.00
2017-10-13T02:28:28.430Z,9.90
2017-10-13T02:30:56.635Z,10.00
2017-10-13T02:33:24.082Z,10.00
2017-10-13T02:35:51.536Z,10.00
2017-10-13T02:38:18.981Z,10.00
2017-10-13T02:40:46.433Z,10.00
2017-10-13T02:43:13.882Z,9.90
2017-10-13T02:45:41.323Z,9.80
2017-10-13T02:48:09.545Z,9.80
2017-10-13T02:50:36.994Z,9.80
2017-10-13T02:53:04.455Z,9.80
2017-10-13T02:55:31.911Z,9.90
2017-10-13T02:57:59.368Z,9.90
2017-10-13T03:00:26.814Z,9.90
2017-10-13T03:02:54.266Z,9.90
2017-10-13T03:05:21.718Z,9.90
2017-10-13T03:07:49.161Z,9.90
2017-10-13T03:10:16.605Z,9.90
2017-10-13T03:12:44.828Z,10.00
2017-10-13T03:15:12.294Z,10.00
2017-10-13T03:17:39.793Z,10.00
2017-10-13T03:20:07.273Z,10.00
2017-10-13T03:22:34.717Z,10.00
2017-10-13T03:25:02.982Z,10.00
2017-10-13T03:27:31.234Z,10.10
2017-10-13T03:29:58.689Z,10.10
2017-10-13T03:32:26.578Z,10.10
2017-10-13T03:34:54.042Z,10.20
2017-10-13T03:37:22.266Z,10.20
2017-10-13T03:39:49.746Z,10.30
2017-10-13T03:42:17.217Z,10.30
2017-10-13T03:44:44.679Z,10.30
2017-10-13T03:47:12.145Z,10.40
2017-10-13T03:49:40.373Z,10.40
2017-10-13T03:52:07.850Z,10.40
2017-10-13T03:54:35.335Z,10.40
2017-10-13T03:57:03.043Z,10.40
2017-10-13T03:59:30.523Z,10.40
2017-10-13T04:01:58.010Z,10.40
2017-10-13T04:04:25.481Z,10.40
2017-10-13T04:06:52.935Z,10.40
2017-10-13T04:09:21.167Z,10.30
2017-10-13T04:11:48.631Z,10.30
2017-10-13T04:14:16.111Z,10.30
2017-10-13T04:16:43.572Z,10.30
2017-10-13T04:19:11.815Z,10.20
2017-10-13T04:21:39.283Z,10.20
2017-10-13T04:24:06.753Z,10.20
2017-10-13T04:26:34.322Z,10.20
2017-10-13T04:29:01.875Z,10.20
2017-10-13T04:31:29.336Z,10.20
2017-10-13T04:33:56.799Z,10.30
2017-10-13T04:36:25.046Z,10.20
2017-10-13T04:38:52.514Z,10.20
2017-10-13T04:41:20.005Z,10.20
2017-10-13T04:43:47.453Z,10.20
2017-10-13T04:46:14.926Z,10.20
2017-10-13T04:48:42.378Z,10.20
2017-10-13T04:51:09.821Z,10.30
2017-10-13T04:53:37.278Z,10.30
2017-10-13T04:56:04.734Z,10.30
2017-10-13T04:58:32.195Z,10.30
2017-10-13T05:00:59.647Z,10.40
2017-10-13T05:03:27.117Z,10.30
2017-10-13T05:05:54.565Z,10.30
2017-10-13T05:08:22.053Z,10.40
2017-10-13T05:10:49.526Z,10.40
2017-10-13T05:13:17.098Z,10.50
2017-10-13T05:15:44.551Z,10.50
2017-10-13T05:18:12.034Z,10.50
2017-10-13T05:20:39.482Z,10.50
2017-10-13T05:23:06.970Z,10.40
2017-10-13T05:25:34.430Z,10.40
2017-10-13T05:28:01.972Z,10.40
2017-10-13T05:30:29.437Z,10.30
2017-10-13T05:32:56.901Z,10.40
2017-10-13T05:35:24.370Z,10.30
2017-10-13T05:37:51.853Z,10.30
2017-10-13T05:40:19.306Z,10.30
2017-10-13T05:42:46.777Z,10.30
2017-10-13T05:45:14.266Z,10.30
2017-10-13T05:47:41.743Z,10.30
2017-10-13T05:50:09.203Z,10.40
2017-10-13T05:52:37.482Z,10.40
2017-10-13T05:55:04.954Z,10.40
2017-10-13T05:57:32.437Z,10.40
2017-10-13T05:59:59.930Z,10.40
2017-10-13T06:02:28.192Z,10.30
2017-10-13T06:04:55.658Z,10.30
2017-10-13T06:07:23.121Z,10.20
2017-10-13T06:09:51.366Z,10.20
2017-10-13T06:12:18.857Z,10.20
2017-10-13T06:14:46.886Z,10.20
2017-10-13T06:17:14.385Z,10.20
2017-10-13T06:19:41.872Z,10.20
2017-10-13T06:22:09.398Z,10.10
2017-10-13T06:24:38.305Z,10.20
2017-10-13T06:27:05.762Z,10.10
2017-10-13T06:29:33.210Z,10.20
2017-10-13T06:32:00.672Z,10.20
2017-10-13T06:34:28.191Z,10.30
2017-10-13T06:36:55.661Z,10.30
2017-10-13T06:39:23.153Z,10.30
2017-10-13T06:41:50.607Z,10.30
2017-10-13T06:44:18.122Z,10.30
2017-10-13T06:46:45.618Z,10.30
2017-10-13T06:49:13.155Z,10.40
2017-10-13T06:51:40.631Z,10.50
2017-10-13T06:54:08.152Z,10.50
2017-10-13T06:56:35.727Z,10.60
2017-10-13T06:59:04.107Z,10.70
2017-10-13T07:01:31.580Z,10.70
2017-10-13T07:03:59.066Z,10.70
2017-10-13T07:06:26.533Z,10.70
2017-10-13T07:08:53.986Z,10.80
2017-10-13T07:11:21.491Z,10.90
2017-10-13T07:13:48.962Z,11.00
2017-10-13T07:16:16.463Z,11.00
2017-10-13T07:18:43.929Z,11.20
2017-10-13T07:21:11.428Z,11.20
2017-10-13T07:23:38.899Z,11.30
2017-10-13T07:26:06.424Z,11.30
2017-10-13T07:28:34.417Z,11.40
2017-10-13T07:31:02.462Z,11.60
2017-10-13T07:33:29.928Z,11.80
2017-10-13T07:35:57.390Z,11.90
2017-10-13T07:38:24.846Z,12.00
2017-10-13T07:40:53.109Z,12.30
2017-10-13T07:43:20.587Z,12.20
2017-10-13T07:45:48.043Z,12.40
2017-10-13T07:48:16.270Z,12.60
2017-10-13T07:50:43.746Z,12.60
2017-10-13T07:53:11.212Z,12.70
2017-10-13T07:55:38.680Z,12.80
2017-10-13T07:58:06.143Z,12.80
2017-10-13T08:00:33.607Z,12.80
2017-10-13T08:03:01.084Z,12.90
2017-10-13T08:05:28.530Z,12.90
2017-10-13T08:07:56.014Z,13.00
2017-10-13T08:10:23.481Z,13.00
2017-10-13T08:12:50.962Z,13.10
2017-10-13T08:15:18.418Z,13.10
2017-10-13T08:17:45.879Z,13.10
2017-10-13T08:20:13.355Z,13.20
2017-10-13T08:22:40.812Z,13.20
2017-10-13T08:25:09.074Z,13.40
2017-10-13T08:27:36.538Z,13.40
2017-10-13T08:30:04.787Z,13.50
2017-10-13T08:32:32.266Z,13.50
2017-10-13T08:34:59.719Z,13.50
2017-10-13T08:37:27.186Z,13.50
2017-10-13T08:39:54.648Z,13.60
2017-10-13T08:42:22.886Z,13.60
2017-10-13T08:44:50.353Z,13.60
2017-10-13T08:47:17.814Z,13.60
2017-10-13T08:49:45.277Z,13.70
2017-10-13T08:52:12.736Z,13.70
2017-10-13T08:54:40.195Z,13.70
2017-10-13T08:57:07.654Z,13.70
2017-10-13T08:59:35.135Z,13.70
2017-10-13T09:02:03.378Z,13.80
2017-10-13T09:04:30.866Z,13.80
2017-10-13T09:06:59.118Z,13.70
2017-10-13T09:09:26.604Z,13.70
2017-10-13T09:11:54.091Z,13.70
2017-10-13T09:14:21.552Z,13.80
2017-10-13T09:16:49.032Z,13.90
2017-10-13T09:19:16.490Z,13.90
2017-10-13T09:21:49.615Z,13.90
2017-10-13T09:24:17.843Z,13.90
2017-10-13T09:26:45.332Z,13.90
2017-10-13T09:29:12.787Z,13.90
2017-10-13T09:31:42.026Z,14.00
2017-10-13T09:34:09.618Z,14.00
2017-10-13T09:36:37.095Z,14.10
2017-10-13T09:39:04.751Z,14.10
2017-10-13T09:41:32.267Z,14.20
2017-10-13T09:43:59.747Z,14.20
2017-10-13T09:46:27.215Z,14.20
2017-10-13T09:48:54.698Z,14.20
2017-10-13T09:51:22.157Z,14.10
2017-10-13T09:53:50.441Z,14.20
2017-10-13T09:56:18.672Z,14.20
2017-10-13T09:58:46.133Z,14.20
2017-10-13T10:01:13.613Z,14.30
2017-10-13T10:03:41.085Z,14.30
2017-10-13T10:06:09.323Z,14.40
2017-10-13T10:08:36.814Z,14.40
2017-10-13T10:11:04.286Z,14.40
2017-10-13T10:13:31.750Z,14.40
2017-10-13T10:15:59.202Z,14.50
2017-10-13T10:18:26.671Z,14.50
2017-10-13T10:20:54.136Z,14.70
2017-10-13T10:23:21.627Z,14.70
2017-10-13T10:25:49.090Z,14.70
2017-10-13T10:28:16.562Z,14.70
2017-10-13T10:30:44.806Z,14.80
2017-10-13T10:33:12.281Z,14.70
2017-10-13T10:35:39.743Z,14.80
2017-10-13T10:38:07.209Z,14.90
2017-10-13T10:40:34.663Z,14.90
2017-10-13T10:43:02.896Z,15.00
2017-10-13T10:45:30.386Z,15.00
2017-10-13T10:47:57.892Z,15.10
2017-10-13T10:50:25.344Z,15.20
2017-10-13T10:52:52.804Z,15.20
2017-10-13T10:55:20.295Z,15.30
2017-10-13T10:57:47.868Z,15.30
2017-10-13T11:00:15.326Z,15.40
2017-10-13T11:02:42.798Z,15.50
2017-10-13T11:05:10.264Z,15.60
2017-10-13T11:07:37.736Z,15.70
2017-10-13T11:10:05.225Z,15.80
2017-10-13T11:12:32.733Z,15.90
2017-10-13T11:15:00.229Z,16.00
2017-10-13T11:17:28.008Z,16.00
2017-10-13T11:19:55.509Z,16.00
2017-10-13T11:22:22.983Z,15.90
2017-10-13T11:24:50.470Z,15.90
2017-10-13T11:27:18.077Z,15.90
2017-10-13T11:29:45.771Z,16.00
2017-10-13T11:32:13.315Z,16.00
2017-10-13T11:34:41.115Z,16.00
2017-10-13T11:37:09.496Z,16.10
2017-10-13T11:39:37.123Z,16.10
2017-10-13T11:42:05.551Z,16.20
2017-10-13T11:44:33.062Z,16.20
2017-10-13T11:47:00.593Z,16.30
2017-10-13T11:49:28.084Z,16.30
2017-10-13T11:51:55.959Z,16.40
2017-10-13T11:54:23.462Z,16.40
2017-10-13T11:56:51.078Z,16.50
2017-10-13T11:59:18.658Z,16.50
2017-10-13T12:01:46.172Z,16.50
2017-10-13T12:04:14.430Z,16.40
2017-10-13T12:06:41.905Z,16.30
2017-10-13T12:09:10.133Z,16.40
2017-10-13T12:11:37.638Z,16.40
2017-10-13T12:14:05.104Z,16.40
2017-10-13T12:16:32.818Z,16.40
2017-10-13T12:19:00.602Z,16.40
2017-10-13T12:21:28.207Z,16.50
2017-10-13T12:23:55.778Z,16.50
2017-10-13T12:26:23.490Z,16.60
2017-10-13T12:28:51.193Z,16.60
2017-10-13T12:31:19.131Z,16.60
2017-10-13T12:33:46.617Z,16.60
2017-10-13T12:36:14.106Z,16.70
2017-10-13T12:38:41.584Z,16.80
2017-10-13T12:41:09.084Z,16.70
2017-10-13T12:43:36.884Z,16.70
2017-10-13T12:46:04.725Z,16.80
2017-10-13T12:48:32.265Z,16.80
2017-10-13T12:50:59.743Z,16.70
2017-10-13T12:53:27.222Z,16.70
2017-10-13T12:55:54.721Z,16.80
2017-10-13T12:58:22.424Z,16.80
2017-10-13T13:00:50.025Z,16.80
2017-10-13T13:03:17.506Z,16.90
2017-10-13T13:05:45.807Z,16.80
2017-10-13T13:08:13.367Z,16.80
2017-10-13T13:10:40.910Z,16.80
2017-10-13T13:13:08.396Z,16.90
2017-10-13T13:15:35.996Z,16.90
2017-10-13T13:18:03.584Z,17.00
2017-10-13T13:20:31.185Z,17.00
2017-10-13T13:22:58.760Z,17.00
2017-10-13T13:25:26.359Z,17.00
2017-10-13T13:27:53.862Z,16.90
2017-10-13T13:30:21.343Z,17.00
2017-10-13T13:32:48.796Z,16.90
2017-10-13T13:35:16.264Z,16.80
2017-10-13T13:37:43.784Z,16.80
2017-10-13T13:40:11.247Z,16.80
2017-10-13T13:42:38.726Z,16.90
2017-10-13T13:45:06.184Z,17.00
2017-10-13T13:47:33.647Z,17.10
2017-10-13T13:50:01.152Z,17.20
2017-10-13T13:52:28.636Z,17.30
2017-10-13T13:54:56.113Z,17.40
2017-10-13T13:57:23.591Z,17.40
2017-10-13T13:59:51.065Z,17.60
2017-10-13T14:02:18.546Z,17.50
2017-10-13T14:04:46.012Z,17.50
2017-10-13T14:07:13.506Z,17.60
2017-10-13T14:09:40.995Z,17.60
2017-10-13T14:12:08.836Z,17.50
2017-10-13T14:14:36.392Z,17.60
2017-10-13T14:17:03.866Z,17.60
2017-10-13T14:19:32.119Z,17.60
2017-10-13T14:21:59.610Z,17.50
2017-10-13T14:24:27.104Z,17.50
2017-10-13T14:26:54.580Z,17.50
2017-10-13T14:29:22.045Z,17.50
2017-10-13T14:31:49.523Z,17.40
2017-10-13T14:34:17.842Z,17.50
2017-10-13T14:36:45.318Z,17.40
2017-10-13T14:39:12.820Z,17.50
2017-10-13T14:41:40.291Z,17.50
2017-10-13T14:44:07.865Z,17.50
2017-10-13T14:46:35.344Z,17.50
2017-10-13T14:49:02.827Z,17.60
2017-10-13T14:51:30.280Z,17.60
2017-10-13T14:53:57.754Z,17.50
2017-10-13T14:56:25.227Z,17.50
2017-10-13T14:58:53.447Z,17.40
2017-10-13T15:01:20.924Z,17.40
2017-10-13T15:03:48.442Z,17.30
2017-10-13T15:06:15.917Z,17.20
2017-10-13T15:08:43.391Z,17.20
2017-10-13T15:11:10.842Z,17.10
2017-10-13T15:13:38.358Z,17.00
2017-10-13T15:16:05.847Z,16.90
2017-10-13T15:18:33.318Z,16.80
2017-10-13T15:21:01.214Z,16.70
2017-10-13T15:23:28.850Z,16.70
2017-10-13T15:25:56.446Z,16.70
2017-10-13T15:28:30.359Z,16.50
2017-10-13T15:31:01.524Z,16.50
2017-10-13T15:33:34.545Z,16.50
2017-10-13T15:36:07.698Z,16.50
2017-10-13T15:38:40.731Z,16.40
2017-10-13T15:41:13.919Z,16.30
2017-10-13T15:43:46.997Z,16.40
2017-10-13T15:46:20.152Z,16.40
2017-10-13T15:48:47.631Z,16.20
2017-10-13T15:51:20.798Z,16.20
2017-10-13T15:53:48.291Z,16.20
2017-10-13T15:56:15.772Z,16.10
2017-10-13T15:58:43.262Z,16.00
2017-10-13T16:01:11.507Z,15.90
2017-10-13T16:03:38.983Z,15.90
2017-10-13T16:06:07.210Z,15.80
2017-10-13T16:08:34.684Z,15.80
2017-10-13T16:11:02.148Z,15.70
2017-10-13T16:13:29.632Z,15.70
2017-10-13T16:15:57.881Z,15.70
2017-10-13T16:18:25.342Z,15.70
2017-10-13T16:20:52.819Z,15.80
2017-10-13T16:23:21.070Z,15.90
2017-10-13T16:25:48.579Z,15.90
2017-10-13T16:28:16.082Z,16.00
2017-10-13T16:30:43.697Z,16.00
2017-10-13T16:33:11.230Z,16.00
2017-10-13T16:35:39.470Z,16.10
2017-10-13T16:38:06.931Z,16.10
2017-10-13T16:40:35.256Z,16.20
2017-10-13T16:43:02.791Z,16.20
2017-10-13T16:45:30.284Z,16.30
2017-10-13T16:47:57.810Z,16.40
2017-10-13T16:50:25.360Z,16.40
2017-10-13T16:52:54.368Z,16.40
2017-10-13T16:55:21.892Z,16.40
2017-10-13T16:57:49.449Z,16.40
2017-10-13T17:00:16.936Z,16.40
2017-10-13T17:02:44.509Z,16.40
2017-10-13T17:05:12.484Z,16.40
2017-10-13T17:07:40.198Z,16.40
2017-10-13T17:10:07.716Z,16.40
2017-10-13T17:12:35.262Z,16.40
2017-10-13T17:15:02.724Z,16.40
2017-10-13T17:17:30.219Z,16.40
2017-10-13T17:19:57.690Z,16.40
2017-10-13T17:22:25.191Z,16.50
2017-10-13T17:24:52.659Z,16.50
2017-10-13T17:27:20.103Z,16.60
2017-10-13T17:29:47.562Z,16.60
2017-10-13T17:32:15.019Z,16.60
2017-10-13T17:34:43.142Z,16.60
2017-10-13T17:37:10.658Z,16.60
2017-10-13T17:39:38.191Z,16.60
2017-10-13T17:42:05.658Z,16.60
2017-10-13T17:44:33.119Z,16.60
2017-10-13T17:47:00.893Z,16.60
2017-10-13T17:49:28.348Z,16.60
2017-10-13T17:51:55.815Z,16.60
2017-10-13T17:54:23.377Z,16.50
2017-10-13T17:56:50.922Z,16.50
2017-10-13T17:59:18.566Z,16.60
2017-10-13T18:01:46.102Z,16.60
2017-10-13T18:04:13.594Z,16.60
2017-10-13T18:06:41.147Z,16.60
2017-10-13T18:09:08.695Z,16.70
2017-10-13T18:11:37.178Z,16.70
2017-10-13T18:14:04.762Z,16.70
2017-10-13T18:16:43.813Z,16.70
2017-10-13T18:19:12.297Z,16.70
2017-10-13T18:24:31.684Z,16.60
2017-10-13T18:26:59.267Z,16.70
2017-10-13T18:29:27.745Z,16.70
2017-10-13T18:32:02.367Z,16.70
2017-10-13T18:34:30.242Z,16.70
2017-10-13T18:37:05.563Z,16.80
2017-10-13T18:39:33.391Z,16.80
2017-10-13T18:42:02.902Z,16.80
2017-10-13T18:44:31.677Z,16.80
2017-10-13T18:46:59.243Z,16.80
2017-10-13T18:49:28.897Z,16.80
2017-10-13T18:51:57.072Z,16.80
2017-10-13T18:54:24.853Z,16.80
2017-10-13T18:56:52.588Z,16.80
2017-10-13T18:59:20.944Z,16.90
2017-10-13T19:01:48.653Z,16.90
2017-10-13T19:04:16.435Z,16.90
2017-10-13T19:06:45.315Z,16.90
2017-10-13T19:09:12.849Z,16.90
2017-10-13T19:11:40.383Z,16.90
2017-10-13T19:14:07.901Z,16.90
2017-10-13T19:16:36.163Z,16.90
2017-10-13T19:19:04.381Z,16.90
2017-10-13T19:21:31.945Z,16.90
2017-10-13T19:23:59.534Z,16.90
2017-10-13T19:26:34.432Z,16.90
2017-10-13T19:29:01.981Z,16.90
2017-10-13T19:31:29.919Z,16.90
2017-10-13T19:33:58.452Z,16.80
2017-10-13T19:36:26.043Z,16.90
2017-10-13T19:38:53.736Z,16.90
2017-10-13T19:41:23.367Z,16.90
2017-10-13T19:43:51.541Z,16.80
2017-10-13T19:46:19.181Z,16.90
2017-10-13T19:48:49.360Z,16.90
2017-10-13T19:51:18.177Z,16.90
2017-10-13T19:53:45.774Z,16.80
2017-10-13T19:56:14.088Z,16.80
2017-10-13T19:58:41.747Z,16.90
2017-10-13T20:01:09.459Z,16.80
2017-10-13T20:03:37.016Z,16.90
2017-10-13T20:06:05.898Z,16.90
2017-10-13T20:08:33.538Z,16.80
2017-10-13T20:11:01.131Z,16.80
2017-10-13T20:13:30.254Z,16.80
2017-10-13T20:15:57.797Z,16.70
2017-10-13T20:18:25.355Z,16.90
2017-10-13T20:20:52.899Z,16.90
2017-10-13T20:23:20.379Z,16.90
2017-10-13T20:25:48.831Z,16.90
2017-10-13T20:28:16.399Z,16.90
2017-10-13T20:30:43.929Z,17.00
2017-10-13T20:33:11.407Z,16.90
2017-10-13T20:35:40.887Z,16.90
2017-10-13T20:38:08.367Z,16.90
2017-10-13T20:40:35.932Z,16.90
2017-10-13T20:43:03.474Z,16.90
2017-10-13T20:45:31.144Z,17.00
2017-10-13T20:47:58.693Z,17.00
2017-10-13T20:50:27.903Z,16.90
2017-10-13T20:52:55.374Z,16.90
2017-10-13T20:55:22.923Z,17.00
2017-10-13T20:57:50.487Z,17.00
2017-10-13T21:00:18.048Z,17.00
2017-10-13T21:02:45.597Z,17.00
2017-10-13T21:05:13.548Z,17.00
2017-10-13T21:07:41.315Z,17.00
2017-10-13T21:10:08.942Z,16.90
2017-10-13T21:12:36.687Z,16.90
2017-10-13T21:15:04.375Z,16.90
2017-10-13T21:17:32.199Z,17.00
2017-10-13T21:19:59.830Z,16.90
2017-10-13T21:22:27.318Z,16.90
2017-10-13T21:24:55.074Z,17.00
2017-10-13T21:27:22.885Z,17.00
2017-10-13T21:29:50.661Z,16.90
2017-10-13T21:32:18.137Z,16.90
2017-10-13T21:34:46.451Z,16.90
2017-10-13T21:37:14.144Z,16.90
2017-10-13T21:39:41.763Z,16.90
2017-10-13T21:42:09.330Z,16.90
2017-10-13T21:44:37.114Z,16.90
2017-10-13T21:47:04.975Z,16.90
2017-10-13T21:49:32.601Z,17.00
2017-10-13T21:52:00.590Z,16.90
2017-10-13T21:54:29.049Z,16.90
2017-10-13T21:56:56.699Z,16.90
2017-10-13T21:59:25.167Z,16.90
2017-10-13T22:01:52.691Z,16.90
2017-10-13T22:04:20.179Z,16.90
2017-10-13T22:06:47.659Z,16.80
2017-10-13T22:09:15.889Z,16.90
2017-10-13T22:11:43.357Z,16.90
2017-10-13T22:14:10.826Z,16.90
2017-10-13T22:16:38.332Z,16.80
2017-10-13T22:19:05.820Z,16.90
2017-10-13T22:21:33.299Z,16.90
2017-10-13T22:24:00.758Z,16.90
2017-10-13T22:26:29.046Z,16.80
2017-10-13T22:28:56.555Z,16.80
2017-10-13T22:31:24.050Z,16.80
2017-10-13T22:33:51.553Z,16.80
2017-10-13T22:36:19.050Z,16.90
2017-10-13T22:38:46.566Z,16.90
2017-10-13T22:41:14.029Z,16.90
2017-10-13T22:43:41.541Z,16.90
2017-10-13T22:46:09.030Z,16.90
2017-10-13T22:48:36.592Z,16.90
2017-10-13T22:51:04.251Z,16.90
2017-10-13T22:53:31.775Z,17.00
2017-10-13T22:55:59.383Z,17.00
2017-10-13T22:58:26.902Z,17.00
2017-10-13T23:00:55.191Z,17.00
2017-10-13T23:03:22.679Z,17.00
2017-10-13T23:05:50.214Z,17.00
2017-10-13T23:08:17.731Z,17.00
2017-10-13T23:10:45.236Z,17.10
2017-10-13T23:13:12.703Z,17.00
2017-10-13T23:15:40.300Z,17.00
2017-10-13T23:18:07.802Z,17.10
2017-10-13T23:20:35.370Z,17.10
2017-10-13T23:23:02.927Z,17.10
2017-10-13T23:25:30.462Z,17.10
2017-10-13T23:27:58.003Z,17.20
2017-10-13T23:30:25.482Z,17.10
2017-10-13T23:32:52.954Z,17.10
2017-10-13T23:35:21.186Z,17.10
2017-10-13T23:37:48.658Z,17.10
2017-10-13T23:40:16.126Z,17.10
2017-10-13T23:42:44.351Z,17.20
2017-10-13T23:45:11.819Z,17.10
2017-10-13T23:47:39.289Z,17.10
2017-10-13T23:50:06.761Z,17.10
2017-10-13T23:52:34.232Z,17.10
2017-10-13T23:55:02.465Z,17.10
2017-10-13T23:57:29.923Z,17.10
2017-10-13T23:59:58.161Z,17.10
