createdAt,value
2022-10-24T00:01:26.585Z,101408.39
2022-10-24T00:03:54.327Z,101392.30
2022-10-24T00:06:22.644Z,101387.30
2022-10-24T00:08:50.777Z,101381.55
2022-10-24T00:11:26.426Z,101378.77
2022-10-24T00:13:54.359Z,101385.01
2022-10-24T00:16:22.213Z,101377.69
2022-10-24T00:18:49.955Z,101373.14
2022-10-24T00:21:17.818Z,101393.55
2022-10-24T00:23:45.648Z,101396.39
2022-10-24T00:26:13.449Z,101406.23
2022-10-24T00:28:41.357Z,101396.65
2022-10-24T00:31:09.837Z,101395.60
2022-10-24T00:33:37.789Z,101393.09
2022-10-24T00:36:05.659Z,101391.91
2022-10-24T00:38:33.491Z,101395.24
2022-10-24T00:41:01.230Z,101401.45
2022-10-24T00:43:28.967Z,101403.84
2022-10-24T00:45:57.867Z,101403.74
2022-10-24T00:48:26.973Z,101401.98
2022-10-24T00:51:00.345Z,101424.09
2022-10-24T00:53:28.298Z,101430.72
2022-10-24T00:55:57.281Z,101441.02
2022-10-24T00:58:27.660Z,101454.55
2022-10-24T01:00:55.415Z,101459.79
2022-10-24T01:03:23.513Z,101450.20
2022-10-24T01:06:03.179Z,101445.66
2022-10-24T01:08:45.999Z,101442.78
2022-10-24T01:11:24.752Z,101433.80
2022-10-24T01:14:01.720Z,101443.14
2022-10-24T01:16:43.568Z,101437.42
2022-10-24T01:19:20.547Z,101420.52
2022-10-24T01:21:54.649Z,101420.06
2022-10-24T01:25:07.911Z,101431.54
2022-10-24T01:27:59.503Z,101443.41
2022-10-24T01:30:27.242Z,101435.88
2022-10-24T01:32:58.939Z,101443.66
2022-10-24T01:35:37.306Z,101440.66
2022-10-24T01:38:33.110Z,101436.48
2022-10-24T01:41:04.000Z,101426.53
2022-10-24T01:44:06.324Z,101452.04
2022-10-24T01:46:36.994Z,101472.15
2022-10-24T01:49:08.661Z,101470.97
2022-10-24T01:51:36.470Z,101465.21
2022-10-24T01:54:05.935Z,101454.55
2022-10-24T01:56:34.273Z,101462.70
2022-10-24T01:59:26.806Z,101463.05
2022-10-24T02:01:55.140Z,101467.11
2022-10-24T02:04:22.905Z,101458.74
2022-10-24T02:06:50.589Z,101453.73
2022-10-24T02:09:18.712Z,101458.61
2022-10-24T02:11:46.882Z,101451.58
2022-10-24T02:14:18.837Z,101440.79
2022-10-24T02:16:46.553Z,101434.91
2022-10-24T02:19:14.973Z,101432.91
2022-10-24T02:22:03.243Z,101420.91
2022-10-24T02:24:34.388Z,101411.10
2022-10-24T02:27:02.898Z,101424.28
2022-10-24T02:29:39.709Z,101426.80
2022-10-24T02:32:13.238Z,101428.82
2022-10-24T02:34:41.004Z,101447.27
2022-10-24T02:37:08.860Z,101444.02
2022-10-24T02:39:36.684Z,101441.97
2022-10-24T02:42:04.666Z,101435.52
2022-10-24T02:44:32.425Z,101438.41
2022-10-24T02:47:01.477Z,101446.67
2022-10-24T02:49:29.245Z,101437.69
2022-10-24T02:51:56.987Z,101438.14
2022-10-24T02:54:25.222Z,101441.51
2022-10-24T02:57:03.634Z,101445.23
2022-10-24T02:59:31.342Z,101439.94
2022-10-24T03:01:59.184Z,101451.32
2022-10-24T03:04:26.920Z,101449.65
2022-10-24T03:06:55.090Z,101439.35
2022-10-24T03:09:25.050Z,101435.62
2022-10-24T03:11:52.737Z,101422.48
2022-10-24T03:14:20.544Z,101424.51
2022-10-24T03:16:48.260Z,101432.29
2022-10-24T03:19:15.957Z,101427.74
2022-10-24T03:21:43.730Z,101437.23
2022-10-24T03:24:11.472Z,101437.55
2022-10-24T03:26:39.198Z,101454.46
2022-10-24T03:29:06.931Z,101465.09
2022-10-24T03:31:34.749Z,101459.49
2022-10-24T03:34:02.479Z,101447.98
2022-10-24T03:36:30.188Z,101459.10
2022-10-24T03:38:57.913Z,101462.47
2022-10-24T03:41:25.702Z,101464.01
2022-10-24T03:43:53.440Z,101457.89
2022-10-24T03:46:21.160Z,101459.91
2022-10-24T03:48:48.922Z,101465.45
2022-10-24T03:51:17.036Z,101472.41
2022-10-24T03:53:44.726Z,101470.34
2022-10-24T03:56:12.519Z,101482.19
2022-10-24T03:58:40.251Z,101483.88
2022-10-24T04:01:08.064Z,101478.98
2022-10-24T04:03:35.850Z,101476.10
2022-10-24T04:06:03.629Z,101473.59
2022-10-24T04:08:31.327Z,101461.26
2022-10-24T04:10:59.025Z,101469.53
2022-10-24T04:13:26.819Z,101486.04
2022-10-24T04:15:54.556Z,101472.96
2022-10-24T04:18:22.309Z,101475.02
2022-10-24T04:20:50.054Z,101483.75
2022-10-24T04:23:17.799Z,101474.30
2022-10-24T04:25:45.699Z,101479.30
2022-10-24T04:28:13.427Z,101478.13
2022-10-24T04:30:41.196Z,101476.10
2022-10-24T04:33:08.871Z,101459.69
2022-10-24T04:35:36.606Z,101463.05
2022-10-24T04:38:04.281Z,101471.52
2022-10-24T04:40:32.038Z,101472.87
2022-10-24T04:42:59.820Z,101472.51
2022-10-24T04:45:27.566Z,101459.82
2022-10-24T04:47:55.248Z,101463.52
2022-10-24T04:50:22.972Z,101487.35
2022-10-24T04:52:50.665Z,101489.48
2022-10-24T04:55:18.549Z,101480.65
2022-10-24T04:57:46.545Z,101500.04
2022-10-24T05:00:14.800Z,101480.42
2022-10-24T05:02:42.594Z,101470.09
2022-10-24T05:05:10.481Z,101451.16
2022-10-24T05:07:38.251Z,101433.07
2022-10-24T05:10:06.767Z,101435.46
2022-10-24T05:12:34.601Z,101425.20
2022-10-24T05:15:02.379Z,101428.07
2022-10-24T05:17:30.134Z,101399.33
2022-10-24T05:19:57.863Z,101406.72
2022-10-24T05:22:25.587Z,101423.63
2022-10-24T05:24:53.365Z,101408.88
2022-10-24T05:27:25.871Z,101398.22
2022-10-24T05:29:54.003Z,101407.21
2022-10-24T05:32:22.344Z,101399.33
2022-10-24T05:34:50.279Z,101413.33
2022-10-24T05:37:18.430Z,101410.80
2022-10-24T05:39:46.347Z,101411.66
2022-10-24T05:42:16.389Z,101413.33
2022-10-24T05:44:44.187Z,101401.45
2022-10-24T05:47:11.899Z,101413.20
2022-10-24T05:49:39.995Z,101421.83
2022-10-24T05:52:07.703Z,101424.70
2022-10-24T05:54:48.432Z,101416.56
2022-10-24T05:57:23.305Z,101402.21
2022-10-24T05:59:51.033Z,101400.05
2022-10-24T06:02:20.106Z,101408.68
2022-10-24T06:04:49.307Z,101403.74
2022-10-24T06:07:17.290Z,101414.90
2022-10-24T06:09:45.057Z,101410.80
2022-10-24T06:12:12.850Z,101420.65
2022-10-24T06:14:40.711Z,101435.46
2022-10-24T06:17:10.826Z,101437.16
2022-10-24T06:19:39.360Z,101437.03
2022-10-24T06:22:07.461Z,101453.09
2022-10-24T06:24:36.781Z,101449.84
2022-10-24T06:27:05.145Z,101447.46
2022-10-24T06:29:33.041Z,101456.09
2022-10-24T06:32:00.890Z,101455.70
2022-10-24T06:34:28.916Z,101455.08
2022-10-24T06:36:56.703Z,101462.99
2022-10-24T06:39:24.515Z,101469.83
2022-10-24T06:41:52.261Z,101468.62
2022-10-24T06:44:20.010Z,101466.09
2022-10-24T06:46:47.784Z,101468.62
2022-10-24T06:49:16.079Z,101477.97
2022-10-24T06:51:43.919Z,101473.42
2022-10-24T06:54:12.946Z,101455.24
2022-10-24T06:56:40.651Z,101435.46
2022-10-24T06:59:12.305Z,101443.63
2022-10-24T07:01:40.183Z,101440.76
2022-10-24T07:04:08.045Z,101453.45
2022-10-24T07:06:35.847Z,101464.92
2022-10-24T07:09:04.152Z,101459.16
2022-10-24T07:11:32.218Z,101465.77
2022-10-24T07:14:01.023Z,101475.61
2022-10-24T07:16:31.017Z,101483.88
2022-10-24T07:18:58.823Z,101463.25
2022-10-24T07:21:29.170Z,101473.95
2022-10-24T07:23:57.275Z,101479.21
2022-10-24T07:26:25.732Z,101486.27
2022-10-24T07:28:55.842Z,101478.85
2022-10-24T07:31:25.597Z,101486.76
2022-10-24T07:33:54.005Z,101478.13
2022-10-24T07:36:23.613Z,101478.13
2022-10-24T07:38:52.971Z,101480.71
2022-10-24T07:41:20.733Z,101494.02
2022-10-24T07:43:48.525Z,101497.75
2022-10-24T07:46:16.897Z,101480.58
2022-10-24T07:48:44.732Z,101476.49
2022-10-24T07:51:15.668Z,101477.84
2022-10-24T07:53:43.692Z,101481.17
2022-10-24T07:56:14.350Z,101479.96
2022-10-24T07:58:42.863Z,101479.50
2022-10-24T08:01:12.560Z,101478.78
2022-10-24T08:03:40.435Z,101493.63
2022-10-24T08:06:12.414Z,101499.12
2022-10-24T08:08:40.625Z,101475.74
2022-10-24T08:11:19.668Z,101466.03
2022-10-24T08:13:47.411Z,101470.94
2022-10-24T08:16:16.020Z,101471.79
2022-10-24T08:18:43.938Z,101484.11
2022-10-24T08:21:13.245Z,101475.48
2022-10-24T08:23:42.927Z,101477.90
2022-10-24T08:26:13.250Z,101493.14
2022-10-24T08:28:42.047Z,101486.99
2022-10-24T08:31:12.434Z,101497.68
2022-10-24T08:33:40.198Z,101512.07
2022-10-24T08:36:16.509Z,101522.37
2022-10-24T08:38:44.215Z,101531.00
2022-10-24T08:41:34.826Z,101534.23
2022-10-24T08:44:03.963Z,101526.45
2022-10-24T08:46:40.646Z,101551.50
2022-10-24T08:49:39.863Z,101559.31
2022-10-24T08:52:32.293Z,101563.01
2022-10-24T08:55:25.159Z,101589.76
2022-10-24T08:57:59.940Z,101580.37
2022-10-24T09:00:32.945Z,101589.85
2022-10-24T09:03:12.935Z,101582.53
2022-10-24T09:05:48.926Z,101584.69
2022-10-24T09:08:23.786Z,101594.53
2022-10-24T09:10:56.736Z,101591.16
2022-10-24T09:13:25.102Z,101610.95
2022-10-24T09:15:52.868Z,101603.52
2022-10-24T09:18:26.760Z,101602.31
2022-10-24T09:20:54.627Z,101599.07
2022-10-24T09:23:24.206Z,101582.76
2022-10-24T09:25:56.975Z,101573.38
2022-10-24T09:28:24.987Z,101574.71
2022-10-24T09:30:52.863Z,101563.66
2022-10-24T09:33:28.975Z,101563.66
2022-10-24T09:35:58.665Z,101572.75
2022-10-24T09:38:33.025Z,101573.51
2022-10-24T09:41:22.251Z,101581.77
2022-10-24T09:43:58.118Z,101580.47
2022-10-24T09:46:40.821Z,101570.98
2022-10-24T09:49:20.958Z,101570.98
2022-10-24T09:52:01.404Z,101607.93
2022-10-24T09:54:31.160Z,101594.37
2022-10-24T10:00:02.597Z,101582.40
2022-10-24T10:02:36.067Z,101600.02
2022-10-24T10:05:03.627Z,101605.02
2022-10-24T10:07:38.141Z,101616.92
2022-10-24T10:10:27.417Z,101617.77
2022-10-24T10:13:25.572Z,101600.51
2022-10-24T10:15:58.386Z,101597.73
2022-10-24T10:18:41.235Z,101609.60
2022-10-24T10:21:18.019Z,101627.23
2022-10-24T10:23:50.193Z,101639.23
2022-10-24T10:26:22.467Z,101649.20
2022-10-24T10:29:01.534Z,101651.68
2022-10-24T10:31:33.347Z,101664.86
2022-10-24T10:34:16.210Z,101659.59
2022-10-24T10:37:02.906Z,101662.11
2022-10-24T10:39:45.873Z,101671.59
2022-10-24T10:42:20.446Z,101681.40
2022-10-24T10:45:17.871Z,101693.30
2022-10-24T10:47:53.047Z,101704.32
2022-10-24T10:50:26.732Z,101708.02
2022-10-24T10:52:56.289Z,101696.90
2022-10-24T10:55:40.754Z,101703.87
2022-10-24T10:58:20.514Z,101725.90
2022-10-24T11:00:57.097Z,101728.32
2022-10-24T11:03:35.824Z,101730.22
2022-10-24T11:06:28.981Z,101730.22
2022-10-24T11:09:19.590Z,101725.67
2022-10-24T11:12:05.820Z,101698.96
2022-10-24T11:14:38.446Z,101693.53
2022-10-24T11:17:20.295Z,101671.01
2022-10-24T11:20:07.018Z,101660.84
2022-10-24T11:22:41.773Z,101639.84
2022-10-24T11:25:26.613Z,101636.58
2022-10-24T11:28:18.378Z,101631.67
2022-10-24T11:30:52.959Z,101621.70
2022-10-24T11:33:32.153Z,101604.34
2022-10-24T11:36:14.981Z,101587.47
2022-10-24T11:38:55.208Z,101580.86
2022-10-24T11:41:44.687Z,101591.78
2022-10-24T11:44:38.233Z,101596.23
2022-10-24T11:47:30.304Z,101594.07
2022-10-24T11:50:43.214Z,101590.24
2022-10-24T11:53:25.102Z,101600.31
2022-10-24T11:56:01.454Z,101597.44
2022-10-24T11:58:29.362Z,101600.41
2022-10-24T12:01:36.556Z,101598.74
2022-10-24T12:04:09.993Z,101605.35
2022-10-24T12:07:16.633Z,101611.83
2022-10-24T12:09:56.338Z,101605.68
2022-10-24T12:12:33.087Z,101582.70
2022-10-24T12:15:08.326Z,101593.35
2022-10-24T12:17:46.840Z,101596.72
2022-10-24T12:20:20.988Z,101585.30
2022-10-24T12:22:48.912Z,101575.47
2022-10-24T12:25:36.638Z,101586.98
2022-10-24T12:28:06.944Z,101582.56
2022-10-24T12:30:36.276Z,101583.38
2022-10-24T12:33:29.361Z,101581.71
2022-10-24T12:36:00.301Z,101595.28
2022-10-24T12:38:27.939Z,101575.86
2022-10-24T12:41:00.132Z,101553.69
2022-10-24T12:43:38.381Z,101545.52
2022-10-24T12:46:23.005Z,101534.01
2022-10-24T12:49:00.139Z,101534.86
2022-10-24T12:51:30.530Z,101557.52
2022-10-24T12:54:13.425Z,101562.91
2022-10-24T12:56:53.773Z,101567.06
2022-10-24T12:59:31.104Z,101569.94
2022-10-24T13:02:17.078Z,101569.94
2022-10-24T13:05:18.803Z,101584.72
2022-10-24T13:08:05.418Z,101586.38
2022-10-24T13:10:59.438Z,101578.84
2022-10-24T13:13:33.256Z,101566.38
2022-10-24T13:16:28.662Z,101547.84
2022-10-24T13:19:11.844Z,101564.22
2022-10-24T13:21:53.297Z,101544.96
2022-10-24T13:24:30.077Z,101538.91
2022-10-24T13:26:57.965Z,101553.69
2022-10-24T13:29:25.639Z,101548.75
2022-10-24T13:31:54.838Z,101531.98
2022-10-24T13:34:43.778Z,101534.95
2022-10-24T13:37:11.623Z,101526.95
2022-10-24T13:39:46.733Z,101524.16
2022-10-24T13:42:29.494Z,101522.11
2022-10-24T13:45:00.977Z,101537.08
2022-10-24T13:47:33.375Z,101552.05
2022-10-24T13:50:19.144Z,101544.27
2022-10-24T13:52:49.509Z,101549.63
2022-10-24T13:55:49.126Z,101559.58
2022-10-24T13:58:24.113Z,101556.08
2022-10-24T14:01:08.776Z,101548.66
2022-10-24T14:03:40.064Z,101543.62
2022-10-24T14:06:10.190Z,101553.10
2022-10-24T14:08:40.261Z,101540.74
2022-10-24T14:11:09.414Z,101548.16
2022-10-24T14:13:54.256Z,101542.90
2022-10-24T14:16:33.017Z,101548.66
2022-10-24T14:19:36.333Z,101555.72
2022-10-24T14:22:21.363Z,101558.50
2022-10-24T14:24:50.016Z,101559.67
2022-10-24T14:27:18.180Z,101560.33
2022-10-24T14:29:54.241Z,101558.76
2022-10-24T14:32:22.029Z,101548.79
2022-10-24T14:34:50.307Z,101568.96
2022-10-24T14:37:26.464Z,101569.77
2022-10-24T14:39:55.814Z,101573.05
2022-10-24T14:42:23.560Z,101587.34
2022-10-24T14:44:56.167Z,101582.30
2022-10-24T14:47:31.531Z,101584.78
2022-10-24T14:49:59.464Z,101606.27
2022-10-24T14:52:37.703Z,101601.23
2022-10-24T14:55:06.833Z,101605.41
2022-10-24T14:57:35.693Z,101596.30
2022-10-24T15:00:08.646Z,101600.28
2022-10-24T15:02:43.186Z,101598.26
2022-10-24T15:05:31.688Z,101590.44
2022-10-24T15:10:51.614Z,101588.64
2022-10-24T15:13:25.527Z,101582.53
2022-10-24T15:16:07.957Z,101574.62
2022-10-24T15:18:49.613Z,101567.95
2022-10-24T15:21:19.029Z,101568.66
2022-10-24T15:23:48.699Z,101574.42
2022-10-24T15:26:20.631Z,101564.19
2022-10-24T15:28:50.208Z,101570.20
2022-10-24T15:31:19.432Z,101591.42
2022-10-24T15:33:47.718Z,101592.63
2022-10-24T15:36:31.383Z,101601.27
2022-10-24T15:39:11.990Z,101601.27
2022-10-24T15:41:43.443Z,101596.59
2022-10-24T15:44:27.794Z,101595.02
2022-10-24T15:46:55.550Z,101599.10
2022-10-24T15:49:23.396Z,101584.72
2022-10-24T15:51:51.135Z,101592.14
2022-10-24T15:54:20.821Z,101588.80
2022-10-24T15:56:48.697Z,101587.95
2022-10-24T15:59:19.171Z,101583.41
2022-10-24T16:01:56.079Z,101576.35
2022-10-24T16:04:24.144Z,101570.86
2022-10-24T16:06:51.999Z,101577.33
2022-10-24T16:09:24.594Z,101574.45
2022-10-24T16:11:52.498Z,101573.24
2022-10-24T16:14:21.865Z,101564.94
2022-10-24T16:16:58.697Z,101572.30
2022-10-24T16:19:27.682Z,101575.50
2022-10-24T16:21:59.564Z,101575.01
2022-10-24T16:24:28.454Z,101566.54
2022-10-24T16:27:00.397Z,101579.59
2022-10-24T16:29:28.357Z,101578.28
2022-10-24T16:31:56.243Z,101581.38
2022-10-24T16:34:25.347Z,101582.82
2022-10-24T16:36:56.458Z,101575.40
2022-10-24T16:39:29.881Z,101569.65
2022-10-24T16:41:59.504Z,101577.43
2022-10-24T16:44:28.487Z,101582.82
2022-10-24T16:46:56.531Z,101585.24
2022-10-24T16:49:25.036Z,101596.55
2022-10-24T16:51:52.772Z,101593.38
2022-10-24T16:54:21.751Z,101589.13
2022-10-24T16:56:53.659Z,101589.66
2022-10-24T16:59:21.973Z,101585.30
2022-10-24T17:01:49.844Z,101581.65
2022-10-24T17:04:17.834Z,101583.18
2022-10-24T17:06:45.699Z,101586.26
2022-10-24T17:09:13.489Z,101586.65
2022-10-24T17:11:46.259Z,101581.61
2022-10-24T17:14:17.491Z,101567.59
2022-10-24T17:16:45.272Z,101562.19
2022-10-24T17:19:17.294Z,101570.46
2022-10-24T17:21:48.793Z,101558.14
2022-10-24T17:24:20.759Z,101560.88
2022-10-24T17:26:48.961Z,101555.13
2022-10-24T17:29:27.711Z,101548.16
2022-10-24T17:32:01.234Z,101545.52
2022-10-24T17:34:29.343Z,101554.64
2022-10-24T17:37:21.855Z,101568.53
2022-10-24T17:39:56.014Z,101563.99
2022-10-24T17:42:23.839Z,101569.74
2022-10-24T17:44:52.404Z,101565.52
2022-10-24T17:47:20.292Z,101565.07
2022-10-24T17:49:48.088Z,101565.79
2022-10-24T17:52:24.078Z,101571.54
2022-10-24T17:54:51.992Z,101573.54
2022-10-24T17:57:19.868Z,101569.38
2022-10-24T17:59:47.683Z,101561.60
2022-10-24T18:02:15.775Z,101577.49
2022-10-24T18:04:45.690Z,101580.73
2022-10-24T18:07:18.547Z,101584.30
2022-10-24T18:09:46.313Z,101591.84
2022-10-24T18:12:14.139Z,101593.97
2022-10-24T18:14:41.937Z,101581.88
2022-10-24T18:17:12.441Z,101598.35
2022-10-24T18:19:43.397Z,101603.26
2022-10-24T18:22:11.235Z,101601.43
2022-10-24T18:24:39.047Z,101593.05
2022-10-24T18:27:11.457Z,101590.90
2022-10-24T18:29:44.956Z,101597.57
2022-10-24T18:32:17.516Z,101593.35
2022-10-24T18:34:49.386Z,101583.28
2022-10-24T18:37:17.321Z,101580.27
2022-10-24T18:39:48.061Z,101597.70
2022-10-24T18:42:26.199Z,101598.78
2022-10-24T18:44:54.339Z,101600.80
2022-10-24T18:47:25.511Z,101595.64
2022-10-24T18:49:58.528Z,101599.56
2022-10-24T18:52:50.777Z,101609.70
2022-10-24T18:55:26.644Z,101619.18
2022-10-24T18:57:55.065Z,101611.43
2022-10-24T19:00:27.493Z,101619.02
2022-10-24T19:03:23.067Z,101628.50
2022-10-24T19:06:18.806Z,101636.80
2022-10-24T19:09:01.018Z,101639.52
2022-10-24T19:11:28.861Z,101642.72
2022-10-24T19:14:03.579Z,101638.54
2022-10-24T19:16:32.554Z,101622.19
2022-10-24T19:19:07.761Z,101626.57
2022-10-24T19:21:35.568Z,101626.44
2022-10-24T19:24:07.990Z,101637.39
2022-10-24T19:26:40.686Z,101637.27
2022-10-24T19:29:08.488Z,101646.19
2022-10-24T19:31:36.269Z,101642.33
2022-10-24T19:34:04.197Z,101645.57
2022-10-24T19:36:32.310Z,101643.05
2022-10-24T19:39:00.126Z,101647.79
2022-10-24T19:41:27.957Z,101644.78
2022-10-24T19:44:00.782Z,101652.86
2022-10-24T19:46:33.363Z,101647.13
2022-10-24T19:49:01.245Z,101638.41
2022-10-24T19:51:29.131Z,101647.70
2022-10-24T19:53:58.224Z,101646.68
2022-10-24T19:56:27.596Z,101643.67
2022-10-24T19:58:55.871Z,101642.33
2022-10-24T20:01:25.407Z,101633.24
2022-10-24T20:03:53.336Z,101638.83
2022-10-24T20:06:21.103Z,101634.62
2022-10-24T20:08:49.847Z,101637.82
2022-10-24T20:11:17.746Z,101633.60
2022-10-24T20:13:45.690Z,101643.37
2022-10-24T20:16:14.485Z,101649.82
2022-10-24T20:18:42.648Z,101652.66
2022-10-24T20:21:11.635Z,101652.17
2022-10-24T20:23:39.938Z,101660.77
2022-10-24T20:26:20.487Z,101656.59
2022-10-24T20:28:49.540Z,101663.48
2022-10-24T20:31:22.292Z,101664.50
2022-10-24T20:33:50.615Z,101669.89
2022-10-24T20:36:18.896Z,101668.59
2022-10-24T20:38:52.143Z,101670.94
2022-10-24T20:41:20.092Z,101674.99
2022-10-24T20:43:52.387Z,101674.50
2022-10-24T20:46:20.192Z,101681.56
2022-10-24T20:48:51.302Z,101685.78
2022-10-24T20:51:19.538Z,101689.97
2022-10-24T20:53:47.455Z,101693.34
2022-10-24T20:56:17.034Z,101704.78
2022-10-24T20:58:45.606Z,101710.50
2022-10-24T21:01:16.550Z,101719.46
2022-10-24T21:03:44.712Z,101714.06
2022-10-24T21:06:25.995Z,101724.53
2022-10-24T21:08:59.479Z,101721.98
2022-10-24T21:11:29.187Z,101726.36
2022-10-24T21:14:07.150Z,101726.20
2022-10-24T21:16:35.587Z,101726.55
2022-10-24T21:19:04.403Z,101730.94
2022-10-24T21:21:32.221Z,101728.59
2022-10-24T21:24:04.472Z,101743.23
2022-10-24T21:26:36.077Z,101746.92
2022-10-24T21:29:20.687Z,101746.44
2022-10-24T21:31:52.166Z,101750.13
2022-10-24T21:34:20.192Z,101757.68
2022-10-24T21:36:48.039Z,101761.90
2022-10-24T21:39:16.605Z,101763.63
2022-10-24T21:41:44.487Z,101753.01
2022-10-24T21:44:15.628Z,101755.36
2022-10-24T21:46:43.417Z,101752.48
2022-10-24T21:49:11.631Z,101760.92
2022-10-24T21:51:40.442Z,101760.76
2022-10-24T21:54:15.262Z,101766.48
2022-10-24T21:56:43.046Z,101767.62
2022-10-24T21:59:13.351Z,101774.55
2022-10-24T22:01:45.290Z,101771.19
2022-10-24T22:04:14.303Z,101775.41
2022-10-24T22:06:43.472Z,101779.95
2022-10-24T22:09:13.661Z,101773.34
2022-10-24T22:11:42.888Z,101777.27
2022-10-24T22:14:15.482Z,101783.80
2022-10-24T22:16:48.971Z,101788.02
2022-10-24T22:19:17.545Z,101772.00
2022-10-24T22:21:53.205Z,101774.20
2022-10-24T22:24:22.959Z,101779.46
2022-10-24T22:26:52.019Z,101774.55
2022-10-24T22:29:22.372Z,101773.38
2022-10-24T22:31:50.960Z,101775.41
2022-10-24T22:34:23.679Z,101772.52
2022-10-24T22:37:16.183Z,101773.87
2022-10-24T22:39:44.283Z,101776.74
2022-10-24T22:42:14.915Z,101778.77
2022-10-24T22:44:46.065Z,101782.30
2022-10-24T22:47:18.011Z,101789.04
2022-10-24T22:50:01.677Z,101786.69
2022-10-24T22:52:29.906Z,101786.32
2022-10-24T22:54:58.029Z,101784.30
2022-10-24T22:57:26.395Z,101788.19
2022-10-24T22:59:54.494Z,101792.41
2022-10-24T23:02:37.781Z,101795.61
2022-10-24T23:05:08.658Z,101798.12
2022-10-24T23:07:53.180Z,101794.43
2022-10-24T23:10:22.586Z,101782.11
2022-10-24T23:12:51.044Z,101774.03
2022-10-24T23:15:20.457Z,101783.84
2022-10-24T23:17:48.946Z,101804.86
2022-10-24T23:20:24.122Z,101811.11
2022-10-24T23:22:58.484Z,101803.52
2022-10-24T23:25:37.499Z,101802.67
2022-10-24T23:28:13.390Z,101819.87
2022-10-24T23:30:41.633Z,101834.71
2022-10-24T23:33:11.503Z,101845.63
2022-10-24T23:35:44.156Z,101859.59
2022-10-24T23:38:12.233Z,101861.79
2022-10-24T23:40:40.406Z,101873.27
2022-10-24T23:43:10.895Z,101869.73
2022-10-24T23:45:41.614Z,101843.45
2022-10-24T23:48:21.556Z,101835.70
2022-10-24T23:50:57.106Z,101820.20
2022-10-24T23:53:30.280Z,101825.07
2022-10-24T23:58:31.259Z,101821.90
