createdAt,value
2019-02-24T00:00:41.652Z,-1.18
2019-02-24T00:03:11.065Z,-1.20
2019-02-24T00:05:39.460Z,-1.26
2019-02-24T00:08:07.863Z,-1.30
2019-02-24T00:10:36.254Z,-1.33
2019-02-24T00:13:04.662Z,-1.38
2019-02-24T00:15:33.050Z,-1.39
2019-02-24T00:18:02.980Z,-1.37
2019-02-24T00:20:31.436Z,-1.34
2019-02-24T00:22:59.834Z,-1.36
2019-02-24T00:25:28.306Z,-1.36
2019-02-24T00:27:56.701Z,-1.40
2019-02-24T00:30:25.116Z,-1.42
2019-02-24T00:32:53.525Z,-1.44
2019-02-24T00:35:21.914Z,-1.49
2019-02-24T00:37:50.305Z,-1.56
2019-02-24T00:40:18.697Z,-1.56
2019-02-24T00:42:47.088Z,-1.56
2019-02-24T00:45:15.480Z,-1.59
2019-02-24T00:47:43.874Z,-1.57
2019-02-24T00:50:12.306Z,-1.56
2019-02-24T00:52:40.699Z,-1.57
2019-02-24T00:55:09.097Z,-1.59
2019-02-24T00:57:37.492Z,-1.64
2019-02-24T01:00:09.130Z,-1.67
2019-02-24T01:02:37.633Z,-1.70
2019-02-24T01:05:07.621Z,-1.70
2019-02-24T01:07:36.044Z,-1.73
2019-02-24T01:10:06.827Z,-1.77
2019-02-24T01:12:35.215Z,-1.75
2019-02-24T01:15:03.985Z,-1.72
2019-02-24T01:17:32.379Z,-1.74
2019-02-24T01:20:00.813Z,-1.74
2019-02-24T01:22:29.206Z,-1.72
2019-02-24T01:24:57.604Z,-1.72
2019-02-24T01:27:26.104Z,-1.73
2019-02-24T01:29:54.585Z,-1.74
2019-02-24T01:32:23.059Z,-1.75
2019-02-24T01:34:51.555Z,-1.73
2019-02-24T01:37:19.947Z,-1.72
2019-02-24T01:39:48.350Z,-1.71
2019-02-24T01:42:16.744Z,-1.72
2019-02-24T01:44:45.135Z,-1.74
2019-02-24T01:47:13.524Z,-1.75
2019-02-24T01:49:41.917Z,-1.78
2019-02-24T01:52:10.315Z,-1.79
2019-02-24T01:54:38.707Z,-1.80
2019-02-24T01:57:07.107Z,-1.84
2019-02-24T01:59:35.653Z,-1.85
2019-02-24T02:02:04.733Z,-1.86
2019-02-24T02:04:33.134Z,-1.86
2019-02-24T02:07:01.600Z,-1.89
2019-02-24T02:09:29.998Z,-1.91
2019-02-24T02:11:58.459Z,-1.90
2019-02-24T02:14:26.860Z,-1.90
2019-02-24T02:16:55.264Z,-1.89
2019-02-24T02:19:23.656Z,-1.91
2019-02-24T02:21:52.080Z,-1.93
2019-02-24T02:24:20.553Z,-1.93
2019-02-24T02:26:48.947Z,-1.93
2019-02-24T02:29:17.431Z,-1.96
2019-02-24T02:31:46.150Z,-1.97
2019-02-24T02:34:14.596Z,-1.98
2019-02-24T02:36:43.087Z,-2.14
2019-02-24T02:39:11.548Z,-2.06
2019-02-24T02:41:40.028Z,-2.08
2019-02-24T02:44:08.516Z,-2.11
2019-02-24T02:46:36.908Z,-2.16
2019-02-24T02:49:05.313Z,-2.17
2019-02-24T02:51:33.721Z,-2.17
2019-02-24T02:54:02.201Z,-2.30
2019-02-24T02:56:30.617Z,-2.19
2019-02-24T02:58:59.029Z,-2.20
2019-02-24T03:01:27.419Z,-2.19
2019-02-24T03:03:55.826Z,-2.18
2019-02-24T03:06:28.765Z,-2.18
2019-02-24T03:08:57.219Z,-2.19
2019-02-24T03:11:25.612Z,-2.18
2019-02-24T03:13:54.013Z,-2.20
2019-02-24T03:16:26.735Z,-2.22
2019-02-24T03:18:55.145Z,-2.25
2019-02-24T03:21:23.544Z,-2.25
2019-02-24T03:23:51.943Z,-2.26
2019-02-24T03:26:20.501Z,-2.26
2019-02-24T03:28:48.880Z,-2.29
2019-02-24T03:31:17.332Z,-2.32
2019-02-24T03:33:45.752Z,-2.37
2019-02-24T03:36:14.235Z,-2.38
2019-02-24T03:38:42.629Z,-2.39
2019-02-24T03:41:11.075Z,-2.41
2019-02-24T03:43:39.553Z,-2.41
2019-02-24T03:46:07.947Z,-2.42
2019-02-24T03:48:36.339Z,-2.42
2019-02-24T03:51:04.731Z,-2.45
2019-02-24T03:53:33.159Z,-2.44
2019-02-24T03:56:01.554Z,-2.46
2019-02-24T03:58:29.945Z,-2.46
2019-02-24T04:00:58.351Z,-2.50
2019-02-24T04:03:26.814Z,-2.54
2019-02-24T04:05:55.228Z,-2.54
2019-02-24T04:08:23.621Z,-2.55
2019-02-24T04:10:52.008Z,-2.55
2019-02-24T04:13:20.397Z,-2.55
2019-02-24T04:15:48.791Z,-2.55
2019-02-24T04:18:17.184Z,-2.55
2019-02-24T04:20:45.605Z,-2.62
2019-02-24T04:23:13.992Z,-2.61
2019-02-24T04:25:42.590Z,-2.62
2019-02-24T04:28:11.101Z,-2.63
2019-02-24T04:30:39.503Z,-2.65
2019-02-24T04:33:07.893Z,-2.69
2019-02-24T04:35:36.304Z,-2.72
2019-02-24T04:38:04.704Z,-2.75
2019-02-24T04:40:33.114Z,-2.77
2019-02-24T04:43:01.524Z,-2.75
2019-02-24T04:45:29.916Z,-2.77
2019-02-24T04:47:58.364Z,-2.77
2019-02-24T04:50:26.787Z,-2.86
2019-02-24T04:52:55.213Z,-2.85
2019-02-24T04:55:23.599Z,-2.84
2019-02-24T04:57:51.996Z,-2.82
2019-02-24T05:00:20.389Z,-2.82
2019-02-24T05:02:48.802Z,-2.78
2019-02-24T05:05:17.191Z,-2.77
2019-02-24T05:07:45.683Z,-2.75
2019-02-24T05:10:14.240Z,-2.76
2019-02-24T05:12:42.635Z,-2.78
2019-02-24T05:15:11.043Z,-2.79
2019-02-24T05:17:39.482Z,-2.78
2019-02-24T05:20:08.778Z,-2.77
2019-02-24T05:22:37.165Z,-2.76
2019-02-24T05:25:06.016Z,-2.78
2019-02-24T05:27:34.440Z,-2.84
2019-02-24T05:30:02.849Z,-2.83
2019-02-24T05:32:31.248Z,-2.86
2019-02-24T05:34:59.673Z,-2.92
2019-02-24T05:37:28.067Z,-2.94
2019-02-24T05:39:56.458Z,-2.95
2019-02-24T05:42:24.862Z,-2.98
2019-02-24T05:44:53.241Z,-3.02
2019-02-24T05:47:21.751Z,-3.02
2019-02-24T05:49:50.299Z,-2.99
2019-02-24T05:52:18.703Z,-2.96
2019-02-24T05:54:47.131Z,-2.93
2019-02-24T05:57:15.521Z,-2.91
2019-02-24T05:59:43.942Z,-2.97
2019-02-24T06:02:12.345Z,-2.97
2019-02-24T06:04:40.744Z,-2.99
2019-02-24T06:07:09.161Z,-2.99
2019-02-24T06:09:37.617Z,-3.08
2019-02-24T06:12:06.024Z,-3.19
2019-02-24T06:14:34.477Z,-3.30
2019-02-24T06:17:02.968Z,-3.37
2019-02-24T06:19:31.477Z,-3.38
2019-02-24T06:21:59.865Z,-3.34
2019-02-24T06:24:28.344Z,-3.27
2019-02-24T06:26:56.731Z,-3.22
2019-02-24T06:29:25.263Z,-3.15
2019-02-24T06:31:53.653Z,-3.11
2019-02-24T06:34:22.107Z,-3.21
2019-02-24T06:36:50.509Z,-3.00
2019-02-24T06:39:19.106Z,-2.94
2019-02-24T06:41:47.494Z,-2.89
2019-02-24T06:44:15.910Z,-2.87
2019-02-24T06:46:44.381Z,-2.83
2019-02-24T06:49:12.767Z,-2.80
2019-02-24T06:51:41.253Z,-2.78
2019-02-24T06:54:09.694Z,-2.81
2019-02-24T06:56:38.112Z,-2.80
2019-02-24T06:59:06.548Z,-2.77
2019-02-24T07:01:35.008Z,-2.74
2019-02-24T07:04:03.389Z,-2.71
2019-02-24T07:06:31.781Z,-2.70
2019-02-24T07:09:00.213Z,-2.63
2019-02-24T07:11:28.604Z,-2.60
2019-02-24T07:13:57.018Z,-2.58
2019-02-24T07:16:25.437Z,-2.53
2019-02-24T07:18:53.826Z,-2.51
2019-02-24T07:21:22.309Z,-2.49
2019-02-24T07:23:50.697Z,-2.46
2019-02-24T07:26:19.120Z,-2.45
2019-02-24T07:28:47.522Z,-2.43
2019-02-24T07:31:15.908Z,-2.99
2019-02-24T07:33:44.318Z,-2.35
2019-02-24T07:36:12.744Z,-2.28
2019-02-24T07:38:41.146Z,-2.23
2019-02-24T07:41:09.541Z,-2.18
2019-02-24T07:43:37.972Z,-2.13
2019-02-24T07:46:06.462Z,-2.10
2019-02-24T07:48:34.885Z,-2.07
2019-02-24T07:51:03.274Z,-2.65
2019-02-24T07:53:31.666Z,-2.08
2019-02-24T07:56:01.100Z,-2.03
2019-02-24T07:58:29.489Z,-1.98
2019-02-24T08:00:57.877Z,-2.47
2019-02-24T08:03:26.269Z,-1.84
2019-02-24T08:05:54.661Z,-1.76
2019-02-24T08:08:23.049Z,-1.69
2019-02-24T08:10:51.450Z,-1.60
2019-02-24T08:13:19.846Z,-1.52
2019-02-24T08:15:48.311Z,-1.43
2019-02-24T08:18:16.728Z,-1.35
2019-02-24T08:20:45.127Z,-1.29
2019-02-24T08:23:13.514Z,-1.20
2019-02-24T08:25:41.898Z,-1.13
2019-02-24T08:28:10.283Z,-1.10
2019-02-24T08:30:41.582Z,-1.03
2019-02-24T08:33:08.799Z,-0.93
2019-02-24T08:35:37.193Z,-0.78
2019-02-24T08:38:05.583Z,-0.66
2019-02-24T08:40:33.996Z,-0.55
2019-02-24T08:43:02.381Z,-0.42
2019-02-24T08:45:30.778Z,-0.33
2019-02-24T08:47:59.196Z,-0.26
2019-02-24T08:50:27.610Z,-0.19
2019-02-24T08:52:55.998Z,-0.09
2019-02-24T08:55:24.375Z,0.06
2019-02-24T08:57:52.792Z,0.20
2019-02-24T09:00:21.170Z,0.35
2019-02-24T09:02:49.675Z,0.43
2019-02-24T09:05:18.094Z,0.52
2019-02-24T09:07:46.496Z,0.61
2019-02-24T09:10:14.883Z,0.70
2019-02-24T09:12:43.261Z,0.75
2019-02-24T09:15:12.888Z,0.83
2019-02-24T09:17:41.276Z,0.93
2019-02-24T09:20:11.321Z,0.97
2019-02-24T09:22:39.857Z,0.99
2019-02-24T09:25:08.699Z,1.00
2019-02-24T09:27:42.915Z,1.05
2019-02-24T09:30:14.084Z,1.08
2019-02-24T09:32:42.469Z,1.14
2019-02-24T09:35:10.997Z,1.20
2019-02-24T09:37:39.413Z,1.23
2019-02-24T09:40:12.452Z,1.31
2019-02-24T09:42:40.836Z,1.38
2019-02-24T09:45:11.164Z,1.44
2019-02-24T09:47:46.352Z,1.57
2019-02-24T09:50:10.415Z,1.70
2019-02-24T09:52:38.819Z,1.85
2019-02-24T09:55:08.736Z,1.92
2019-02-24T09:57:37.285Z,1.94
2019-02-24T10:00:14.694Z,1.96
2019-02-24T10:02:43.142Z,1.98
2019-02-24T10:05:11.528Z,2.05
2019-02-24T10:07:39.933Z,2.13
2019-02-24T10:10:12.371Z,2.21
2019-02-24T10:12:40.851Z,2.20
2019-02-24T10:15:14.038Z,2.25
2019-02-24T10:17:42.545Z,2.31
2019-02-24T10:20:12.269Z,2.29
2019-02-24T10:22:41.507Z,2.35
2019-02-24T10:25:10.566Z,2.46
2019-02-24T10:27:38.967Z,2.48
2019-02-24T10:30:14.570Z,2.50
2019-02-24T10:32:43.030Z,2.51
2019-02-24T10:35:11.434Z,2.48
2019-02-24T10:37:39.829Z,2.45
2019-02-24T10:40:12.515Z,2.42
2019-02-24T10:42:41.000Z,2.49
2019-02-24T10:45:12.232Z,2.49
2019-02-24T10:47:41.674Z,2.57
2019-02-24T10:50:13.658Z,2.66
2019-02-24T10:52:42.008Z,2.72
2019-02-24T10:55:10.742Z,2.77
2019-02-24T10:57:39.193Z,2.76
2019-02-24T11:00:13.309Z,2.76
2019-02-24T11:02:41.688Z,2.81
2019-02-24T11:05:10.145Z,2.83
2019-02-24T11:07:38.629Z,2.89
2019-02-24T11:10:08.953Z,2.95
2019-02-24T11:12:37.365Z,2.99
2019-02-24T11:15:08.096Z,3.04
2019-02-24T11:17:36.497Z,2.98
2019-02-24T11:20:08.004Z,3.08
2019-02-24T11:22:36.497Z,3.14
2019-02-24T11:25:08.109Z,3.17
2019-02-24T11:27:36.486Z,3.14
2019-02-24T11:30:07.514Z,3.12
2019-02-24T11:32:36.927Z,3.22
2019-02-24T11:35:07.923Z,3.27
2019-02-24T11:37:36.334Z,3.32
2019-02-24T11:40:12.870Z,3.41
2019-02-24T11:42:41.305Z,3.44
2019-02-24T11:45:10.228Z,3.53
2019-02-24T11:47:38.688Z,3.59
2019-02-24T11:50:09.393Z,3.64
2019-02-24T11:52:37.792Z,3.59
2019-02-24T11:55:08.380Z,3.63
2019-02-24T11:57:36.789Z,3.66
2019-02-24T12:00:08.280Z,3.73
2019-02-24T12:02:36.679Z,3.79
2019-02-24T12:05:06.998Z,3.87
2019-02-24T12:07:35.423Z,3.91
2019-02-24T12:10:05.711Z,3.94
2019-02-24T12:12:34.098Z,3.94
2019-02-24T12:15:02.511Z,3.98
2019-02-24T12:17:30.930Z,4.04
2019-02-24T12:19:59.349Z,4.09
2019-02-24T12:22:27.719Z,4.05
2019-02-24T12:24:56.103Z,4.08
2019-02-24T12:27:24.516Z,4.12
2019-02-24T12:29:52.909Z,4.13
2019-02-24T12:32:21.307Z,4.11
2019-02-24T12:34:49.737Z,4.14
2019-02-24T12:37:18.128Z,4.13
2019-02-24T12:39:46.517Z,4.14
2019-02-24T12:42:14.907Z,4.12
2019-02-24T12:44:43.290Z,4.13
2019-02-24T12:47:11.715Z,4.07
2019-02-24T12:49:40.143Z,4.09
2019-02-24T12:52:08.567Z,4.16
2019-02-24T12:54:36.984Z,4.20
2019-02-24T12:57:05.367Z,4.25
2019-02-24T12:59:33.754Z,4.32
2019-02-24T13:02:05.708Z,4.39
2019-02-24T13:04:32.262Z,4.42
2019-02-24T13:07:00.664Z,4.45
2019-02-24T13:09:29.054Z,4.45
2019-02-24T13:11:57.437Z,4.39
2019-02-24T13:14:25.889Z,4.40
2019-02-24T13:16:54.288Z,4.45
2019-02-24T13:19:23.653Z,4.40
2019-02-24T13:21:52.144Z,4.41
2019-02-24T13:24:20.591Z,4.41
2019-02-24T13:26:49.008Z,4.42
2019-02-24T13:29:17.396Z,4.41
2019-02-24T13:31:45.811Z,4.34
2019-02-24T13:34:14.188Z,4.28
2019-02-24T13:36:42.645Z,4.25
2019-02-24T13:39:11.032Z,4.21
2019-02-24T13:41:39.426Z,4.18
2019-02-24T13:44:07.819Z,4.15
2019-02-24T13:46:36.227Z,4.13
2019-02-24T13:49:04.640Z,4.16
2019-02-24T13:51:33.022Z,4.17
2019-02-24T13:54:01.405Z,4.23
2019-02-24T13:56:29.808Z,4.25
2019-02-24T13:58:58.216Z,4.28
2019-02-24T14:01:26.611Z,4.28
2019-02-24T14:03:54.991Z,4.29
2019-02-24T14:06:23.401Z,4.31
2019-02-24T14:08:51.787Z,4.34
2019-02-24T14:11:20.183Z,4.30
2019-02-24T14:13:48.635Z,4.27
2019-02-24T14:16:16.954Z,4.24
2019-02-24T14:18:45.338Z,4.25
2019-02-24T14:21:13.726Z,4.29
2019-02-24T14:23:42.105Z,4.36
2019-02-24T14:26:10.499Z,4.39
2019-02-24T14:28:38.954Z,4.39
2019-02-24T14:31:07.350Z,4.42
2019-02-24T14:33:35.748Z,4.41
2019-02-24T14:36:04.159Z,4.38
2019-02-24T14:38:32.550Z,4.41
2019-02-24T14:41:00.972Z,4.43
2019-02-24T14:43:29.381Z,4.44
2019-02-24T14:45:57.766Z,4.44
2019-02-24T14:48:26.210Z,4.44
2019-02-24T14:50:54.557Z,4.45
2019-02-24T14:53:22.949Z,4.52
2019-02-24T14:55:51.358Z,4.57
2019-02-24T14:58:19.750Z,4.62
2019-02-24T15:00:48.136Z,4.63
2019-02-24T15:03:16.613Z,4.63
2019-02-24T15:05:45.959Z,4.66
2019-02-24T15:08:14.392Z,4.69
2019-02-24T15:10:42.787Z,4.72
2019-02-24T15:13:12.114Z,4.74
2019-02-24T15:15:40.538Z,4.74
2019-02-24T15:18:08.917Z,4.76
2019-02-24T15:20:38.284Z,4.78
2019-02-24T15:23:06.928Z,4.80
2019-02-24T15:25:35.304Z,4.82
2019-02-24T15:28:03.695Z,4.78
2019-02-24T15:30:34.585Z,4.76
2019-02-24T15:33:03.001Z,4.74
2019-02-24T15:35:31.385Z,4.68
2019-02-24T15:38:00.708Z,4.64
2019-02-24T15:40:33.091Z,4.61
2019-02-24T15:43:01.474Z,4.57
2019-02-24T15:45:29.996Z,4.56
2019-02-24T15:47:58.396Z,4.54
2019-02-24T15:50:26.774Z,4.53
2019-02-24T15:52:55.186Z,4.56
2019-02-24T15:55:23.572Z,4.57
2019-02-24T15:57:51.955Z,4.57
2019-02-24T16:00:22.118Z,4.62
2019-02-24T16:02:50.508Z,4.66
2019-02-24T16:05:18.945Z,4.64
2019-02-24T16:07:47.337Z,4.61
2019-02-24T16:10:17.349Z,4.56
2019-02-24T16:12:45.731Z,4.48
2019-02-24T16:15:17.009Z,4.44
2019-02-24T16:17:45.487Z,4.42
2019-02-24T16:20:19.787Z,4.40
2019-02-24T16:22:48.178Z,4.38
2019-02-24T16:25:16.577Z,4.36
2019-02-24T16:27:44.994Z,4.34
2019-02-24T16:30:15.017Z,4.29
2019-02-24T16:32:43.422Z,4.25
2019-02-24T16:35:16.801Z,4.20
2019-02-24T16:37:45.212Z,4.12
2019-02-24T16:40:20.941Z,4.04
2019-02-24T16:42:50.330Z,3.97
2019-02-24T16:45:19.751Z,3.91
2019-02-24T16:47:48.271Z,3.84
2019-02-24T16:50:18.413Z,3.77
2019-02-24T16:52:47.788Z,3.73
2019-02-24T16:55:17.657Z,3.71
2019-02-24T16:57:50.223Z,3.68
2019-02-24T17:00:28.862Z,3.64
2019-02-24T17:02:57.280Z,3.30
2019-02-24T17:05:26.600Z,3.52
2019-02-24T17:08:02.154Z,3.48
2019-02-24T17:10:30.610Z,3.42
2019-02-24T17:13:01.759Z,3.36
2019-02-24T17:15:30.360Z,3.30
2019-02-24T17:17:59.670Z,3.22
2019-02-24T17:20:30.103Z,3.19
2019-02-24T17:22:58.530Z,3.16
2019-02-24T17:25:26.909Z,3.13
2019-02-24T17:27:55.287Z,3.08
2019-02-24T17:30:24.050Z,3.03
2019-02-24T17:32:52.457Z,2.99
2019-02-24T17:35:20.836Z,2.97
2019-02-24T17:37:49.226Z,2.92
2019-02-24T17:40:21.840Z,2.87
2019-02-24T17:42:50.222Z,2.82
2019-02-24T17:45:18.651Z,2.76
2019-02-24T17:47:47.056Z,2.72
2019-02-24T17:50:18.687Z,2.70
2019-02-24T17:52:47.103Z,2.67
2019-02-24T17:55:16.727Z,2.65
2019-02-24T17:57:45.184Z,2.63
2019-02-24T18:00:25.779Z,2.59
2019-02-24T18:02:54.163Z,2.54
2019-02-24T18:05:22.552Z,2.51
2019-02-24T18:07:50.959Z,2.47
2019-02-24T18:10:19.347Z,2.45
2019-02-24T18:12:47.756Z,2.41
2019-02-24T18:15:16.171Z,2.35
2019-02-24T18:17:44.570Z,2.32
2019-02-24T18:20:18.938Z,2.28
2019-02-24T18:22:47.325Z,2.24
2019-02-24T18:25:15.705Z,2.19
2019-02-24T18:27:44.086Z,2.14
2019-02-24T18:30:29.861Z,2.11
2019-02-24T18:32:58.250Z,2.07
2019-02-24T18:35:26.667Z,2.02
2019-02-24T18:37:55.057Z,1.97
2019-02-24T18:40:23.515Z,1.94
2019-02-24T18:42:59.651Z,1.91
2019-02-24T18:45:22.086Z,1.88
2019-02-24T18:47:50.490Z,1.84
2019-02-24T18:50:21.813Z,1.80
2019-02-24T18:52:50.235Z,1.75
2019-02-24T18:55:18.610Z,1.72
2019-02-24T18:57:47.020Z,1.68
2019-02-24T19:05:11.248Z,1.59
2019-02-24T19:07:39.671Z,1.58
2019-02-24T19:10:16.999Z,1.55
2019-02-24T19:12:45.386Z,1.55
2019-02-24T19:15:15.916Z,1.53
2019-02-24T19:17:44.332Z,1.52
2019-02-24T19:20:15.535Z,1.47
2019-02-24T19:22:44.013Z,1.44
2019-02-24T19:25:12.720Z,1.42
2019-02-24T19:27:41.098Z,1.42
2019-02-24T19:30:20.307Z,1.42
2019-02-24T19:32:48.857Z,1.40
2019-02-24T19:35:18.264Z,1.36
2019-02-24T19:37:46.641Z,1.34
2019-02-24T19:40:19.053Z,1.31
2019-02-24T19:42:47.435Z,1.28
2019-02-24T19:45:18.311Z,1.24
2019-02-24T19:47:46.700Z,1.20
2019-02-24T19:50:17.032Z,1.16
2019-02-24T19:52:45.494Z,1.11
2019-02-24T19:55:15.224Z,1.09
2019-02-24T19:57:43.642Z,1.05
2019-02-24T20:00:22.484Z,1.06
2019-02-24T20:02:50.871Z,1.05
2019-02-24T20:05:20.224Z,1.01
2019-02-24T20:07:48.948Z,0.99
2019-02-24T20:10:19.989Z,0.97
2019-02-24T20:12:48.398Z,0.92
2019-02-24T20:15:17.127Z,0.85
2019-02-24T20:17:45.534Z,0.83
2019-02-24T20:20:15.403Z,0.80
2019-02-24T20:22:43.793Z,0.79
2019-02-24T20:25:13.745Z,0.78
2019-02-24T20:27:42.125Z,0.77
2019-02-24T20:30:16.475Z,0.71
2019-02-24T20:32:44.862Z,0.69
2019-02-24T20:35:13.388Z,0.66
2019-02-24T20:37:41.771Z,0.65
2019-02-24T20:40:11.392Z,0.64
2019-02-24T20:42:39.847Z,0.62
2019-02-24T20:45:11.230Z,0.61
2019-02-24T20:47:39.622Z,0.57
2019-02-24T20:50:13.918Z,0.54
2019-02-24T20:52:42.305Z,0.53
2019-02-24T20:55:11.353Z,0.53
2019-02-24T20:57:39.759Z,0.53
2019-02-24T21:00:22.676Z,0.52
2019-02-24T21:02:51.063Z,0.53
2019-02-24T21:05:19.452Z,0.51
2019-02-24T21:07:47.858Z,0.50
2019-02-24T21:10:16.367Z,0.47
2019-02-24T21:12:44.750Z,0.45
2019-02-24T21:15:15.546Z,0.42
2019-02-24T21:17:44.000Z,0.41
2019-02-24T21:20:15.323Z,0.39
2019-02-24T21:22:43.710Z,0.38
2019-02-24T21:25:12.239Z,0.37
2019-02-24T21:27:40.649Z,0.32
2019-02-24T21:30:15.637Z,0.30
2019-02-24T21:32:44.059Z,0.28
2019-02-24T21:35:12.786Z,0.27
2019-02-24T21:37:41.232Z,0.23
2019-02-24T21:40:11.783Z,0.21
2019-02-24T21:42:40.167Z,0.16
2019-02-24T21:45:14.617Z,0.14
2019-02-24T21:47:43.018Z,0.12
2019-02-24T21:50:14.106Z,0.10
2019-02-24T21:52:42.565Z,0.10
2019-02-24T21:55:11.787Z,0.11
2019-02-24T21:57:40.272Z,0.11
2019-02-24T22:00:14.066Z,0.09
2019-02-24T22:02:42.494Z,0.07
2019-02-24T22:05:11.645Z,0.03
2019-02-24T22:07:40.036Z,-0.02
2019-02-24T22:10:10.889Z,-0.07
2019-02-24T22:12:39.311Z,-0.11
2019-02-24T22:15:10.679Z,-0.15
2019-02-24T22:17:39.077Z,-0.17
2019-02-24T22:20:09.633Z,-0.20
2019-02-24T22:22:38.022Z,-0.20
2019-02-24T22:25:13.654Z,-0.18
2019-02-24T22:27:42.384Z,-0.17
2019-02-24T22:30:18.392Z,-0.17
2019-02-24T22:32:46.840Z,-0.19
2019-02-24T22:35:15.248Z,-0.19
2019-02-24T22:37:43.640Z,-0.20
2019-02-24T22:40:16.909Z,-0.20
2019-02-24T22:42:46.032Z,-0.22
2019-02-24T22:45:19.217Z,-0.21
2019-02-24T22:47:47.705Z,-0.25
2019-02-24T22:50:16.466Z,-0.26
2019-02-24T22:52:45.801Z,-0.30
2019-02-24T22:55:15.556Z,-0.32
2019-02-24T22:57:43.949Z,-0.35
2019-02-24T23:00:31.675Z,-0.33
2019-02-24T23:03:00.271Z,-0.35
2019-02-24T23:05:28.817Z,-0.37
2019-02-24T23:07:57.233Z,-0.37
2019-02-24T23:10:25.720Z,-0.37
2019-02-24T23:12:54.110Z,-0.38
2019-02-24T23:15:22.784Z,-0.38
2019-02-24T23:17:51.203Z,-0.39
2019-02-24T23:20:19.597Z,-0.40
2019-02-24T23:22:47.992Z,-0.40
2019-02-24T23:25:16.445Z,-0.42
2019-02-24T23:27:44.861Z,-0.41
2019-02-24T23:30:13.334Z,-0.45
2019-02-24T23:32:41.728Z,-0.49
2019-02-24T23:35:10.261Z,-0.50
2019-02-24T23:37:38.714Z,-0.51
2019-02-24T23:40:08.967Z,-0.50
2019-02-24T23:42:37.365Z,-0.51
2019-02-24T23:45:11.379Z,-0.51
2019-02-24T23:47:40.064Z,-0.60
2019-02-24T23:50:11.070Z,-0.61
2019-02-24T23:52:39.461Z,-0.65
2019-02-24T23:55:09.194Z,-0.66
2019-02-24T23:57:37.585Z,-0.67
