createdAt,value
2019-06-01T00:03:50.756Z,6.40
2019-06-01T00:08:45.086Z,6.10
2019-06-01T00:13:39.480Z,5.90
2019-06-01T00:18:33.227Z,5.50
2019-06-01T00:23:26.696Z,6.10
2019-06-01T00:28:20.147Z,6.37
2019-06-01T00:33:13.557Z,7.20
2019-06-01T00:38:07.092Z,7.57
2019-06-01T00:43:00.732Z,7.33
2019-06-01T00:47:54.154Z,7.30
2019-06-01T00:52:47.600Z,7.27
2019-06-01T00:57:41.184Z,7.10
2019-06-01T01:02:34.730Z,7.43
2019-06-01T01:07:29.025Z,6.73
2019-06-01T01:12:22.524Z,9.20
2019-06-01T01:17:16.325Z,7.53
2019-06-01T01:22:09.778Z,7.43
2019-06-01T01:27:03.273Z,8.67
2019-06-01T01:31:57.353Z,8.33
2019-06-01T01:36:52.702Z,7.60
2019-06-01T01:41:46.469Z,8.57
2019-06-01T01:46:40.072Z,6.27
2019-06-01T01:51:33.738Z,6.20
2019-06-01T01:56:27.243Z,9.93
2019-06-01T02:01:23.003Z,8.17
2019-06-01T02:06:16.097Z,10.10
2019-06-01T02:11:09.717Z,6.90
2019-06-01T02:16:03.171Z,7.97
2019-06-01T02:20:56.672Z,9.43
2019-06-01T02:25:50.220Z,6.80
2019-06-01T02:30:43.857Z,8.17
2019-06-01T02:35:37.459Z,7.43
2019-06-01T02:40:31.299Z,7.43
2019-06-01T02:45:24.987Z,7.53
2019-06-01T02:50:18.801Z,6.93
2019-06-01T02:55:16.950Z,6.83
2019-06-01T03:00:11.083Z,8.83
2019-06-01T03:05:05.671Z,7.37
2019-06-01T03:10:00.949Z,7.30
2019-06-01T03:14:56.484Z,8.53
2019-06-01T03:19:51.740Z,9.13
2019-06-01T03:24:48.012Z,11.17
2019-06-01T03:29:47.849Z,8.00
2019-06-01T03:34:41.468Z,12.40
2019-06-01T03:39:35.089Z,10.17
2019-06-01T03:44:28.443Z,6.80
2019-06-01T03:49:21.908Z,7.63
2019-06-01T03:54:16.504Z,9.47
2019-06-01T03:59:11.306Z,8.17
2019-06-01T04:04:05.086Z,8.17
2019-06-01T04:08:58.717Z,10.07
2019-06-01T04:13:52.126Z,6.43
2019-06-01T04:18:45.850Z,6.30
2019-06-01T04:23:39.491Z,6.33
2019-06-01T04:28:33.066Z,6.83
2019-06-01T04:33:26.613Z,6.73
2019-06-01T04:38:20.115Z,7.83
2019-06-01T04:43:14.200Z,6.63
2019-06-01T04:48:08.415Z,9.00
2019-06-01T04:53:01.983Z,6.03
2019-06-01T04:57:55.492Z,7.67
2019-06-01T05:03:02.217Z,6.40
2019-06-01T05:07:44.410Z,7.37
2019-06-01T05:12:37.948Z,6.30
2019-06-01T05:17:31.369Z,5.90
2019-06-01T05:22:24.826Z,6.67
2019-06-01T05:27:19.819Z,8.73
2019-06-01T05:32:14.581Z,6.57
2019-06-01T05:37:08.571Z,9.73
2019-06-01T05:42:02.239Z,8.03
2019-06-01T05:46:55.669Z,6.17
2019-06-01T05:51:48.712Z,5.03
2019-06-01T05:56:42.433Z,5.70
2019-06-01T06:01:35.998Z,5.83
2019-06-01T06:06:29.048Z,5.43
2019-06-01T06:11:22.126Z,5.90
2019-06-01T06:16:15.731Z,6.30
2019-06-01T06:21:09.409Z,7.10
2019-06-01T06:26:02.906Z,6.37
2019-06-01T06:30:56.420Z,7.07
2019-06-01T06:35:49.970Z,6.67
2019-06-01T06:40:43.526Z,8.37
2019-06-01T06:45:37.036Z,7.40
2019-06-01T06:50:30.477Z,7.13
2019-06-01T06:55:24.100Z,6.50
2019-06-01T07:00:18.513Z,6.47
2019-06-01T07:05:13.101Z,6.97
2019-06-01T07:10:06.792Z,7.10
2019-06-01T07:15:00.301Z,7.47
2019-06-01T07:19:53.752Z,8.05
2019-06-01T07:24:47.340Z,6.92
2019-06-01T07:29:40.787Z,8.08
2019-06-01T07:34:41.554Z,6.35
2019-06-01T07:39:30.055Z,7.25
2019-06-01T07:44:24.877Z,6.15
2019-06-01T07:49:18.931Z,5.25
2019-06-01T07:54:12.362Z,5.87
2019-06-01T07:59:06.118Z,5.60
2019-06-01T08:03:59.508Z,5.50
2019-06-01T08:08:52.976Z,4.85
2019-06-01T08:13:46.536Z,4.05
2019-06-01T08:18:40.150Z,4.83
2019-06-01T08:23:33.732Z,4.58
2019-06-01T08:28:28.929Z,3.90
2019-06-01T08:33:26.732Z,3.98
2019-06-01T08:38:18.092Z,4.58
2019-06-01T08:43:11.732Z,2.70
2019-06-01T08:48:05.205Z,4.12
2019-06-01T08:52:58.643Z,3.77
2019-06-01T08:57:52.058Z,3.50
2019-06-01T09:02:45.524Z,4.37
2019-06-01T09:07:39.192Z,2.27
2019-06-01T09:12:33.282Z,4.00
2019-06-01T09:17:27.175Z,3.00
2019-06-01T09:22:21.775Z,2.17
2019-06-01T09:27:15.508Z,1.87
2019-06-01T09:32:11.079Z,2.50
2019-06-01T09:37:04.542Z,4.10
2019-06-01T09:41:58.173Z,2.50
2019-06-01T09:46:51.859Z,3.13
2019-06-01T09:51:45.342Z,3.60
2019-06-01T09:56:39.880Z,2.37
2019-06-01T10:01:34.329Z,2.10
2019-06-01T10:06:28.367Z,3.00
2019-06-01T10:11:23.692Z,2.37
2019-06-01T10:16:18.804Z,2.03
2019-06-01T10:21:12.659Z,2.33
2019-06-01T10:26:06.619Z,2.47
2019-06-01T10:31:00.566Z,1.57
2019-06-01T10:35:54.427Z,2.60
2019-06-01T10:40:48.492Z,3.03
2019-06-01T10:45:42.224Z,2.57
2019-06-01T10:50:36.652Z,2.90
2019-06-01T10:55:31.950Z,4.13
2019-06-01T11:00:37.717Z,2.87
2019-06-01T11:05:22.243Z,2.70
2019-06-01T11:10:16.104Z,4.33
2019-06-01T11:15:11.881Z,1.90
2019-06-01T11:20:06.056Z,3.40
2019-06-01T11:24:59.436Z,2.40
2019-06-01T11:29:52.890Z,4.33
2019-06-01T11:34:46.282Z,2.90
2019-06-01T11:39:40.558Z,2.60
2019-06-01T11:44:34.710Z,1.53
2019-06-01T11:49:28.150Z,3.10
2019-06-01T11:54:22.247Z,2.17
2019-06-01T11:59:16.135Z,2.83
2019-06-01T12:04:09.543Z,2.60
2019-06-01T12:09:05.275Z,3.30
2019-06-01T12:13:58.710Z,2.90
2019-06-01T12:18:52.219Z,2.17
2019-06-01T12:23:45.780Z,2.60
2019-06-01T12:28:39.574Z,2.77
2019-06-01T12:33:33.167Z,2.47
2019-06-01T12:38:26.605Z,1.50
2019-06-01T12:43:19.869Z,3.53
2019-06-01T12:48:13.050Z,3.03
2019-06-01T12:53:06.288Z,3.80
2019-06-01T12:57:59.447Z,3.07
2019-06-01T13:03:03.783Z,2.73
2019-06-01T13:07:58.530Z,2.20
2019-06-01T13:12:43.114Z,3.20
2019-06-01T13:17:36.400Z,2.83
2019-06-01T13:22:29.472Z,2.23
2019-06-01T13:27:22.511Z,2.23
2019-06-01T13:32:15.555Z,3.20
2019-06-01T13:37:08.797Z,2.00
2019-06-01T13:42:01.852Z,2.93
2019-06-01T13:46:54.994Z,2.90
2019-06-01T13:51:48.099Z,2.53
2019-06-01T13:56:41.184Z,2.60
2019-06-01T14:01:34.252Z,2.00
2019-06-01T14:06:27.385Z,1.77
2019-06-01T14:11:20.429Z,3.10
2019-06-01T14:16:13.446Z,2.17
2019-06-01T14:21:06.519Z,2.33
2019-06-01T14:25:59.544Z,4.50
2019-06-01T14:30:52.701Z,2.00
2019-06-01T14:35:46.548Z,2.77
2019-06-01T14:40:41.537Z,1.80
2019-06-01T14:45:34.771Z,2.70
2019-06-01T14:50:28.128Z,3.37
2019-06-01T14:55:21.375Z,3.13
2019-06-01T15:00:15.208Z,3.00
2019-06-01T15:05:08.785Z,2.33
2019-06-01T15:10:01.947Z,2.17
2019-06-01T15:14:55.543Z,2.93
2019-06-01T15:19:49.945Z,2.70
2019-06-01T15:24:43.236Z,2.30
2019-06-01T15:29:36.283Z,10.00
2019-06-01T15:34:29.413Z,5.30
2019-06-01T15:39:25.164Z,4.73
2019-06-01T15:44:17.487Z,5.90
2019-06-01T15:49:11.407Z,2.30
2019-06-01T15:54:04.556Z,4.00
2019-06-01T15:58:58.615Z,2.97
2019-06-01T16:03:53.212Z,2.63
2019-06-01T16:08:46.408Z,5.30
2019-06-01T16:13:39.463Z,3.80
2019-06-01T16:18:32.495Z,2.17
2019-06-01T16:23:26.193Z,4.70
2019-06-01T16:28:19.362Z,3.33
2019-06-01T16:33:12.410Z,2.73
2019-06-01T16:38:05.935Z,5.13
2019-06-01T16:42:59.663Z,5.60
2019-06-01T16:47:52.745Z,3.50
2019-06-01T16:52:45.841Z,6.60
2019-06-01T16:57:38.980Z,3.23
2019-06-01T17:02:32.093Z,4.83
2019-06-01T17:07:25.642Z,3.13
2019-06-01T17:12:18.730Z,4.70
2019-06-01T17:17:12.879Z,2.13
2019-06-01T17:22:06.010Z,2.60
2019-06-01T17:26:59.750Z,3.37
2019-06-01T17:31:54.674Z,4.20
2019-06-01T17:36:48.470Z,3.77
2019-06-01T17:41:41.899Z,3.73
2019-06-01T17:46:43.349Z,3.07
2019-06-01T17:51:31.953Z,5.03
2019-06-01T17:56:25.908Z,4.40
2019-06-01T18:01:19.552Z,4.63
2019-06-01T18:06:12.999Z,4.03
2019-06-01T18:11:06.454Z,5.43
2019-06-01T18:16:00.106Z,5.37
2019-06-01T18:20:53.755Z,4.33
2019-06-01T18:25:47.216Z,3.43
2019-06-01T18:30:41.030Z,4.73
2019-06-01T18:35:34.454Z,3.90
2019-06-01T18:40:28.112Z,4.97
2019-06-01T18:45:22.122Z,5.57
2019-06-01T18:50:17.520Z,5.27
2019-06-01T18:55:12.671Z,3.77
2019-06-01T19:00:10.525Z,4.40
2019-06-01T19:05:03.128Z,7.23
2019-06-01T19:09:56.768Z,9.27
2019-06-01T19:14:50.137Z,6.37
2019-06-01T19:19:43.695Z,4.77
2019-06-01T19:24:37.215Z,5.33
2019-06-01T19:29:30.684Z,6.10
2019-06-01T19:34:24.139Z,7.73
2019-06-01T19:39:17.703Z,5.53
2019-06-01T19:44:11.550Z,6.60
2019-06-01T19:49:05.034Z,6.77
2019-06-01T19:53:58.601Z,6.50
2019-06-01T19:58:52.273Z,7.13
2019-06-01T20:03:45.817Z,7.67
2019-06-01T20:08:39.247Z,6.90
2019-06-01T20:13:34.398Z,7.17
2019-06-01T20:18:27.945Z,6.90
2019-06-01T20:23:21.833Z,8.17
2019-06-01T20:28:15.679Z,11.10
2019-06-01T20:33:09.286Z,8.80
2019-06-01T20:38:02.742Z,8.80
2019-06-01T20:42:56.192Z,10.60
2019-06-01T20:47:49.843Z,8.83
2019-06-01T20:52:43.286Z,7.83
2019-06-01T20:57:36.990Z,8.87
2019-06-01T21:02:30.345Z,10.73
2019-06-01T21:07:24.164Z,9.43
2019-06-01T21:12:18.461Z,12.07
2019-06-01T21:17:11.863Z,7.90
2019-06-01T21:22:05.338Z,8.13
2019-06-01T21:26:58.880Z,9.27
2019-06-01T21:31:52.440Z,7.73
2019-06-01T21:36:45.986Z,7.87
2019-06-01T21:41:39.413Z,8.03
2019-06-01T21:46:33.013Z,7.67
2019-06-01T21:51:26.498Z,7.73
2019-06-01T21:56:21.762Z,7.90
2019-06-01T22:01:16.341Z,7.17
2019-06-01T22:06:10.015Z,8.47
2019-06-01T22:11:03.510Z,6.40
2019-06-01T22:15:57.003Z,8.37
2019-06-01T22:20:50.534Z,8.47
2019-06-01T22:25:43.930Z,8.53
2019-06-01T22:30:37.516Z,8.17
2019-06-01T22:35:30.923Z,8.17
2019-06-01T22:40:24.991Z,8.13
2019-06-01T22:45:18.665Z,7.27
2019-06-01T22:50:12.729Z,9.17
2019-06-01T22:55:06.268Z,7.63
2019-06-01T22:59:59.643Z,6.90
2019-06-01T23:04:53.089Z,7.67
2019-06-01T23:09:46.792Z,6.80
2019-06-01T23:14:40.227Z,8.83
2019-06-01T23:19:33.664Z,9.43
2019-06-01T23:24:28.217Z,9.83
2019-06-01T23:29:24.098Z,9.37
2019-06-01T23:34:17.678Z,9.80
2019-06-01T23:39:11.009Z,12.07
2019-06-01T23:44:11.642Z,10.50
2019-06-01T23:48:59.963Z,12.07
2019-06-01T23:53:53.433Z,9.63
2019-06-01T23:58:47.767Z,8.70
