createdAt,value
2022-10-08T00:01:13.562Z,96553.25
2022-10-08T00:03:43.468Z,96547.16
2022-10-08T00:06:14.445Z,96548.56
2022-10-08T00:08:46.478Z,96545.06
2022-10-08T00:11:17.379Z,96545.06
2022-10-08T00:13:47.944Z,96532.97
2022-10-08T00:16:19.241Z,96539.16
2022-10-08T00:18:48.178Z,96537.25
2022-10-08T00:21:18.119Z,96538.84
2022-10-08T00:23:47.933Z,96541.56
2022-10-08T00:26:17.296Z,96536.47
2022-10-08T00:28:47.104Z,96537.25
2022-10-08T00:31:19.014Z,96536.16
2022-10-08T00:33:49.666Z,96535.34
2022-10-08T00:36:17.724Z,96537.25
2022-10-08T00:38:45.407Z,96527.25
2022-10-08T00:41:20.751Z,96524.53
2022-10-08T00:43:50.098Z,96526.13
2022-10-08T00:46:27.170Z,96521.03
2022-10-08T00:49:00.227Z,96517.22
2022-10-08T00:51:28.356Z,96517.56
2022-10-08T00:53:56.235Z,96515.16
2022-10-08T00:56:24.690Z,96519.22
2022-10-08T00:58:52.987Z,96514.66
2022-10-08T01:01:22.508Z,96517.13
2022-10-08T01:03:50.287Z,96509.03
2022-10-08T01:06:27.020Z,96510.13
2022-10-08T01:09:00.940Z,96507.44
2022-10-08T01:11:39.671Z,96501.81
2022-10-08T01:14:20.804Z,96498.63
2022-10-08T01:16:59.680Z,96502.44
2022-10-08T01:19:50.820Z,96497.34
2022-10-08T01:22:35.742Z,96496.38
2022-10-08T01:25:33.771Z,96497.44
2022-10-08T01:28:08.305Z,96497.66
2022-10-08T01:30:39.947Z,96498.56
2022-10-08T01:33:14.050Z,96491.56
2022-10-08T01:35:47.379Z,96487.56
2022-10-08T01:38:20.166Z,96488.34
2022-10-08T01:40:50.195Z,96485.06
2022-10-08T01:43:23.666Z,96481.75
2022-10-08T01:45:57.106Z,96486.53
2022-10-08T01:48:30.197Z,96496.13
2022-10-08T01:51:02.918Z,96481.50
2022-10-08T01:53:35.246Z,96484.91
2022-10-08T01:56:05.407Z,96487.81
2022-10-08T01:58:41.637Z,96475.91
2022-10-08T02:01:14.617Z,96474.50
2022-10-08T02:04:03.158Z,96469.09
2022-10-08T02:06:34.650Z,96470.69
2022-10-08T02:09:02.893Z,96460.66
2022-10-08T02:11:30.924Z,96460.66
2022-10-08T02:14:00.424Z,96467.66
2022-10-08T02:16:30.548Z,96465.28
2022-10-08T02:19:07.509Z,96462.69
2022-10-08T02:21:37.579Z,96465.69
2022-10-08T02:24:13.423Z,96466.28
2022-10-08T02:26:45.899Z,96463.38
2022-10-08T02:29:20.399Z,96468.31
2022-10-08T02:31:51.189Z,96469.09
2022-10-08T02:34:24.957Z,96471.31
2022-10-08T02:36:57.731Z,96464.50
2022-10-08T02:39:28.375Z,96476.41
2022-10-08T02:42:00.602Z,96472.09
2022-10-08T02:44:34.568Z,96462.09
2022-10-08T02:47:08.742Z,96468.59
2022-10-08T02:49:41.030Z,96459.69
2022-10-08T02:52:10.074Z,96461.28
2022-10-08T02:54:41.384Z,96463.50
2022-10-08T02:57:16.691Z,96469.22
2022-10-08T02:59:45.934Z,96465.72
2022-10-08T03:02:20.312Z,96466.53
2022-10-08T03:04:54.878Z,96468.13
2022-10-08T03:07:24.555Z,96469.72
2022-10-08T03:09:54.459Z,96467.81
2022-10-08T03:12:22.193Z,96476.41
2022-10-08T03:14:52.333Z,96472.09
2022-10-08T03:17:25.026Z,96469.41
2022-10-08T03:19:52.967Z,96471.63
2022-10-08T03:22:20.704Z,96468.91
2022-10-08T03:24:48.451Z,96477.03
2022-10-08T03:27:16.244Z,96474.00
2022-10-08T03:29:43.927Z,96478.94
2022-10-08T03:32:13.004Z,96478.13
2022-10-08T03:34:40.770Z,96476.22
2022-10-08T03:37:08.543Z,96481.63
2022-10-08T03:39:36.228Z,96480.53
2022-10-08T03:42:04.023Z,96477.81
2022-10-08T03:44:31.703Z,96476.22
2022-10-08T03:46:59.368Z,96472.72
2022-10-08T03:49:28.541Z,96470.50
2022-10-08T03:51:56.236Z,96473.53
2022-10-08T03:54:24.295Z,96479.72
2022-10-08T03:56:51.987Z,96485.13
2022-10-08T03:59:19.673Z,96480.53
2022-10-08T04:01:47.350Z,96488.16
2022-10-08T04:04:15.071Z,96492.44
2022-10-08T04:06:44.095Z,96488.63
2022-10-08T04:09:12.315Z,96490.06
2022-10-08T04:11:43.689Z,96493.56
2022-10-08T04:14:11.333Z,96494.16
2022-10-08T04:16:39.046Z,96493.66
2022-10-08T04:19:06.724Z,96488.84
2022-10-08T04:21:34.412Z,96491.56
2022-10-08T04:24:03.487Z,96492.69
2022-10-08T04:26:31.154Z,96498.34
2022-10-08T04:28:58.835Z,96494.38
2022-10-08T04:31:26.519Z,96492.78
2022-10-08T04:33:54.244Z,96492.59
2022-10-08T04:36:24.491Z,96493.38
2022-10-08T04:38:52.532Z,96493.38
2022-10-08T04:41:23.844Z,96491.00
2022-10-08T04:43:52.243Z,96500.19
2022-10-08T04:46:21.905Z,96500.19
2022-10-08T04:48:52.082Z,96499.38
2022-10-08T04:51:20.299Z,96496.69
2022-10-08T04:53:48.587Z,96509.09
2022-10-08T04:56:18.316Z,96504.19
2022-10-08T04:58:47.955Z,96499.09
2022-10-08T05:01:17.213Z,96505.59
2022-10-08T05:03:46.434Z,96503.41
2022-10-08T05:06:16.554Z,96499.28
2022-10-08T05:08:44.780Z,96502.78
2022-10-08T05:11:13.760Z,96506.91
2022-10-08T05:13:41.821Z,96504.19
2022-10-08T05:16:12.697Z,96511.28
2022-10-08T05:18:41.651Z,96512.16
2022-10-08T05:21:12.387Z,96511.84
2022-10-08T05:23:42.511Z,96509.75
2022-10-08T05:26:18.763Z,96501.66
2022-10-08T05:28:47.992Z,96494.16
2022-10-08T05:31:17.573Z,96497.97
2022-10-08T05:33:45.952Z,96497.66
2022-10-08T05:36:18.028Z,96504.34
2022-10-08T05:38:45.764Z,96511.34
2022-10-08T05:41:15.436Z,96521.53
2022-10-08T05:43:43.802Z,96514.75
2022-10-08T05:46:12.198Z,96510.13
2022-10-08T05:48:41.966Z,96512.50
2022-10-08T05:51:11.700Z,96521.94
2022-10-08T05:53:40.890Z,96512.47
2022-10-08T05:56:11.350Z,96514.53
2022-10-08T05:58:40.877Z,96516.94
2022-10-08T06:01:14.003Z,96526.34
2022-10-08T06:03:43.575Z,96521.13
2022-10-08T06:06:12.696Z,96532.94
2022-10-08T06:08:41.282Z,96524.19
2022-10-08T06:11:09.028Z,96534.41
2022-10-08T06:13:36.991Z,96544.91
2022-10-08T06:16:06.707Z,96535.38
2022-10-08T06:18:37.257Z,96537.50
2022-10-08T06:21:08.238Z,96542.25
2022-10-08T06:23:36.315Z,96540.34
2022-10-08T06:26:04.789Z,96545.66
2022-10-08T06:28:33.871Z,96539.03
2022-10-08T06:31:02.218Z,96536.19
2022-10-08T06:33:30.731Z,96542.59
2022-10-08T06:36:03.048Z,96544.38
2022-10-08T06:38:32.166Z,96545.03
2022-10-08T06:40:59.853Z,96548.41
2022-10-08T06:43:27.732Z,96555.00
2022-10-08T06:45:56.554Z,96554.88
2022-10-08T06:48:24.336Z,96561.25
2022-10-08T06:50:58.835Z,96565.44
2022-10-08T06:53:26.586Z,96570.41
2022-10-08T06:55:58.870Z,96568.19
2022-10-08T06:58:26.702Z,96582.72
2022-10-08T07:01:02.718Z,96582.56
2022-10-08T07:03:30.766Z,96574.31
2022-10-08T07:06:00.994Z,96581.19
2022-10-08T07:08:28.935Z,96588.25
2022-10-08T07:11:04.308Z,96591.00
2022-10-08T07:13:32.010Z,96573.19
2022-10-08T07:16:03.283Z,96579.44
2022-10-08T07:18:31.149Z,96584.13
2022-10-08T07:20:59.159Z,96589.53
2022-10-08T07:23:27.400Z,96594.69
2022-10-08T07:26:01.711Z,96591.97
2022-10-08T07:28:32.271Z,96599.84
2022-10-08T07:31:04.532Z,96602.25
2022-10-08T07:33:32.327Z,96608.78
2022-10-08T07:36:07.307Z,96617.28
2022-10-08T07:38:34.962Z,96617.59
2022-10-08T07:41:04.071Z,96605.94
2022-10-08T07:43:31.865Z,96616.47
2022-10-08T07:45:59.684Z,96610.09
2022-10-08T07:48:33.645Z,96622.25
2022-10-08T07:51:08.477Z,96623.16
2022-10-08T07:53:36.965Z,96625.28
2022-10-08T07:56:07.125Z,96624.63
2022-10-08T07:58:34.803Z,96610.38
2022-10-08T08:01:05.067Z,96610.81
2022-10-08T08:03:34.211Z,96610.47
2022-10-08T08:06:02.184Z,96620.31
2022-10-08T08:08:29.850Z,96621.06
2022-10-08T08:10:58.654Z,96622.16
2022-10-08T08:13:34.283Z,96618.59
2022-10-08T08:16:06.474Z,96621.72
2022-10-08T08:18:36.310Z,96627.25
2022-10-08T08:21:06.499Z,96623.50
2022-10-08T08:23:36.410Z,96633.69
2022-10-08T08:26:06.051Z,96632.50
2022-10-08T08:28:35.282Z,96633.03
2022-10-08T08:31:10.988Z,96641.66
2022-10-08T08:33:39.022Z,96633.75
2022-10-08T08:36:07.386Z,96647.91
2022-10-08T08:38:37.481Z,96640.19
2022-10-08T08:41:25.119Z,96647.50
2022-10-08T08:44:01.256Z,96655.47
2022-10-08T08:46:31.081Z,96647.63
2022-10-08T08:49:04.283Z,96656.38
2022-10-08T08:51:32.452Z,96647.22
2022-10-08T08:54:00.839Z,96651.44
2022-10-08T08:56:29.380Z,96651.44
2022-10-08T08:59:03.885Z,96651.72
2022-10-08T09:01:36.898Z,96654.47
2022-10-08T09:04:10.695Z,96653.72
2022-10-08T09:06:40.698Z,96649.66
2022-10-08T09:09:20.421Z,96660.94
2022-10-08T09:11:49.119Z,96664.81
2022-10-08T09:14:31.807Z,96666.38
2022-10-08T09:17:01.598Z,96667.75
2022-10-08T09:19:29.380Z,96661.97
2022-10-08T09:21:57.078Z,96665.72
2022-10-08T09:24:25.795Z,96661.59
2022-10-08T09:26:53.946Z,96663.09
2022-10-08T09:29:34.806Z,96664.34
2022-10-08T09:32:02.559Z,96664.09
2022-10-08T09:34:30.341Z,96663.97
2022-10-08T09:37:05.784Z,96670.69
2022-10-08T09:39:38.878Z,96666.38
2022-10-08T09:42:17.592Z,96661.50
2022-10-08T09:44:47.935Z,96670.47
2022-10-08T09:47:17.571Z,96675.28
2022-10-08T09:49:49.778Z,96674.81
2022-10-08T09:52:22.560Z,96671.06
2022-10-08T09:54:53.290Z,96685.63
2022-10-08T09:57:22.660Z,96686.88
2022-10-08T09:59:54.641Z,96678.34
2022-10-08T10:02:31.934Z,96683.25
2022-10-08T10:05:00.903Z,96681.75
2022-10-08T10:07:38.678Z,96684.16
2022-10-08T10:10:17.202Z,96679.59
2022-10-08T10:12:50.145Z,96680.63
2022-10-08T10:15:23.530Z,96688.03
2022-10-08T10:17:55.555Z,96688.13
2022-10-08T10:20:28.383Z,96686.66
2022-10-08T10:22:59.483Z,96684.81
2022-10-08T10:25:35.735Z,96690.06
2022-10-08T10:28:07.545Z,96688.44
2022-10-08T10:30:48.729Z,96685.50
2022-10-08T10:33:21.406Z,96687.88
2022-10-08T10:35:53.768Z,96685.25
2022-10-08T10:38:25.084Z,96669.00
2022-10-08T10:41:10.822Z,96667.88
2022-10-08T10:43:46.443Z,96670.69
2022-10-08T10:46:25.558Z,96675.06
2022-10-08T10:48:53.272Z,96679.38
2022-10-08T10:51:41.434Z,96675.72
2022-10-08T10:54:32.381Z,96678.09
2022-10-08T10:57:04.857Z,96678.47
2022-10-08T10:59:45.173Z,96670.28
2022-10-08T11:02:24.805Z,96678.25
2022-10-08T11:05:03.112Z,96681.88
2022-10-08T11:07:53.207Z,96677.44
2022-10-08T11:10:32.387Z,96674.72
2022-10-08T11:13:12.292Z,96672.78
2022-10-08T11:15:45.410Z,96671.63
2022-10-08T11:18:25.163Z,96669.38
2022-10-08T11:21:06.120Z,96662.34
2022-10-08T11:24:03.306Z,96660.97
2022-10-08T11:26:36.819Z,96657.44
2022-10-08T11:29:15.704Z,96663.25
2022-10-08T11:31:46.404Z,96666.75
2022-10-08T11:34:23.043Z,96662.78
2022-10-08T11:37:01.605Z,96658.91
2022-10-08T11:39:37.811Z,96661.63
2022-10-08T11:42:14.956Z,96657.63
2022-10-08T11:44:42.880Z,96646.50
2022-10-08T11:47:49.022Z,96654.22
2022-10-08T11:50:27.665Z,96651.28
2022-10-08T11:52:59.207Z,96661.41
2022-10-08T11:55:30.089Z,96656.84
2022-10-08T11:58:08.795Z,96650.81
2022-10-08T12:00:42.737Z,96660.06
2022-10-08T12:03:23.366Z,96651.75
2022-10-08T12:05:55.247Z,96658.66
2022-10-08T12:08:52.857Z,96659.25
2022-10-08T12:11:54.850Z,96655.59
2022-10-08T12:14:33.726Z,96658.22
2022-10-08T12:17:12.410Z,96650.59
2022-10-08T12:20:03.000Z,96644.47
2022-10-08T12:22:46.900Z,96647.06
2022-10-08T12:26:09.304Z,96630.13
2022-10-08T12:28:50.134Z,96635.13
2022-10-08T12:31:29.898Z,96638.41
2022-10-08T12:34:15.234Z,96639.78
2022-10-08T12:36:52.216Z,96640.44
2022-10-08T12:39:31.238Z,96634.19
2022-10-08T12:42:05.162Z,96626.50
2022-10-08T12:44:44.999Z,96626.13
2022-10-08T12:47:24.543Z,96634.06
2022-10-08T12:49:59.522Z,96648.06
2022-10-08T12:52:27.748Z,96648.94
2022-10-08T12:54:59.240Z,96642.13
2022-10-08T12:57:30.277Z,96648.09
2022-10-08T13:00:00.547Z,96645.56
2022-10-08T13:02:35.787Z,96647.41
2022-10-08T13:05:04.011Z,96646.47
2022-10-08T13:07:34.277Z,96646.34
2022-10-08T13:10:18.154Z,96648.59
2022-10-08T13:12:59.812Z,96649.59
2022-10-08T13:15:27.481Z,96649.81
2022-10-08T13:17:55.171Z,96641.63
2022-10-08T13:20:24.710Z,96657.19
2022-10-08T13:22:52.992Z,96647.06
2022-10-08T13:25:36.651Z,96639.59
2022-10-08T13:28:13.608Z,96637.00
2022-10-08T13:30:42.150Z,96641.09
2022-10-08T13:33:16.813Z,96646.56
2022-10-08T13:35:50.316Z,96643.97
2022-10-08T13:38:22.791Z,96649.28
2022-10-08T13:40:54.074Z,96638.91
2022-10-08T13:43:22.731Z,96645.50
2022-10-08T13:45:50.375Z,96650.50
2022-10-08T13:48:18.075Z,96646.28
2022-10-08T13:50:47.247Z,96652.22
2022-10-08T13:53:16.366Z,96657.19
2022-10-08T13:55:46.655Z,96650.94
2022-10-08T13:58:17.785Z,96658.81
2022-10-08T14:00:47.234Z,96659.69
2022-10-08T14:03:15.226Z,96658.69
2022-10-08T14:05:45.793Z,96653.97
2022-10-08T14:08:17.106Z,96658.09
2022-10-08T14:10:45.038Z,96660.13
2022-10-08T14:13:15.958Z,96664.28
2022-10-08T14:15:44.782Z,96653.94
2022-10-08T14:18:12.449Z,96659.63
2022-10-08T14:20:40.263Z,96662.72
2022-10-08T14:23:08.098Z,96661.25
2022-10-08T14:25:35.765Z,96652.72
2022-10-08T14:28:03.628Z,96659.88
2022-10-08T14:30:32.743Z,96666.25
2022-10-08T14:33:00.395Z,96664.31
2022-10-08T14:35:28.158Z,96659.31
2022-10-08T14:37:55.832Z,96671.84
2022-10-08T14:40:23.911Z,96671.94
2022-10-08T14:42:52.055Z,96678.63
2022-10-08T14:45:20.532Z,96681.84
2022-10-08T14:47:49.653Z,96678.19
2022-10-08T14:50:17.455Z,96680.78
2022-10-08T14:52:45.163Z,96684.78
2022-10-08T14:55:14.020Z,96679.78
2022-10-08T14:57:41.740Z,96681.56
2022-10-08T15:00:10.271Z,96680.66
2022-10-08T15:02:37.917Z,96681.78
2022-10-08T15:05:07.740Z,96679.28
2022-10-08T15:07:35.434Z,96688.13
2022-10-08T15:10:03.138Z,96687.53
2022-10-08T15:12:30.784Z,96688.88
2022-10-08T15:14:58.503Z,96703.28
2022-10-08T15:17:26.241Z,96698.84
2022-10-08T15:19:54.076Z,96702.22
2022-10-08T15:22:23.103Z,96710.75
2022-10-08T15:24:50.747Z,96713.34
2022-10-08T15:27:20.837Z,96718.22
2022-10-08T15:29:48.795Z,96720.34
2022-10-08T15:32:16.578Z,96719.75
2022-10-08T15:34:44.277Z,96719.63
2022-10-08T15:37:11.961Z,96718.69
2022-10-08T15:39:41.082Z,96720.47
2022-10-08T15:42:08.750Z,96725.31
2022-10-08T15:44:36.423Z,96725.53
2022-10-08T15:47:06.501Z,96720.28
2022-10-08T15:49:35.802Z,96725.25
2022-10-08T15:52:05.023Z,96730.88
2022-10-08T15:54:35.887Z,96736.19
2022-10-08T15:57:05.658Z,96729.78
2022-10-08T15:59:33.427Z,96741.69
2022-10-08T16:02:01.322Z,96732.59
2022-10-08T16:04:29.190Z,96730.38
2022-10-08T16:06:56.874Z,96735.22
2022-10-08T16:09:24.774Z,96739.25
2022-10-08T16:11:52.904Z,96748.41
2022-10-08T16:14:23.636Z,96753.84
2022-10-08T16:16:52.357Z,96752.75
2022-10-08T16:19:22.278Z,96753.56
2022-10-08T16:21:51.641Z,96753.28
2022-10-08T16:24:19.538Z,96756.50
2022-10-08T16:26:48.613Z,96761.16
2022-10-08T16:29:17.626Z,96763.44
2022-10-08T16:31:47.929Z,96757.22
2022-10-08T16:34:17.870Z,96760.72
2022-10-08T16:36:47.945Z,96762.69
2022-10-08T16:39:20.767Z,96764.91
2022-10-08T16:41:49.640Z,96773.06
2022-10-08T16:44:19.890Z,96772.44
2022-10-08T16:46:51.261Z,96780.75
2022-10-08T16:49:24.970Z,96781.38
2022-10-08T16:51:54.224Z,96783.78
2022-10-08T16:54:21.941Z,96791.59
2022-10-08T16:56:49.693Z,96790.44
2022-10-08T16:59:19.969Z,96797.78
2022-10-08T17:01:51.015Z,96803.97
2022-10-08T17:04:20.199Z,96798.53
2022-10-08T17:06:48.515Z,96791.16
2022-10-08T17:09:16.437Z,96809.31
2022-10-08T17:11:44.434Z,96811.19
2022-10-08T17:14:12.932Z,96814.69
2022-10-08T17:16:43.048Z,96821.19
2022-10-08T17:19:12.660Z,96825.47
2022-10-08T17:21:40.622Z,96831.19
2022-10-08T17:24:08.753Z,96826.38
2022-10-08T17:26:36.395Z,96831.94
2022-10-08T17:29:05.889Z,96826.47
2022-10-08T17:31:33.974Z,96828.00
2022-10-08T17:34:02.799Z,96832.88
2022-10-08T17:36:33.358Z,96829.63
2022-10-08T17:39:02.934Z,96831.16
2022-10-08T17:41:32.419Z,96832.50
2022-10-08T17:44:02.746Z,96843.44
2022-10-08T17:46:32.382Z,96846.88
2022-10-08T17:49:00.652Z,96849.69
2022-10-08T17:51:31.525Z,96855.53
2022-10-08T17:54:00.702Z,96848.13
2022-10-08T17:56:29.394Z,96855.94
2022-10-08T17:58:57.708Z,96852.03
2022-10-08T18:01:27.722Z,96859.59
2022-10-08T18:03:57.726Z,96859.09
2022-10-08T18:06:26.494Z,96862.19
2022-10-08T18:08:57.526Z,96871.22
2022-10-08T18:11:25.929Z,96885.56
2022-10-08T18:13:53.773Z,96878.66
2022-10-08T18:16:22.255Z,96881.66
2022-10-08T18:18:50.304Z,96879.06
2022-10-08T18:21:19.932Z,96888.88
2022-10-08T18:23:49.923Z,96894.88
2022-10-08T18:26:22.080Z,96896.09
2022-10-08T18:28:51.909Z,96907.28
2022-10-08T18:31:21.409Z,96901.69
2022-10-08T18:33:51.780Z,96906.91
2022-10-08T18:36:21.299Z,96916.41
2022-10-08T18:38:54.113Z,96913.78
2022-10-08T18:41:25.151Z,96922.00
2022-10-08T18:43:52.915Z,96925.59
2022-10-08T18:46:22.507Z,96922.38
2022-10-08T18:48:50.711Z,96928.69
2022-10-08T18:51:21.303Z,96930.66
2022-10-08T18:53:51.346Z,96936.13
2022-10-08T18:56:21.084Z,96945.66
2022-10-08T18:58:52.888Z,96952.81
2022-10-08T19:01:23.181Z,96949.06
2022-10-08T19:03:52.432Z,96945.50
2022-10-08T19:06:22.346Z,96952.50
2022-10-08T19:08:50.123Z,96957.13
2022-10-08T19:11:20.275Z,96954.41
2022-10-08T19:13:50.072Z,96959.53
2022-10-08T19:16:17.866Z,96952.81
2022-10-08T19:18:52.905Z,96952.00
2022-10-08T19:21:21.747Z,96961.88
2022-10-08T19:23:49.812Z,96967.41
2022-10-08T19:26:17.632Z,96964.28
2022-10-08T19:28:47.440Z,96979.44
2022-10-08T19:31:18.478Z,96975.47
2022-10-08T19:33:49.782Z,96966.66
2022-10-08T19:36:17.928Z,96975.91
2022-10-08T19:38:45.876Z,96984.03
2022-10-08T19:41:13.649Z,96986.41
2022-10-08T19:43:43.306Z,96989.72
2022-10-08T19:46:11.221Z,96990.66
2022-10-08T19:48:40.424Z,96995.00
2022-10-08T19:51:10.303Z,97003.91
2022-10-08T19:53:39.591Z,97012.25
2022-10-08T19:56:09.863Z,97011.13
2022-10-08T19:58:38.774Z,97012.25
2022-10-08T20:01:08.442Z,97015.84
2022-10-08T20:03:36.657Z,97023.97
2022-10-08T20:06:07.928Z,97019.97
2022-10-08T20:08:36.441Z,97019.97
2022-10-08T20:11:04.288Z,97025.38
2022-10-08T20:13:32.057Z,97027.84
2022-10-08T20:16:03.690Z,97031.03
2022-10-08T20:18:31.483Z,97044.50
2022-10-08T20:21:03.504Z,97041.63
2022-10-08T20:23:32.534Z,97034.03
2022-10-08T20:26:09.826Z,97044.38
2022-10-08T20:28:38.101Z,97038.69
2022-10-08T20:31:11.600Z,97050.56
2022-10-08T20:33:40.647Z,97043.03
2022-10-08T20:36:09.255Z,97053.88
2022-10-08T20:38:38.523Z,97045.03
2022-10-08T20:41:07.257Z,97055.63
2022-10-08T20:43:36.561Z,97047.34
2022-10-08T20:46:05.771Z,97048.22
2022-10-08T20:48:33.919Z,97047.72
2022-10-08T20:51:03.636Z,97054.75
2022-10-08T20:53:31.607Z,97054.47
2022-10-08T20:56:05.117Z,97044.78
2022-10-08T20:58:33.691Z,97049.31
2022-10-08T21:01:06.711Z,97052.53
2022-10-08T21:03:36.123Z,97043.94
2022-10-08T21:06:06.387Z,97057.69
2022-10-08T21:08:37.335Z,97054.22
2022-10-08T21:11:07.716Z,97056.19
2022-10-08T21:13:36.595Z,97055.44
2022-10-08T21:16:06.687Z,97059.22
2022-10-08T21:18:35.315Z,97060.63
2022-10-08T21:21:03.935Z,97059.53
2022-10-08T21:23:31.597Z,97057.38
2022-10-08T21:26:13.436Z,97067.09
2022-10-08T21:28:41.872Z,97062.25
2022-10-08T21:31:10.554Z,97064.41
2022-10-08T21:33:39.277Z,97069.25
2022-10-08T21:36:08.775Z,97067.09
2022-10-08T21:38:36.443Z,97071.19
2022-10-08T21:41:12.018Z,97068.50
2022-10-08T21:43:42.484Z,97076.66
2022-10-08T21:46:11.713Z,97076.38
2022-10-08T21:48:39.754Z,97077.19
2022-10-08T21:51:10.365Z,97080.69
2022-10-08T21:53:40.800Z,97079.09
2022-10-08T21:56:11.124Z,97080.41
2022-10-08T21:58:41.923Z,97080.97
2022-10-08T22:01:20.784Z,97076.91
2022-10-08T22:03:49.220Z,97067.78
2022-10-08T22:06:16.873Z,97060.22
2022-10-08T22:08:44.575Z,97076.88
2022-10-08T22:11:12.276Z,97065.59
2022-10-08T22:13:41.440Z,97061.81
2022-10-08T22:16:09.406Z,97063.97
2022-10-08T22:18:37.080Z,97058.28
2022-10-08T22:21:06.752Z,97061.78
2022-10-08T22:23:35.456Z,97059.09
2022-10-08T22:26:06.143Z,97058.88
2022-10-08T22:28:35.216Z,97064.00
2022-10-08T22:31:05.659Z,97059.94
2022-10-08T22:33:34.118Z,97057.28
2022-10-08T22:36:02.789Z,97058.66
2022-10-08T22:38:31.987Z,97065.13
2022-10-08T22:41:03.740Z,97057.84
2022-10-08T22:43:31.598Z,97055.44
2022-10-08T22:46:02.937Z,97061.94
2022-10-08T22:48:32.448Z,97060.31
2022-10-08T22:51:02.919Z,97059.53
2022-10-08T22:53:30.880Z,97057.66
2022-10-08T22:55:59.071Z,97061.19
2022-10-08T22:58:27.077Z,97062.53
2022-10-08T23:01:02.010Z,97066.31
2022-10-08T23:03:30.360Z,97059.84
2022-10-08T23:06:05.321Z,97062.00
2022-10-08T23:08:33.574Z,97050.94
2022-10-08T23:11:01.723Z,97059.31
2022-10-08T23:13:30.051Z,97060.94
2022-10-08T23:16:02.919Z,97055.81
2022-10-08T23:18:31.397Z,97055.59
2022-10-08T23:21:04.388Z,97046.16
2022-10-08T23:23:32.258Z,97049.38
2022-10-08T23:26:01.634Z,97055.31
2022-10-08T23:28:30.499Z,97055.56
2022-10-08T23:31:05.222Z,97048.59
2022-10-08T23:33:33.203Z,97050.75
2022-10-08T23:36:00.898Z,97053.19
2022-10-08T23:38:29.913Z,97052.94
2022-10-08T23:41:00.775Z,97058.31
2022-10-08T23:43:28.959Z,97057.78
2022-10-08T23:45:57.142Z,97057.00
2022-10-08T23:48:24.805Z,97062.88
2022-10-08T23:50:53.548Z,97059.94
2022-10-08T23:53:22.428Z,97059.94
2022-10-08T23:55:51.831Z,97057.53
2022-10-08T23:58:20.236Z,97056.72
