createdAt,value
2022-11-01T00:02:24.294Z,97477.91
2022-11-01T00:04:53.514Z,97482.91
2022-11-01T00:07:22.394Z,97483.53
2022-11-01T00:09:51.179Z,97489.75
2022-11-01T00:12:20.169Z,97480.13
2022-11-01T00:14:48.901Z,97490.59
2022-11-01T00:17:17.807Z,97489.56
2022-11-01T00:19:46.610Z,97496.03
2022-11-01T00:22:15.509Z,97499.22
2022-11-01T00:24:44.368Z,97500.22
2022-11-01T00:27:13.171Z,97493.22
2022-11-01T00:29:42.035Z,97503.06
2022-11-01T00:32:10.801Z,97503.88
2022-11-01T00:34:39.564Z,97514.53
2022-11-01T00:37:08.296Z,97503.88
2022-11-01T00:39:37.119Z,97500.66
2022-11-01T00:42:05.910Z,97505.66
2022-11-01T00:44:34.655Z,97515.91
2022-11-01T00:47:03.409Z,97499.84
2022-11-01T00:49:32.164Z,97513.69
2022-11-01T00:52:00.927Z,97515.09
2022-11-01T00:54:29.764Z,97505.22
2022-11-01T00:56:58.520Z,97515.25
2022-11-01T00:59:27.393Z,97519.50
2022-11-01T01:01:57.234Z,97517.88
2022-11-01T01:04:26.277Z,97518.91
2022-11-01T01:06:55.166Z,97514.66
2022-11-01T01:09:23.968Z,97508.19
2022-11-01T01:11:52.704Z,97519.41
2022-11-01T01:14:21.458Z,97525.22
2022-11-01T01:16:50.190Z,97529.22
2022-11-01T01:19:18.955Z,97532.19
2022-11-01T01:21:47.793Z,97508.97
2022-11-01T01:24:16.564Z,97525.28
2022-11-01T01:26:45.348Z,97526.00
2022-11-01T01:29:14.289Z,97535.53
2022-11-01T01:31:43.168Z,97534.84
2022-11-01T01:34:11.960Z,97534.13
2022-11-01T01:36:40.778Z,97532.06
2022-11-01T01:39:10.694Z,97534.53
2022-11-01T01:41:57.794Z,97534.31
2022-11-01T01:44:50.625Z,97535.53
2022-11-01T01:47:48.673Z,97542.28
2022-11-01T01:50:20.480Z,97542.34
2022-11-01T01:53:04.989Z,97530.75
2022-11-01T01:55:47.256Z,97547.50
2022-11-01T01:58:18.942Z,97545.91
2022-11-01T02:00:48.515Z,97537.53
2022-11-01T02:03:18.193Z,97543.13
2022-11-01T02:05:58.896Z,97541.25
2022-11-01T02:08:29.241Z,97538.41
2022-11-01T02:11:05.256Z,97527.03
2022-11-01T02:13:34.227Z,97524.66
2022-11-01T02:16:16.726Z,97522.63
2022-11-01T02:19:10.023Z,97540.69
2022-11-01T02:21:56.737Z,97544.13
2022-11-01T02:24:56.401Z,97542.81
2022-11-01T02:27:55.868Z,97549.53
2022-11-01T02:30:25.672Z,97553.78
2022-11-01T02:33:11.081Z,97550.44
2022-11-01T02:35:53.064Z,97553.00
2022-11-01T02:38:36.906Z,97546.03
2022-11-01T02:41:24.136Z,97543.16
2022-11-01T02:44:10.502Z,97544.75
2022-11-01T02:47:02.569Z,97548.22
2022-11-01T02:49:41.474Z,97537.16
2022-11-01T02:52:15.997Z,97540.63
2022-11-01T02:54:50.071Z,97547.66
2022-11-01T02:57:27.375Z,97537.50
2022-11-01T03:00:03.798Z,97544.09
2022-11-01T03:02:45.207Z,97536.56
2022-11-01T03:05:28.732Z,97532.84
2022-11-01T03:08:08.081Z,97544.72
2022-11-01T03:10:47.137Z,97546.78
2022-11-01T03:13:39.208Z,97546.78
2022-11-01T03:16:32.752Z,97543.91
2022-11-01T03:19:38.190Z,97547.13
2022-11-01T03:22:21.480Z,97537.75
2022-11-01T03:25:04.582Z,97554.75
2022-11-01T03:27:42.824Z,97550.44
2022-11-01T03:30:14.937Z,97554.31
2022-11-01T03:32:55.326Z,97549.94
2022-11-01T03:35:33.507Z,97550.88
2022-11-01T03:38:07.905Z,97545.38
2022-11-01T03:40:42.042Z,97548.47
2022-11-01T03:43:14.539Z,97555.06
2022-11-01T03:45:44.742Z,97555.56
2022-11-01T03:48:13.637Z,97549.59
2022-11-01T03:50:48.644Z,97542.91
2022-11-01T03:53:17.710Z,97554.38
2022-11-01T03:55:46.506Z,97551.09
2022-11-01T03:58:15.531Z,97540.53
2022-11-01T04:00:47.280Z,97552.44
2022-11-01T04:03:16.393Z,97544.88
2022-11-01T04:05:45.240Z,97548.41
2022-11-01T04:08:14.162Z,97546.03
2022-11-01T04:10:45.244Z,97544.22
2022-11-01T04:13:14.305Z,97543.56
2022-11-01T04:16:05.955Z,97550.38
2022-11-01T04:18:53.127Z,97552.81
2022-11-01T04:21:26.741Z,97554.44
2022-11-01T04:23:55.545Z,97553.34
2022-11-01T04:26:24.933Z,97546.03
2022-11-01T04:28:59.413Z,97548.78
2022-11-01T04:31:36.594Z,97550.34
2022-11-01T04:34:06.351Z,97546.25
2022-11-01T04:36:35.109Z,97538.53
2022-11-01T04:39:03.953Z,97547.59
2022-11-01T04:41:32.774Z,97533.31
2022-11-01T04:44:01.611Z,97540.22
2022-11-01T04:46:32.546Z,97549.13
2022-11-01T04:49:01.311Z,97536.38
2022-11-01T04:51:30.108Z,97536.97
2022-11-01T04:53:58.980Z,97540.50
2022-11-01T04:56:27.737Z,97530.38
2022-11-01T04:58:57.780Z,97533.84
2022-11-01T05:01:27.754Z,97542.44
2022-11-01T05:03:56.772Z,97526.25
2022-11-01T05:06:25.587Z,97522.31
2022-11-01T05:08:55.651Z,97533.28
2022-11-01T05:11:26.111Z,97538.34
2022-11-01T05:13:55.038Z,97542.31
2022-11-01T05:16:23.920Z,97532.91
2022-11-01T05:18:52.661Z,97530.06
2022-11-01T05:21:21.483Z,97531.41
2022-11-01T05:23:50.468Z,97527.31
2022-11-01T05:26:19.325Z,97531.97
2022-11-01T05:28:48.564Z,97527.59
2022-11-01T05:31:17.376Z,97530.22
2022-11-01T05:33:46.146Z,97523.44
2022-11-01T05:36:14.900Z,97522.69
2022-11-01T05:38:43.766Z,97526.94
2022-11-01T05:43:42.326Z,97524.66
2022-11-01T05:46:11.315Z,97510.09
2022-11-01T05:48:41.837Z,97506.56
2022-11-01T05:51:11.607Z,97512.16
2022-11-01T05:53:40.416Z,97515.34
2022-11-01T05:56:09.328Z,97510.13
2022-11-01T05:58:38.248Z,97507.91
2022-11-01T06:01:08.687Z,97505.53
2022-11-01T06:03:37.756Z,97505.25
2022-11-01T06:06:06.948Z,97489.13
2022-11-01T06:08:35.929Z,97500.41
2022-11-01T06:11:06.871Z,97499.19
2022-11-01T06:13:35.561Z,97502.16
2022-11-01T06:16:06.651Z,97485.28
2022-11-01T06:18:35.492Z,97494.25
2022-11-01T06:21:04.517Z,97497.47
2022-11-01T06:23:33.353Z,97492.84
2022-11-01T06:26:03.447Z,97487.66
2022-11-01T06:28:33.054Z,97486.84
2022-11-01T06:33:34.722Z,97492.97
2022-11-01T06:36:03.790Z,97491.50
2022-11-01T06:38:32.554Z,97482.03
2022-11-01T06:41:01.277Z,97494.78
2022-11-01T06:43:30.186Z,97499.47
2022-11-01T06:46:02.216Z,97493.47
2022-11-01T06:48:31.027Z,97498.44
2022-11-01T06:50:59.827Z,97497.81
2022-11-01T06:53:28.666Z,97487.41
2022-11-01T06:56:00.494Z,97488.25
2022-11-01T06:58:29.293Z,97487.94
2022-11-01T07:00:58.592Z,97483.41
2022-11-01T07:03:27.490Z,97483.53
2022-11-01T07:05:56.214Z,97491.00
2022-11-01T07:08:24.987Z,97488.00
2022-11-01T07:10:53.874Z,97488.38
2022-11-01T07:13:22.754Z,97487.16
2022-11-01T07:15:51.739Z,97488.09
2022-11-01T07:18:20.724Z,97486.78
2022-11-01T07:20:49.546Z,97492.66
2022-11-01T07:23:18.531Z,97481.56
2022-11-01T07:25:54.608Z,97485.06
2022-11-01T07:28:24.566Z,97475.25
2022-11-01T07:30:55.036Z,97485.91
2022-11-01T07:33:23.890Z,97478.75
2022-11-01T07:35:53.201Z,97483.50
2022-11-01T07:38:22.721Z,97495.41
2022-11-01T07:40:53.014Z,97484.44
2022-11-01T07:43:22.508Z,97489.91
2022-11-01T07:45:51.628Z,97491.69
2022-11-01T07:48:20.677Z,97478.72
2022-11-01T07:50:49.536Z,97482.28
2022-11-01T07:53:20.074Z,97483.06
2022-11-01T07:55:48.899Z,97482.16
2022-11-01T07:58:17.848Z,97480.78
2022-11-01T08:00:47.574Z,97489.38
2022-11-01T08:03:18.701Z,97481.44
2022-11-01T08:05:48.908Z,97480.38
2022-11-01T08:08:17.725Z,97490.28
2022-11-01T08:10:47.183Z,97488.03
2022-11-01T08:13:25.774Z,97495.06
2022-11-01T08:15:55.722Z,97491.25
2022-11-01T08:18:27.186Z,97499.06
2022-11-01T08:20:55.971Z,97500.06
2022-11-01T08:23:24.766Z,97499.00
2022-11-01T08:25:53.538Z,97498.53
2022-11-01T08:28:23.297Z,97493.38
2022-11-01T08:30:52.175Z,97492.59
2022-11-01T08:33:20.947Z,97490.66
2022-11-01T08:35:50.871Z,97488.09
2022-11-01T08:38:20.319Z,97490.13
2022-11-01T08:40:49.017Z,97498.03
2022-11-01T08:43:18.524Z,97498.34
2022-11-01T08:45:47.801Z,97501.75
2022-11-01T08:48:16.733Z,97494.19
2022-11-01T08:50:45.639Z,97495.00
2022-11-01T08:53:15.754Z,97495.06
2022-11-01T08:55:44.626Z,97496.28
2022-11-01T08:58:13.572Z,97505.25
2022-11-01T09:00:44.636Z,97504.28
2022-11-01T09:03:13.680Z,97501.91
2022-11-01T09:05:42.694Z,97507.78
2022-11-01T09:08:11.533Z,97509.78
2022-11-01T09:10:40.506Z,97505.84
2022-11-01T09:13:09.644Z,97516.41
2022-11-01T09:15:38.619Z,97516.34
2022-11-01T09:18:08.461Z,97504.56
2022-11-01T09:20:37.286Z,97505.50
2022-11-01T09:23:06.254Z,97508.31
2022-11-01T09:25:35.246Z,97508.72
2022-11-01T09:28:04.061Z,97517.81
2022-11-01T09:30:32.833Z,97499.41
2022-11-01T09:33:05.809Z,97509.03
2022-11-01T09:35:35.909Z,97510.78
2022-11-01T09:38:05.118Z,97511.22
2022-11-01T09:40:44.678Z,97514.25
2022-11-01T09:43:22.955Z,97509.34
2022-11-01T09:45:54.909Z,97509.47
2022-11-01T09:48:26.133Z,97498.47
2022-11-01T09:50:54.932Z,97503.16
2022-11-01T09:53:28.990Z,97497.91
2022-11-01T09:56:13.002Z,97506.34
2022-11-01T09:59:20.382Z,97505.16
2022-11-01T10:01:59.192Z,97504.47
2022-11-01T10:04:34.451Z,97510.66
2022-11-01T10:07:27.863Z,97513.13
2022-11-01T10:10:34.203Z,97511.47
2022-11-01T10:13:19.666Z,97510.81
2022-11-01T10:15:55.843Z,97511.53
2022-11-01T10:18:29.253Z,97519.94
2022-11-01T10:21:01.844Z,97511.06
2022-11-01T10:23:45.124Z,97514.19
2022-11-01T10:26:18.752Z,97520.16
2022-11-01T10:29:14.672Z,97517.16
2022-11-01T10:31:52.383Z,97516.47
2022-11-01T10:34:39.458Z,97516.72
2022-11-01T10:37:23.772Z,97519.50
2022-11-01T10:40:04.535Z,97524.22
2022-11-01T10:42:37.644Z,97526.06
2022-11-01T10:45:11.002Z,97521.00
2022-11-01T10:47:43.315Z,97513.72
2022-11-01T10:50:20.397Z,97518.53
2022-11-01T10:53:01.432Z,97519.34
2022-11-01T10:55:35.450Z,97517.63
2022-11-01T10:58:09.867Z,97516.97
2022-11-01T11:00:42.752Z,97519.28
2022-11-01T11:03:30.992Z,97517.59
2022-11-01T11:06:07.555Z,97509.69
2022-11-01T11:08:39.274Z,97501.72
2022-11-01T11:11:15.953Z,97498.06
2022-11-01T11:13:49.983Z,97511.59
2022-11-01T11:16:33.979Z,97508.06
2022-11-01T11:19:20.023Z,97518.59
2022-11-01T11:21:51.468Z,97514.00
2022-11-01T11:24:32.802Z,97514.47
2022-11-01T11:27:04.990Z,97514.63
2022-11-01T11:29:33.774Z,97514.63
2022-11-01T11:32:04.051Z,97514.28
2022-11-01T11:34:36.355Z,97514.50
2022-11-01T11:37:08.532Z,97517.59
2022-11-01T11:39:38.520Z,97512.81
2022-11-01T11:42:22.536Z,97516.13
2022-11-01T11:44:55.904Z,97512.13
2022-11-01T11:47:28.750Z,97512.84
2022-11-01T11:50:01.139Z,97509.72
2022-11-01T11:52:38.722Z,97516.50
2022-11-01T11:55:35.150Z,97510.09
2022-11-01T11:58:06.121Z,97519.25
2022-11-01T12:00:39.895Z,97520.31
2022-11-01T12:03:14.934Z,97519.94
2022-11-01T12:05:58.304Z,97514.91
2022-11-01T12:08:35.916Z,97519.28
2022-11-01T12:11:06.376Z,97525.56
2022-11-01T12:13:47.337Z,97534.25
2022-11-01T12:16:20.759Z,97533.47
2022-11-01T12:18:54.586Z,97525.56
2022-11-01T12:21:36.516Z,97522.94
2022-11-01T12:24:23.885Z,97533.22
2022-11-01T12:26:57.775Z,97526.59
2022-11-01T12:29:30.656Z,97534.50
2022-11-01T12:32:15.191Z,97534.94
2022-11-01T12:34:48.138Z,97528.09
2022-11-01T12:37:27.330Z,97531.53
2022-11-01T12:40:05.931Z,97533.59
2022-11-01T12:43:02.078Z,97536.78
2022-11-01T12:45:50.687Z,97531.41
2022-11-01T12:48:48.454Z,97535.97
2022-11-01T12:51:29.786Z,97538.03
2022-11-01T12:54:27.498Z,97539.53
2022-11-01T12:56:57.534Z,97535.75
2022-11-01T12:59:35.130Z,97524.59
2022-11-01T13:02:23.927Z,97536.69
2022-11-01T13:05:02.019Z,97550.31
2022-11-01T13:07:55.342Z,97540.91
2022-11-01T13:10:38.719Z,97542.50
2022-11-01T13:13:55.038Z,97542.97
2022-11-01T13:16:37.406Z,97539.84
2022-11-01T13:19:24.438Z,97547.31
2022-11-01T13:22:15.401Z,97539.75
2022-11-01T13:24:57.846Z,97548.91
2022-11-01T13:27:39.285Z,97553.94
2022-11-01T13:30:19.449Z,97550.28
2022-11-01T13:32:54.351Z,97553.22
2022-11-01T13:35:49.060Z,97552.22
2022-11-01T13:38:41.971Z,97547.53
2022-11-01T13:41:22.052Z,97551.44
2022-11-01T13:44:07.555Z,97546.50
2022-11-01T13:46:54.581Z,97552.91
2022-11-01T13:49:32.311Z,97560.19
2022-11-01T13:52:19.976Z,97547.97
2022-11-01T13:54:57.802Z,97551.16
2022-11-01T13:57:28.163Z,97554.47
2022-11-01T14:00:07.532Z,97554.03
2022-11-01T14:02:52.816Z,97555.41
2022-11-01T14:05:22.106Z,97552.53
2022-11-01T14:07:53.897Z,97558.03
2022-11-01T14:10:31.835Z,97555.41
2022-11-01T14:13:12.589Z,97562.28
2022-11-01T14:15:56.399Z,97561.81
2022-11-01T14:18:26.008Z,97570.25
2022-11-01T14:20:56.251Z,97559.41
2022-11-01T14:23:32.098Z,97565.81
2022-11-01T14:26:19.451Z,97564.13
2022-11-01T14:28:54.954Z,97562.50
2022-11-01T14:31:32.581Z,97565.38
2022-11-01T14:34:03.689Z,97567.75
2022-11-01T14:36:35.608Z,97577.03
2022-11-01T14:39:15.981Z,97573.63
2022-11-01T14:41:50.192Z,97566.84
2022-11-01T14:44:40.868Z,97569.94
2022-11-01T14:47:25.831Z,97582.47
2022-11-01T14:49:59.997Z,97584.31
2022-11-01T14:52:46.446Z,97584.78
2022-11-01T14:55:21.579Z,97569.53
2022-11-01T14:57:50.888Z,97593.09
2022-11-01T15:00:23.615Z,97592.16
2022-11-01T15:02:53.284Z,97587.22
2022-11-01T15:05:22.319Z,97590.88
2022-11-01T15:07:54.630Z,97600.59
2022-11-01T15:10:24.078Z,97598.56
2022-11-01T15:12:56.024Z,97598.56
2022-11-01T15:15:31.377Z,97600.38
2022-11-01T15:18:18.858Z,97595.34
2022-11-01T15:21:07.763Z,97597.72
2022-11-01T15:23:38.684Z,97604.84
2022-11-01T15:26:13.615Z,97595.56
2022-11-01T15:28:55.674Z,97601.50
2022-11-01T15:31:25.036Z,97593.25
2022-11-01T15:34:02.502Z,97601.59
2022-11-01T15:36:37.594Z,97606.25
2022-11-01T15:39:24.660Z,97602.69
2022-11-01T15:41:57.710Z,97605.75
2022-11-01T15:44:30.421Z,97605.16
2022-11-01T15:47:02.226Z,97599.34
2022-11-01T15:50:04.206Z,97606.53
2022-11-01T15:52:34.523Z,97602.53
2022-11-01T15:55:29.851Z,97604.94
2022-11-01T15:58:11.918Z,97612.25
2022-11-01T16:00:52.014Z,97611.88
2022-11-01T16:03:35.042Z,97607.31
2022-11-01T16:06:36.345Z,97611.41
2022-11-01T16:09:15.643Z,97606.78
2022-11-01T16:11:45.488Z,97606.22
2022-11-01T16:14:34.868Z,97610.88
2022-11-01T16:17:25.448Z,97600.81
2022-11-01T16:19:54.679Z,97608.03
2022-11-01T16:22:31.964Z,97608.84
2022-11-01T16:25:12.605Z,97607.00
2022-11-01T16:28:03.224Z,97609.63
2022-11-01T16:30:52.876Z,97609.28
2022-11-01T16:33:23.425Z,97609.72
2022-11-01T16:35:58.141Z,97606.38
2022-11-01T16:38:29.924Z,97602.50
2022-11-01T16:41:16.528Z,97604.09
2022-11-01T16:43:52.810Z,97610.16
2022-11-01T16:46:22.716Z,97609.56
2022-11-01T16:49:06.221Z,97612.63
2022-11-01T16:51:35.218Z,97601.19
2022-11-01T16:54:03.934Z,97606.06
2022-11-01T16:56:40.390Z,97604.09
2022-11-01T16:59:33.740Z,97603.94
2022-11-01T17:02:15.944Z,97606.41
2022-11-01T17:04:48.123Z,97601.81
2022-11-01T17:07:17.307Z,97598.81
2022-11-01T17:09:46.433Z,97598.03
2022-11-01T17:12:15.531Z,97599.19
2022-11-01T17:14:45.367Z,97596.00
2022-11-01T17:17:17.954Z,97594.63
2022-11-01T17:19:50.187Z,97600.50
2022-11-01T17:22:24.191Z,97599.31
2022-11-01T17:24:52.953Z,97590.50
2022-11-01T17:27:22.927Z,97594.75
2022-11-01T17:29:52.352Z,97596.75
2022-11-01T17:32:21.120Z,97582.91
2022-11-01T17:34:49.941Z,97599.38
2022-11-01T17:37:18.759Z,97599.59
2022-11-01T17:39:47.898Z,97597.59
2022-11-01T17:42:16.824Z,97595.38
2022-11-01T17:44:45.578Z,97594.56
2022-11-01T17:47:16.072Z,97599.44
2022-11-01T17:49:44.921Z,97595.44
2022-11-01T17:52:13.745Z,97602.28
2022-11-01T17:54:42.453Z,97597.84
2022-11-01T17:57:11.197Z,97595.97
2022-11-01T17:59:40.037Z,97584.41
2022-11-01T18:02:11.336Z,97594.41
2022-11-01T18:04:40.294Z,97594.19
2022-11-01T18:07:12.622Z,97592.13
2022-11-01T18:09:43.312Z,97581.50
2022-11-01T18:13:16.052Z,97590.47
2022-11-01T18:16:13.407Z,97596.28
2022-11-01T18:19:03.360Z,97599.50
2022-11-01T18:21:48.274Z,97595.72
2022-11-01T18:24:27.564Z,97593.72
2022-11-01T18:26:58.498Z,97597.03
2022-11-01T18:29:27.249Z,97599.25
2022-11-01T18:32:02.075Z,97600.28
2022-11-01T18:34:40.885Z,97604.72
2022-11-01T18:37:12.685Z,97596.84
2022-11-01T18:39:59.439Z,97604.72
2022-11-01T18:42:28.119Z,97593.06
2022-11-01T18:44:59.137Z,97595.31
2022-11-01T18:47:35.530Z,97600.34
2022-11-01T18:50:16.663Z,97597.81
2022-11-01T18:52:45.421Z,97591.38
2022-11-01T18:55:14.529Z,97598.38
2022-11-01T18:57:43.355Z,97606.03
2022-11-01T19:00:14.888Z,97602.59
2022-11-01T19:02:43.941Z,97607.84
2022-11-01T19:05:18.880Z,97602.00
2022-11-01T19:10:42.831Z,97603.06
2022-11-01T19:13:16.377Z,97612.38
2022-11-01T19:15:47.986Z,97604.97
2022-11-01T19:18:23.368Z,97614.88
2022-11-01T19:20:59.875Z,97611.66
2022-11-01T19:23:41.305Z,97607.44
2022-11-01T19:26:37.057Z,97609.47
2022-11-01T19:29:19.552Z,97600.25
2022-11-01T19:31:51.883Z,97605.56
2022-11-01T19:34:24.522Z,97609.00
2022-11-01T19:36:54.166Z,97608.84
2022-11-01T19:39:37.535Z,97604.84
2022-11-01T19:42:36.677Z,97609.31
2022-11-01T19:45:29.500Z,97606.91
2022-11-01T19:48:02.559Z,97603.28
2022-11-01T19:50:40.558Z,97609.97
2022-11-01T19:53:15.811Z,97604.38
2022-11-01T19:55:49.066Z,97607.59
2022-11-01T19:58:25.392Z,97607.25
2022-11-01T20:01:04.986Z,97613.09
2022-11-01T20:03:58.377Z,97612.53
2022-11-01T20:06:37.801Z,97610.75
2022-11-01T20:09:20.390Z,97604.34
2022-11-01T20:11:49.612Z,97614.63
2022-11-01T20:14:18.589Z,97589.72
2022-11-01T20:16:47.472Z,97606.84
2022-11-01T20:19:17.736Z,97597.41
2022-11-01T20:21:47.198Z,97593.59
2022-11-01T20:24:16.556Z,97599.03
2022-11-01T20:26:45.433Z,97600.69
2022-11-01T20:29:15.070Z,97598.66
2022-11-01T20:31:44.096Z,97600.28
2022-11-01T20:34:12.844Z,97591.25
2022-11-01T20:36:41.679Z,97600.06
2022-11-01T20:39:13.126Z,97602.28
2022-11-01T20:41:44.361Z,97596.47
2022-11-01T20:44:13.097Z,97594.44
2022-11-01T20:46:41.823Z,97599.28
2022-11-01T20:49:10.515Z,97598.88
2022-11-01T20:51:41.081Z,97601.09
2022-11-01T20:54:13.922Z,97602.16
2022-11-01T20:56:45.551Z,97588.13
2022-11-01T20:59:15.902Z,97592.38
2022-11-01T21:01:48.486Z,97593.75
2022-11-01T21:04:19.689Z,97601.22
2022-11-01T21:06:48.545Z,97605.25
2022-11-01T21:09:47.871Z,97607.66
2022-11-01T21:12:49.109Z,97608.06
2022-11-01T21:15:26.892Z,97605.25
2022-11-01T21:18:10.843Z,97609.25
2022-11-01T21:20:46.869Z,97612.88
2022-11-01T21:23:35.235Z,97610.03
2022-11-01T21:26:25.431Z,97625.34
2022-11-01T21:28:56.200Z,97608.84
2022-11-01T21:31:25.341Z,97615.72
2022-11-01T21:34:02.505Z,97606.88
2022-11-01T21:36:35.641Z,97609.69
2022-11-01T21:39:15.609Z,97617.53
2022-11-01T21:42:23.182Z,97611.91
2022-11-01T21:44:52.604Z,97616.75
2022-11-01T21:47:23.963Z,97616.34
2022-11-01T21:49:52.785Z,97614.13
2022-11-01T21:52:21.996Z,97613.72
2022-11-01T21:54:50.942Z,97608.88
2022-11-01T21:57:19.765Z,97605.88
2022-11-01T21:59:48.850Z,97614.91
2022-11-01T22:02:18.511Z,97600.84
2022-11-01T22:04:47.548Z,97600.03
2022-11-01T22:07:16.338Z,97608.25
2022-11-01T22:09:45.313Z,97606.47
2022-11-01T22:12:14.148Z,97595.44
2022-11-01T22:14:42.840Z,97610.50
2022-11-01T22:17:11.716Z,97612.34
2022-11-01T22:19:40.386Z,97601.47
2022-11-01T22:22:09.107Z,97620.78
2022-11-01T22:24:37.832Z,97611.16
2022-11-01T22:27:06.560Z,97612.38
2022-11-01T22:29:36.039Z,97599.88
2022-11-01T22:32:05.083Z,97610.16
2022-11-01T22:34:34.432Z,97611.16
2022-11-01T22:37:13.180Z,97607.78
2022-11-01T22:39:42.798Z,97613.00
2022-11-01T22:42:15.907Z,97617.03
2022-11-01T22:44:49.773Z,97610.97
2022-11-01T22:47:24.363Z,97613.59
2022-11-01T22:49:58.272Z,97623.03
2022-11-01T22:52:32.552Z,97613.78
2022-11-01T22:55:13.677Z,97617.59
2022-11-01T22:57:45.096Z,97619.22
2022-11-01T23:00:34.242Z,97616.41
2022-11-01T23:03:20.341Z,97620.22
2022-11-01T23:05:53.255Z,97621.84
2022-11-01T23:08:32.823Z,97626.66
2022-11-01T23:11:02.781Z,97624.81
2022-11-01T23:13:53.668Z,97623.63
2022-11-01T23:16:29.451Z,97626.25
2022-11-01T23:19:01.948Z,97627.66
2022-11-01T23:21:31.172Z,97627.66
2022-11-01T23:24:02.011Z,97622.25
2022-11-01T23:26:31.772Z,97623.03
2022-11-01T23:29:02.578Z,97633.28
2022-11-01T23:31:31.391Z,97631.50
2022-11-01T23:34:00.456Z,97632.69
2022-11-01T23:36:35.954Z,97641.94
2022-11-01T23:39:12.363Z,97638.50
2022-11-01T23:41:48.259Z,97634.88
2022-11-01T23:44:22.811Z,97639.31
2022-11-01T23:46:52.087Z,97643.13
2022-11-01T23:49:25.956Z,97631.66
2022-11-01T23:51:54.766Z,97637.47
2022-11-01T23:54:44.692Z,97640.50
2022-11-01T23:57:20.370Z,97640.09
2022-11-01T23:59:50.397Z,97636.28
