createdAt,value
2023-01-02T00:01:15.361Z,12.80
2023-01-02T00:03:44.433Z,14.43
2023-01-02T00:06:13.089Z,10.50
2023-01-02T00:08:41.189Z,11.30
2023-01-02T00:11:09.192Z,10.15
2023-01-02T00:13:37.149Z,11.98
2023-01-02T00:16:07.458Z,8.63
2023-01-02T00:18:35.850Z,9.13
2023-01-02T00:21:04.669Z,9.55
2023-01-02T00:23:32.945Z,11.10
2023-01-02T00:26:00.990Z,10.15
2023-01-02T00:28:29.486Z,17.30
2023-01-02T00:30:57.945Z,9.68
2023-01-02T00:33:27.302Z,12.88
2023-01-02T00:35:55.304Z,11.35
2023-01-02T00:38:23.247Z,9.32
2023-01-02T00:40:51.217Z,9.65
2023-01-02T00:43:19.250Z,14.95
2023-01-02T00:45:48.788Z,14.05
2023-01-02T00:48:16.812Z,10.52
2023-01-02T00:50:46.504Z,10.25
2023-01-02T00:53:14.494Z,8.50
2023-01-02T00:55:44.486Z,11.38
2023-01-02T00:58:12.632Z,11.32
2023-01-02T01:00:40.985Z,10.90
2023-01-02T01:03:09.075Z,14.50
2023-01-02T01:05:39.732Z,10.73
2023-01-02T01:08:09.462Z,14.27
2023-01-02T01:10:38.321Z,12.25
2023-01-02T01:13:06.737Z,9.40
2023-01-02T01:15:35.001Z,13.00
2023-01-02T01:18:02.980Z,9.38
2023-01-02T01:20:31.127Z,15.55
2023-01-02T01:22:59.262Z,11.63
2023-01-02T01:25:28.605Z,14.27
2023-01-02T01:27:56.738Z,14.77
2023-01-02T01:30:24.907Z,10.77
2023-01-02T01:32:52.969Z,8.75
2023-01-02T01:35:20.951Z,8.27
2023-01-02T01:37:48.936Z,9.38
2023-01-02T01:40:16.981Z,11.68
2023-01-02T01:42:50.179Z,12.43
2023-01-02T01:45:18.767Z,13.05
2023-01-02T01:47:48.757Z,13.57
2023-01-02T01:50:20.562Z,12.40
2023-01-02T01:52:52.127Z,13.20
2023-01-02T01:55:22.723Z,9.10
2023-01-02T01:57:54.917Z,8.77
2023-01-02T02:00:22.901Z,12.25
2023-01-02T02:02:53.313Z,7.80
2023-01-02T02:05:24.210Z,7.50
2023-01-02T02:07:59.833Z,8.73
2023-01-02T02:10:27.882Z,8.77
2023-01-02T02:12:57.233Z,10.15
2023-01-02T02:15:29.342Z,10.30
2023-01-02T02:18:07.027Z,8.45
2023-01-02T02:20:40.582Z,12.10
2023-01-02T02:23:44.408Z,9.18
2023-01-02T02:26:49.765Z,12.85
2023-01-02T02:30:03.779Z,12.20
2023-01-02T02:32:40.525Z,11.80
2023-01-02T02:35:15.863Z,10.43
2023-01-02T02:37:51.407Z,8.57
2023-01-02T02:40:23.726Z,8.63
2023-01-02T02:42:57.734Z,8.48
2023-01-02T02:45:32.384Z,11.77
2023-01-02T02:48:03.848Z,10.70
2023-01-02T02:50:35.387Z,12.10
2023-01-02T02:53:06.747Z,12.37
2023-01-02T02:55:39.614Z,13.45
2023-01-02T02:58:08.070Z,8.75
2023-01-02T03:00:37.718Z,10.13
2023-01-02T03:03:15.951Z,13.40
2023-01-02T03:05:44.809Z,11.45
2023-01-02T03:08:17.927Z,12.18
2023-01-02T03:10:48.330Z,11.50
2023-01-02T03:13:23.804Z,10.77
2023-01-02T03:16:01.055Z,9.13
2023-01-02T03:18:36.886Z,7.60
2023-01-02T03:21:08.552Z,9.77
2023-01-02T03:23:40.489Z,9.90
2023-01-02T03:26:08.508Z,8.68
2023-01-02T03:28:38.859Z,10.35
2023-01-02T03:31:10.517Z,9.27
2023-01-02T03:33:41.707Z,7.95
2023-01-02T03:36:11.602Z,11.35
2023-01-02T03:38:43.217Z,11.20
2023-01-02T03:41:14.993Z,10.63
2023-01-02T03:43:45.289Z,9.20
2023-01-02T03:46:19.175Z,10.32
2023-01-02T03:48:50.764Z,12.90
2023-01-02T03:51:18.856Z,7.83
2023-01-02T03:53:49.619Z,7.00
2023-01-02T03:56:24.423Z,9.40
2023-01-02T03:58:55.856Z,12.07
2023-01-02T04:01:33.867Z,12.10
2023-01-02T04:04:06.351Z,8.45
2023-01-02T04:06:36.470Z,6.47
2023-01-02T04:09:07.228Z,10.52
2023-01-02T04:11:36.809Z,10.27
2023-01-02T04:14:10.691Z,8.73
2023-01-02T04:16:41.566Z,8.02
2023-01-02T04:19:13.492Z,7.78
2023-01-02T04:21:42.367Z,7.90
2023-01-02T04:24:12.804Z,10.07
2023-01-02T04:26:43.950Z,9.75
2023-01-02T04:29:12.426Z,11.82
2023-01-02T04:31:44.948Z,10.13
2023-01-02T04:34:15.590Z,10.38
2023-01-02T04:36:43.734Z,8.63
2023-01-02T04:39:11.790Z,7.95
2023-01-02T04:41:40.199Z,11.00
2023-01-02T04:44:08.311Z,7.18
2023-01-02T04:46:36.319Z,8.27
2023-01-02T04:49:05.719Z,8.90
2023-01-02T04:51:33.714Z,8.63
2023-01-02T04:54:01.884Z,5.53
2023-01-02T04:56:29.858Z,10.27
2023-01-02T04:58:57.870Z,13.02
2023-01-02T05:01:25.920Z,9.30
2023-01-02T05:03:54.010Z,9.60
2023-01-02T05:06:23.448Z,7.05
2023-01-02T05:08:51.391Z,5.90
2023-01-02T05:11:20.857Z,5.97
2023-01-02T05:13:48.862Z,7.78
2023-01-02T05:16:16.956Z,7.20
2023-01-02T05:18:45.043Z,8.65
2023-01-02T05:21:28.110Z,10.52
2023-01-02T05:23:59.403Z,9.15
2023-01-02T05:26:27.576Z,9.15
2023-01-02T05:28:56.160Z,7.68
2023-01-02T05:31:24.299Z,7.03
2023-01-02T05:33:53.423Z,8.05
2023-01-02T05:36:22.752Z,9.45
2023-01-02T05:38:51.270Z,9.10
2023-01-02T05:41:21.815Z,11.10
2023-01-02T05:43:50.050Z,6.60
2023-01-02T05:46:19.558Z,5.85
2023-01-02T05:48:47.884Z,8.85
2023-01-02T05:51:17.388Z,10.07
2023-01-02T05:53:45.761Z,7.55
2023-01-02T05:56:15.306Z,7.25
2023-01-02T05:58:46.736Z,7.00
2023-01-02T06:01:16.373Z,11.52
2023-01-02T06:03:45.743Z,19.70
2023-01-02T06:06:14.655Z,10.80
2023-01-02T06:08:42.835Z,13.13
2023-01-02T06:11:11.043Z,15.35
2023-01-02T06:13:39.446Z,17.17
2023-01-02T06:16:10.280Z,10.68
2023-01-02T06:18:39.421Z,16.27
2023-01-02T06:21:08.976Z,5.88
2023-01-02T06:23:37.197Z,7.32
2023-01-02T06:26:06.897Z,8.27
2023-01-02T06:28:34.906Z,12.23
2023-01-02T06:31:03.841Z,9.80
2023-01-02T06:33:33.152Z,6.75
2023-01-02T06:36:02.050Z,10.20
2023-01-02T06:38:30.223Z,8.45
2023-01-02T06:40:59.582Z,11.68
2023-01-02T06:43:28.751Z,7.10
2023-01-02T06:45:58.598Z,10.60
2023-01-02T06:48:26.790Z,8.75
2023-01-02T06:50:56.076Z,7.68
2023-01-02T06:53:24.077Z,5.57
2023-01-02T06:55:52.837Z,11.15
2023-01-02T06:58:21.272Z,6.25
2023-01-02T07:00:49.874Z,6.45
2023-01-02T07:03:18.922Z,4.65
2023-01-02T07:05:47.317Z,9.38
2023-01-02T07:08:16.665Z,9.98
2023-01-02T07:10:49.353Z,8.18
2023-01-02T07:13:20.589Z,6.00
2023-01-02T07:15:48.691Z,12.13
2023-01-02T07:18:16.725Z,5.65
2023-01-02T07:20:44.814Z,9.73
2023-01-02T07:23:12.823Z,9.75
2023-01-02T07:25:44.556Z,6.50
2023-01-02T07:28:12.823Z,6.82
2023-01-02T07:30:40.992Z,5.40
2023-01-02T07:33:08.948Z,8.07
2023-01-02T07:35:37.138Z,6.60
2023-01-02T07:38:05.118Z,8.60
2023-01-02T07:40:33.491Z,9.95
2023-01-02T07:43:02.951Z,10.73
2023-01-02T07:45:30.991Z,6.97
2023-01-02T07:47:59.317Z,8.40
2023-01-02T07:50:27.263Z,9.45
2023-01-02T07:52:55.258Z,6.85
2023-01-02T07:55:23.239Z,6.45
2023-01-02T07:57:51.231Z,5.47
2023-01-02T08:00:20.935Z,6.70
2023-01-02T08:02:50.081Z,6.85
2023-01-02T08:05:18.208Z,3.70
2023-01-02T08:07:46.240Z,5.72
2023-01-02T08:10:15.136Z,5.10
2023-01-02T08:12:43.717Z,5.55
2023-01-02T08:15:12.687Z,8.50
2023-01-02T08:17:42.056Z,8.48
2023-01-02T08:20:11.618Z,8.75
2023-01-02T08:22:40.148Z,4.93
2023-01-02T08:25:10.342Z,6.28
2023-01-02T08:27:38.457Z,6.28
2023-01-02T08:30:07.689Z,5.85
2023-01-02T08:32:37.075Z,7.63
2023-01-02T08:35:08.102Z,6.03
2023-01-02T08:37:36.208Z,7.43
2023-01-02T08:40:04.859Z,8.93
2023-01-02T08:42:32.849Z,8.20
2023-01-02T08:45:01.120Z,10.73
2023-01-02T08:47:29.076Z,5.82
2023-01-02T08:49:57.085Z,7.28
2023-01-02T08:52:26.363Z,7.68
2023-01-02T08:54:54.318Z,6.65
2023-01-02T08:57:22.325Z,7.22
2023-01-02T08:59:51.083Z,5.68
2023-01-02T09:02:19.512Z,5.82
2023-01-02T09:04:47.681Z,9.13
2023-01-02T09:07:15.775Z,5.75
2023-01-02T09:09:45.107Z,10.13
2023-01-02T09:12:13.075Z,8.40
2023-01-02T09:14:41.068Z,8.23
2023-01-02T09:17:09.310Z,6.13
2023-01-02T09:19:37.435Z,5.65
2023-01-02T09:22:05.657Z,7.70
2023-01-02T09:24:33.655Z,10.15
2023-01-02T09:27:02.975Z,6.00
2023-01-02T09:29:30.963Z,9.35
2023-01-02T09:31:58.944Z,11.23
2023-01-02T09:34:26.934Z,9.45
2023-01-02T09:36:54.934Z,4.40
2023-01-02T09:39:28.559Z,4.03
2023-01-02T09:42:01.868Z,6.57
2023-01-02T09:44:36.898Z,6.05
2023-01-02T09:47:07.574Z,5.70
2023-01-02T09:49:40.161Z,5.72
2023-01-02T09:52:08.330Z,6.18
2023-01-02T09:54:36.405Z,6.40
2023-01-02T09:57:12.360Z,7.53
2023-01-02T09:59:47.457Z,8.32
2023-01-02T10:02:25.616Z,4.07
2023-01-02T10:05:05.129Z,6.93
2023-01-02T10:07:37.766Z,8.27
2023-01-02T10:10:09.886Z,7.53
2023-01-02T10:15:14.221Z,9.98
2023-01-02T10:17:53.409Z,7.95
2023-01-02T10:20:27.585Z,6.68
2023-01-02T10:22:58.775Z,5.63
2023-01-02T10:25:31.837Z,6.30
2023-01-02T10:28:03.222Z,4.68
2023-01-02T10:30:37.403Z,9.83
2023-01-02T10:33:10.889Z,11.77
2023-01-02T10:35:41.238Z,8.73
2023-01-02T10:38:11.992Z,5.00
2023-01-02T10:40:42.483Z,7.57
2023-01-02T10:43:11.795Z,5.72
2023-01-02T10:45:41.323Z,6.75
2023-01-02T10:48:10.902Z,6.72
2023-01-02T10:50:42.475Z,7.72
2023-01-02T10:53:20.906Z,10.07
2023-01-02T10:55:49.164Z,6.78
2023-01-02T10:58:22.139Z,8.57
2023-01-02T11:00:52.113Z,6.65
2023-01-02T11:03:23.513Z,9.32
2023-01-02T11:05:54.002Z,7.18
2023-01-02T11:08:24.108Z,11.52
2023-01-02T11:10:52.707Z,6.43
2023-01-02T11:13:22.353Z,6.35
2023-01-02T11:15:53.848Z,8.32
2023-01-02T11:18:24.528Z,10.37
2023-01-02T11:20:54.409Z,6.63
2023-01-02T11:23:24.688Z,6.60
2023-01-02T11:25:53.894Z,8.23
2023-01-02T11:28:23.692Z,8.20
2023-01-02T11:30:54.820Z,8.50
2023-01-02T11:33:28.631Z,8.20
2023-01-02T11:35:58.064Z,6.40
2023-01-02T11:38:29.878Z,10.15
2023-01-02T11:41:01.176Z,6.95
2023-01-02T11:43:48.544Z,7.55
2023-01-02T11:46:33.414Z,6.68
2023-01-02T11:49:05.909Z,11.82
2023-01-02T11:51:35.683Z,7.40
2023-01-02T11:54:06.220Z,7.53
2023-01-02T11:56:36.037Z,10.90
2023-01-02T11:59:06.358Z,6.75
2023-01-02T12:01:47.437Z,6.85
2023-01-02T12:04:15.657Z,5.50
2023-01-02T12:06:55.845Z,7.70
2023-01-02T12:09:28.057Z,9.75
2023-01-02T12:12:08.289Z,7.75
2023-01-02T12:14:54.168Z,9.25
2023-01-02T12:17:30.367Z,12.80
2023-01-02T12:20:07.437Z,7.55
2023-01-02T12:22:53.679Z,15.00
2023-01-02T12:25:34.384Z,10.98
2023-01-02T12:28:06.366Z,7.20
2023-01-02T12:30:36.318Z,11.30
2023-01-02T12:33:18.249Z,7.32
2023-01-02T12:35:56.809Z,6.25
2023-01-02T12:38:33.190Z,12.20
2023-01-02T12:41:12.007Z,6.93
2023-01-02T12:44:03.647Z,8.82
2023-01-02T12:46:45.051Z,6.10
2023-01-02T12:49:28.985Z,12.65
2023-01-02T12:52:01.437Z,9.85
2023-01-02T12:57:09.881Z,5.72
2023-01-02T12:59:58.619Z,10.02
2023-01-02T13:02:41.610Z,9.60
2023-01-02T13:05:14.476Z,7.50
2023-01-02T13:07:46.766Z,8.70
2023-01-02T13:10:17.260Z,8.57
2023-01-02T13:12:45.509Z,10.55
2023-01-02T13:15:19.306Z,9.70
2023-01-02T13:17:56.846Z,14.70
2023-01-02T13:20:33.343Z,11.23
2023-01-02T13:23:05.699Z,11.93
2023-01-02T13:28:05.891Z,5.53
2023-01-02T13:30:45.052Z,13.38
2023-01-02T13:33:21.873Z,9.18
2023-01-02T13:35:51.603Z,12.10
2023-01-02T13:38:20.206Z,9.88
2023-01-02T13:40:55.937Z,4.45
2023-01-02T13:43:27.186Z,6.75
2023-01-02T13:45:56.833Z,12.88
2023-01-02T13:48:30.971Z,11.02
2023-01-02T13:51:01.953Z,8.45
2023-01-02T13:53:40.983Z,12.75
2023-01-02T13:56:11.537Z,7.68
2023-01-02T13:58:48.241Z,4.80
2023-01-02T14:01:28.758Z,6.90
2023-01-02T14:04:29.424Z,6.30
2023-01-02T14:07:39.799Z,16.48
2023-01-02T14:10:19.393Z,7.07
2023-01-02T14:12:53.423Z,9.90
2023-01-02T14:15:24.980Z,8.32
2023-01-02T14:18:00.333Z,8.10
2023-01-02T14:20:29.393Z,13.18
2023-01-02T14:23:01.886Z,6.82
2023-01-02T14:25:30.332Z,9.60
2023-01-02T14:28:00.108Z,12.10
2023-01-02T14:30:33.957Z,11.55
2023-01-02T14:33:02.312Z,13.32
2023-01-02T14:35:33.146Z,10.65
2023-01-02T14:38:11.821Z,13.88
2023-01-02T14:40:41.479Z,10.02
2023-01-02T14:43:28.902Z,10.18
2023-01-02T14:46:00.392Z,17.38
2023-01-02T14:48:33.596Z,10.10
2023-01-02T14:51:03.701Z,18.88
2023-01-02T14:53:36.993Z,11.05
2023-01-02T14:56:09.129Z,11.75
2023-01-02T14:58:40.249Z,9.95
2023-01-02T15:01:09.138Z,8.80
2023-01-02T15:03:46.742Z,15.13
2023-01-02T15:06:20.743Z,12.52
2023-01-02T15:08:51.888Z,10.18
2023-01-02T15:11:36.372Z,7.15
2023-01-02T15:14:06.329Z,10.07
2023-01-02T15:16:41.739Z,8.45
2023-01-02T15:19:16.673Z,9.02
2023-01-02T15:21:44.729Z,8.50
2023-01-02T15:24:20.105Z,9.82
2023-01-02T15:26:48.137Z,7.05
2023-01-02T15:29:25.757Z,8.23
2023-01-02T15:31:55.805Z,9.18
2023-01-02T15:34:28.934Z,4.00
2023-01-02T15:36:58.467Z,3.05
2023-01-02T15:39:33.242Z,5.47
2023-01-02T15:42:06.596Z,5.32
2023-01-02T15:44:57.695Z,2.80
2023-01-02T15:47:28.479Z,3.00
2023-01-02T15:49:57.468Z,4.78
2023-01-02T15:52:27.521Z,3.05
2023-01-02T15:54:57.489Z,4.05
2023-01-02T15:57:31.078Z,7.50
2023-01-02T15:59:59.384Z,1.65
2023-01-02T16:02:36.658Z,1.33
2023-01-02T16:05:10.475Z,2.15
2023-01-02T16:07:40.290Z,5.45
2023-01-02T16:10:19.763Z,5.63
2023-01-02T16:12:52.415Z,3.47
2023-01-02T16:15:22.934Z,2.25
2023-01-02T16:17:51.483Z,1.65
2023-01-02T16:20:20.966Z,3.35
2023-01-02T16:22:51.894Z,3.13
2023-01-02T16:25:22.736Z,1.77
2023-01-02T16:27:53.944Z,2.75
2023-01-02T16:30:32.643Z,1.73
2023-01-02T16:33:02.274Z,2.50
2023-01-02T16:35:32.530Z,2.65
2023-01-02T16:38:01.180Z,2.35
2023-01-02T16:41:01.222Z,4.55
2023-01-02T16:43:33.409Z,2.17
2023-01-02T16:46:05.098Z,1.83
2023-01-02T16:48:33.817Z,1.90
2023-01-02T16:51:01.821Z,2.85
2023-01-02T16:53:32.013Z,2.75
2023-01-02T16:56:01.525Z,1.30
2023-01-02T16:58:30.108Z,2.00
2023-01-02T17:00:58.428Z,1.73
2023-01-02T17:03:28.269Z,1.40
2023-01-02T17:06:03.929Z,1.52
2023-01-02T17:08:32.393Z,1.58
2023-01-02T17:11:02.089Z,2.03
2023-01-02T17:13:30.526Z,2.35
2023-01-02T17:15:59.382Z,1.80
2023-01-02T17:18:27.388Z,2.15
2023-01-02T17:20:55.411Z,2.20
2023-01-02T17:23:23.457Z,3.15
2023-01-02T17:25:51.456Z,1.40
2023-01-02T17:28:21.102Z,2.30
2023-01-02T17:30:50.163Z,1.40
2023-01-02T17:33:18.521Z,3.10
2023-01-02T17:35:46.865Z,2.88
2023-01-02T17:38:15.374Z,1.38
2023-01-02T17:40:43.351Z,1.55
2023-01-02T17:43:11.359Z,1.85
2023-01-02T17:45:41.924Z,2.42
2023-01-02T17:48:12.360Z,1.40
2023-01-02T17:50:41.583Z,1.50
2023-01-02T17:53:09.832Z,1.42
2023-01-02T17:55:37.808Z,2.25
2023-01-02T17:58:05.895Z,3.40
2023-01-02T18:00:33.897Z,2.05
2023-01-02T18:03:03.282Z,1.60
2023-01-02T18:05:32.867Z,3.45
2023-01-02T18:08:00.851Z,2.08
2023-01-02T18:10:32.924Z,1.13
2023-01-02T18:15:29.249Z,1.50
2023-01-02T18:17:57.303Z,2.85
2023-01-02T18:20:26.630Z,2.40
2023-01-02T18:22:54.680Z,1.52
2023-01-02T18:25:25.202Z,1.15
2023-01-02T18:27:55.834Z,2.03
2023-01-02T18:30:25.316Z,1.45
2023-01-02T18:33:00.894Z,0.85
2023-01-02T18:38:30.126Z,1.25
2023-01-02T18:40:58.633Z,0.88
2023-01-02T18:43:28.999Z,5.70
2023-01-02T18:45:59.778Z,3.35
2023-01-02T18:48:27.916Z,3.42
2023-01-02T18:51:01.847Z,6.38
2023-01-02T18:53:31.769Z,4.70
2023-01-02T18:56:02.126Z,0.88
2023-01-02T18:58:41.086Z,1.08
2023-01-02T19:01:25.119Z,0.80
2023-01-02T19:03:58.095Z,0.75
2023-01-02T19:06:28.903Z,0.57
2023-01-02T19:09:03.294Z,1.00
2023-01-02T19:11:51.746Z,0.80
2023-01-02T19:14:24.807Z,0.80
2023-01-02T19:16:57.590Z,1.05
2023-01-02T19:19:26.952Z,1.00
2023-01-02T19:21:56.331Z,0.98
2023-01-02T19:24:25.769Z,1.30
2023-01-02T19:26:57.194Z,2.17
2023-01-02T19:29:31.484Z,1.38
2023-01-02T19:32:05.085Z,1.48
2023-01-02T19:34:42.220Z,3.30
2023-01-02T19:37:32.632Z,1.30
2023-01-02T19:40:02.886Z,1.33
2023-01-02T19:42:32.097Z,1.30
2023-01-02T19:45:01.348Z,1.45
2023-01-02T19:47:32.252Z,1.50
2023-01-02T19:50:00.933Z,1.50
2023-01-02T19:52:30.820Z,1.33
2023-01-02T19:54:59.159Z,1.45
2023-01-02T19:57:30.046Z,4.20
2023-01-02T19:59:59.077Z,2.00
2023-01-02T20:02:28.144Z,1.92
2023-01-02T20:04:56.313Z,2.15
2023-01-02T20:07:25.822Z,2.63
2023-01-02T20:09:55.340Z,1.42
2023-01-02T20:12:34.721Z,4.30
2023-01-02T20:15:06.010Z,1.73
2023-01-02T20:17:34.791Z,1.73
2023-01-02T20:20:03.415Z,1.77
2023-01-02T20:22:34.355Z,2.20
2023-01-02T20:25:04.164Z,1.95
2023-01-02T20:27:32.300Z,1.83
2023-01-02T20:30:00.529Z,3.55
2023-01-02T20:32:28.762Z,1.67
2023-01-02T20:34:56.757Z,1.75
2023-01-02T20:37:24.836Z,1.88
2023-01-02T20:39:53.911Z,1.75
2023-01-02T20:42:24.035Z,1.40
2023-01-02T20:44:52.429Z,2.10
2023-01-02T20:47:20.616Z,2.97
2023-01-02T20:49:49.019Z,3.78
2023-01-02T20:52:18.994Z,4.00
2023-01-02T20:54:47.118Z,1.52
2023-01-02T20:57:15.336Z,3.17
2023-01-02T20:59:44.940Z,1.95
2023-01-02T21:02:13.219Z,3.42
2023-01-02T21:04:41.347Z,1.30
2023-01-02T21:07:09.771Z,3.75
2023-01-02T21:09:37.824Z,1.98
2023-01-02T21:12:25.968Z,2.63
2023-01-02T21:14:55.384Z,7.05
2023-01-02T21:17:23.539Z,1.90
2023-01-02T21:19:51.560Z,3.70
2023-01-02T21:22:19.601Z,5.18
2023-01-02T21:24:47.890Z,1.20
2023-01-02T21:27:19.401Z,4.22
2023-01-02T21:29:47.395Z,3.77
2023-01-02T21:32:16.696Z,2.75
2023-01-02T21:34:44.916Z,3.13
2023-01-02T21:37:13.420Z,3.38
2023-01-02T21:39:41.489Z,4.18
2023-01-02T21:42:18.139Z,5.72
2023-01-02T21:44:47.586Z,4.20
2023-01-02T21:47:18.041Z,5.45
2023-01-02T21:49:46.115Z,2.20
2023-01-02T21:52:14.336Z,4.07
2023-01-02T21:54:42.431Z,4.25
2023-01-02T21:57:11.066Z,9.48
2023-01-02T21:59:39.158Z,2.55
2023-01-02T22:02:07.304Z,4.15
2023-01-02T22:04:37.179Z,6.15
2023-01-02T22:09:53.295Z,2.95
2023-01-02T22:12:21.270Z,4.43
2023-01-02T22:14:49.335Z,7.85
2023-01-02T22:17:17.334Z,5.97
2023-01-02T22:19:46.675Z,8.38
2023-01-02T22:22:15.242Z,4.00
2023-01-02T22:24:44.894Z,5.55
2023-01-02T22:27:14.483Z,3.30
2023-01-02T22:32:33.611Z,2.88
2023-01-02T22:35:05.166Z,4.50
2023-01-02T22:37:33.267Z,5.03
2023-01-02T22:40:02.072Z,8.43
2023-01-02T22:43:00.315Z,6.85
2023-01-02T22:45:32.658Z,5.05
2023-01-02T22:48:03.940Z,7.13
2023-01-02T22:50:39.161Z,6.57
2023-01-02T22:53:08.200Z,8.27
2023-01-02T22:55:36.968Z,6.95
2023-01-02T22:58:05.685Z,5.90
2023-01-02T23:00:33.685Z,6.05
2023-01-02T23:03:01.727Z,4.45
2023-01-02T23:05:29.727Z,13.32
2023-01-02T23:07:59.058Z,4.32
2023-01-02T23:10:27.003Z,5.90
2023-01-02T23:12:54.979Z,8.60
2023-01-02T23:15:22.994Z,6.07
2023-01-02T23:18:08.564Z,4.85
2023-01-02T23:20:36.555Z,15.82
2023-01-02T23:23:06.549Z,5.15
2023-01-02T23:25:34.523Z,4.20
2023-01-02T23:28:02.757Z,6.72
2023-01-02T23:30:30.785Z,3.85
2023-01-02T23:32:58.754Z,3.22
2023-01-02T23:35:26.730Z,6.00
2023-01-02T23:37:54.682Z,5.88
2023-01-02T23:40:23.915Z,4.13
2023-01-02T23:42:51.884Z,6.35
2023-01-02T23:45:19.866Z,3.70
2023-01-02T23:47:47.821Z,3.95
2023-01-02T23:50:16.324Z,6.68
2023-01-02T23:52:44.299Z,7.03
2023-01-02T23:55:12.307Z,8.32
2023-01-02T23:57:41.676Z,3.53
