createdAt,value
2022-12-10T00:01:17.275Z,23.20
2022-12-10T00:03:44.921Z,22.40
2022-12-10T00:06:14.645Z,22.58
2022-12-10T00:08:41.946Z,23.17
2022-12-10T00:11:10.709Z,25.08
2022-12-10T00:13:38.199Z,23.88
2022-12-10T00:16:07.441Z,22.35
2022-12-10T00:18:34.907Z,23.88
2022-12-10T00:21:12.588Z,23.52
2022-12-10T00:23:39.836Z,23.80
2022-12-10T00:26:09.251Z,24.75
2022-12-10T00:28:37.578Z,23.40
2022-12-10T00:31:18.701Z,22.33
2022-12-10T00:33:46.345Z,23.38
2022-12-10T00:36:16.896Z,22.80
2022-12-10T00:38:44.433Z,22.27
2022-12-10T00:41:12.553Z,24.85
2022-12-10T00:43:39.787Z,25.15
2022-12-10T00:46:06.948Z,24.85
2022-12-10T00:48:34.539Z,26.23
2022-12-10T00:51:06.634Z,23.80
2022-12-10T00:53:34.768Z,23.50
2022-12-10T00:56:02.061Z,24.38
2022-12-10T00:58:30.957Z,24.95
2022-12-10T01:01:15.002Z,26.83
2022-12-10T01:03:42.538Z,25.00
2022-12-10T01:06:31.554Z,25.23
2022-12-10T01:09:00.937Z,25.52
2022-12-10T01:11:32.597Z,25.85
2022-12-10T01:13:59.884Z,27.15
2022-12-10T01:16:27.116Z,25.95
2022-12-10T01:18:58.522Z,27.17
2022-12-10T01:21:26.757Z,27.73
2022-12-10T01:23:54.011Z,27.58
2022-12-10T01:26:23.709Z,26.95
2022-12-10T01:28:53.475Z,28.40
2022-12-10T01:31:25.976Z,29.33
2022-12-10T01:33:53.419Z,27.17
2022-12-10T01:36:23.869Z,28.95
2022-12-10T01:38:51.233Z,29.70
2022-12-10T01:41:36.158Z,26.88
2022-12-10T01:44:29.208Z,28.92
2022-12-10T01:46:58.716Z,30.50
2022-12-10T01:49:27.870Z,30.73
2022-12-10T01:51:56.324Z,30.20
2022-12-10T01:54:29.575Z,29.52
2022-12-10T01:57:06.135Z,30.17
2022-12-10T01:59:33.573Z,30.50
2022-12-10T02:02:23.964Z,30.15
2022-12-10T02:05:29.053Z,31.23
2022-12-10T02:08:29.518Z,30.00
2022-12-10T02:11:29.906Z,32.47
2022-12-10T02:14:14.708Z,34.20
2022-12-10T02:16:47.904Z,35.22
2022-12-10T02:19:45.241Z,33.75
2022-12-10T02:22:12.939Z,35.88
2022-12-10T02:24:40.155Z,35.90
2022-12-10T02:27:31.031Z,37.35
2022-12-10T02:29:59.993Z,36.85
2022-12-10T02:32:34.413Z,35.97
2022-12-10T02:35:08.172Z,36.47
2022-12-10T02:37:42.076Z,37.00
2022-12-10T02:40:14.225Z,36.22
2022-12-10T02:42:45.851Z,33.10
2022-12-10T02:45:13.456Z,33.67
2022-12-10T02:47:41.305Z,35.38
2022-12-10T02:50:09.176Z,36.80
2022-12-10T02:52:36.980Z,37.85
2022-12-10T02:55:04.530Z,37.78
2022-12-10T02:58:10.026Z,33.95
2022-12-10T03:01:03.017Z,37.42
2022-12-10T03:04:07.304Z,34.20
2022-12-10T03:06:40.891Z,35.88
2022-12-10T03:09:27.831Z,34.50
2022-12-10T03:12:19.827Z,33.30
2022-12-10T03:14:47.021Z,34.10
2022-12-10T03:17:14.193Z,35.00
2022-12-10T03:19:47.267Z,32.42
2022-12-10T03:22:15.278Z,33.30
2022-12-10T03:24:43.876Z,32.45
2022-12-10T03:27:13.981Z,35.97
2022-12-10T03:29:51.124Z,33.85
2022-12-10T03:32:19.398Z,37.20
2022-12-10T03:34:46.550Z,34.50
2022-12-10T03:37:13.777Z,35.08
2022-12-10T03:39:42.373Z,33.25
2022-12-10T03:42:10.363Z,33.47
2022-12-10T03:44:39.300Z,34.55
2022-12-10T03:47:07.388Z,34.40
2022-12-10T03:49:35.099Z,35.60
2022-12-10T03:52:06.609Z,35.03
2022-12-10T03:54:36.240Z,36.08
2022-12-10T03:57:03.541Z,33.50
2022-12-10T03:59:30.758Z,32.60
2022-12-10T04:01:58.709Z,34.83
2022-12-10T04:04:26.974Z,34.92
2022-12-10T04:06:54.303Z,34.08
2022-12-10T04:09:21.422Z,34.75
2022-12-10T04:11:48.638Z,34.60
2022-12-10T04:14:34.651Z,32.17
2022-12-10T04:17:01.922Z,36.35
2022-12-10T04:19:29.232Z,35.15
2022-12-10T04:22:15.115Z,33.90
2022-12-10T04:25:00.959Z,34.85
2022-12-10T04:27:31.607Z,33.60
2022-12-10T04:29:59.854Z,34.05
2022-12-10T04:32:28.734Z,32.95
2022-12-10T04:34:56.171Z,32.95
2022-12-10T04:37:23.454Z,33.88
2022-12-10T04:39:51.390Z,32.30
2022-12-10T04:42:19.381Z,32.85
2022-12-10T04:44:46.562Z,32.65
2022-12-10T04:47:13.851Z,30.98
2022-12-10T04:49:41.237Z,30.42
2022-12-10T04:52:11.654Z,31.60
2022-12-10T04:54:39.675Z,32.55
2022-12-10T04:57:08.968Z,29.30
2022-12-10T04:59:37.207Z,30.83
2022-12-10T05:02:05.785Z,32.08
2022-12-10T05:04:33.051Z,33.03
2022-12-10T05:07:00.358Z,37.83
2022-12-10T05:09:27.534Z,34.67
2022-12-10T05:11:54.719Z,34.00
2022-12-10T05:14:21.915Z,29.80
2022-12-10T05:16:51.654Z,35.50
2022-12-10T05:19:20.565Z,35.08
2022-12-10T05:22:06.157Z,31.40
2022-12-10T05:24:33.548Z,32.13
2022-12-10T05:27:00.666Z,31.42
2022-12-10T05:29:27.825Z,29.48
2022-12-10T05:31:54.975Z,29.90
2022-12-10T05:34:22.240Z,29.77
2022-12-10T05:36:49.382Z,29.50
2022-12-10T05:39:16.578Z,29.92
2022-12-10T05:41:45.043Z,29.65
2022-12-10T05:44:12.860Z,30.98
2022-12-10T05:46:40.178Z,28.88
2022-12-10T05:49:07.782Z,31.35
2022-12-10T05:51:36.820Z,33.28
2022-12-10T05:54:05.334Z,30.55
2022-12-10T05:56:32.617Z,31.55
2022-12-10T05:59:01.852Z,31.65
2022-12-10T06:01:32.515Z,30.33
2022-12-10T06:04:00.847Z,30.13
2022-12-10T06:06:34.143Z,31.05
2022-12-10T06:09:01.523Z,32.73
2022-12-10T06:11:28.849Z,32.92
2022-12-10T06:13:57.225Z,35.78
2022-12-10T06:16:24.821Z,34.13
2022-12-10T06:18:52.241Z,31.95
2022-12-10T06:21:19.690Z,30.42
2022-12-10T06:23:47.549Z,31.65
2022-12-10T06:26:22.938Z,31.65
2022-12-10T06:28:50.457Z,30.75
2022-12-10T06:31:18.695Z,33.17
2022-12-10T06:33:46.121Z,30.20
2022-12-10T06:36:14.356Z,30.25
2022-12-10T06:38:41.618Z,31.38
2022-12-10T06:41:11.693Z,31.73
2022-12-10T06:43:40.060Z,27.92
2022-12-10T06:46:13.590Z,30.15
2022-12-10T06:51:09.328Z,29.83
2022-12-10T06:53:37.290Z,29.73
2022-12-10T06:56:05.533Z,30.33
2022-12-10T06:58:33.513Z,32.22
2022-12-10T07:01:21.378Z,29.83
2022-12-10T07:03:52.830Z,32.35
2022-12-10T07:06:20.595Z,30.27
2022-12-10T07:08:49.512Z,28.90
2022-12-10T07:11:19.820Z,31.20
2022-12-10T07:13:47.100Z,30.88
2022-12-10T07:16:18.792Z,31.83
2022-12-10T07:18:51.764Z,31.65
2022-12-10T07:21:22.038Z,31.80
2022-12-10T07:23:49.430Z,30.27
2022-12-10T07:26:16.607Z,29.40
2022-12-10T07:28:52.285Z,32.53
2022-12-10T07:31:21.209Z,31.08
2022-12-10T07:33:49.080Z,32.45
2022-12-10T07:36:16.298Z,31.75
2022-12-10T07:38:43.398Z,29.77
2022-12-10T07:41:12.384Z,33.00
2022-12-10T07:43:42.100Z,32.45
2022-12-10T07:46:14.937Z,33.13
2022-12-10T07:48:44.522Z,30.52
2022-12-10T07:51:11.731Z,32.17
2022-12-10T07:53:39.623Z,31.67
2022-12-10T07:56:07.521Z,32.10
2022-12-10T07:58:34.873Z,32.20
2022-12-10T08:01:08.753Z,31.30
2022-12-10T08:03:35.934Z,30.98
2022-12-10T08:06:08.137Z,30.73
2022-12-10T08:08:36.253Z,30.98
2022-12-10T08:11:03.865Z,30.65
2022-12-10T08:13:31.136Z,27.38
2022-12-10T08:16:23.383Z,28.60
2022-12-10T08:18:50.573Z,29.88
2022-12-10T08:21:20.355Z,29.13
2022-12-10T08:23:47.455Z,31.67
2022-12-10T08:26:17.447Z,28.80
2022-12-10T08:28:44.848Z,28.55
2022-12-10T08:31:13.287Z,29.42
2022-12-10T08:33:40.778Z,30.98
2022-12-10T08:36:09.421Z,32.65
2022-12-10T08:38:36.718Z,30.92
2022-12-10T08:41:12.173Z,31.58
2022-12-10T08:43:39.494Z,31.65
2022-12-10T08:46:07.060Z,29.17
2022-12-10T08:48:34.939Z,33.03
2022-12-10T08:51:02.675Z,33.20
2022-12-10T08:53:32.171Z,34.55
2022-12-10T08:55:59.705Z,32.40
2022-12-10T08:58:26.931Z,32.58
2022-12-10T09:00:54.192Z,32.17
2022-12-10T09:03:21.398Z,29.77
2022-12-10T09:05:48.653Z,32.97
2022-12-10T09:08:15.985Z,32.28
2022-12-10T09:10:43.415Z,30.55
2022-12-10T09:13:10.500Z,28.80
2022-12-10T09:15:37.799Z,34.63
2022-12-10T09:18:05.041Z,33.33
2022-12-10T09:20:32.297Z,30.27
2022-12-10T09:22:59.829Z,34.63
2022-12-10T09:25:27.008Z,30.98
2022-12-10T09:27:54.122Z,29.75
2022-12-10T09:30:24.189Z,31.13
2022-12-10T09:32:51.399Z,32.47
2022-12-10T09:35:18.856Z,33.05
2022-12-10T09:37:48.480Z,32.47
2022-12-10T09:40:19.805Z,30.20
2022-12-10T09:43:26.300Z,29.38
2022-12-10T09:46:03.875Z,29.40
2022-12-10T09:48:48.252Z,32.90
2022-12-10T09:51:26.099Z,31.23
2022-12-10T09:53:59.326Z,34.05
2022-12-10T09:56:37.964Z,35.22
2022-12-10T09:59:12.619Z,31.23
2022-12-10T10:01:40.301Z,34.33
2022-12-10T10:04:07.880Z,33.33
2022-12-10T10:06:35.069Z,33.72
2022-12-10T10:09:03.084Z,32.78
2022-12-10T10:11:33.526Z,34.75
2022-12-10T10:14:25.879Z,34.83
2022-12-10T10:17:05.239Z,35.08
2022-12-10T10:19:34.139Z,29.02
2022-12-10T10:22:01.283Z,29.88
2022-12-10T10:24:40.771Z,30.75
2022-12-10T10:27:20.786Z,29.73
2022-12-10T10:29:55.918Z,28.90
2022-12-10T10:32:41.495Z,29.85
2022-12-10T10:35:19.654Z,29.17
2022-12-10T10:37:46.864Z,32.00
2022-12-10T10:40:26.763Z,30.17
2022-12-10T10:42:58.757Z,33.45
2022-12-10T10:45:49.231Z,29.85
2022-12-10T10:48:22.277Z,31.20
2022-12-10T10:51:19.914Z,27.23
2022-12-10T10:53:55.651Z,37.13
2022-12-10T10:56:38.424Z,30.23
2022-12-10T10:59:17.757Z,29.98
2022-12-10T11:01:55.117Z,22.10
2022-12-10T11:04:39.339Z,23.50
2022-12-10T11:07:20.115Z,27.73
2022-12-10T11:09:47.329Z,25.83
2022-12-10T11:12:38.699Z,30.00
2022-12-10T11:15:33.408Z,30.38
2022-12-10T11:18:34.553Z,31.52
2022-12-10T11:21:23.213Z,28.67
2022-12-10T11:23:55.066Z,30.10
2022-12-10T11:26:59.653Z,28.45
2022-12-10T11:29:44.438Z,31.00
2022-12-10T11:32:29.991Z,31.45
2022-12-10T11:35:47.747Z,31.70
2022-12-10T11:39:03.691Z,30.65
2022-12-10T11:42:07.410Z,29.25
2022-12-10T11:45:13.010Z,30.83
2022-12-10T11:48:14.901Z,28.40
2022-12-10T11:50:50.100Z,30.73
2022-12-10T11:53:57.578Z,29.42
2022-12-10T11:56:45.653Z,28.30
2022-12-10T12:00:03.599Z,27.13
2022-12-10T12:02:52.317Z,30.13
2022-12-10T12:05:31.387Z,29.77
2022-12-10T12:08:24.730Z,30.05
2022-12-10T12:11:24.228Z,28.25
2022-12-10T12:14:19.870Z,29.75
2022-12-10T12:17:01.389Z,31.58
2022-12-10T12:20:06.249Z,29.90
2022-12-10T12:22:43.330Z,31.75
2022-12-10T12:25:35.326Z,33.95
2022-12-10T12:28:22.299Z,34.20
2022-12-10T12:30:54.608Z,31.73
2022-12-10T12:33:52.911Z,33.90
2022-12-10T12:36:29.495Z,32.42
2022-12-10T12:39:25.827Z,34.63
2022-12-10T12:42:18.807Z,33.45
2022-12-10T12:45:16.198Z,30.45
2022-12-10T12:48:00.898Z,33.25
2022-12-10T12:51:07.651Z,32.15
2022-12-10T12:53:38.228Z,31.20
2022-12-10T12:56:43.257Z,28.67
2022-12-10T12:59:35.704Z,31.85
2022-12-10T13:02:38.180Z,31.13
2022-12-10T13:05:05.904Z,33.90
2022-12-10T13:07:37.707Z,31.00
2022-12-10T13:10:25.789Z,32.75
2022-12-10T13:13:28.523Z,32.45
2022-12-10T13:15:56.077Z,33.38
2022-12-10T13:18:46.620Z,32.05
2022-12-10T13:21:24.012Z,34.78
2022-12-10T13:23:55.800Z,36.58
2022-12-10T13:26:31.213Z,33.50
2022-12-10T13:29:26.498Z,36.75
2022-12-10T13:32:05.373Z,35.72
2022-12-10T13:34:37.238Z,34.40
2022-12-10T13:37:19.576Z,36.25
2022-12-10T13:40:00.652Z,32.38
2022-12-10T13:42:52.100Z,36.33
2022-12-10T13:45:22.590Z,35.80
2022-12-10T13:48:12.206Z,36.55
2022-12-10T13:50:54.754Z,35.30
2022-12-10T13:54:25.183Z,35.60
2022-12-10T13:57:19.458Z,33.78
2022-12-10T14:00:17.958Z,36.70
2022-12-10T14:03:26.729Z,33.90
2022-12-10T14:06:01.005Z,38.10
2022-12-10T14:08:34.554Z,38.40
2022-12-10T14:11:02.731Z,37.08
2022-12-10T14:13:42.083Z,39.72
2022-12-10T14:16:13.048Z,42.13
2022-12-10T14:18:42.132Z,42.47
2022-12-10T14:21:09.320Z,41.78
2022-12-10T14:23:46.320Z,42.53
2022-12-10T14:26:19.014Z,42.72
2022-12-10T14:28:51.106Z,40.90
2022-12-10T14:31:36.207Z,39.00
2022-12-10T14:34:07.290Z,40.50
2022-12-10T14:36:43.485Z,40.28
2022-12-10T14:39:29.158Z,43.78
2022-12-10T14:42:04.315Z,41.70
2022-12-10T14:44:31.534Z,43.13
2022-12-10T14:47:19.481Z,44.40
2022-12-10T14:49:49.409Z,42.95
2022-12-10T14:52:22.351Z,44.72
2022-12-10T14:54:49.820Z,46.25
2022-12-10T14:57:26.887Z,40.97
2022-12-10T15:00:09.495Z,39.40
2022-12-10T15:02:46.038Z,40.33
2022-12-10T15:05:14.341Z,38.28
2022-12-10T15:07:41.660Z,41.42
2022-12-10T15:10:17.762Z,38.80
2022-12-10T15:12:49.928Z,38.85
2022-12-10T15:15:30.311Z,39.47
2022-12-10T15:18:12.782Z,39.42
2022-12-10T15:20:53.711Z,38.53
2022-12-10T15:23:22.032Z,41.78
2022-12-10T15:25:59.012Z,40.67
2022-12-10T15:28:38.038Z,40.00
2022-12-10T15:31:27.973Z,39.30
2022-12-10T15:34:07.151Z,39.47
2022-12-10T15:36:40.607Z,36.83
2022-12-10T15:39:11.145Z,35.27
2022-12-10T15:41:47.255Z,34.22
2022-12-10T15:44:43.444Z,35.78
2022-12-10T15:47:24.947Z,36.50
2022-12-10T15:49:55.420Z,37.42
2022-12-10T15:52:28.159Z,40.15
2022-12-10T15:54:56.383Z,34.88
2022-12-10T15:57:35.770Z,35.67
2022-12-10T16:00:08.315Z,33.60
2022-12-10T16:03:04.623Z,35.88
2022-12-10T16:05:34.371Z,35.63
2022-12-10T16:08:10.319Z,34.78
2022-12-10T16:10:37.680Z,37.22
2022-12-10T16:13:11.067Z,35.08
2022-12-10T16:15:45.685Z,35.00
2022-12-10T16:18:13.004Z,34.55
2022-12-10T16:20:40.275Z,34.08
2022-12-10T16:23:07.466Z,36.15
2022-12-10T16:25:35.369Z,36.38
2022-12-10T16:28:03.598Z,35.50
2022-12-10T16:30:43.944Z,37.10
2022-12-10T16:33:19.230Z,35.40
2022-12-10T16:35:50.259Z,37.28
2022-12-10T16:38:18.248Z,34.63
2022-12-10T16:40:45.756Z,35.40
2022-12-10T16:43:28.807Z,32.63
2022-12-10T16:45:56.206Z,34.55
2022-12-10T16:48:23.522Z,37.15
2022-12-10T16:50:52.381Z,35.42
2022-12-10T16:53:28.555Z,35.03
2022-12-10T16:55:57.012Z,34.55
2022-12-10T16:58:25.015Z,36.05
2022-12-10T17:00:54.321Z,36.90
2022-12-10T17:03:25.364Z,30.92
2022-12-10T17:06:00.938Z,30.20
2022-12-10T17:08:28.648Z,34.85
2022-12-10T17:11:15.034Z,35.38
2022-12-10T17:13:42.412Z,35.33
2022-12-10T17:16:16.921Z,37.30
2022-12-10T17:18:44.258Z,32.25
2022-12-10T17:21:11.383Z,34.13
2022-12-10T17:23:39.728Z,37.17
2022-12-10T17:26:24.851Z,35.95
2022-12-10T17:28:52.481Z,35.70
2022-12-10T17:31:19.760Z,37.95
2022-12-10T17:33:51.654Z,37.92
2022-12-10T17:36:19.370Z,37.97
2022-12-10T17:38:46.599Z,36.25
2022-12-10T17:41:16.799Z,35.75
2022-12-10T17:43:44.120Z,32.92
2022-12-10T17:46:12.307Z,37.10
2022-12-10T17:48:40.259Z,38.78
2022-12-10T17:51:07.635Z,35.78
2022-12-10T17:53:34.975Z,37.67
2022-12-10T17:56:02.359Z,34.17
2022-12-10T17:58:31.082Z,36.13
2022-12-10T18:00:58.393Z,38.15
2022-12-10T18:03:28.202Z,39.17
2022-12-10T18:05:55.403Z,36.97
2022-12-10T18:08:24.045Z,40.55
2022-12-10T18:10:53.643Z,35.60
2022-12-10T18:13:22.030Z,37.20
2022-12-10T18:15:49.687Z,34.17
2022-12-10T18:18:16.845Z,36.22
2022-12-10T18:20:45.758Z,39.47
2022-12-10T18:23:13.223Z,31.80
2022-12-10T18:25:40.946Z,36.83
2022-12-10T18:28:38.412Z,37.08
2022-12-10T18:31:06.813Z,37.03
2022-12-10T18:33:42.994Z,35.72
2022-12-10T18:36:24.469Z,37.92
2022-12-10T18:38:53.930Z,35.22
2022-12-10T18:41:21.224Z,35.22
2022-12-10T18:43:48.418Z,33.95
2022-12-10T18:46:17.830Z,31.95
2022-12-10T18:48:45.145Z,34.42
2022-12-10T18:51:14.280Z,32.55
2022-12-10T18:53:43.162Z,33.90
2022-12-10T18:56:15.448Z,35.47
2022-12-10T18:58:42.779Z,33.78
2022-12-10T19:01:12.909Z,31.23
2022-12-10T19:03:44.978Z,33.58
2022-12-10T19:06:20.889Z,34.53
2022-12-10T19:09:17.093Z,31.45
2022-12-10T19:11:35.696Z,33.42
2022-12-10T19:14:03.417Z,30.52
2022-12-10T19:16:30.625Z,32.47
2022-12-10T19:19:01.946Z,32.00
2022-12-10T19:21:29.675Z,34.00
2022-12-10T19:23:56.887Z,31.65
2022-12-10T19:26:35.906Z,27.67
2022-12-10T19:29:18.060Z,32.60
2022-12-10T19:31:48.959Z,28.40
2022-12-10T19:34:17.377Z,28.02
2022-12-10T19:36:44.832Z,28.08
2022-12-10T19:39:23.219Z,26.08
2022-12-10T19:41:51.526Z,27.60
2022-12-10T19:44:19.001Z,29.60
2022-12-10T19:46:46.308Z,30.33
2022-12-10T19:49:16.948Z,27.15
2022-12-10T19:51:44.517Z,26.90
2022-12-10T19:54:11.863Z,27.88
2022-12-10T19:56:40.158Z,26.23
2022-12-10T19:59:16.965Z,28.88
2022-12-10T20:01:44.592Z,27.45
2022-12-10T20:04:13.805Z,26.17
2022-12-10T20:06:42.480Z,25.90
2022-12-10T20:09:20.871Z,29.50
2022-12-10T20:11:48.399Z,28.52
2022-12-10T20:14:15.806Z,27.45
2022-12-10T20:16:43.432Z,26.25
2022-12-10T20:19:13.648Z,29.33
2022-12-10T20:21:41.307Z,27.38
2022-12-10T20:24:09.569Z,30.17
2022-12-10T20:26:40.471Z,29.45
2022-12-10T20:29:21.299Z,27.40
2022-12-10T20:31:49.868Z,28.75
2022-12-10T20:34:17.671Z,25.98
2022-12-10T20:36:45.140Z,27.50
2022-12-10T20:39:26.716Z,21.85
2022-12-10T20:41:54.034Z,21.13
2022-12-10T20:44:21.793Z,23.20
2022-12-10T20:46:49.591Z,22.80
2022-12-10T20:49:18.382Z,22.15
2022-12-10T20:51:45.569Z,23.75
2022-12-10T20:54:12.979Z,22.25
2022-12-10T20:56:40.213Z,22.33
2022-12-10T20:59:07.569Z,19.60
2022-12-10T21:01:34.859Z,21.38
2022-12-10T21:04:02.114Z,23.02
2022-12-10T21:06:29.993Z,19.95
2022-12-10T21:08:57.395Z,23.92
2022-12-10T21:11:25.035Z,26.02
2022-12-10T21:13:52.283Z,24.38
2022-12-10T21:16:22.436Z,25.63
2022-12-10T21:18:50.969Z,25.10
2022-12-10T21:21:19.091Z,26.10
2022-12-10T21:23:46.337Z,28.10
2022-12-10T21:26:14.147Z,28.45
2022-12-10T21:28:41.894Z,26.75
2022-12-10T21:31:21.282Z,24.90
2022-12-10T21:33:48.761Z,25.33
2022-12-10T21:36:17.161Z,26.70
2022-12-10T21:38:44.438Z,26.90
2022-12-10T21:41:36.992Z,26.95
2022-12-10T21:44:04.494Z,25.20
2022-12-10T21:46:36.674Z,25.42
2022-12-10T21:49:04.385Z,21.98
2022-12-10T21:51:36.374Z,23.73
2022-12-10T21:54:05.493Z,24.15
2022-12-10T21:56:32.702Z,21.70
2022-12-10T21:58:59.915Z,25.70
2022-12-10T22:01:27.127Z,24.98
2022-12-10T22:03:54.327Z,25.25
2022-12-10T22:06:23.776Z,25.80
2022-12-10T22:08:50.992Z,23.60
2022-12-10T22:11:18.161Z,26.88
2022-12-10T22:13:45.302Z,26.52
2022-12-10T22:16:12.586Z,27.65
2022-12-10T22:18:39.787Z,25.23
2022-12-10T22:21:07.189Z,25.67
2022-12-10T22:23:34.441Z,26.98
2022-12-10T22:26:07.136Z,25.45
2022-12-10T22:28:34.335Z,23.42
2022-12-10T22:31:01.535Z,26.02
2022-12-10T22:33:28.741Z,22.65
2022-12-10T22:35:56.136Z,24.73
2022-12-10T22:38:23.331Z,23.83
2022-12-10T22:40:50.525Z,21.60
2022-12-10T22:43:49.086Z,20.85
2022-12-10T22:46:12.358Z,20.80
2022-12-10T22:48:39.623Z,20.30
2022-12-10T22:51:07.409Z,21.48
2022-12-10T22:53:34.984Z,20.30
2022-12-10T22:56:05.985Z,20.23
2022-12-10T22:58:33.139Z,21.45
2022-12-10T23:01:00.455Z,18.40
2022-12-10T23:03:27.982Z,21.17
2022-12-10T23:05:55.999Z,18.85
2022-12-10T23:08:23.695Z,17.23
2022-12-10T23:10:51.228Z,18.67
2022-12-10T23:13:21.598Z,18.45
2022-12-10T23:15:50.999Z,18.05
2022-12-10T23:18:18.268Z,17.33
2022-12-10T23:20:49.513Z,17.65
2022-12-10T23:23:19.341Z,17.83
2022-12-10T23:25:46.778Z,15.93
2022-12-10T23:28:14.170Z,18.27
2022-12-10T23:30:41.472Z,17.23
2022-12-10T23:33:09.268Z,15.65
2022-12-10T23:35:41.559Z,17.17
2022-12-10T23:38:09.441Z,17.60
2022-12-10T23:40:42.989Z,18.58
2022-12-10T23:43:11.274Z,18.90
2022-12-10T23:45:41.100Z,17.27
2022-12-10T23:48:08.387Z,16.15
2022-12-10T23:50:35.683Z,18.30
2022-12-10T23:53:03.574Z,17.40
2022-12-10T23:55:30.784Z,16.48
2022-12-10T23:57:57.990Z,15.90
