createdAt,value
2018-12-03T00:01:39.826Z,13.57
2018-12-03T00:04:14.985Z,12.67
2018-12-03T00:06:42.733Z,17.37
2018-12-03T00:09:10.590Z,12.53
2018-12-03T00:11:38.089Z,20.93
2018-12-03T00:14:05.738Z,15.50
2018-12-03T00:16:33.620Z,13.30
2018-12-03T00:19:01.183Z,18.97
2018-12-03T00:21:28.741Z,20.67
2018-12-03T00:23:56.477Z,15.53
2018-12-03T00:26:24.026Z,17.90
2018-12-03T00:28:51.617Z,12.17
2018-12-03T00:31:19.398Z,20.33
2018-12-03T00:33:47.196Z,14.63
2018-12-03T00:36:14.749Z,19.90
2018-12-03T00:38:42.372Z,18.53
2018-12-03T00:41:10.050Z,17.73
2018-12-03T00:43:37.645Z,18.73
2018-12-03T00:46:05.177Z,15.63
2018-12-03T00:48:32.777Z,17.13
2018-12-03T00:51:00.352Z,21.10
2018-12-03T00:53:27.861Z,19.20
2018-12-03T00:55:55.577Z,14.77
2018-12-03T00:58:23.494Z,17.13
2018-12-03T01:00:51.031Z,18.63
2018-12-03T01:03:18.593Z,12.50
2018-12-03T01:05:46.298Z,15.30
2018-12-03T01:08:13.854Z,15.80
2018-12-03T01:10:41.425Z,15.07
2018-12-03T01:13:09.206Z,15.83
2018-12-03T01:15:36.738Z,13.17
2018-12-03T01:18:04.438Z,15.47
2018-12-03T01:20:32.237Z,18.97
2018-12-03T01:22:59.953Z,15.17
2018-12-03T01:25:27.505Z,14.50
2018-12-03T01:27:55.214Z,19.30
2018-12-03T01:30:23.117Z,14.13
2018-12-03T01:32:50.681Z,16.13
2018-12-03T01:35:18.441Z,15.40
2018-12-03T01:37:46.249Z,21.93
2018-12-03T01:40:13.887Z,16.60
2018-12-03T01:42:41.543Z,18.13
2018-12-03T01:45:11.147Z,21.93
2018-12-03T01:47:38.712Z,18.80
2018-12-03T01:50:09.530Z,21.87
2018-12-03T01:52:37.257Z,23.27
2018-12-03T01:55:06.065Z,19.83
2018-12-03T01:57:33.631Z,22.40
2018-12-03T02:00:01.445Z,17.80
2018-12-03T02:02:29.037Z,17.67
2018-12-03T02:04:56.561Z,24.27
2018-12-03T02:07:24.314Z,18.50
2018-12-03T02:09:52.041Z,18.93
2018-12-03T02:12:19.609Z,14.50
2018-12-03T02:14:47.156Z,18.73
2018-12-03T02:17:14.754Z,20.87
2018-12-03T02:19:42.302Z,22.23
2018-12-03T02:22:09.817Z,22.50
2018-12-03T02:24:37.409Z,22.10
2018-12-03T02:27:05.609Z,20.23
2018-12-03T02:29:33.195Z,21.87
2018-12-03T02:32:00.984Z,23.10
2018-12-03T02:34:28.595Z,21.57
2018-12-03T02:36:56.139Z,18.57
2018-12-03T02:39:23.693Z,18.33
2018-12-03T02:41:51.595Z,24.03
2018-12-03T02:44:19.148Z,24.40
2018-12-03T02:46:46.742Z,17.77
2018-12-03T02:49:14.492Z,20.80
2018-12-03T02:51:42.157Z,19.30
2018-12-03T02:54:09.679Z,19.90
2018-12-03T02:56:37.376Z,20.57
2018-12-03T02:59:05.221Z,23.03
2018-12-03T03:01:32.805Z,25.27
2018-12-03T03:04:00.362Z,21.70
2018-12-03T03:06:28.048Z,26.17
2018-12-03T03:08:55.684Z,23.53
2018-12-03T03:11:23.242Z,21.83
2018-12-03T03:13:51.001Z,24.27
2018-12-03T03:16:18.774Z,23.17
2018-12-03T03:18:46.348Z,18.50
2018-12-03T03:21:13.883Z,12.90
2018-12-03T03:23:41.686Z,10.10
2018-12-03T03:26:09.238Z,9.80
2018-12-03T03:28:36.833Z,12.57
2018-12-03T03:31:04.656Z,13.93
2018-12-03T03:33:32.205Z,7.13
2018-12-03T03:35:59.759Z,6.80
2018-12-03T03:38:27.383Z,6.03
2018-12-03T03:40:55.229Z,10.20
2018-12-03T03:43:22.804Z,9.03
2018-12-03T03:45:50.356Z,9.37
2018-12-03T03:48:18.103Z,6.07
2018-12-03T03:50:45.677Z,9.10
2018-12-03T03:53:13.257Z,7.97
2018-12-03T03:55:40.862Z,10.70
2018-12-03T03:58:08.586Z,9.27
2018-12-03T04:00:36.174Z,8.00
2018-12-03T04:03:03.734Z,22.23
2018-12-03T04:05:31.442Z,19.50
2018-12-03T04:07:59.018Z,27.93
2018-12-03T04:10:26.561Z,22.47
2018-12-03T04:12:54.322Z,27.83
2018-12-03T04:15:21.908Z,19.73
2018-12-03T04:17:49.484Z,21.13
2018-12-03T04:20:18.438Z,24.60
2018-12-03T04:22:48.353Z,20.00
2018-12-03T04:25:16.123Z,22.13
2018-12-03T04:27:43.630Z,27.00
2018-12-03T04:30:16.417Z,22.40
2018-12-03T04:32:44.199Z,28.03
2018-12-03T04:35:12.167Z,27.43
2018-12-03T04:37:39.834Z,25.07
2018-12-03T04:40:09.636Z,22.33
2018-12-03T04:42:37.190Z,23.70
2018-12-03T04:45:08.094Z,21.50
2018-12-03T04:47:35.843Z,24.97
2018-12-03T04:50:04.831Z,32.27
2018-12-03T04:52:32.370Z,21.40
2018-12-03T04:55:00.130Z,27.83
2018-12-03T04:57:27.755Z,28.57
2018-12-03T04:59:55.286Z,28.87
2018-12-03T05:02:22.865Z,29.53
2018-12-03T05:04:50.545Z,27.57
2018-12-03T05:07:18.093Z,31.40
2018-12-03T05:09:45.660Z,36.60
2018-12-03T05:12:13.341Z,35.03
2018-12-03T05:14:41.080Z,27.73
2018-12-03T05:17:08.629Z,29.87
2018-12-03T05:19:36.178Z,33.30
2018-12-03T05:22:03.751Z,23.87
2018-12-03T05:24:31.437Z,29.10
2018-12-03T05:26:58.998Z,28.33
2018-12-03T05:29:26.708Z,30.40
2018-12-03T05:31:54.440Z,34.10
2018-12-03T05:34:22.063Z,28.57
2018-12-03T05:36:49.666Z,28.83
2018-12-03T05:39:17.265Z,26.97
2018-12-03T05:41:44.950Z,26.77
2018-12-03T05:44:12.486Z,26.90
2018-12-03T05:46:40.201Z,32.70
2018-12-03T05:49:08.033Z,20.23
2018-12-03T05:51:35.559Z,29.23
2018-12-03T05:54:03.098Z,31.07
2018-12-03T05:56:30.829Z,25.33
2018-12-03T05:58:58.334Z,25.93
2018-12-03T06:01:26.009Z,27.23
2018-12-03T06:03:53.849Z,29.23
2018-12-03T06:06:21.377Z,25.00
2018-12-03T06:08:48.998Z,27.90
2018-12-03T06:11:16.633Z,29.93
2018-12-03T06:13:44.364Z,28.87
2018-12-03T06:16:12.050Z,32.07
2018-12-03T06:18:39.561Z,30.20
2018-12-03T06:21:07.281Z,27.93
2018-12-03T06:23:34.905Z,28.30
2018-12-03T06:30:58.012Z,26.70
2018-12-03T06:33:25.593Z,34.13
2018-12-03T06:35:53.193Z,27.40
2018-12-03T06:38:20.941Z,32.53
2018-12-03T06:40:49.138Z,24.93
2018-12-03T06:43:16.878Z,30.57
2018-12-03T06:45:44.568Z,31.40
2018-12-03T06:48:17.741Z,23.53
2018-12-03T06:50:45.457Z,30.70
2018-12-03T06:53:13.365Z,26.40
2018-12-03T06:55:40.956Z,25.40
2018-12-03T06:58:08.674Z,27.83
2018-12-03T07:00:36.433Z,24.40
2018-12-03T07:03:04.130Z,23.90
2018-12-03T07:05:31.912Z,28.13
2018-12-03T07:08:00.456Z,30.70
2018-12-03T07:10:27.997Z,26.97
2018-12-03T07:13:05.057Z,25.70
2018-12-03T07:15:34.554Z,28.67
2018-12-03T07:18:02.143Z,30.63
2018-12-03T07:20:29.829Z,25.17
2018-12-03T07:22:57.535Z,26.13
2018-12-03T07:25:25.097Z,39.40
2018-12-03T07:27:52.670Z,31.60
2018-12-03T07:30:22.926Z,32.47
2018-12-03T07:32:51.819Z,36.30
2018-12-03T07:35:20.240Z,26.93
2018-12-03T07:37:48.895Z,35.33
2018-12-03T07:40:16.795Z,29.17
2018-12-03T07:42:44.347Z,31.33
2018-12-03T07:45:17.086Z,30.57
2018-12-03T07:47:44.863Z,30.90
2018-12-03T07:50:14.351Z,24.33
2018-12-03T07:52:41.933Z,34.77
2018-12-03T07:55:11.893Z,36.33
2018-12-03T07:57:42.038Z,20.67
2018-12-03T08:00:12.014Z,30.30
2018-12-03T08:02:39.733Z,31.57
2018-12-03T08:05:08.440Z,34.67
2018-12-03T08:07:36.388Z,29.00
2018-12-03T08:10:09.146Z,39.57
2018-12-03T08:12:36.684Z,28.20
2018-12-03T08:15:07.113Z,34.93
2018-12-03T08:17:34.699Z,39.10
2018-12-03T08:20:02.309Z,38.47
2018-12-03T08:22:29.934Z,33.00
2018-12-03T08:24:57.701Z,43.60
2018-12-03T08:27:25.269Z,39.13
2018-12-03T08:29:52.878Z,39.07
2018-12-03T08:32:20.678Z,34.07
2018-12-03T08:34:48.299Z,29.00
2018-12-03T08:37:15.862Z,36.13
2018-12-03T08:39:43.632Z,32.50
2018-12-03T08:42:11.270Z,36.17
2018-12-03T08:44:38.836Z,34.10
2018-12-03T08:47:12.144Z,28.63
2018-12-03T08:49:39.905Z,32.47
2018-12-03T08:52:11.507Z,31.10
2018-12-03T08:54:39.253Z,26.53
2018-12-03T08:57:06.820Z,31.87
2018-12-03T08:59:34.450Z,26.93
2018-12-03T09:02:02.219Z,33.20
2018-12-03T09:04:31.527Z,27.73
2018-12-03T09:06:59.195Z,31.97
2018-12-03T09:09:26.994Z,26.57
2018-12-03T09:11:54.571Z,26.30
2018-12-03T09:14:28.899Z,24.80
2018-12-03T09:17:02.290Z,27.80
2018-12-03T09:19:24.793Z,33.83
2018-12-03T09:21:52.513Z,26.73
2018-12-03T09:24:20.121Z,30.73
2018-12-03T09:26:47.667Z,31.27
2018-12-03T09:29:15.275Z,29.73
2018-12-03T09:31:43.063Z,31.17
2018-12-03T09:34:10.836Z,28.20
2018-12-03T09:36:38.538Z,34.80
2018-12-03T09:39:13.643Z,32.00
2018-12-03T09:41:41.632Z,32.03
2018-12-03T09:44:09.272Z,37.97
2018-12-03T09:46:37.143Z,36.87
2018-12-03T09:49:05.339Z,36.50
2018-12-03T09:51:34.358Z,30.17
2018-12-03T09:54:03.718Z,35.60
2018-12-03T09:56:47.815Z,36.03
2018-12-03T09:59:18.670Z,33.03
2018-12-03T10:01:47.952Z,38.27
2018-12-03T10:04:19.961Z,40.53
2018-12-03T10:06:47.592Z,30.73
2018-12-03T10:09:15.331Z,32.03
2018-12-03T10:11:43.046Z,38.63
2018-12-03T10:14:14.955Z,33.40
2018-12-03T10:16:41.321Z,38.63
2018-12-03T10:19:08.953Z,37.57
2018-12-03T10:21:36.531Z,36.90
2018-12-03T10:24:11.118Z,38.97
2018-12-03T10:26:38.803Z,31.70
2018-12-03T10:29:07.943Z,40.20
2018-12-03T10:31:35.554Z,36.77
2018-12-03T10:34:03.114Z,37.33
2018-12-03T10:36:30.835Z,33.53
2018-12-03T10:38:58.508Z,34.73
2018-12-03T10:41:28.347Z,31.73
2018-12-03T10:43:58.338Z,29.43
2018-12-03T10:46:26.046Z,33.37
2018-12-03T10:48:53.802Z,40.70
2018-12-03T10:51:21.344Z,38.00
2018-12-03T10:53:48.897Z,30.27
2018-12-03T10:56:17.345Z,34.23
2018-12-03T10:58:45.422Z,40.40
2018-12-03T11:01:18.678Z,27.77
2018-12-03T11:03:51.950Z,36.70
2018-12-03T11:06:20.647Z,36.47
2018-12-03T11:08:48.235Z,38.63
2018-12-03T11:11:16.089Z,35.23
2018-12-03T11:13:43.746Z,39.07
2018-12-03T11:16:42.170Z,34.27
2018-12-03T11:19:09.865Z,27.53
2018-12-03T11:21:37.493Z,37.37
2018-12-03T11:24:06.623Z,28.90
2018-12-03T11:26:37.957Z,36.13
2018-12-03T11:29:07.218Z,27.60
2018-12-03T11:31:34.998Z,32.17
2018-12-03T11:34:02.599Z,35.93
2018-12-03T11:36:49.769Z,33.07
2018-12-03T11:39:22.107Z,30.83
2018-12-03T11:41:52.881Z,30.73
2018-12-03T11:44:20.658Z,27.20
2018-12-03T11:46:48.466Z,35.37
2018-12-03T11:49:16.018Z,33.93
2018-12-03T11:51:43.577Z,32.80
2018-12-03T11:54:11.197Z,27.80
2018-12-03T11:56:38.961Z,36.93
2018-12-03T11:59:06.666Z,27.37
2018-12-03T12:01:34.242Z,33.70
2018-12-03T12:04:02.030Z,29.87
2018-12-03T12:06:29.666Z,27.93
2018-12-03T12:08:57.298Z,29.43
2018-12-03T12:11:24.874Z,29.93
2018-12-03T12:13:52.548Z,32.60
2018-12-03T12:16:20.399Z,30.90
2018-12-03T12:18:47.979Z,34.27
2018-12-03T12:21:15.545Z,29.83
2018-12-03T12:23:43.358Z,25.00
2018-12-03T12:26:10.945Z,29.10
2018-12-03T12:28:38.499Z,22.10
2018-12-03T12:31:06.048Z,29.33
2018-12-03T12:33:33.831Z,24.73
2018-12-03T12:36:01.366Z,23.37
2018-12-03T12:38:28.955Z,16.20
2018-12-03T12:40:56.542Z,18.27
2018-12-03T12:43:24.217Z,21.90
2018-12-03T12:45:57.893Z,26.83
2018-12-03T12:48:25.514Z,19.10
2018-12-03T12:50:53.229Z,19.17
2018-12-03T12:53:20.855Z,20.87
2018-12-03T12:55:48.412Z,21.77
2018-12-03T12:58:16.006Z,22.50
2018-12-03T13:00:43.775Z,24.37
2018-12-03T13:03:11.397Z,25.50
2018-12-03T13:05:38.978Z,18.80
2018-12-03T13:08:06.584Z,33.37
2018-12-03T13:10:34.298Z,25.90
2018-12-03T13:13:01.899Z,30.07
2018-12-03T13:15:29.539Z,22.23
2018-12-03T13:17:57.115Z,26.77
2018-12-03T13:20:24.795Z,24.93
2018-12-03T13:22:52.613Z,25.03
2018-12-03T13:25:20.543Z,24.00
2018-12-03T13:27:49.768Z,27.60
2018-12-03T13:30:17.330Z,26.90
2018-12-03T13:32:45.286Z,25.87
2018-12-03T13:35:13.545Z,23.37
2018-12-03T13:37:41.174Z,28.77
2018-12-03T13:40:16.295Z,29.20
2018-12-03T13:42:44.987Z,32.50
2018-12-03T13:45:18.795Z,26.40
2018-12-03T13:47:46.710Z,31.17
2018-12-03T13:50:15.577Z,31.67
2018-12-03T13:52:43.785Z,32.90
2018-12-03T13:55:13.828Z,32.47
2018-12-03T13:57:41.666Z,25.73
2018-12-03T14:00:25.153Z,33.67
2018-12-03T14:03:01.086Z,24.57
2018-12-03T14:05:32.098Z,25.97
2018-12-03T14:08:06.212Z,23.27
2018-12-03T14:10:44.571Z,28.03
2018-12-03T14:13:17.638Z,26.03
2018-12-03T14:16:14.241Z,21.63
2018-12-03T14:18:46.322Z,30.73
2018-12-03T14:21:25.735Z,18.43
2018-12-03T14:23:55.258Z,23.30
2018-12-03T14:26:22.836Z,26.73
2018-12-03T14:28:50.650Z,20.37
2018-12-03T14:31:18.376Z,23.90
2018-12-03T14:33:46.231Z,25.57
2018-12-03T14:36:13.878Z,27.17
2018-12-03T14:38:41.614Z,27.40
2018-12-03T14:41:09.286Z,20.67
2018-12-03T14:43:36.854Z,30.50
2018-12-03T14:46:04.417Z,25.47
2018-12-03T14:48:32.058Z,31.73
2018-12-03T14:50:59.875Z,30.20
2018-12-03T14:53:27.461Z,23.63
2018-12-03T14:55:55.094Z,27.70
2018-12-03T14:58:22.876Z,27.57
2018-12-03T15:00:50.453Z,29.37
2018-12-03T15:03:17.987Z,22.60
2018-12-03T15:05:45.639Z,32.97
2018-12-03T15:08:13.420Z,26.43
2018-12-03T15:10:40.989Z,36.50
2018-12-03T15:13:08.572Z,32.63
2018-12-03T15:15:36.130Z,24.83
2018-12-03T15:18:03.810Z,35.77
2018-12-03T15:20:31.375Z,33.50
2018-12-03T15:22:59.153Z,30.97
2018-12-03T15:25:26.809Z,26.87
2018-12-03T15:27:54.381Z,26.47
2018-12-03T15:30:21.998Z,28.70
2018-12-03T15:32:49.781Z,40.53
2018-12-03T15:35:17.578Z,42.93
2018-12-03T15:37:45.138Z,29.73
2018-12-03T15:40:14.720Z,31.67
2018-12-03T15:42:42.283Z,32.10
2018-12-03T15:45:11.539Z,32.77
2018-12-03T15:47:39.263Z,36.07
2018-12-03T15:50:07.145Z,47.17
2018-12-03T15:52:34.813Z,41.47
2018-12-03T15:55:02.610Z,38.87
2018-12-03T15:57:30.282Z,35.50
2018-12-03T15:59:57.882Z,38.30
2018-12-03T16:02:25.696Z,35.73
2018-12-03T16:04:53.363Z,39.70
2018-12-03T16:07:20.949Z,36.87
2018-12-03T16:09:48.564Z,38.87
2018-12-03T16:12:16.370Z,35.40
2018-12-03T16:14:44.024Z,38.00
2018-12-03T16:17:11.671Z,33.67
2018-12-03T16:19:39.481Z,37.57
2018-12-03T16:22:07.272Z,38.03
2018-12-03T16:24:34.896Z,45.63
2018-12-03T16:27:02.712Z,46.67
2018-12-03T16:29:30.562Z,42.17
2018-12-03T16:31:58.210Z,30.07
2018-12-03T16:34:25.819Z,45.97
2018-12-03T16:36:53.817Z,38.47
2018-12-03T16:39:21.452Z,38.13
2018-12-03T16:41:49.043Z,36.63
2018-12-03T16:44:16.604Z,40.10
2018-12-03T16:46:44.493Z,41.17
2018-12-03T16:49:12.114Z,41.83
2018-12-03T16:51:39.751Z,36.57
2018-12-03T16:54:07.330Z,39.93
2018-12-03T16:56:35.074Z,37.03
2018-12-03T16:59:02.794Z,35.33
2018-12-03T17:01:30.426Z,38.77
2018-12-03T17:03:58.047Z,33.23
2018-12-03T17:06:25.826Z,30.63
2018-12-03T17:08:53.427Z,34.20
2018-12-03T17:11:21.071Z,33.23
2018-12-03T17:13:48.726Z,31.73
2018-12-03T17:16:16.512Z,32.97
2018-12-03T17:18:44.194Z,29.77
2018-12-03T17:21:21.439Z,26.40
2018-12-03T17:23:55.910Z,33.70
2018-12-03T17:26:23.579Z,27.20
2018-12-03T17:28:51.232Z,23.17
2018-12-03T17:31:18.934Z,19.27
2018-12-03T17:33:46.834Z,29.43
2018-12-03T17:36:14.469Z,25.70
2018-12-03T17:38:42.090Z,22.83
2018-12-03T17:41:09.761Z,21.20
2018-12-03T17:43:37.494Z,19.07
2018-12-03T17:46:05.100Z,26.37
2018-12-03T17:48:32.858Z,19.93
2018-12-03T17:51:00.645Z,26.10
2018-12-03T17:53:28.319Z,18.33
2018-12-03T17:55:55.936Z,17.03
2018-12-03T17:58:27.214Z,20.97
2018-12-03T18:00:54.908Z,18.60
2018-12-03T18:03:22.681Z,20.97
2018-12-03T18:05:50.299Z,17.53
2018-12-03T18:08:17.902Z,22.00
2018-12-03T18:10:45.570Z,21.00
2018-12-03T18:13:13.291Z,18.90
2018-12-03T18:15:40.851Z,14.00
2018-12-03T18:18:08.593Z,16.97
2018-12-03T18:20:36.219Z,12.10
2018-12-03T18:23:03.966Z,14.60
2018-12-03T18:25:31.554Z,20.83
2018-12-03T18:27:59.402Z,15.77
2018-12-03T18:30:27.220Z,15.77
2018-12-03T18:32:54.824Z,16.27
2018-12-03T18:35:22.577Z,14.80
2018-12-03T18:37:50.351Z,14.27
2018-12-03T18:40:18.016Z,13.77
2018-12-03T18:42:45.619Z,11.93
2018-12-03T18:45:13.327Z,11.13
2018-12-03T18:47:40.924Z,11.73
2018-12-03T18:50:13.753Z,12.13
2018-12-03T18:52:41.561Z,19.60
2018-12-03T18:55:09.177Z,16.27
2018-12-03T18:57:36.767Z,17.43
2018-12-03T19:00:08.486Z,14.83
2018-12-03T19:02:36.309Z,9.43
2018-12-03T19:05:04.162Z,14.70
2018-12-03T19:07:31.761Z,9.77
2018-12-03T19:09:59.589Z,7.30
2018-12-03T19:12:27.206Z,7.73
2018-12-03T19:14:54.771Z,8.70
2018-12-03T19:17:22.560Z,10.90
2018-12-03T19:19:50.255Z,6.17
2018-12-03T19:22:17.832Z,11.87
2018-12-03T19:24:45.501Z,7.10
2018-12-03T19:27:13.088Z,9.07
2018-12-03T19:29:40.771Z,9.73
2018-12-03T19:32:08.334Z,7.13
2018-12-03T19:34:36.121Z,4.67
2018-12-03T19:37:03.894Z,6.80
2018-12-03T19:39:31.485Z,7.30
2018-12-03T19:41:59.080Z,18.30
2018-12-03T19:44:26.835Z,18.10
2018-12-03T19:46:54.383Z,13.20
2018-12-03T19:49:22.003Z,5.43
2018-12-03T19:51:49.689Z,8.27
2018-12-03T19:54:18.472Z,8.63
2018-12-03T19:56:46.068Z,9.57
2018-12-03T19:59:14.010Z,8.07
2018-12-03T20:01:41.529Z,9.43
2018-12-03T20:04:22.115Z,11.80
2018-12-03T20:06:49.808Z,7.90
2018-12-03T20:09:17.503Z,8.53
2018-12-03T20:11:45.226Z,11.27
2018-12-03T20:14:12.823Z,7.37
2018-12-03T20:16:40.418Z,8.83
2018-12-03T20:19:08.086Z,12.13
2018-12-03T20:21:35.746Z,7.53
2018-12-03T20:24:06.734Z,6.80
2018-12-03T20:26:47.866Z,13.20
2018-12-03T20:29:21.618Z,13.73
2018-12-03T20:32:59.124Z,6.03
2018-12-03T20:35:43.926Z,4.90
2018-12-03T20:38:16.460Z,14.03
2018-12-03T20:41:05.026Z,8.23
2018-12-03T20:43:33.234Z,5.27
2018-12-03T20:48:09.429Z,3.23
2018-12-03T20:50:44.538Z,5.43
2018-12-03T20:53:14.112Z,5.13
2018-12-03T20:55:43.678Z,5.17
2018-12-03T20:58:11.241Z,6.60
2018-12-03T21:00:39.983Z,7.20
2018-12-03T21:03:07.746Z,9.47
2018-12-03T21:05:35.367Z,6.23
2018-12-03T21:08:02.938Z,8.93
2018-12-03T21:10:30.672Z,6.00
2018-12-03T21:12:58.262Z,5.87
2018-12-03T21:15:25.850Z,10.23
2018-12-03T21:17:53.514Z,6.50
2018-12-03T21:20:31.742Z,6.10
2018-12-03T21:22:59.291Z,10.60
2018-12-03T21:25:27.224Z,6.03
2018-12-03T21:27:55.155Z,8.17
2018-12-03T21:30:22.842Z,5.67
2018-12-03T21:32:50.603Z,8.23
2018-12-03T21:35:18.267Z,8.73
2018-12-03T21:37:46.386Z,8.20
2018-12-03T21:40:14.378Z,6.27
2018-12-03T21:42:42.158Z,6.37
2018-12-03T21:45:09.740Z,5.20
2018-12-03T21:47:37.354Z,6.17
2018-12-03T21:50:07.214Z,7.67
2018-12-03T21:52:32.814Z,6.37
2018-12-03T21:55:00.384Z,4.47
2018-12-03T21:57:29.067Z,2.47
2018-12-03T21:59:57.050Z,8.63
2018-12-03T22:02:24.724Z,4.83
2018-12-03T22:04:52.481Z,3.40
2018-12-03T22:07:20.057Z,5.77
2018-12-03T22:09:47.634Z,4.07
2018-12-03T22:12:15.417Z,8.43
2018-12-03T22:14:43.008Z,9.17
2018-12-03T22:17:11.221Z,10.33
2018-12-03T22:19:39.204Z,12.03
2018-12-03T22:22:06.738Z,10.43
2018-12-03T22:24:34.311Z,8.90
2018-12-03T22:27:02.052Z,9.57
2018-12-03T22:29:29.651Z,6.43
2018-12-03T22:31:57.190Z,7.80
2018-12-03T22:34:24.946Z,8.00
2018-12-03T22:36:53.081Z,7.70
2018-12-03T22:39:21.093Z,7.20
2018-12-03T22:41:48.401Z,5.97
2018-12-03T22:44:16.227Z,5.07
2018-12-03T22:46:43.814Z,5.67
2018-12-03T22:49:11.422Z,4.53
2018-12-03T22:51:39.172Z,3.67
2018-12-03T22:54:06.842Z,7.03
2018-12-03T22:56:34.413Z,18.67
2018-12-03T22:59:02.097Z,4.60
2018-12-03T23:01:29.810Z,7.53
2018-12-03T23:03:57.394Z,9.70
2018-12-03T23:06:25.142Z,5.70
2018-12-03T23:08:52.868Z,8.30
2018-12-03T23:11:20.410Z,6.37
2018-12-03T23:13:48.151Z,6.87
2018-12-03T23:16:15.909Z,7.47
2018-12-03T23:18:43.470Z,9.97
2018-12-03T23:21:11.258Z,6.10
2018-12-03T23:23:38.974Z,5.83
2018-12-03T23:26:06.574Z,7.90
2018-12-03T23:28:34.125Z,9.60
2018-12-03T23:31:01.898Z,9.03
2018-12-03T23:33:29.638Z,13.17
2018-12-03T23:35:57.200Z,6.80
2018-12-03T23:38:24.771Z,7.80
2018-12-03T23:40:52.446Z,8.07
2018-12-03T23:43:20.206Z,10.53
2018-12-03T23:45:47.760Z,11.07
2018-12-03T23:48:15.304Z,11.57
2018-12-03T23:50:43.007Z,8.80
2018-12-03T23:53:10.658Z,10.93
2018-12-03T23:55:38.202Z,5.23
2018-12-03T23:58:05.967Z,9.50
