createdAt,value
2022-12-12T00:00:41.819Z,62.67
2022-12-12T00:01:41.798Z,62.44
2022-12-12T00:02:41.954Z,62.49
2022-12-12T00:03:41.887Z,62.39
2022-12-12T00:04:41.757Z,62.21
2022-12-12T00:05:41.739Z,62.02
2022-12-12T00:06:41.753Z,61.93
2022-12-12T00:07:41.777Z,61.98
2022-12-12T00:08:41.731Z,61.93
2022-12-12T00:09:41.699Z,61.79
2022-12-12T00:10:41.688Z,61.79
2022-12-12T00:11:41.675Z,61.75
2022-12-12T00:12:41.782Z,61.84
2022-12-12T00:13:41.683Z,61.89
2022-12-12T00:14:41.643Z,61.98
2022-12-12T00:15:41.645Z,62.30
2022-12-12T00:16:41.605Z,62.21
2022-12-12T00:17:41.621Z,62.44
2022-12-12T00:18:41.581Z,62.44
2022-12-12T00:19:41.590Z,62.49
2022-12-12T00:20:41.547Z,62.67
2022-12-12T00:21:41.549Z,62.53
2022-12-12T00:22:41.544Z,62.72
2022-12-12T00:23:41.511Z,62.77
2022-12-12T00:24:41.551Z,62.91
2022-12-12T00:25:41.507Z,62.91
2022-12-12T00:26:41.486Z,63.00
2022-12-12T00:27:41.464Z,62.96
2022-12-12T00:28:41.457Z,63.10
2022-12-12T00:29:41.433Z,62.91
2022-12-12T00:30:41.423Z,63.15
2022-12-12T00:31:41.462Z,63.24
2022-12-12T00:32:41.402Z,63.38
2022-12-12T00:33:41.393Z,63.24
2022-12-12T00:34:41.400Z,63.48
2022-12-12T00:35:41.400Z,63.53
2022-12-12T00:36:41.395Z,63.67
2022-12-12T00:37:41.509Z,63.72
2022-12-12T00:38:41.329Z,63.92
2022-12-12T00:39:41.329Z,63.87
2022-12-12T00:40:41.287Z,64.11
2022-12-12T00:41:41.355Z,64.11
2022-12-12T00:42:41.262Z,64.41
2022-12-12T00:43:41.297Z,64.66
2022-12-12T00:44:41.229Z,64.71
2022-12-12T00:45:41.221Z,64.86
2022-12-12T00:46:41.360Z,64.86
2022-12-12T00:47:41.231Z,65.06
2022-12-12T00:48:41.196Z,65.16
2022-12-12T00:49:41.208Z,65.36
2022-12-12T00:50:41.201Z,65.52
2022-12-12T00:51:48.084Z,65.83
2022-12-12T00:52:41.169Z,65.88
2022-12-12T00:53:41.161Z,65.98
2022-12-12T00:54:41.108Z,66.14
2022-12-12T00:55:41.173Z,66.19
2022-12-12T00:56:41.099Z,66.29
2022-12-12T00:57:41.081Z,66.24
2022-12-12T00:58:41.166Z,66.35
2022-12-12T00:59:41.068Z,66.51
2022-12-12T01:00:41.129Z,66.61
2022-12-12T01:01:41.089Z,66.56
2022-12-12T01:02:41.042Z,66.72
2022-12-12T01:03:41.038Z,66.67
2022-12-12T01:04:40.998Z,66.77
2022-12-12T01:05:41.024Z,66.77
2022-12-12T01:06:42.069Z,66.77
2022-12-12T01:07:41.028Z,66.72
2022-12-12T01:08:40.988Z,66.72
2022-12-12T01:09:40.938Z,66.77
2022-12-12T01:10:40.918Z,66.82
2022-12-12T01:11:40.987Z,66.61
2022-12-12T01:12:40.883Z,66.82
2022-12-12T01:13:40.908Z,66.72
2022-12-12T01:14:40.894Z,66.82
2022-12-12T01:15:40.874Z,66.93
2022-12-12T01:16:40.855Z,66.99
2022-12-12T01:17:40.829Z,67.04
2022-12-12T01:18:40.846Z,67.09
2022-12-12T01:19:40.800Z,67.36
2022-12-12T01:20:40.786Z,67.31
2022-12-12T01:21:40.831Z,67.09
2022-12-12T01:22:40.767Z,67.25
2022-12-12T01:23:41.000Z,67.20
2022-12-12T01:24:40.758Z,67.31
2022-12-12T01:25:40.753Z,67.25
2022-12-12T01:26:40.733Z,67.20
2022-12-12T01:27:40.707Z,67.20
2022-12-12T01:28:40.736Z,67.42
2022-12-12T01:29:40.734Z,67.20
2022-12-12T01:30:40.687Z,67.31
2022-12-12T01:31:40.708Z,67.36
2022-12-12T01:32:40.665Z,67.36
2022-12-12T01:33:40.637Z,67.20
2022-12-12T01:34:40.616Z,67.36
2022-12-12T01:35:40.613Z,67.25
2022-12-12T01:36:40.622Z,67.25
2022-12-12T01:37:40.580Z,67.25
2022-12-12T01:38:40.570Z,67.09
2022-12-12T01:39:40.567Z,67.25
2022-12-12T01:40:40.545Z,66.99
2022-12-12T01:41:40.540Z,66.88
2022-12-12T01:42:40.624Z,66.82
2022-12-12T01:43:40.500Z,66.77
2022-12-12T01:44:40.494Z,66.56
2022-12-12T01:45:40.556Z,66.35
2022-12-12T01:46:40.571Z,66.45
2022-12-12T01:47:40.457Z,66.14
2022-12-12T01:48:40.449Z,66.03
2022-12-12T01:49:40.411Z,65.88
2022-12-12T01:50:40.452Z,66.03
2022-12-12T01:51:40.423Z,66.09
2022-12-12T01:52:40.429Z,66.09
2022-12-12T01:53:40.397Z,66.14
2022-12-12T01:54:40.380Z,65.98
2022-12-12T01:55:40.457Z,66.19
2022-12-12T01:56:40.386Z,66.19
2022-12-12T01:57:40.425Z,66.35
2022-12-12T01:58:40.298Z,66.29
2022-12-12T01:59:40.280Z,66.45
2022-12-12T02:00:40.348Z,66.56
2022-12-12T02:01:40.339Z,66.77
2022-12-12T02:02:40.304Z,66.82
2022-12-12T02:03:40.283Z,66.93
2022-12-12T02:04:40.225Z,66.93
2022-12-12T02:05:40.182Z,66.99
2022-12-12T02:06:40.250Z,67.31
2022-12-12T02:07:40.194Z,67.09
2022-12-12T02:08:40.213Z,67.36
2022-12-12T02:09:40.154Z,67.42
2022-12-12T02:10:40.150Z,67.74
2022-12-12T02:11:40.138Z,67.85
2022-12-12T02:12:40.098Z,67.96
2022-12-12T02:13:40.272Z,68.02
2022-12-12T02:14:40.103Z,68.18
2022-12-12T02:15:40.088Z,67.91
2022-12-12T02:16:40.085Z,67.91
2022-12-12T02:17:40.181Z,68.13
2022-12-12T02:18:40.080Z,67.91
2022-12-12T02:19:40.082Z,68.07
2022-12-12T02:20:40.026Z,68.02
2022-12-12T02:21:40.011Z,67.80
2022-12-12T02:22:40.000Z,67.74
2022-12-12T02:23:39.986Z,67.47
2022-12-12T02:24:39.954Z,67.63
2022-12-12T02:25:39.943Z,67.58
2022-12-12T02:26:39.950Z,67.58
2022-12-12T02:27:39.917Z,67.53
2022-12-12T02:28:39.921Z,67.47
2022-12-12T02:29:39.900Z,67.58
2022-12-12T02:30:39.956Z,67.58
2022-12-12T02:31:39.944Z,67.42
2022-12-12T02:32:39.847Z,67.53
2022-12-12T02:33:39.866Z,67.63
2022-12-12T02:34:39.837Z,67.80
2022-12-12T02:35:39.914Z,67.63
2022-12-12T02:36:39.809Z,67.58
2022-12-12T02:37:39.825Z,67.58
2022-12-12T02:38:39.780Z,67.53
2022-12-12T02:39:39.762Z,67.42
2022-12-12T02:40:39.902Z,67.85
2022-12-12T02:41:39.794Z,67.47
2022-12-12T02:42:39.752Z,67.31
2022-12-12T02:43:39.755Z,67.63
2022-12-12T02:44:39.772Z,67.53
2022-12-12T02:45:39.671Z,67.69
2022-12-12T02:46:39.722Z,68.02
2022-12-12T02:47:39.665Z,67.58
2022-12-12T02:48:39.651Z,67.53
2022-12-12T02:49:39.640Z,68.02
2022-12-12T02:50:39.630Z,67.53
2022-12-12T02:51:39.593Z,67.63
2022-12-12T02:52:39.601Z,67.74
2022-12-12T02:53:39.590Z,67.63
2022-12-12T02:54:39.620Z,67.69
2022-12-12T02:55:39.568Z,67.47
2022-12-12T02:56:39.537Z,67.53
2022-12-12T02:57:39.556Z,67.53
2022-12-12T02:58:39.542Z,67.63
2022-12-12T02:59:39.551Z,67.47
2022-12-12T03:00:39.535Z,67.31
2022-12-12T03:01:39.576Z,67.42
2022-12-12T03:02:39.486Z,67.25
2022-12-12T03:03:39.491Z,67.15
2022-12-12T03:04:39.464Z,67.25
2022-12-12T03:05:39.427Z,67.31
2022-12-12T03:06:41.209Z,67.36
2022-12-12T03:07:39.404Z,66.88
2022-12-12T03:08:39.466Z,66.77
2022-12-12T03:09:39.388Z,66.56
2022-12-12T03:10:39.400Z,66.67
2022-12-12T03:11:39.349Z,66.29
2022-12-12T03:12:39.326Z,66.35
2022-12-12T03:13:39.328Z,66.24
2022-12-12T03:14:39.352Z,66.19
2022-12-12T03:15:39.304Z,66.09
2022-12-12T03:16:39.335Z,66.24
2022-12-12T03:17:39.253Z,66.14
2022-12-12T03:18:39.282Z,65.93
2022-12-12T03:19:39.234Z,65.93
2022-12-12T03:20:39.256Z,65.93
2022-12-12T03:21:39.244Z,65.88
2022-12-12T03:22:39.218Z,65.62
2022-12-12T03:23:39.200Z,65.52
2022-12-12T03:24:39.220Z,65.88
2022-12-12T03:25:39.174Z,65.57
2022-12-12T03:26:39.215Z,65.21
2022-12-12T03:27:39.194Z,65.21
2022-12-12T03:28:39.127Z,65.16
2022-12-12T03:29:39.129Z,65.11
2022-12-12T03:30:39.140Z,65.06
2022-12-12T03:31:39.105Z,65.16
2022-12-12T03:32:39.079Z,64.81
2022-12-12T03:33:39.052Z,64.71
2022-12-12T03:34:39.043Z,65.06
2022-12-12T03:35:39.079Z,64.76
2022-12-12T03:36:39.046Z,64.96
2022-12-12T03:37:39.015Z,64.31
2022-12-12T03:38:39.010Z,64.71
2022-12-12T03:39:38.983Z,64.66
2022-12-12T03:40:38.984Z,64.46
2022-12-12T03:41:38.975Z,64.21
2022-12-12T03:42:38.972Z,64.21
2022-12-12T03:43:38.946Z,64.21
2022-12-12T03:44:41.675Z,63.97
2022-12-12T03:45:38.952Z,63.58
2022-12-12T03:46:38.898Z,63.58
2022-12-12T03:47:38.887Z,63.29
2022-12-12T03:48:38.859Z,63.15
2022-12-12T03:49:38.864Z,63.24
2022-12-12T03:50:38.837Z,63.34
2022-12-12T03:51:38.858Z,63.34
2022-12-12T03:52:38.843Z,63.05
2022-12-12T03:53:38.794Z,63.29
2022-12-12T03:54:38.806Z,62.96
2022-12-12T03:55:38.780Z,63.05
2022-12-12T03:56:38.802Z,62.67
2022-12-12T03:57:38.764Z,62.91
2022-12-12T03:58:38.759Z,62.72
2022-12-12T03:59:38.740Z,62.86
2022-12-12T04:00:38.715Z,62.86
2022-12-12T04:01:38.713Z,62.53
2022-12-12T04:02:38.721Z,62.67
2022-12-12T04:03:38.699Z,62.49
2022-12-12T04:04:38.672Z,62.21
2022-12-12T04:05:38.713Z,61.89
2022-12-12T04:06:38.637Z,62.07
2022-12-12T04:07:38.618Z,61.98
2022-12-12T04:08:38.608Z,61.89
2022-12-12T04:09:38.674Z,61.79
2022-12-12T04:10:38.570Z,61.93
2022-12-12T04:11:38.574Z,61.52
2022-12-12T04:12:38.566Z,61.30
2022-12-12T04:13:38.584Z,61.52
2022-12-12T04:14:38.542Z,61.39
2022-12-12T04:15:38.526Z,61.57
2022-12-12T04:16:38.554Z,61.21
2022-12-12T04:17:38.506Z,61.39
2022-12-12T04:18:38.487Z,61.16
2022-12-12T04:19:38.469Z,61.30
2022-12-12T04:20:38.448Z,60.90
2022-12-12T04:21:38.443Z,61.07
2022-12-12T04:22:38.437Z,61.07
2022-12-12T04:23:38.396Z,60.76
2022-12-12T04:24:38.408Z,60.54
2022-12-12T04:25:38.371Z,60.46
2022-12-12T04:26:38.380Z,60.68
2022-12-12T04:27:38.392Z,60.37
2022-12-12T04:28:38.390Z,60.41
2022-12-12T04:29:38.359Z,60.33
2022-12-12T04:30:38.356Z,60.33
2022-12-12T04:31:38.375Z,60.54
2022-12-12T04:32:38.292Z,60.33
2022-12-12T04:33:38.294Z,60.33
2022-12-12T04:34:38.288Z,60.20
2022-12-12T04:35:38.293Z,59.98
2022-12-12T04:36:38.287Z,59.64
2022-12-12T04:37:38.267Z,59.72
2022-12-12T04:38:38.211Z,59.64
2022-12-12T04:39:38.249Z,59.85
2022-12-12T04:40:38.212Z,59.68
2022-12-12T04:41:38.169Z,59.34
2022-12-12T04:42:38.204Z,59.77
2022-12-12T04:43:38.157Z,59.38
2022-12-12T04:44:38.155Z,59.64
2022-12-12T04:45:38.195Z,59.30
2022-12-12T04:46:38.139Z,59.34
2022-12-12T04:47:38.141Z,59.47
2022-12-12T04:48:39.512Z,59.22
2022-12-12T04:49:38.089Z,59.17
2022-12-12T04:50:38.074Z,59.47
2022-12-12T04:51:38.040Z,59.30
2022-12-12T04:52:38.046Z,59.05
2022-12-12T04:53:38.019Z,58.97
2022-12-12T04:54:38.018Z,58.88
2022-12-12T04:55:38.006Z,59.17
2022-12-12T04:56:37.998Z,58.97
2022-12-12T04:57:37.987Z,59.13
2022-12-12T04:58:37.978Z,58.84
2022-12-12T04:59:37.967Z,59.09
2022-12-12T05:00:37.953Z,59.01
2022-12-12T05:01:37.994Z,59.05
2022-12-12T05:02:38.066Z,58.92
2022-12-12T05:03:37.933Z,58.60
2022-12-12T05:04:37.908Z,58.68
2022-12-12T05:05:37.875Z,58.76
2022-12-12T05:06:37.871Z,58.23
2022-12-12T05:07:40.125Z,58.55
2022-12-12T05:08:37.845Z,58.51
2022-12-12T05:09:37.837Z,58.60
2022-12-12T05:10:37.833Z,58.43
2022-12-12T05:11:37.805Z,58.60
2022-12-12T05:12:37.789Z,58.55
2022-12-12T05:13:37.759Z,58.51
2022-12-12T05:14:37.751Z,58.76
2022-12-12T05:15:41.830Z,58.64
2022-12-12T05:16:37.795Z,58.51
2022-12-12T05:17:37.699Z,58.64
2022-12-12T05:18:37.729Z,58.88
2022-12-12T05:19:37.677Z,58.60
2022-12-12T05:20:37.736Z,58.72
2022-12-12T05:21:37.668Z,58.64
2022-12-12T05:22:37.663Z,58.92
2022-12-12T05:23:37.670Z,58.84
2022-12-12T05:24:37.622Z,58.47
2022-12-12T05:25:37.627Z,58.47
2022-12-12T05:26:37.585Z,58.35
2022-12-12T05:27:37.584Z,58.43
2022-12-12T05:28:37.584Z,58.39
2022-12-12T05:29:37.591Z,58.84
2022-12-12T05:30:37.604Z,58.31
2022-12-12T05:31:37.589Z,58.39
2022-12-12T05:32:37.520Z,58.39
2022-12-12T05:33:37.564Z,58.35
2022-12-12T05:34:37.512Z,58.35
2022-12-12T05:35:37.484Z,58.27
2022-12-12T05:36:37.456Z,58.43
2022-12-12T05:37:37.534Z,58.27
2022-12-12T05:38:37.452Z,58.27
2022-12-12T05:39:37.420Z,58.39
2022-12-12T05:40:37.431Z,58.51
2022-12-12T05:41:37.416Z,58.60
2022-12-12T05:42:37.484Z,58.72
2022-12-12T05:43:37.395Z,58.47
2022-12-12T05:44:37.362Z,58.64
2022-12-12T05:45:37.405Z,58.84
2022-12-12T05:46:37.328Z,58.68
2022-12-12T05:47:37.371Z,58.88
2022-12-12T05:48:37.328Z,58.80
2022-12-12T05:49:37.314Z,58.97
2022-12-12T05:50:37.287Z,59.26
2022-12-12T05:51:37.288Z,59.13
2022-12-12T05:52:37.256Z,59.30
2022-12-12T05:53:42.827Z,59.34
2022-12-12T05:54:37.249Z,59.13
2022-12-12T05:55:37.216Z,59.55
2022-12-12T05:56:37.204Z,59.13
2022-12-12T05:57:37.218Z,59.22
2022-12-12T05:58:37.187Z,59.09
2022-12-12T05:59:37.172Z,59.17
2022-12-12T06:00:37.167Z,59.22
2022-12-12T06:01:37.210Z,59.43
2022-12-12T06:02:37.188Z,59.68
2022-12-12T06:03:37.161Z,59.72
2022-12-12T06:04:37.164Z,59.51
2022-12-12T06:05:37.103Z,60.46
2022-12-12T06:06:37.070Z,59.98
2022-12-12T06:07:37.080Z,60.28
2022-12-12T06:08:37.104Z,60.28
2022-12-12T06:09:37.064Z,60.59
2022-12-12T06:10:37.044Z,60.94
2022-12-12T06:11:37.051Z,60.90
2022-12-12T06:12:36.997Z,61.16
2022-12-12T06:13:37.005Z,61.43
2022-12-12T06:14:36.987Z,61.84
2022-12-12T06:15:37.067Z,61.66
2022-12-12T06:16:36.958Z,62.12
2022-12-12T06:17:36.934Z,62.07
2022-12-12T06:18:36.935Z,62.44
2022-12-12T06:19:36.906Z,62.72
2022-12-12T06:20:36.909Z,62.77
2022-12-12T06:21:36.878Z,62.96
2022-12-12T06:22:36.877Z,63.29
2022-12-12T06:23:36.871Z,63.43
2022-12-12T06:24:36.837Z,63.77
2022-12-12T06:25:36.853Z,63.72
2022-12-12T06:26:36.822Z,64.06
2022-12-12T06:27:36.825Z,64.41
2022-12-12T06:28:36.811Z,64.66
2022-12-12T06:29:37.727Z,65.26
2022-12-12T06:30:36.788Z,65.52
2022-12-12T06:31:37.091Z,65.67
2022-12-12T06:32:36.756Z,66.45
2022-12-12T06:33:36.756Z,66.56
2022-12-12T06:34:36.739Z,66.82
2022-12-12T06:35:36.817Z,67.63
2022-12-12T06:36:36.723Z,67.36
2022-12-12T06:37:36.713Z,67.69
2022-12-12T06:38:36.665Z,68.18
2022-12-12T06:39:36.644Z,68.24
2022-12-12T06:40:36.630Z,68.69
2022-12-12T06:41:36.763Z,69.31
2022-12-12T06:42:36.648Z,68.97
2022-12-12T06:43:36.622Z,68.97
2022-12-12T06:44:36.601Z,68.46
2022-12-12T06:45:36.587Z,69.31
2022-12-12T06:46:36.589Z,69.78
2022-12-12T06:47:36.634Z,69.89
2022-12-12T06:48:36.540Z,69.43
2022-12-12T06:49:36.534Z,70.01
2022-12-12T06:50:36.504Z,69.78
2022-12-12T06:51:36.519Z,69.31
2022-12-12T06:52:36.502Z,69.54
2022-12-12T06:53:37.222Z,68.91
2022-12-12T06:54:36.465Z,69.08
2022-12-12T06:55:36.472Z,69.03
2022-12-12T06:56:36.436Z,68.97
2022-12-12T06:57:36.439Z,68.52
2022-12-12T06:58:36.515Z,68.86
2022-12-12T06:59:36.433Z,68.57
2022-12-12T07:00:36.406Z,68.80
2022-12-12T07:01:36.459Z,68.63
2022-12-12T07:02:36.656Z,68.69
2022-12-12T07:03:36.359Z,68.35
2022-12-12T07:04:36.317Z,68.29
2022-12-12T07:05:36.369Z,68.35
2022-12-12T07:06:36.334Z,68.02
2022-12-12T07:07:36.301Z,68.18
2022-12-12T07:08:36.388Z,68.07
2022-12-12T07:09:36.299Z,68.07
2022-12-12T07:10:36.260Z,68.41
2022-12-12T07:11:36.268Z,68.18
2022-12-12T07:12:36.251Z,68.02
2022-12-12T07:13:36.326Z,68.02
2022-12-12T07:14:36.196Z,67.91
2022-12-12T07:15:36.234Z,67.47
2022-12-12T07:16:36.274Z,67.80
2022-12-12T07:17:36.184Z,67.31
2022-12-12T07:18:36.183Z,67.42
2022-12-12T07:19:36.170Z,67.20
2022-12-12T07:20:36.122Z,66.61
2022-12-12T07:21:36.176Z,66.72
2022-12-12T07:22:36.092Z,66.61
2022-12-12T07:23:36.148Z,66.35
2022-12-12T07:24:36.078Z,66.14
2022-12-12T07:25:36.055Z,66.19
2022-12-12T07:26:36.055Z,66.19
2022-12-12T07:27:36.051Z,65.93
2022-12-12T07:28:36.011Z,66.09
2022-12-12T07:29:36.015Z,66.14
2022-12-12T07:30:36.026Z,65.93
2022-12-12T07:31:36.216Z,65.98
2022-12-12T07:32:35.953Z,66.35
2022-12-12T07:33:43.786Z,66.14
2022-12-12T07:34:35.961Z,66.35
2022-12-12T07:35:35.936Z,66.88
2022-12-12T07:36:35.995Z,66.93
2022-12-12T07:37:35.892Z,67.25
2022-12-12T07:38:35.884Z,66.93
2022-12-12T07:39:35.883Z,67.25
2022-12-12T07:40:35.853Z,67.42
2022-12-12T07:41:35.860Z,67.63
2022-12-12T07:42:35.848Z,68.29
2022-12-12T07:43:41.394Z,68.63
2022-12-12T07:44:35.837Z,68.86
2022-12-12T07:45:35.837Z,68.63
2022-12-12T07:46:35.911Z,69.14
2022-12-12T07:47:35.810Z,69.78
2022-12-12T07:48:35.760Z,70.18
2022-12-12T07:49:35.781Z,70.54
2022-12-12T07:50:35.805Z,70.96
2022-12-12T07:51:35.765Z,71.38
2022-12-12T07:52:35.752Z,71.26
2022-12-12T07:53:35.735Z,71.38
2022-12-12T07:54:35.701Z,71.50
2022-12-12T07:55:35.846Z,71.32
2022-12-12T07:56:35.692Z,71.44
2022-12-12T07:57:35.711Z,71.08
2022-12-12T07:58:35.652Z,71.56
2022-12-12T07:59:35.642Z,71.81
2022-12-12T08:00:35.636Z,71.75
2022-12-12T08:01:35.992Z,71.99
2022-12-12T08:02:35.604Z,71.81
2022-12-12T08:03:35.651Z,71.87
2022-12-12T08:04:35.856Z,72.31
2022-12-12T08:05:35.647Z,72.43
2022-12-12T08:06:35.544Z,72.49
2022-12-12T08:07:35.530Z,72.62
2022-12-12T08:08:35.532Z,72.56
2022-12-12T08:09:35.499Z,72.75
2022-12-12T08:10:35.490Z,72.43
2022-12-12T08:11:35.477Z,72.93
2022-12-12T08:12:35.436Z,72.43
2022-12-12T08:13:35.443Z,71.93
2022-12-12T08:14:36.442Z,71.62
2022-12-12T08:15:35.434Z,71.26
2022-12-12T08:16:35.609Z,71.44
2022-12-12T08:17:35.374Z,70.96
2022-12-12T08:18:35.357Z,71.32
2022-12-12T08:19:35.354Z,71.32
2022-12-12T08:20:35.357Z,71.08
2022-12-12T08:21:35.349Z,71.62
2022-12-12T08:22:35.310Z,72.12
2022-12-12T08:23:35.327Z,72.37
2022-12-12T08:24:35.350Z,72.87
2022-12-12T08:25:35.303Z,73.06
2022-12-12T08:26:35.290Z,73.90
2022-12-12T08:27:35.284Z,74.76
2022-12-12T08:28:35.244Z,75.16
2022-12-12T08:29:35.225Z,76.12
2022-12-12T08:30:35.217Z,76.82
2022-12-12T08:31:35.257Z,77.03
2022-12-12T08:32:35.206Z,77.96
2022-12-12T08:33:35.202Z,78.62
2022-12-12T08:34:35.194Z,79.82
2022-12-12T08:35:35.149Z,80.28
2022-12-12T08:36:35.178Z,80.58
2022-12-12T08:37:35.148Z,81.76
2022-12-12T08:38:35.155Z,82.00
2022-12-12T08:39:35.112Z,82.17
2022-12-12T08:40:35.133Z,82.25
2022-12-12T08:41:35.077Z,82.41
2022-12-12T08:42:35.098Z,82.82
2022-12-12T08:43:35.169Z,82.82
2022-12-12T08:44:35.113Z,83.31
2022-12-12T08:45:35.045Z,83.89
2022-12-12T08:46:35.075Z,84.57
2022-12-12T08:47:35.037Z,85.09
2022-12-12T08:48:35.022Z,85.43
2022-12-12T08:49:35.007Z,85.87
2022-12-12T08:50:34.966Z,86.32
2022-12-12T08:51:35.032Z,87.21
2022-12-12T08:52:34.990Z,87.21
2022-12-12T08:53:35.706Z,87.31
2022-12-12T08:54:34.939Z,86.85
2022-12-12T08:55:34.898Z,87.03
2022-12-12T08:56:34.879Z,86.40
2022-12-12T08:57:34.871Z,86.58
2022-12-12T08:58:34.913Z,86.67
2022-12-12T08:59:34.891Z,87.49
2022-12-12T09:00:34.873Z,86.85
2022-12-12T09:01:35.052Z,87.03
2022-12-12T09:02:34.897Z,87.21
2022-12-12T09:03:34.790Z,87.58
2022-12-12T09:04:34.792Z,87.85
2022-12-12T09:05:35.862Z,88.32
2022-12-12T09:06:34.776Z,89.07
2022-12-12T09:07:34.751Z,89.07
2022-12-12T09:08:34.737Z,90.32
2022-12-12T09:09:34.854Z,91.90
2022-12-12T09:10:34.725Z,92.51
2022-12-12T09:11:34.709Z,94.28
2022-12-12T09:12:41.290Z,94.71
2022-12-12T09:13:34.775Z,94.37
2022-12-12T09:14:34.730Z,95.50
2022-12-12T09:15:34.662Z,97.33
2022-12-12T09:16:34.699Z,100.72
2022-12-12T09:17:35.222Z,102.89
2022-12-12T09:18:34.643Z,105.48
2022-12-12T09:19:34.645Z,107.86
2022-12-12T09:20:34.566Z,110.78
2022-12-12T09:21:34.631Z,112.49
2022-12-12T09:22:34.584Z,115.68
2022-12-12T09:23:34.584Z,117.46
2022-12-12T09:24:34.571Z,120.24
2022-12-12T09:25:36.837Z,122.00
2022-12-12T09:26:34.548Z,122.71
2022-12-12T09:27:34.505Z,122.80
2022-12-12T09:28:34.507Z,124.35
2022-12-12T09:29:34.516Z,124.54
2022-12-12T09:30:34.464Z,126.80
2022-12-12T09:31:34.492Z,128.35
2022-12-12T09:32:34.696Z,130.15
2022-12-12T09:33:34.427Z,130.96
2022-12-12T09:34:34.415Z,132.94
2022-12-12T09:35:34.436Z,134.32
2022-12-12T09:36:34.420Z,135.30
2022-12-12T09:37:34.461Z,136.51
2022-12-12T09:38:34.445Z,138.20
2022-12-12T09:39:34.388Z,139.35
2022-12-12T09:40:34.387Z,140.87
2022-12-12T09:41:34.354Z,142.07
2022-12-12T09:42:34.346Z,143.04
2022-12-12T09:43:34.336Z,145.52
2022-12-12T09:44:34.379Z,149.42
2022-12-12T09:45:34.357Z,153.95
2022-12-12T09:46:34.281Z,157.72
2022-12-12T09:47:34.244Z,159.83
2022-12-12T09:48:34.295Z,162.62
2022-12-12T09:49:38.434Z,164.54
2022-12-12T09:50:34.242Z,168.00
2022-12-12T09:51:34.306Z,168.85
2022-12-12T09:52:34.188Z,169.36
2022-12-12T09:53:34.190Z,170.05
2022-12-12T09:54:34.194Z,171.27
2022-12-12T09:55:34.167Z,172.86
2022-12-12T09:56:34.123Z,174.30
2022-12-12T09:57:34.128Z,177.25
2022-12-12T09:58:34.109Z,178.57
2022-12-12T09:59:34.102Z,181.47
2022-12-12T10:00:34.098Z,184.47
2022-12-12T10:01:34.041Z,185.27
2022-12-12T10:02:34.113Z,186.01
2022-12-12T10:03:34.036Z,190.64
2022-12-12T10:04:34.040Z,193.55
2022-12-12T10:05:34.030Z,196.90
2022-12-12T10:06:38.099Z,199.65
2022-12-12T10:07:33.978Z,200.01
2022-12-12T10:08:34.010Z,200.01
2022-12-12T10:09:33.944Z,203.10
2022-12-12T10:10:33.963Z,207.06
2022-12-12T10:11:33.939Z,207.45
2022-12-12T10:12:33.932Z,210.90
2022-12-12T10:13:33.904Z,212.54
2022-12-12T10:14:33.907Z,214.61
2022-12-12T10:15:33.880Z,215.31
2022-12-12T10:16:33.977Z,219.77
2022-12-12T10:17:33.918Z,219.33
2022-12-12T10:18:33.853Z,221.99
2022-12-12T10:19:33.828Z,221.54
2022-12-12T10:20:34.523Z,222.74
2022-12-12T10:21:33.818Z,223.80
2022-12-12T10:22:33.828Z,223.04
2022-12-12T10:23:33.827Z,225.18
2022-12-12T10:24:33.767Z,226.26
2022-12-12T10:25:33.751Z,226.57
2022-12-12T10:26:33.749Z,228.62
2022-12-12T10:27:33.734Z,228.62
2022-12-12T10:28:33.716Z,231.35
2022-12-12T10:29:39.629Z,234.48
2022-12-12T10:30:33.717Z,239.94
2022-12-12T10:31:33.739Z,246.04
2022-12-12T10:32:33.737Z,252.84
2022-12-12T10:33:33.651Z,261.47
2022-12-12T10:34:33.650Z,270.49
2022-12-12T10:35:33.866Z,280.39
2022-12-12T10:36:33.619Z,286.73
2022-12-12T10:37:33.841Z,293.90
2022-12-12T10:38:33.861Z,301.98
2022-12-12T10:39:33.592Z,311.70
2022-12-12T10:40:33.584Z,320.19
2022-12-12T10:41:33.557Z,330.14
2022-12-12T10:42:33.540Z,341.79
2022-12-12T10:43:33.527Z,353.52
2022-12-12T10:44:33.498Z,360.49
2022-12-12T10:45:33.504Z,365.29
2022-12-12T10:46:33.614Z,377.00
2022-12-12T10:47:33.472Z,386.00
2022-12-12T10:48:33.455Z,393.03
2022-12-12T10:49:33.597Z,401.76
2022-12-12T10:50:33.478Z,403.70
2022-12-12T10:51:33.415Z,406.39
2022-12-12T10:52:33.404Z,412.40
2022-12-12T10:53:33.427Z,421.23
2022-12-12T10:54:33.402Z,425.78
2022-12-12T10:55:33.355Z,429.88
2022-12-12T10:56:33.342Z,427.96
2022-12-12T10:57:33.343Z,433.50
2022-12-12T10:58:33.311Z,440.64
2022-12-12T10:59:33.307Z,444.15
2022-12-12T11:00:33.407Z,455.33
2022-12-12T11:02:00.968Z,460.97
2022-12-12T11:02:33.375Z,470.04
2022-12-12T11:03:33.318Z,474.70
2022-12-12T11:04:33.477Z,476.39
2022-12-12T11:05:33.322Z,477.41
2022-12-12T11:06:33.253Z,476.39
2022-12-12T11:07:33.212Z,480.84
2022-12-12T11:08:33.219Z,480.84
2022-12-12T11:09:33.179Z,476.73
2022-12-12T11:10:34.512Z,482.23
2022-12-12T11:11:33.252Z,476.39
2022-12-12T11:12:33.179Z,480.84
2022-12-12T11:13:33.137Z,485.37
2022-12-12T11:14:33.127Z,493.61
2022-12-12T11:15:33.160Z,496.54
2022-12-12T11:16:33.248Z,504.77
2022-12-12T11:17:33.150Z,512.90
2022-12-12T11:18:33.055Z,520.88
2022-12-12T11:19:33.054Z,527.45
2022-12-12T11:20:33.068Z,534.18
2022-12-12T11:21:33.030Z,541.53
2022-12-12T11:22:33.020Z,549.53
2022-12-12T11:23:33.116Z,560.11
2022-12-12T11:24:33.173Z,562.46
2022-12-12T11:25:33.024Z,573.55
2022-12-12T11:26:32.973Z,580.51
2022-12-12T11:27:32.962Z,584.06
2022-12-12T11:28:32.939Z,590.76
2022-12-12T11:29:32.906Z,607.38
2022-12-12T11:30:33.041Z,612.38
2022-12-12T11:31:32.950Z,630.85
2022-12-12T11:32:32.922Z,642.35
2022-12-12T11:33:34.175Z,649.84
2022-12-12T11:34:34.114Z,656.85
2022-12-12T11:35:33.116Z,654.92
2022-12-12T11:36:34.124Z,666.00
2022-12-12T11:37:34.253Z,663.36
2022-12-12T11:38:32.898Z,666.66
2022-12-12T11:39:32.787Z,666.00
2022-12-12T11:40:32.765Z,667.33
2022-12-12T11:41:32.804Z,664.02
2022-12-12T11:42:32.851Z,660.09
2022-12-12T11:43:32.741Z,646.70
2022-12-12T11:44:32.719Z,646.07
2022-12-12T11:45:32.739Z,635.04
2022-12-12T11:46:32.723Z,618.60
2022-12-12T11:47:32.721Z,601.92
2022-12-12T11:48:32.746Z,597.08
2022-12-12T11:49:32.826Z,583.04
2022-12-12T11:50:32.650Z,572.08
2022-12-12T11:51:32.722Z,559.64
2022-12-12T11:52:33.777Z,552.71
2022-12-12T11:53:32.632Z,544.61
2022-12-12T11:54:32.648Z,537.18
2022-12-12T11:55:32.611Z,536.75
2022-12-12T11:56:32.576Z,534.61
2022-12-12T11:57:32.574Z,541.09
2022-12-12T11:58:32.601Z,539.35
2022-12-12T11:59:32.550Z,536.75
2022-12-12T12:00:32.533Z,534.18
2022-12-12T12:01:32.517Z,539.35
2022-12-12T12:02:32.521Z,539.35
2022-12-12T12:03:32.532Z,534.61
2022-12-12T12:04:32.572Z,531.21
2022-12-12T12:05:32.476Z,535.04
2022-12-12T12:06:32.476Z,532.06
2022-12-12T12:07:32.431Z,531.21
2022-12-12T12:08:32.493Z,528.70
2022-12-12T12:09:32.404Z,529.53
2022-12-12T12:10:32.428Z,522.10
2022-12-12T12:11:32.386Z,518.46
2022-12-12T12:12:32.401Z,504.39
2022-12-12T12:13:32.331Z,498.38
2022-12-12T12:14:32.376Z,491.43
2022-12-12T12:15:32.336Z,489.99
2022-12-12T12:16:32.358Z,477.07
2022-12-12T12:17:32.308Z,471.36
2022-12-12T12:18:32.278Z,468.72
2022-12-12T12:19:32.308Z,470.36
2022-12-12T12:20:32.274Z,467.74
2022-12-12T12:21:32.297Z,465.14
2022-12-12T12:22:32.288Z,462.88
2022-12-12T12:23:37.668Z,460.97
2022-12-12T12:24:32.219Z,458.45
2022-12-12T12:25:32.208Z,453.48
2022-12-12T12:26:32.202Z,450.73
2022-12-12T12:27:32.182Z,452.86
2022-12-12T12:28:32.188Z,448.31
2022-12-12T12:29:32.154Z,448.01
2022-12-12T12:30:32.383Z,447.71
2022-12-12T12:31:32.129Z,448.61
2022-12-12T12:32:32.148Z,448.31
2022-12-12T12:33:32.110Z,451.95
2022-12-12T12:34:32.089Z,452.86
2022-12-12T12:35:32.066Z,452.86
2022-12-12T12:36:32.109Z,457.19
2022-12-12T12:37:32.035Z,455.95
2022-12-12T12:38:32.036Z,450.12
2022-12-12T12:39:32.030Z,451.95
2022-12-12T12:40:32.054Z,448.61
2022-12-12T12:41:32.026Z,442.97
2022-12-12T12:42:31.997Z,437.18
2022-12-12T12:43:31.969Z,434.91
2022-12-12T12:44:31.940Z,432.10
2022-12-12T12:45:31.968Z,427.96