createdAt,value
2019-02-20T00:01:48.725Z,50.7
2019-02-20T00:06:45.801Z,50.4
2019-02-20T00:11:42.507Z,51
2019-02-20T00:16:39.262Z,51.1
2019-02-20T00:21:35.974Z,50.9
2019-02-20T00:26:32.953Z,51.2
2019-02-20T00:31:29.412Z,51.3
2019-02-20T00:36:26.156Z,51.7
2019-02-20T00:41:23.173Z,51.7
2019-02-20T00:46:20.126Z,51.5
2019-02-20T00:51:17.249Z,52
2019-02-20T00:56:14.250Z,52.4
2019-02-20T01:01:10.988Z,53.2
2019-02-20T01:06:07.659Z,52.8
2019-02-20T01:11:04.596Z,52.8
2019-02-20T01:16:01.479Z,52.5
2019-02-20T01:20:58.366Z,53
2019-02-20T01:25:55.317Z,53
2019-02-20T01:30:52.158Z,53.1
2019-02-20T01:35:48.878Z,52.6
2019-02-20T01:40:45.797Z,52.5
2019-02-20T01:45:42.268Z,52.5
2019-02-20T01:50:38.900Z,52.5
2019-02-20T01:55:35.900Z,52.3
2019-02-20T02:00:32.880Z,51.8
2019-02-20T02:05:29.547Z,52.2
2019-02-20T02:10:26.468Z,52.4
2019-02-20T02:15:23.248Z,52.7
2019-02-20T02:20:20.368Z,52.5
2019-02-20T02:25:17.329Z,52.2
2019-02-20T02:30:14.269Z,52.4
2019-02-20T02:35:11.125Z,52.7
2019-02-20T02:40:08.218Z,52
2019-02-20T02:45:05.017Z,52.6
2019-02-20T02:50:01.995Z,52.4
2019-02-20T02:54:58.759Z,53.1
2019-02-20T02:59:55.432Z,53.3
2019-02-20T03:04:52.164Z,53.9
2019-02-20T03:09:49.230Z,53.6
2019-02-20T03:14:46.073Z,54.2
2019-02-20T03:19:42.954Z,54.7
2019-02-20T03:24:39.579Z,54.5
2019-02-20T03:29:36.640Z,55.3
2019-02-20T03:34:33.673Z,55
2019-02-20T03:39:30.691Z,54.3
2019-02-20T03:44:27.869Z,53.8
2019-02-20T03:49:24.882Z,53.6
2019-02-20T03:54:21.714Z,53.9
2019-02-20T03:59:18.606Z,54.2
2019-02-20T04:04:15.393Z,54.4
2019-02-20T04:09:12.261Z,54.5
2019-02-20T04:14:08.956Z,54.9
2019-02-20T04:19:05.957Z,55.2
2019-02-20T04:24:03.067Z,54.9
2019-02-20T04:28:59.530Z,53.7
2019-02-20T04:33:56.301Z,53.1
2019-02-20T04:38:53.003Z,53.1
2019-02-20T04:43:49.815Z,53.5
2019-02-20T04:48:46.552Z,54.1
2019-02-20T04:53:43.130Z,54.6
2019-02-20T04:58:39.915Z,55.1
2019-02-20T05:03:36.648Z,55.4
2019-02-20T05:08:34.137Z,55.4
2019-02-20T05:18:27.603Z,55.7
2019-02-20T05:23:24.296Z,56.1
2019-02-20T05:28:21.206Z,56.3
2019-02-20T05:33:17.954Z,56.3
2019-02-20T05:38:14.676Z,56.6
2019-02-20T05:43:11.282Z,56.6
2019-02-20T05:48:07.997Z,56.7
2019-02-20T05:53:04.742Z,56.6
2019-02-20T05:58:01.548Z,57.1
2019-02-20T06:02:58.465Z,57.3
2019-02-20T06:07:55.461Z,57
2019-02-20T06:12:51.897Z,56.7
2019-02-20T06:17:49.035Z,56.6
2019-02-20T06:22:45.920Z,56.4
2019-02-20T06:27:42.865Z,56.6
2019-02-20T06:32:39.631Z,56.1
2019-02-20T06:37:36.338Z,56.1
2019-02-20T06:42:33.605Z,56.3
2019-02-20T06:47:30.330Z,56.7
2019-02-20T06:52:26.822Z,57
2019-02-20T06:57:23.717Z,57.5
2019-02-20T07:02:20.470Z,57
2019-02-20T07:07:17.610Z,56.7
2019-02-20T07:12:14.168Z,56.8
2019-02-20T07:17:11.048Z,56.7
2019-02-20T07:22:08.063Z,56.7
2019-02-20T07:27:04.805Z,56.9
2019-02-20T07:32:01.633Z,56.6
2019-02-20T07:36:58.397Z,56.8
2019-02-20T07:41:55.435Z,56.2
2019-02-20T07:46:52.427Z,56.1
2019-02-20T07:51:48.709Z,55.9
2019-02-20T07:56:45.495Z,55.7
2019-02-20T08:01:42.320Z,55.4
2019-02-20T08:06:39.256Z,55.1
2019-02-20T08:11:36.071Z,54.9
2019-02-20T08:16:33.135Z,54.8
2019-02-20T08:21:29.901Z,54.6
2019-02-20T08:26:26.879Z,54.7
2019-02-20T08:31:23.449Z,54.5
2019-02-20T08:36:20.538Z,54.2
2019-02-20T08:41:17.365Z,54
2019-02-20T08:46:14.193Z,53.6
2019-02-20T08:51:10.990Z,53.2
2019-02-20T08:56:08.033Z,53
2019-02-20T09:01:05.058Z,52.8
2019-02-20T09:06:02.056Z,52.5
2019-02-20T09:10:59.238Z,52.2
2019-02-20T09:15:55.953Z,51.7
2019-02-20T09:20:52.794Z,51.4
2019-02-20T09:25:49.680Z,50.9
2019-02-20T09:30:46.768Z,50
2019-02-20T09:35:43.798Z,48.8
2019-02-20T09:40:40.611Z,48.1
2019-02-20T09:45:41.824Z,47.1
2019-02-20T09:50:34.601Z,45.6
2019-02-20T09:55:31.290Z,43.5
2019-02-20T10:00:28.386Z,41.8
2019-02-20T10:05:25.656Z,39.9
2019-02-20T10:10:22.669Z,38.9
2019-02-20T10:15:20.015Z,37.5
2019-02-20T10:20:16.988Z,36.6
2019-02-20T10:25:14.348Z,35.8
2019-02-20T10:30:10.997Z,35.2
2019-02-20T10:35:08.121Z,34.3
2019-02-20T10:40:05.019Z,34.6
2019-02-20T10:45:00.874Z,33.9
2019-02-20T10:49:57.939Z,33.6
2019-02-20T10:54:57.683Z,33.2
2019-02-20T10:59:52.307Z,33.4
2019-02-20T11:04:50.144Z,33.5
2019-02-20T11:09:46.561Z,33.2
2019-02-20T11:14:43.639Z,33
2019-02-20T11:19:39.929Z,31.7
2019-02-20T11:24:36.029Z,31.5
2019-02-20T11:29:33.060Z,31
2019-02-20T11:34:30.168Z,30.1
2019-02-20T11:39:26.885Z,29.7
2019-02-20T11:44:24.045Z,30.1
2019-02-20T11:49:21.114Z,29.9
2019-02-20T11:54:18.211Z,29.2
2019-02-20T11:59:15.350Z,28.9
2019-02-20T12:04:12.676Z,28.5
2019-02-20T12:09:09.053Z,28.6
2019-02-20T12:14:06.114Z,28.4
2019-02-20T12:19:02.862Z,28.8
2019-02-20T12:23:59.840Z,28.6
2019-02-20T12:28:56.992Z,27.9
2019-02-20T12:33:54.040Z,27.4
2019-02-20T12:38:50.986Z,27.4
2019-02-20T12:43:48.191Z,27.5
2019-02-20T12:48:44.754Z,27.7
2019-02-20T12:53:43.573Z,27.1
2019-02-20T12:58:38.834Z,27.2
2019-02-20T13:03:35.861Z,27.3
2019-02-20T13:08:32.941Z,27.4
2019-02-20T13:13:30.052Z,27.1
2019-02-20T13:18:26.730Z,26.6
2019-02-20T13:23:23.697Z,27
2019-02-20T13:28:20.687Z,26.7
2019-02-20T13:33:17.624Z,26.9
2019-02-20T13:38:16.200Z,27
2019-02-20T13:43:11.185Z,26.8
2019-02-20T13:48:08.063Z,27.3
2019-02-20T13:53:05.369Z,27.4
2019-02-20T13:58:02.447Z,28
2019-02-20T14:02:59.436Z,28.4
2019-02-20T14:07:56.316Z,28.5
2019-02-20T14:12:53.390Z,29.3
2019-02-20T14:17:50.234Z,29.9
2019-02-20T14:22:47.226Z,30.5
2019-02-20T14:27:44.074Z,30.9
2019-02-20T14:32:41.337Z,31.4
2019-02-20T14:37:39.353Z,31.8
2019-02-20T14:42:36.302Z,32.2
2019-02-20T14:47:31.948Z,32.6
2019-02-20T14:52:28.993Z,33
2019-02-20T14:57:25.844Z,33.5
2019-02-20T15:02:19.162Z,33.9
2019-02-20T15:07:16.119Z,34.3
2019-02-20T15:12:12.987Z,34.8
2019-02-20T15:17:09.996Z,35.1
2019-02-20T15:22:07.086Z,35.3
2019-02-20T15:27:03.988Z,35.7
2019-02-20T15:32:00.941Z,35.8
2019-02-20T15:36:57.723Z,36
2019-02-20T15:41:54.718Z,36.5
2019-02-20T15:46:51.560Z,36.7
2019-02-20T15:51:48.603Z,36.9
2019-02-20T15:56:45.693Z,37.1
2019-02-20T16:01:42.621Z,37.2
2019-02-20T16:06:39.419Z,37.5
2019-02-20T16:11:36.591Z,37.7
2019-02-20T16:16:33.350Z,37.7
2019-02-20T16:21:30.530Z,37.9
2019-02-20T16:26:27.327Z,38.1
2019-02-20T16:31:24.345Z,38.1
2019-02-20T16:36:21.017Z,38.2
2019-02-20T16:41:17.952Z,38.4
2019-02-20T16:46:16.698Z,38.6
2019-02-20T16:51:11.506Z,38.7
2019-02-20T16:56:08.367Z,38.8
2019-02-20T17:01:05.068Z,39
2019-02-20T17:06:01.809Z,39.1
2019-02-20T17:10:58.707Z,39.1
2019-02-20T17:15:55.140Z,39.3
2019-02-20T17:20:51.839Z,39.4
2019-02-20T17:25:48.706Z,39.6
2019-02-20T17:30:45.565Z,39.6
2019-02-20T17:40:39.302Z,39.9
2019-02-20T17:45:36.003Z,40
2019-02-20T17:50:33.244Z,40.2
2019-02-20T17:55:30.024Z,40.5
2019-02-20T18:00:26.351Z,40.5
2019-02-20T18:05:23.934Z,40.6
2019-02-20T18:10:20.313Z,40.6
2019-02-20T18:15:17.194Z,41
2019-02-20T18:20:14.044Z,41
2019-02-20T18:25:10.721Z,41.1
2019-02-20T18:30:07.653Z,41.1
2019-02-20T18:35:04.297Z,41.2
2019-02-20T18:40:01.378Z,41.4
2019-02-20T18:44:58.012Z,41.5
2019-02-20T18:49:55.023Z,41.7
2019-02-20T18:54:51.797Z,41.9
2019-02-20T18:59:48.789Z,41.9
2019-02-20T19:04:45.536Z,42.2
2019-02-20T19:09:42.456Z,42.3
2019-02-20T19:14:39.352Z,42.3
2019-02-20T19:19:36.202Z,42.6
2019-02-20T19:24:33.030Z,42.6
2019-02-20T19:29:29.969Z,42.7
2019-02-20T19:34:27.040Z,42.8
2019-02-20T19:39:24.207Z,42.9
2019-02-20T19:44:20.787Z,43
2019-02-20T19:49:17.872Z,43
2019-02-20T19:54:14.751Z,43.4
2019-02-20T19:59:11.781Z,43.5
2019-02-20T20:04:08.600Z,43.6
2019-02-20T20:14:02.395Z,43.7
2019-02-20T20:18:58.956Z,43.9
2019-02-20T20:23:55.806Z,44
2019-02-20T20:28:52.933Z,44.3
2019-02-20T20:33:49.713Z,44.4
2019-02-20T20:38:47.007Z,44.6
2019-02-20T20:43:43.707Z,44.8
2019-02-20T20:48:37.363Z,45
2019-02-20T20:53:34.326Z,45.3
2019-02-20T20:58:31.145Z,45.4
2019-02-20T21:03:28.250Z,45.4
2019-02-20T21:08:25.377Z,45.7
2019-02-20T21:18:19.046Z,45.5
2019-02-20T21:23:15.947Z,45.6
2019-02-20T21:28:13.369Z,45.6
2019-02-20T21:33:10.010Z,45.5
2019-02-20T21:38:07.332Z,45.5
2019-02-20T21:43:04.199Z,45.6
2019-02-20T21:48:00.819Z,45.6
2019-02-20T21:52:57.636Z,45.7
2019-02-20T21:57:54.678Z,45.9
2019-02-20T22:02:51.694Z,45.8
2019-02-20T22:07:48.719Z,45.8
2019-02-20T22:12:50.782Z,45.7
2019-02-20T22:17:42.699Z,45.8
2019-02-20T22:22:39.553Z,45.9
2019-02-20T22:27:36.568Z,45.8
2019-02-20T22:32:33.309Z,45.8
2019-02-20T22:37:30.195Z,45.9
2019-02-20T22:42:26.886Z,45.6
2019-02-20T22:47:23.835Z,45.4
2019-02-20T22:52:20.460Z,45.5
2019-02-20T22:57:17.262Z,45.2
2019-02-20T23:02:14.021Z,45.3
2019-02-20T23:07:11.130Z,45.1
2019-02-20T23:12:08.217Z,45.1
2019-02-20T23:17:05.123Z,45
2019-02-20T23:22:02.126Z,45.1
2019-02-20T23:26:59.288Z,44.8
2019-02-20T23:31:55.909Z,44.7
2019-02-20T23:36:53.078Z,44.8
2019-02-20T23:41:49.898Z,44.8
2019-02-20T23:46:46.762Z,44.8
2019-02-20T23:51:43.572Z,45.1
2019-02-20T23:56:40.481Z,45
