createdAt,value
2018-09-14T00:00:36.734Z,17.70
2018-09-14T00:03:06.565Z,17.70
2018-09-14T00:05:35.169Z,17.70
2018-09-14T00:08:04.551Z,17.70
2018-09-14T00:10:33.149Z,17.70
2018-09-14T00:13:01.907Z,17.60
2018-09-14T00:15:30.508Z,17.60
2018-09-14T00:17:59.113Z,17.60
2018-09-14T00:20:27.697Z,17.40
2018-09-14T00:22:56.313Z,17.50
2018-09-14T00:25:24.957Z,17.50
2018-09-14T00:27:53.607Z,17.60
2018-09-14T00:30:22.185Z,17.60
2018-09-14T00:32:50.753Z,17.50
2018-09-14T00:35:19.455Z,17.50
2018-09-14T00:37:48.037Z,17.50
2018-09-14T00:40:16.642Z,17.50
2018-09-14T00:42:45.217Z,17.50
2018-09-14T00:45:13.872Z,17.50
2018-09-14T00:47:42.457Z,17.50
2018-09-14T00:50:11.070Z,17.50
2018-09-14T00:52:39.825Z,17.50
2018-09-14T00:55:08.459Z,17.60
2018-09-14T00:57:37.080Z,17.50
2018-09-14T01:00:06.104Z,17.50
2018-09-14T01:02:34.933Z,17.60
2018-09-14T01:05:03.627Z,17.50
2018-09-14T01:07:32.480Z,17.50
2018-09-14T01:10:01.072Z,17.60
2018-09-14T01:12:29.661Z,17.60
2018-09-14T01:14:58.253Z,17.50
2018-09-14T01:17:26.898Z,17.50
2018-09-14T01:19:55.499Z,17.50
2018-09-14T01:22:24.097Z,17.60
2018-09-14T01:24:52.692Z,17.50
2018-09-14T01:27:21.284Z,17.50
2018-09-14T01:29:49.884Z,17.50
2018-09-14T01:32:18.466Z,17.50
2018-09-14T01:34:47.032Z,17.50
2018-09-14T01:37:15.608Z,17.50
2018-09-14T01:39:44.194Z,17.50
2018-09-14T01:42:12.800Z,17.50
2018-09-14T01:44:41.364Z,17.50
2018-09-14T01:47:09.945Z,17.40
2018-09-14T01:49:38.528Z,17.50
2018-09-14T01:52:07.137Z,17.50
2018-09-14T01:54:35.815Z,17.40
2018-09-14T01:57:04.424Z,17.50
2018-09-14T01:59:32.987Z,17.50
2018-09-14T02:02:01.590Z,17.50
2018-09-14T02:04:30.257Z,17.40
2018-09-14T02:06:58.905Z,17.50
2018-09-14T02:09:27.555Z,17.40
2018-09-14T02:11:56.165Z,17.50
2018-09-14T02:14:24.732Z,17.50
2018-09-14T02:16:53.328Z,17.50
2018-09-14T02:19:21.897Z,17.50
2018-09-14T02:21:50.506Z,17.40
2018-09-14T02:24:19.293Z,17.30
2018-09-14T02:26:47.885Z,17.10
2018-09-14T02:29:16.453Z,17.10
2018-09-14T02:31:45.049Z,17.20
2018-09-14T02:34:13.639Z,17.30
2018-09-14T02:36:42.232Z,17.30
2018-09-14T02:39:10.827Z,17.30
2018-09-14T02:41:39.417Z,17.30
2018-09-14T02:44:07.984Z,17.30
2018-09-14T02:46:36.642Z,17.30
2018-09-14T02:49:05.222Z,17.30
2018-09-14T02:51:33.789Z,17.30
2018-09-14T02:54:02.456Z,17.30
2018-09-14T02:56:31.012Z,17.30
2018-09-14T02:58:59.590Z,17.30
2018-09-14T03:01:28.200Z,17.30
2018-09-14T03:03:56.800Z,17.30
2018-09-14T03:06:25.377Z,17.20
2018-09-14T03:08:53.970Z,17.20
2018-09-14T03:11:22.531Z,17.30
2018-09-14T03:13:51.124Z,17.20
2018-09-14T03:16:19.776Z,17.20
2018-09-14T03:18:48.367Z,17.20
2018-09-14T03:21:16.944Z,17.20
2018-09-14T03:23:45.767Z,17.20
2018-09-14T03:26:14.937Z,17.10
2018-09-14T03:28:43.528Z,17.10
2018-09-14T03:31:12.101Z,17.10
2018-09-14T03:33:40.693Z,17.20
2018-09-14T03:36:09.253Z,17.10
2018-09-14T03:38:37.876Z,17.20
2018-09-14T03:41:06.564Z,17.20
2018-09-14T03:43:35.160Z,17.10
2018-09-14T03:46:03.854Z,17.00
2018-09-14T03:48:32.461Z,16.90
2018-09-14T03:51:01.041Z,17.00
2018-09-14T03:53:29.641Z,17.00
2018-09-14T03:55:58.217Z,17.00
2018-09-14T03:58:26.806Z,17.10
2018-09-14T04:00:55.377Z,17.00
2018-09-14T04:03:24.057Z,17.00
2018-09-14T04:05:52.626Z,17.00
2018-09-14T04:08:22.022Z,17.10
2018-09-14T04:10:50.649Z,17.00
2018-09-14T04:13:19.265Z,17.10
2018-09-14T04:15:47.834Z,17.00
2018-09-14T04:18:16.407Z,17.00
2018-09-14T04:20:45.008Z,17.00
2018-09-14T04:23:13.605Z,16.90
2018-09-14T04:25:42.222Z,17.00
2018-09-14T04:28:10.836Z,16.90
2018-09-14T04:30:39.480Z,16.90
2018-09-14T04:33:08.062Z,16.90
2018-09-14T04:35:36.666Z,16.90
2018-09-14T04:38:05.287Z,17.00
2018-09-14T04:40:33.904Z,17.00
2018-09-14T04:43:02.498Z,17.10
2018-09-14T04:45:31.104Z,17.10
2018-09-14T04:47:59.693Z,17.10
2018-09-14T04:50:28.305Z,17.00
2018-09-14T04:52:57.168Z,17.10
2018-09-14T04:55:25.801Z,17.10
2018-09-14T04:57:54.429Z,17.10
2018-09-14T05:00:23.008Z,17.10
2018-09-14T05:02:51.569Z,17.10
2018-09-14T05:05:20.337Z,17.10
2018-09-14T05:07:48.949Z,17.10
2018-09-14T05:10:17.581Z,17.00
2018-09-14T05:12:46.166Z,17.00
2018-09-14T05:15:14.943Z,17.20
2018-09-14T05:17:43.537Z,17.10
2018-09-14T05:20:12.125Z,17.20
2018-09-14T05:22:40.680Z,17.10
2018-09-14T05:25:09.326Z,17.10
2018-09-14T05:27:37.876Z,17.10
2018-09-14T05:30:06.641Z,17.20
2018-09-14T05:32:35.213Z,17.10
2018-09-14T05:35:03.833Z,17.10
2018-09-14T05:37:32.463Z,17.20
2018-09-14T05:40:01.016Z,17.20
2018-09-14T05:42:29.610Z,17.10
2018-09-14T05:44:58.188Z,17.20
2018-09-14T05:47:26.818Z,17.20
2018-09-14T05:49:55.458Z,17.20
2018-09-14T05:52:24.067Z,17.20
2018-09-14T05:54:52.628Z,17.10
2018-09-14T05:57:21.225Z,17.10
2018-09-14T05:59:49.801Z,17.00
2018-09-14T06:02:18.437Z,17.10
2018-09-14T06:04:47.101Z,17.10
2018-09-14T06:07:15.748Z,17.00
2018-09-14T06:09:44.292Z,17.00
2018-09-14T06:12:13.053Z,17.10
2018-09-14T06:14:41.646Z,17.10
2018-09-14T06:17:10.289Z,17.20
2018-09-14T06:19:38.823Z,17.30
2018-09-14T06:22:07.514Z,17.30
2018-09-14T06:24:36.068Z,17.40
2018-09-14T06:27:04.729Z,17.40
2018-09-14T06:29:38.894Z,17.50
2018-09-14T06:32:07.518Z,17.50
2018-09-14T06:34:36.133Z,17.40
2018-09-14T06:37:04.816Z,17.50
2018-09-14T06:39:33.435Z,17.60
2018-09-14T06:42:02.055Z,17.70
2018-09-14T06:44:30.668Z,17.70
2018-09-14T06:46:59.449Z,17.60
2018-09-14T06:49:28.758Z,17.70
2018-09-14T06:51:57.363Z,17.80
2018-09-14T06:54:25.980Z,17.90
2018-09-14T06:56:54.606Z,17.90
2018-09-14T06:59:23.168Z,17.90
2018-09-14T07:01:51.773Z,18.00
2018-09-14T07:04:20.344Z,18.00
2018-09-14T07:06:48.961Z,18.00
2018-09-14T07:09:17.548Z,18.10
2018-09-14T07:11:46.161Z,18.20
2018-09-14T07:14:14.843Z,18.30
2018-09-14T07:16:43.435Z,18.40
2018-09-14T07:19:12.063Z,18.40
2018-09-14T07:21:40.673Z,18.50
2018-09-14T07:24:09.260Z,18.60
2018-09-14T07:26:37.833Z,18.70
2018-09-14T07:29:06.523Z,18.80
2018-09-14T07:31:35.100Z,18.90
2018-09-14T07:34:03.701Z,18.90
2018-09-14T07:36:32.315Z,19.00
2018-09-14T07:39:00.935Z,19.00
2018-09-14T07:41:29.516Z,19.10
2018-09-14T07:43:58.103Z,19.10
2018-09-14T07:46:26.683Z,19.10
2018-09-14T07:48:55.261Z,19.10
2018-09-14T07:51:23.997Z,19.10
2018-09-14T07:53:52.597Z,19.10
2018-09-14T07:56:21.384Z,19.30
2018-09-14T07:58:49.999Z,19.30
2018-09-14T08:01:18.718Z,19.40
2018-09-14T08:03:47.220Z,19.20
2018-09-14T08:06:15.850Z,19.20
2018-09-14T08:08:44.530Z,19.20
2018-09-14T08:11:13.117Z,19.30
2018-09-14T08:13:41.730Z,19.30
2018-09-14T08:16:10.816Z,19.40
2018-09-14T08:18:40.744Z,19.40
2018-09-14T08:21:09.392Z,19.40
2018-09-14T08:23:38.842Z,19.50
2018-09-14T08:26:07.478Z,19.50
2018-09-14T08:28:36.107Z,19.60
2018-09-14T08:31:04.745Z,19.60
2018-09-14T08:33:33.366Z,19.60
2018-09-14T08:36:01.953Z,19.70
2018-09-14T08:38:30.614Z,19.70
2018-09-14T08:40:59.253Z,19.70
2018-09-14T08:43:27.941Z,19.70
2018-09-14T08:45:56.573Z,19.70
2018-09-14T08:48:25.147Z,19.80
2018-09-14T08:50:53.739Z,19.70
2018-09-14T08:53:22.336Z,20.00
2018-09-14T08:55:50.950Z,20.10
2018-09-14T08:58:20.185Z,20.10
2018-09-14T09:00:48.805Z,20.30
2018-09-14T09:03:17.388Z,20.30
2018-09-14T09:05:45.996Z,20.40
2018-09-14T09:08:14.575Z,20.30
2018-09-14T09:10:43.172Z,20.40
2018-09-14T09:13:11.747Z,20.50
2018-09-14T09:15:40.346Z,20.60
2018-09-14T09:18:08.916Z,20.80
2018-09-14T09:20:37.519Z,20.80
2018-09-14T09:23:06.206Z,20.80
2018-09-14T09:25:34.811Z,20.80
2018-09-14T09:28:03.412Z,21.00
2018-09-14T09:30:32.005Z,21.00
2018-09-14T09:33:00.795Z,21.10
2018-09-14T09:35:29.410Z,21.10
2018-09-14T09:37:58.029Z,21.10
2018-09-14T09:40:26.637Z,21.00
2018-09-14T09:42:55.210Z,21.00
2018-09-14T09:45:23.872Z,21.10
2018-09-14T09:47:52.445Z,21.10
2018-09-14T09:50:21.154Z,21.10
2018-09-14T09:52:49.796Z,21.20
2018-09-14T09:55:18.486Z,21.10
2018-09-14T09:57:47.054Z,21.20
2018-09-14T10:00:21.005Z,21.20
2018-09-14T10:02:54.810Z,21.10
2018-09-14T10:05:28.795Z,21.10
2018-09-14T10:07:57.387Z,21.10
2018-09-14T10:10:25.983Z,21.10
2018-09-14T10:12:54.638Z,21.20
2018-09-14T10:15:27.677Z,21.40
2018-09-14T10:18:00.291Z,21.70
2018-09-14T10:20:33.631Z,21.90
2018-09-14T10:23:05.055Z,22.20
2018-09-14T10:25:36.736Z,22.30
2018-09-14T10:28:08.163Z,22.40
2018-09-14T10:30:37.116Z,22.50
2018-09-14T10:33:05.725Z,22.50
2018-09-14T10:35:35.229Z,22.60
2018-09-14T10:38:03.991Z,22.60
2018-09-14T10:40:32.642Z,22.60
2018-09-14T10:43:01.212Z,22.50
2018-09-14T10:45:29.784Z,22.40
2018-09-14T10:47:58.373Z,22.30
2018-09-14T10:50:26.966Z,22.40
2018-09-14T10:52:55.582Z,22.60
2018-09-14T10:55:24.209Z,22.60
2018-09-14T10:57:52.780Z,22.70
2018-09-14T11:00:21.927Z,22.70
2018-09-14T11:02:50.523Z,22.70
2018-09-14T11:05:19.116Z,22.50
2018-09-14T11:07:48.159Z,22.60
2018-09-14T11:10:16.762Z,22.60
2018-09-14T11:12:46.040Z,22.70
2018-09-14T11:15:14.546Z,22.60
2018-09-14T11:17:43.237Z,22.50
2018-09-14T11:20:11.821Z,22.40
2018-09-14T11:22:40.428Z,22.50
2018-09-14T11:25:09.055Z,22.70
2018-09-14T11:27:37.652Z,22.90
2018-09-14T11:30:07.584Z,23.10
2018-09-14T11:32:36.340Z,23.10
2018-09-14T11:35:04.991Z,23.30
2018-09-14T11:37:33.721Z,23.10
2018-09-14T11:40:02.328Z,23.10
2018-09-14T11:42:31.540Z,23.40
2018-09-14T11:45:00.317Z,23.50
2018-09-14T11:47:28.939Z,23.60
2018-09-14T11:49:57.507Z,23.60
2018-09-14T11:52:26.397Z,23.70
2018-09-14T11:54:55.023Z,23.70
2018-09-14T11:57:23.617Z,23.90
2018-09-14T11:59:52.242Z,23.80
2018-09-14T12:02:23.944Z,23.80
2018-09-14T12:04:53.606Z,23.70
2018-09-14T12:07:22.350Z,23.80
2018-09-14T12:09:50.956Z,23.70
2018-09-14T12:12:19.590Z,23.80
2018-09-14T12:14:48.197Z,23.90
2018-09-14T12:17:16.766Z,23.90
2018-09-14T12:19:45.376Z,23.90
2018-09-14T12:22:14.035Z,23.90
2018-09-14T12:24:42.648Z,23.90
2018-09-14T12:27:11.229Z,24.00
2018-09-14T12:29:39.878Z,24.00
2018-09-14T12:32:08.446Z,24.00
2018-09-14T12:34:37.588Z,24.00
2018-09-14T12:37:06.990Z,23.70
2018-09-14T12:39:35.647Z,23.60
2018-09-14T12:42:04.248Z,23.70
2018-09-14T12:44:33.072Z,23.70
2018-09-14T12:47:01.795Z,23.60
2018-09-14T12:49:30.616Z,23.20
2018-09-14T12:51:59.213Z,23.20
2018-09-14T12:54:27.813Z,23.40
2018-09-14T12:56:56.396Z,23.40
2018-09-14T12:59:25.009Z,23.30
2018-09-14T13:01:53.590Z,23.50
2018-09-14T13:04:22.563Z,23.50
2018-09-14T13:06:51.321Z,23.50
2018-09-14T13:09:19.917Z,23.50
2018-09-14T13:11:48.495Z,23.50
2018-09-14T13:14:21.612Z,23.40
2018-09-14T13:16:50.685Z,23.50
2018-09-14T13:19:19.583Z,23.60
2018-09-14T13:21:48.180Z,23.70
2018-09-14T13:24:17.076Z,23.70
2018-09-14T13:26:45.614Z,23.70
2018-09-14T13:29:14.216Z,23.80
2018-09-14T13:31:42.784Z,23.90
2018-09-14T13:34:11.417Z,24.00
2018-09-14T13:36:41.699Z,23.90
2018-09-14T13:39:11.112Z,23.90
2018-09-14T13:41:39.767Z,24.00
2018-09-14T13:44:08.786Z,24.00
2018-09-14T13:46:38.217Z,24.00
2018-09-14T13:49:06.924Z,24.10
2018-09-14T13:51:35.609Z,24.00
2018-09-14T13:54:04.201Z,24.00
2018-09-14T13:56:32.786Z,24.00
2018-09-14T13:59:01.876Z,24.00
2018-09-14T14:01:30.550Z,24.00
2018-09-14T14:03:59.791Z,24.00
2018-09-14T14:06:28.389Z,24.00
2018-09-14T14:08:56.977Z,24.10
2018-09-14T14:11:25.592Z,24.20
2018-09-14T14:13:54.829Z,24.00
2018-09-14T14:16:23.438Z,24.00
2018-09-14T14:18:52.058Z,23.90
2018-09-14T14:21:20.775Z,23.60
2018-09-14T14:23:49.364Z,23.40
2018-09-14T14:26:17.971Z,23.60
2018-09-14T14:28:46.556Z,23.60
2018-09-14T14:31:15.171Z,23.50
2018-09-14T14:33:43.739Z,23.30
2018-09-14T14:36:12.370Z,23.10
2018-09-14T14:38:40.999Z,23.20
2018-09-14T14:41:09.612Z,23.40
2018-09-14T14:43:38.192Z,23.40
2018-09-14T14:46:06.776Z,23.50
2018-09-14T14:48:35.340Z,23.60
2018-09-14T14:51:03.963Z,23.70
2018-09-14T14:53:32.538Z,23.70
2018-09-14T14:56:01.975Z,23.80
2018-09-14T14:58:30.601Z,23.80
2018-09-14T15:00:59.196Z,23.80
2018-09-14T15:03:27.770Z,23.70
2018-09-14T15:05:56.534Z,23.70
2018-09-14T15:08:25.097Z,23.70
2018-09-14T15:10:53.694Z,23.70
2018-09-14T15:13:22.724Z,23.70
2018-09-14T15:15:51.339Z,23.70
2018-09-14T15:18:19.937Z,23.60
2018-09-14T15:20:48.535Z,23.50
2018-09-14T15:23:17.197Z,23.60
2018-09-14T15:25:45.821Z,23.60
2018-09-14T15:28:15.375Z,23.50
2018-09-14T15:30:43.981Z,23.40
2018-09-14T15:33:12.582Z,23.40
2018-09-14T15:35:41.234Z,23.30
2018-09-14T15:38:09.903Z,23.20
2018-09-14T15:40:38.489Z,23.20
2018-09-14T15:43:07.108Z,23.10
2018-09-14T15:45:35.918Z,23.00
2018-09-14T15:48:04.556Z,23.00
2018-09-14T15:50:33.141Z,22.90
2018-09-14T15:53:01.750Z,22.90
2018-09-14T15:55:30.322Z,22.80
2018-09-14T15:57:58.916Z,22.90
2018-09-14T16:00:27.487Z,22.90
2018-09-14T16:02:56.077Z,22.80
2018-09-14T16:05:24.644Z,22.80
2018-09-14T16:07:53.228Z,22.80
2018-09-14T16:10:21.808Z,22.80
2018-09-14T16:12:50.408Z,22.70
2018-09-14T16:15:19.029Z,22.60
2018-09-14T16:17:48.545Z,22.60
2018-09-14T16:20:17.131Z,22.50
2018-09-14T16:22:45.724Z,22.50
2018-09-14T16:25:14.292Z,22.40
2018-09-14T16:27:42.878Z,22.30
2018-09-14T16:30:11.510Z,22.20
2018-09-14T16:32:40.140Z,22.00
2018-09-14T16:35:09.545Z,22.00
2018-09-14T16:37:38.240Z,21.80
2018-09-14T16:40:07.089Z,21.60
2018-09-14T16:42:36.761Z,21.50
2018-09-14T16:45:05.515Z,21.40
2018-09-14T16:47:34.222Z,21.30
2018-09-14T16:50:02.836Z,21.20
2018-09-14T16:52:31.430Z,21.10
2018-09-14T16:55:00.260Z,20.90
2018-09-14T16:57:28.837Z,20.80
2018-09-14T16:59:57.456Z,20.90
2018-09-14T17:02:26.066Z,20.80
2018-09-14T17:04:54.741Z,20.60
2018-09-14T17:07:23.384Z,20.40
2018-09-14T17:09:52.009Z,20.20
2018-09-14T17:12:21.256Z,20.20
2018-09-14T17:14:49.875Z,20.30
2018-09-14T17:17:18.432Z,20.10
2018-09-14T17:19:47.047Z,20.00
2018-09-14T17:22:15.609Z,20.10
2018-09-14T17:24:44.245Z,20.00
2018-09-14T17:27:12.822Z,20.00
2018-09-14T17:29:41.452Z,20.00
2018-09-14T17:32:10.280Z,19.90
2018-09-14T17:34:38.871Z,19.90
2018-09-14T17:37:07.503Z,19.90
2018-09-14T17:39:36.137Z,19.80
2018-09-14T17:42:04.746Z,19.70
2018-09-14T17:44:33.487Z,19.60
2018-09-14T17:47:02.077Z,19.50
2018-09-14T17:49:30.680Z,19.60
2018-09-14T17:51:59.259Z,19.60
2018-09-14T17:54:27.853Z,19.60
2018-09-14T17:56:57.318Z,19.60
2018-09-14T17:59:26.000Z,19.50
2018-09-14T18:01:54.665Z,19.20
2018-09-14T18:04:23.971Z,19.20
2018-09-14T18:06:53.694Z,19.30
2018-09-14T18:09:23.720Z,19.30
2018-09-14T18:11:56.301Z,19.30
2018-09-14T18:14:26.942Z,19.20
2018-09-14T18:17:00.280Z,19.10
2018-09-14T18:19:29.002Z,19.00
2018-09-14T18:21:57.619Z,19.00
2018-09-14T18:24:26.223Z,19.00
2018-09-14T18:26:55.777Z,19.10
2018-09-14T18:29:24.541Z,19.10
2018-09-14T18:31:53.752Z,19.10
2018-09-14T18:34:23.501Z,19.00
2018-09-14T18:36:52.501Z,18.90
2018-09-14T18:39:21.574Z,18.90
2018-09-14T18:41:50.913Z,18.70
2018-09-14T18:44:20.297Z,18.70
2018-09-14T18:46:48.957Z,18.60
2018-09-14T18:49:18.060Z,18.60
2018-09-14T18:51:48.125Z,18.60
2018-09-14T18:54:18.091Z,18.50
2018-09-14T18:56:47.296Z,18.50
2018-09-14T18:59:16.073Z,18.50
2018-09-14T19:01:45.485Z,18.50
2018-09-14T19:04:14.900Z,18.30
2018-09-14T19:06:44.677Z,18.40
2018-09-14T19:09:14.297Z,18.40
2018-09-14T19:11:44.161Z,18.40
2018-09-14T19:14:14.049Z,18.40
2018-09-14T19:16:42.636Z,18.40
2018-09-14T19:19:11.824Z,18.40
2018-09-14T19:21:40.852Z,18.40
2018-09-14T19:24:09.907Z,18.40
2018-09-14T19:26:38.869Z,18.30
2018-09-14T19:29:07.738Z,18.30
2018-09-14T19:31:37.233Z,18.20
2018-09-14T19:34:06.864Z,18.20
2018-09-14T19:36:35.711Z,18.20
2018-09-14T19:39:06.829Z,18.20
2018-09-14T19:41:35.920Z,18.20
2018-09-14T19:44:05.196Z,18.10
2018-09-14T19:46:35.241Z,18.10
2018-09-14T19:49:04.738Z,18.00
2018-09-14T19:51:33.727Z,18.10
2018-09-14T19:54:04.534Z,18.00
2018-09-14T19:56:34.428Z,18.00
2018-09-14T19:59:09.271Z,17.90
2018-09-14T20:01:38.189Z,18.00
2018-09-14T20:04:08.439Z,18.00
2018-09-14T20:06:37.897Z,18.00
2018-09-14T20:09:12.661Z,18.00
2018-09-14T20:11:43.769Z,17.90
2018-09-14T20:14:12.484Z,17.90
2018-09-14T20:16:41.140Z,17.90
2018-09-14T20:19:09.740Z,17.90
2018-09-14T20:21:38.337Z,18.00
2018-09-14T20:24:06.913Z,18.10
2018-09-14T20:26:35.521Z,18.10
2018-09-14T20:29:04.201Z,18.00
2018-09-14T20:31:32.803Z,17.90
2018-09-14T20:34:01.375Z,18.00
2018-09-14T20:36:30.615Z,17.80
2018-09-14T20:38:59.258Z,17.70
2018-09-14T20:41:27.834Z,17.70
2018-09-14T20:43:56.454Z,17.80
2018-09-14T20:46:25.020Z,17.80
2018-09-14T20:48:53.626Z,17.70
2018-09-14T20:51:22.184Z,17.70
2018-09-14T20:53:50.774Z,17.50
2018-09-14T20:56:19.353Z,17.60
2018-09-14T20:58:47.963Z,17.60
2018-09-14T21:01:16.529Z,17.60
2018-09-14T21:03:45.133Z,17.60
2018-09-14T21:06:14.168Z,17.60
2018-09-14T21:08:42.761Z,17.50
2018-09-14T21:11:11.462Z,17.50
2018-09-14T21:13:40.726Z,17.50
2018-09-14T21:16:09.440Z,17.50
2018-09-14T21:18:38.067Z,17.50
2018-09-14T21:21:06.658Z,17.50
2018-09-14T21:23:35.297Z,17.50
2018-09-14T21:26:03.909Z,17.40
2018-09-14T21:28:32.489Z,17.40
2018-09-14T21:31:01.052Z,17.40
2018-09-14T21:33:29.644Z,17.30
2018-09-14T21:35:58.222Z,17.40
2018-09-14T21:38:27.687Z,17.40
2018-09-14T21:40:56.257Z,17.40
2018-09-14T21:43:24.864Z,17.40
2018-09-14T21:45:53.431Z,17.40
2018-09-14T21:48:22.202Z,17.40
2018-09-14T21:50:50.756Z,17.30
2018-09-14T21:53:19.356Z,17.30
2018-09-14T21:55:48.784Z,17.50
2018-09-14T21:58:17.376Z,17.40
2018-09-14T22:00:51.351Z,17.50
2018-09-14T22:03:20.550Z,17.50
2018-09-14T22:05:49.138Z,17.50
2018-09-14T22:08:17.753Z,17.50
2018-09-14T22:10:47.952Z,17.60
2018-09-14T22:13:16.585Z,17.50
2018-09-14T22:15:45.305Z,17.60
2018-09-14T22:18:13.899Z,17.70
2018-09-14T22:20:42.504Z,17.70
2018-09-14T22:23:11.083Z,17.70
2018-09-14T22:25:39.672Z,17.60
2018-09-14T22:28:08.706Z,17.70
2018-09-14T22:30:37.335Z,17.60
2018-09-14T22:33:06.057Z,17.60
2018-09-14T22:35:34.678Z,17.60
2018-09-14T22:38:03.376Z,17.70
2018-09-14T22:40:31.973Z,17.80
2018-09-14T22:43:00.581Z,17.70
2018-09-14T22:45:30.281Z,17.80
2018-09-14T22:47:58.852Z,17.70
2018-09-14T22:50:27.444Z,17.80
2018-09-14T22:52:56.025Z,17.80
2018-09-14T22:55:24.641Z,17.70
2018-09-14T22:57:53.212Z,17.60
2018-09-14T23:01:24.637Z,17.70
2018-09-14T23:03:53.228Z,17.60
2018-09-14T23:06:22.184Z,17.60
2018-09-14T23:08:50.759Z,17.70
2018-09-14T23:11:19.923Z,17.70
2018-09-14T23:13:48.621Z,17.80
2018-09-14T23:16:17.212Z,17.80
2018-09-14T23:18:45.776Z,17.90
2018-09-14T23:21:14.384Z,17.90
2018-09-14T23:23:42.948Z,17.80
2018-09-14T23:26:14.455Z,17.70
2018-09-14T23:28:43.035Z,17.70
2018-09-14T23:31:11.639Z,17.80
2018-09-14T23:33:40.204Z,17.80
2018-09-14T23:36:09.119Z,17.80
2018-09-14T23:38:38.608Z,17.80
2018-09-14T23:41:07.248Z,17.70
2018-09-14T23:43:36.180Z,17.80
2018-09-14T23:46:04.930Z,17.80
2018-09-14T23:48:33.515Z,17.80
2018-09-14T23:51:02.144Z,17.90
2018-09-14T23:53:30.758Z,17.80
2018-09-14T23:55:59.336Z,17.80
2018-09-14T23:58:27.942Z,17.90
