createdAt,value
2018-02-19T00:00:51.303Z,17.50
2018-02-19T00:03:18.765Z,18.20
2018-02-19T00:05:46.267Z,17.90
2018-02-19T00:08:13.776Z,20.12
2018-02-19T00:10:41.476Z,17.70
2018-02-19T00:13:09.116Z,18.67
2018-02-19T00:15:37.371Z,17.40
2018-02-19T00:18:05.077Z,18.95
2018-02-19T00:20:32.568Z,17.65
2018-02-19T00:23:00.053Z,17.98
2018-02-19T00:25:27.564Z,19.58
2018-02-19T00:27:55.032Z,20.08
2018-02-19T00:30:22.551Z,18.92
2018-02-19T00:32:51.014Z,19.60
2018-02-19T00:35:18.498Z,19.83
2018-02-19T00:37:46.043Z,19.60
2018-02-19T00:40:13.529Z,19.12
2018-02-19T00:42:41.116Z,19.70
2018-02-19T00:45:08.655Z,19.37
2018-02-19T00:47:36.111Z,19.85
2018-02-19T00:50:03.613Z,20.55
2018-02-19T00:52:31.167Z,19.73
2018-02-19T00:54:58.699Z,21.17
2018-02-19T00:57:26.264Z,21.90
2018-02-19T00:59:53.775Z,19.75
2018-02-19T01:02:21.299Z,20.67
2018-02-19T01:04:48.792Z,20.40
2018-02-19T01:07:16.288Z,20.80
2018-02-19T01:09:43.771Z,21.60
2018-02-19T01:12:11.270Z,21.98
2018-02-19T01:14:38.723Z,19.37
2018-02-19T01:17:06.194Z,20.33
2018-02-19T01:19:33.658Z,22.15
2018-02-19T01:22:01.128Z,19.12
2018-02-19T01:24:28.613Z,20.15
2018-02-19T01:26:56.096Z,21.83
2018-02-19T01:29:23.556Z,20.85
2018-02-19T01:31:51.040Z,19.55
2018-02-19T01:34:18.512Z,21.00
2018-02-19T01:36:45.976Z,21.02
2018-02-19T01:39:13.444Z,20.83
2018-02-19T01:41:40.902Z,21.20
2018-02-19T01:44:08.567Z,20.12
2018-02-19T01:46:36.029Z,18.83
2018-02-19T01:49:03.511Z,19.50
2018-02-19T01:51:30.968Z,20.27
2018-02-19T01:53:58.582Z,20.17
2018-02-19T01:56:26.090Z,20.30
2018-02-19T01:58:53.553Z,21.58
2018-02-19T02:01:21.028Z,21.23
2018-02-19T02:03:48.550Z,22.05
2018-02-19T02:06:16.013Z,21.02
2018-02-19T02:08:43.490Z,21.67
2018-02-19T02:11:10.964Z,20.90
2018-02-19T02:13:38.477Z,21.65
2018-02-19T02:16:05.926Z,22.60
2018-02-19T02:18:33.403Z,21.67
2018-02-19T02:21:00.864Z,22.60
2018-02-19T02:23:28.357Z,22.40
2018-02-19T02:25:55.826Z,23.10
2018-02-19T02:28:23.322Z,22.00
2018-02-19T02:30:50.827Z,21.20
2018-02-19T02:33:18.287Z,21.67
2018-02-19T02:35:45.756Z,22.90
2018-02-19T02:38:13.232Z,21.98
2018-02-19T02:40:40.693Z,22.42
2018-02-19T02:43:08.166Z,23.25
2018-02-19T02:45:35.666Z,23.58
2018-02-19T02:48:03.150Z,21.02
2018-02-19T02:50:30.609Z,22.10
2018-02-19T02:52:58.083Z,24.55
2018-02-19T02:55:25.616Z,24.35
2018-02-19T02:57:53.106Z,24.63
2018-02-19T03:00:20.580Z,24.23
2018-02-19T03:02:48.111Z,23.52
2018-02-19T03:05:15.644Z,24.73
2018-02-19T03:07:43.119Z,23.23
2018-02-19T03:10:10.587Z,23.38
2018-02-19T03:12:38.229Z,25.02
2018-02-19T03:15:05.742Z,24.48
2018-02-19T03:17:33.223Z,23.90
2018-02-19T03:20:00.719Z,24.00
2018-02-19T03:22:28.184Z,24.40
2018-02-19T03:24:55.634Z,23.85
2018-02-19T03:27:23.111Z,24.37
2018-02-19T03:29:50.570Z,25.67
2018-02-19T03:32:18.035Z,23.45
2018-02-19T03:34:45.515Z,23.77
2018-02-19T03:37:12.978Z,24.40
2018-02-19T03:39:40.445Z,25.15
2018-02-19T03:42:07.906Z,24.30
2018-02-19T03:44:35.366Z,24.35
2018-02-19T03:47:02.862Z,25.48
2018-02-19T03:49:30.351Z,23.42
2018-02-19T03:51:57.807Z,24.73
2018-02-19T03:54:25.380Z,23.77
2018-02-19T03:56:53.491Z,25.88
2018-02-19T03:59:20.959Z,25.50
2018-02-19T04:01:48.409Z,24.90
2018-02-19T04:04:15.960Z,25.88
2018-02-19T04:06:43.423Z,25.77
2018-02-19T04:09:10.899Z,24.60
2018-02-19T04:11:38.375Z,25.58
2018-02-19T04:14:05.852Z,25.25
2018-02-19T04:16:33.342Z,23.75
2018-02-19T04:19:00.812Z,26.60
2018-02-19T04:21:28.274Z,26.05
2018-02-19T04:23:55.732Z,26.00
2018-02-19T04:26:23.214Z,28.87
2018-02-19T04:28:50.682Z,26.95
2018-02-19T04:31:18.157Z,23.85
2018-02-19T04:33:45.628Z,26.15
2018-02-19T04:36:13.104Z,24.63
2018-02-19T04:38:40.566Z,26.30
2018-02-19T04:41:08.047Z,26.05
2018-02-19T04:43:35.592Z,25.37
2018-02-19T04:46:05.871Z,25.08
2018-02-19T04:48:34.379Z,26.52
2018-02-19T04:51:01.845Z,26.65
2018-02-19T04:53:29.321Z,25.27
2018-02-19T04:55:56.903Z,26.77
2018-02-19T04:58:24.386Z,26.45
2018-02-19T05:00:51.854Z,25.95
2018-02-19T05:03:19.378Z,27.75
2018-02-19T05:05:46.843Z,26.48
2018-02-19T05:08:14.299Z,25.73
2018-02-19T05:10:41.779Z,27.55
2018-02-19T05:13:09.244Z,26.95
2018-02-19T05:15:36.741Z,25.52
2018-02-19T05:18:04.209Z,25.83
2018-02-19T05:20:31.667Z,25.30
2018-02-19T05:22:59.221Z,28.70
2018-02-19T05:25:26.648Z,27.40
2018-02-19T05:27:54.115Z,27.20
2018-02-19T05:30:21.600Z,27.10
2018-02-19T05:32:49.064Z,26.00
2018-02-19T05:35:16.525Z,26.33
2018-02-19T05:37:44.095Z,28.62
2018-02-19T05:40:11.552Z,26.80
2018-02-19T05:42:39.051Z,26.05
2018-02-19T05:45:06.497Z,26.90
2018-02-19T05:47:33.997Z,55.85
2018-02-19T05:50:01.462Z,32.13
2018-02-19T05:52:28.923Z,27.55
2018-02-19T05:54:56.384Z,27.45
2018-02-19T05:57:23.895Z,28.12
2018-02-19T05:59:51.374Z,28.17
2018-02-19T06:02:18.832Z,28.60
2018-02-19T06:04:46.311Z,28.85
2018-02-19T06:07:13.775Z,26.98
2018-02-19T06:09:41.262Z,30.00
2018-02-19T06:12:08.747Z,27.98
2018-02-19T06:14:36.219Z,28.98
2018-02-19T06:17:03.687Z,30.45
2018-02-19T06:19:31.164Z,30.10
2018-02-19T06:21:58.657Z,28.35
2018-02-19T06:24:26.207Z,29.85
2018-02-19T06:26:53.713Z,26.42
2018-02-19T06:29:21.203Z,28.90
2018-02-19T06:31:48.664Z,29.23
2018-02-19T06:34:16.146Z,30.12
2018-02-19T06:36:43.598Z,26.73
2018-02-19T06:39:11.063Z,26.55
2018-02-19T06:41:38.540Z,28.27
2018-02-19T06:44:06.072Z,29.27
2018-02-19T06:46:33.623Z,29.83
2018-02-19T06:49:01.076Z,29.90
2018-02-19T06:51:28.589Z,27.40
2018-02-19T06:53:56.059Z,28.17
2018-02-19T06:56:23.558Z,27.90
2018-02-19T06:58:51.028Z,27.20
2018-02-19T07:01:18.492Z,28.45
2018-02-19T07:03:46.452Z,27.08
2018-02-19T07:06:13.917Z,26.50
2018-02-19T07:08:41.546Z,27.83
2018-02-19T07:11:08.975Z,28.95
2018-02-19T07:13:36.436Z,26.98
2018-02-19T07:16:03.992Z,30.40
2018-02-19T07:18:31.528Z,29.08
2018-02-19T07:20:58.994Z,29.12
2018-02-19T07:23:26.467Z,29.20
2018-02-19T07:25:53.928Z,29.98
2018-02-19T07:28:21.411Z,29.05
2018-02-19T07:30:48.878Z,29.37
2018-02-19T07:33:16.446Z,30.90
2018-02-19T07:35:43.915Z,27.45
2018-02-19T07:38:11.391Z,30.55
2018-02-19T07:40:38.842Z,29.80
2018-02-19T07:43:06.327Z,30.12
2018-02-19T07:45:33.788Z,30.85
2018-02-19T07:48:01.254Z,29.35
2018-02-19T07:50:28.726Z,30.35
2018-02-19T07:52:56.214Z,28.60
2018-02-19T07:55:23.684Z,32.47
2018-02-19T07:57:51.143Z,30.80
2018-02-19T08:00:18.628Z,30.00
2018-02-19T08:02:46.108Z,33.00
2018-02-19T08:05:13.560Z,31.67
2018-02-19T08:07:41.023Z,32.25
2018-02-19T08:10:08.491Z,31.83
2018-02-19T08:12:36.144Z,30.55
2018-02-19T08:15:03.614Z,30.02
2018-02-19T08:17:31.081Z,31.17
2018-02-19T08:19:58.543Z,32.15
2018-02-19T08:22:26.039Z,33.40
2018-02-19T08:24:53.495Z,32.95
2018-02-19T08:27:20.957Z,32.30
2018-02-19T08:29:48.434Z,33.67
2018-02-19T08:32:15.893Z,30.55
2018-02-19T08:34:43.387Z,33.28
2018-02-19T08:37:11.016Z,33.58
2018-02-19T08:39:38.630Z,32.97
2018-02-19T08:42:06.100Z,32.25
2018-02-19T08:44:33.654Z,31.98
2018-02-19T08:47:01.493Z,31.20
2018-02-19T08:49:28.950Z,34.03
2018-02-19T08:51:56.407Z,30.73
2018-02-19T08:54:24.028Z,30.37
2018-02-19T08:56:51.663Z,31.48
2018-02-19T08:59:19.160Z,33.78
2018-02-19T09:01:46.620Z,31.70
2018-02-19T09:04:14.088Z,31.55
2018-02-19T09:06:41.567Z,32.47
2018-02-19T09:09:09.174Z,31.33
2018-02-19T09:11:36.659Z,31.45
2018-02-19T09:14:04.139Z,30.62
2018-02-19T09:16:31.596Z,32.67
2018-02-19T09:18:59.131Z,31.08
2018-02-19T09:21:27.007Z,31.77
2018-02-19T09:23:54.477Z,33.67
2018-02-19T09:26:21.958Z,32.60
2018-02-19T09:28:49.409Z,30.88
2018-02-19T09:31:16.861Z,32.80
2018-02-19T09:33:44.367Z,32.20
2018-02-19T09:36:11.856Z,32.85
2018-02-19T09:38:39.331Z,33.40
2018-02-19T09:41:06.786Z,32.63
2018-02-19T09:43:34.287Z,31.60
2018-02-19T09:46:01.739Z,33.73
2018-02-19T09:48:29.229Z,32.47
2018-02-19T09:50:56.695Z,33.70
2018-02-19T09:53:24.147Z,32.03
2018-02-19T09:55:51.610Z,32.10
2018-02-19T09:58:19.094Z,33.70
2018-02-19T10:00:46.568Z,32.30
2018-02-19T10:03:14.070Z,31.00
2018-02-19T10:05:42.378Z,32.43
2018-02-19T10:08:09.846Z,30.93
2018-02-19T10:10:37.530Z,32.47
2018-02-19T10:13:04.991Z,31.67
2018-02-19T10:15:32.471Z,29.73
2018-02-19T10:18:00.107Z,30.93
2018-02-19T10:20:27.560Z,32.80
2018-02-19T10:22:55.030Z,30.53
2018-02-19T10:25:22.483Z,31.87
2018-02-19T10:27:49.944Z,31.83
2018-02-19T10:30:17.416Z,29.10
2018-02-19T10:32:44.880Z,29.07
2018-02-19T10:35:12.358Z,26.53
2018-02-19T10:37:39.798Z,27.70
2018-02-19T10:40:07.256Z,29.43
2018-02-19T10:42:34.711Z,30.00
2018-02-19T10:45:02.167Z,28.77
2018-02-19T10:47:29.631Z,30.43
2018-02-19T10:49:57.123Z,29.97
2018-02-19T10:52:24.579Z,25.97
2018-02-19T10:54:52.039Z,22.90
2018-02-19T10:57:19.509Z,21.20
2018-02-19T10:59:46.969Z,21.80
2018-02-19T11:02:14.414Z,22.10
2018-02-19T11:04:41.890Z,20.90
2018-02-19T11:07:09.340Z,21.60
2018-02-19T11:09:36.807Z,21.40
2018-02-19T11:12:04.272Z,20.47
2018-02-19T11:14:31.760Z,20.90
2018-02-19T11:16:59.217Z,19.60
2018-02-19T11:19:26.659Z,22.27
2018-02-19T11:21:54.111Z,22.17
2018-02-19T11:24:21.591Z,22.23
2018-02-19T11:26:49.087Z,21.07
2018-02-19T11:29:16.583Z,20.90
2018-02-19T11:31:44.043Z,21.43
2018-02-19T11:34:11.507Z,22.20
2018-02-19T11:36:39.098Z,21.70
2018-02-19T11:39:06.559Z,21.07
2018-02-19T11:41:34.035Z,20.10
2018-02-19T11:44:01.559Z,21.57
2018-02-19T11:46:29.022Z,21.17
2018-02-19T11:48:56.496Z,20.60
2018-02-19T11:51:23.955Z,21.73
2018-02-19T11:53:51.425Z,21.50
2018-02-19T11:56:18.912Z,19.50
2018-02-19T11:58:46.355Z,19.83
2018-02-19T12:01:13.813Z,20.10
2018-02-19T12:03:41.479Z,20.10
2018-02-19T12:06:09.002Z,21.03
2018-02-19T12:08:36.413Z,19.80
2018-02-19T12:11:03.922Z,22.00
2018-02-19T12:13:32.358Z,19.60
2018-02-19T12:15:59.851Z,19.80
2018-02-19T12:18:27.909Z,19.83
2018-02-19T12:20:55.520Z,17.93
2018-02-19T12:23:22.978Z,18.70
2018-02-19T12:25:50.454Z,19.03
2018-02-19T12:28:17.919Z,19.13
2018-02-19T12:30:45.403Z,17.77
2018-02-19T12:33:12.877Z,17.03
2018-02-19T12:35:40.360Z,16.63
2018-02-19T12:38:07.822Z,17.20
2018-02-19T12:40:35.289Z,17.73
2018-02-19T12:43:02.746Z,16.50
2018-02-19T12:45:30.233Z,15.40
2018-02-19T12:47:57.697Z,15.67
2018-02-19T12:50:25.152Z,16.80
2018-02-19T12:52:52.611Z,17.60
2018-02-19T12:55:20.064Z,16.90
2018-02-19T12:57:47.520Z,17.30
2018-02-19T13:00:15.001Z,18.83
2018-02-19T13:02:42.459Z,19.43
2018-02-19T13:05:09.923Z,19.63
2018-02-19T13:07:37.487Z,19.97
2018-02-19T13:10:04.964Z,21.53
2018-02-19T13:12:32.445Z,18.00
2018-02-19T13:14:59.899Z,17.40
2018-02-19T13:17:27.354Z,19.80
2018-02-19T13:19:54.828Z,18.53
2018-02-19T13:22:22.277Z,19.27
2018-02-19T13:24:49.760Z,18.90
2018-02-19T13:27:17.263Z,19.80
2018-02-19T13:29:44.719Z,21.17
2018-02-19T13:32:12.195Z,20.13
2018-02-19T13:34:39.738Z,18.93
2018-02-19T13:37:07.203Z,19.20
2018-02-19T13:39:34.939Z,19.53
2018-02-19T13:42:02.150Z,20.27
2018-02-19T13:44:29.624Z,20.90
2018-02-19T13:46:57.147Z,20.07
2018-02-19T13:49:24.593Z,20.43
2018-02-19T13:51:52.062Z,20.13
2018-02-19T13:54:19.532Z,20.50
2018-02-19T13:56:46.985Z,20.87
2018-02-19T13:59:14.441Z,19.20
2018-02-19T14:01:41.909Z,20.83
2018-02-19T14:04:09.371Z,20.47
2018-02-19T14:06:36.843Z,20.80
2018-02-19T14:09:04.334Z,19.80
2018-02-19T14:11:31.861Z,20.17
2018-02-19T14:13:59.304Z,20.60
2018-02-19T14:16:26.786Z,19.77
2018-02-19T14:18:54.246Z,19.77
2018-02-19T14:21:21.832Z,20.33
2018-02-19T14:23:49.334Z,19.17
2018-02-19T14:26:16.802Z,18.60
2018-02-19T14:28:44.291Z,19.93
2018-02-19T14:31:11.763Z,18.60
2018-02-19T14:33:39.254Z,18.80
2018-02-19T14:36:06.756Z,19.60
2018-02-19T14:38:34.234Z,18.30
2018-02-19T14:41:01.718Z,18.67
2018-02-19T14:43:29.212Z,19.57
2018-02-19T14:45:56.701Z,18.10
2018-02-19T14:48:25.477Z,18.50
2018-02-19T14:50:52.943Z,19.40
2018-02-19T14:53:20.405Z,18.37
2018-02-19T14:55:47.888Z,19.40
2018-02-19T14:58:15.347Z,17.43
2018-02-19T15:00:43.691Z,17.90
2018-02-19T15:03:11.173Z,20.30
2018-02-19T15:05:38.642Z,19.60
2018-02-19T15:08:06.154Z,18.20
2018-02-19T15:10:33.668Z,19.47
2018-02-19T15:13:01.135Z,19.97
2018-02-19T15:15:28.658Z,19.03
2018-02-19T15:17:56.145Z,19.57
2018-02-19T15:20:23.605Z,19.10
2018-02-19T15:22:51.068Z,20.03
2018-02-19T15:25:18.545Z,19.30
2018-02-19T15:27:46.064Z,20.17
2018-02-19T15:30:13.538Z,21.53
2018-02-19T15:32:41.054Z,19.17
2018-02-19T15:35:08.539Z,20.17
2018-02-19T15:37:36.075Z,21.00
2018-02-19T15:40:03.574Z,19.97
2018-02-19T15:42:31.074Z,21.27
2018-02-19T15:44:58.573Z,21.50
2018-02-19T15:47:26.109Z,21.73
2018-02-19T15:49:53.621Z,28.70
2018-02-19T15:52:21.106Z,22.30
2018-02-19T15:54:48.610Z,22.87
2018-02-19T15:57:17.450Z,23.57
2018-02-19T15:59:44.931Z,23.83
2018-02-19T16:02:12.435Z,25.50
2018-02-19T16:04:40.184Z,26.57
2018-02-19T16:07:07.687Z,27.07
2018-02-19T16:09:35.165Z,25.23
2018-02-19T16:12:02.661Z,28.13
2018-02-19T16:14:30.197Z,27.23
2018-02-19T16:16:57.662Z,28.50
2018-02-19T16:19:25.124Z,28.37
2018-02-19T16:21:52.573Z,28.33
2018-02-19T16:24:20.037Z,27.57
2018-02-19T16:26:47.512Z,26.60
2018-02-19T16:29:15.040Z,26.50
2018-02-19T16:31:42.507Z,27.97
2018-02-19T16:34:09.972Z,28.10
2018-02-19T16:36:37.583Z,28.10
2018-02-19T16:39:05.105Z,27.77
2018-02-19T16:41:32.694Z,31.10
2018-02-19T16:44:00.261Z,29.77
2018-02-19T16:46:27.748Z,30.90
2018-02-19T16:48:55.219Z,29.87
2018-02-19T16:51:22.704Z,32.13
2018-02-19T16:53:50.190Z,32.53
2018-02-19T16:56:17.716Z,32.67
2018-02-19T16:58:45.203Z,34.43
2018-02-19T17:01:12.728Z,33.10
2018-02-19T17:03:40.213Z,32.27
2018-02-19T17:06:07.747Z,31.20
2018-02-19T17:08:35.265Z,34.67
2018-02-19T17:11:02.735Z,33.93
2018-02-19T17:13:30.192Z,30.30
2018-02-19T17:15:57.699Z,33.13
2018-02-19T17:18:26.075Z,32.40
2018-02-19T17:20:53.651Z,31.45
2018-02-19T17:23:21.147Z,30.70
2018-02-19T17:25:48.657Z,29.77
2018-02-19T17:28:16.170Z,29.55
2018-02-19T17:30:43.652Z,30.20
2018-02-19T17:33:11.180Z,28.67
2018-02-19T17:35:38.748Z,30.30
2018-02-19T17:38:06.235Z,29.20
2018-02-19T17:40:33.728Z,30.33
2018-02-19T17:43:01.291Z,26.45
2018-02-19T17:45:28.780Z,31.05
2018-02-19T17:47:56.343Z,29.58
2018-02-19T17:50:23.859Z,29.85
2018-02-19T17:52:51.914Z,29.75
2018-02-19T17:55:19.686Z,28.12
2018-02-19T17:57:47.186Z,28.55
2018-02-19T18:00:14.671Z,26.40
2018-02-19T18:02:42.184Z,29.98
2018-02-19T18:05:09.677Z,29.02
2018-02-19T18:07:37.155Z,29.20
2018-02-19T18:10:04.660Z,26.80
2018-02-19T18:12:32.443Z,29.90
2018-02-19T18:14:59.951Z,28.75
2018-02-19T18:17:27.479Z,28.27
2018-02-19T18:19:54.965Z,29.80
2018-02-19T18:22:22.459Z,27.45
2018-02-19T18:24:49.948Z,27.30
2018-02-19T18:27:17.434Z,29.15
2018-02-19T18:29:44.930Z,29.83
2018-02-19T18:32:12.433Z,31.10
2018-02-19T18:34:39.927Z,29.65
2018-02-19T18:37:07.449Z,28.92
2018-02-19T18:39:34.973Z,26.67
2018-02-19T18:42:02.475Z,28.80
2018-02-19T18:44:29.981Z,30.23
2018-02-19T18:46:57.485Z,28.08
2018-02-19T18:49:24.998Z,30.00
2018-02-19T18:51:52.511Z,30.02
2018-02-19T18:54:20.045Z,29.70
2018-02-19T18:56:48.361Z,29.73
2018-02-19T18:59:15.845Z,28.08
2018-02-19T19:01:43.412Z,30.37
2018-02-19T19:04:10.912Z,29.10
2018-02-19T19:06:38.444Z,30.27
2018-02-19T19:12:11.093Z,28.25
2018-02-19T19:14:38.607Z,27.90
2018-02-19T19:17:06.089Z,26.83
2018-02-19T19:19:33.723Z,30.58
2018-02-19T19:22:02.171Z,29.17
2018-02-19T19:24:29.826Z,28.52
2018-02-19T19:26:57.321Z,27.70
2018-02-19T19:29:24.826Z,27.87
2018-02-19T19:31:52.323Z,26.90
2018-02-19T19:34:19.835Z,27.62
2018-02-19T19:36:47.366Z,28.02
2018-02-19T19:39:15.131Z,26.37
2018-02-19T19:41:42.639Z,25.95
2018-02-19T19:44:10.140Z,25.62
2018-02-19T19:46:37.635Z,25.42
2018-02-19T19:49:05.219Z,26.20
2018-02-19T19:51:32.722Z,26.62
2018-02-19T19:54:00.213Z,26.67
2018-02-19T19:56:27.736Z,26.90
2018-02-19T19:58:55.219Z,27.37
2018-02-19T20:01:22.722Z,25.30
2018-02-19T20:03:50.253Z,27.48
2018-02-19T20:06:17.741Z,26.35
2018-02-19T20:08:45.233Z,24.83
2018-02-19T20:11:12.806Z,24.17
2018-02-19T20:13:40.310Z,26.08
2018-02-19T20:16:07.798Z,24.73
2018-02-19T20:18:35.340Z,25.95
2018-02-19T20:21:02.818Z,24.42
2018-02-19T20:23:30.318Z,23.95
2018-02-19T20:25:57.892Z,23.77
2018-02-19T20:28:25.401Z,25.25
2018-02-19T20:30:52.914Z,25.15
2018-02-19T20:33:20.566Z,25.92
2018-02-19T20:35:48.052Z,26.12
2018-02-19T20:38:15.624Z,25.62
2018-02-19T20:40:43.105Z,24.67
2018-02-19T20:43:10.607Z,24.50
2018-02-19T20:45:38.108Z,25.08
2018-02-19T20:48:05.672Z,25.80
2018-02-19T20:50:33.148Z,25.55
2018-02-19T20:53:00.677Z,26.75
2018-02-19T20:55:28.171Z,23.50
2018-02-19T20:57:55.721Z,24.27
2018-02-19T21:00:23.267Z,26.17
2018-02-19T21:02:50.879Z,23.70
2018-02-19T21:05:18.390Z,24.20
2018-02-19T21:07:45.925Z,23.80
2018-02-19T21:10:13.421Z,25.17
2018-02-19T21:12:40.932Z,25.05
2018-02-19T21:15:08.448Z,24.40
2018-02-19T21:17:35.952Z,23.00
2018-02-19T21:20:03.431Z,23.20
2018-02-19T21:22:30.931Z,22.90
2018-02-19T21:25:04.072Z,23.12
2018-02-19T21:27:31.563Z,23.40
2018-02-19T21:29:59.047Z,23.65
2018-02-19T21:32:27.718Z,21.37
2018-02-19T21:34:55.200Z,22.73
2018-02-19T21:37:22.696Z,21.45
2018-02-19T21:39:50.265Z,23.05
2018-02-19T21:42:17.763Z,21.15
2018-02-19T21:44:45.241Z,20.85
2018-02-19T21:47:12.780Z,21.40
2018-02-19T21:49:40.332Z,23.80
2018-02-19T21:52:07.809Z,22.75
2018-02-19T21:54:35.305Z,23.65
2018-02-19T21:57:02.775Z,22.30
2018-02-19T21:59:30.348Z,20.40
2018-02-19T22:01:57.814Z,22.50
2018-02-19T22:04:25.289Z,21.95
2018-02-19T22:06:52.771Z,23.52
2018-02-19T22:09:20.412Z,22.17
2018-02-19T22:11:47.890Z,22.58
2018-02-19T22:14:15.376Z,22.30
2018-02-19T22:16:42.852Z,22.90
2018-02-19T22:19:10.443Z,24.92
2018-02-19T22:21:37.930Z,22.80
2018-02-19T22:24:05.468Z,23.25
2018-02-19T22:26:32.944Z,23.23
2018-02-19T22:29:00.524Z,22.30
2018-02-19T22:31:28.161Z,23.95
2018-02-19T22:33:55.653Z,26.00
2018-02-19T22:36:23.156Z,25.30
2018-02-19T22:38:50.895Z,25.30
2018-02-19T22:41:18.388Z,27.30
2018-02-19T22:43:45.869Z,26.60
2018-02-19T22:46:13.328Z,27.05
2018-02-19T22:48:40.812Z,27.17
2018-02-19T22:51:08.283Z,28.70
2018-02-19T22:53:35.833Z,26.70
2018-02-19T22:56:03.354Z,27.70
2018-02-19T22:58:30.859Z,28.52
2018-02-19T23:00:58.345Z,29.52
2018-02-19T23:03:25.828Z,30.65
2018-02-19T23:05:53.307Z,29.87
2018-02-19T23:08:20.805Z,30.12
2018-02-19T23:10:48.284Z,29.20
2018-02-19T23:13:15.747Z,28.80
2018-02-19T23:15:43.231Z,31.33
2018-02-19T23:18:10.699Z,29.77
2018-02-19T23:20:38.362Z,29.73
2018-02-19T23:23:05.847Z,29.00
2018-02-19T23:25:33.319Z,30.80
2018-02-19T23:28:00.811Z,31.60
2018-02-19T23:30:28.500Z,31.02
2018-02-19T23:32:55.986Z,30.80
2018-02-19T23:35:23.455Z,29.25
2018-02-19T23:37:50.993Z,31.62
2018-02-19T23:40:18.445Z,30.55
2018-02-19T23:42:45.924Z,30.98
2018-02-19T23:45:13.390Z,31.83
2018-02-19T23:47:40.858Z,30.58
2018-02-19T23:50:08.932Z,29.45
2018-02-19T23:52:36.573Z,31.40
2018-02-19T23:55:04.059Z,32.20
2018-02-19T23:57:31.572Z,30.23
2018-02-19T23:59:59.036Z,30.70
