createdAt,value
2019-05-29T00:00:25.368Z,94214.83
2019-05-29T00:02:55.983Z,94215.83
2019-05-29T00:05:26.885Z,94220.33
2019-05-29T00:07:57.210Z,94228.20
2019-05-29T00:10:27.494Z,94225.62
2019-05-29T00:12:58.344Z,94226.41
2019-05-29T00:15:29.358Z,94223.27
2019-05-29T00:18:00.031Z,94225.57
2019-05-29T00:20:30.390Z,94226.02
2019-05-29T00:23:00.851Z,94232.36
2019-05-29T00:25:31.381Z,94229.24
2019-05-29T00:28:02.033Z,94227.55
2019-05-29T00:30:32.389Z,94230.25
2019-05-29T00:33:02.866Z,94232.38
2019-05-29T00:35:33.244Z,94228.88
2019-05-29T00:38:04.795Z,94228.88
2019-05-29T00:40:35.354Z,94228.31
2019-05-29T00:43:07.301Z,94229.22
2019-05-29T00:45:37.880Z,94236.89
2019-05-29T00:48:09.642Z,94235.36
2019-05-29T00:50:40.292Z,94238.70
2019-05-29T00:53:10.646Z,94237.86
2019-05-29T00:55:41.044Z,94246.44
2019-05-29T00:58:12.773Z,94244.59
2019-05-29T01:00:43.398Z,94244.59
2019-05-29T01:03:13.821Z,94238.27
2019-05-29T01:05:44.254Z,94240.47
2019-05-29T01:08:14.578Z,94239.59
2019-05-29T01:10:44.873Z,94239.59
2019-05-29T01:13:15.691Z,94246.07
2019-05-29T01:15:46.227Z,94243.20
2019-05-29T01:18:17.811Z,94249.34
2019-05-29T01:20:48.163Z,94251.52
2019-05-29T01:23:18.464Z,94249.23
2019-05-29T01:25:49.177Z,94252.39
2019-05-29T01:28:20.937Z,94249.00
2019-05-29T01:30:52.083Z,94253.55
2019-05-29T01:33:24.572Z,94253.13
2019-05-29T01:35:55.353Z,94256.72
2019-05-29T01:38:25.751Z,94253.16
2019-05-29T01:40:56.543Z,94255.77
2019-05-29T01:43:27.718Z,94252.55
2019-05-29T01:45:58.038Z,94255.70
2019-05-29T01:48:29.065Z,94251.49
2019-05-29T01:51:00.438Z,94260.42
2019-05-29T01:53:31.095Z,94264.11
2019-05-29T01:56:01.792Z,94263.45
2019-05-29T01:58:32.474Z,94261.59
2019-05-29T02:01:03.079Z,94268.69
2019-05-29T02:03:33.694Z,94263.52
2019-05-29T02:06:04.444Z,94267.46
2019-05-29T02:08:34.955Z,94267.56
2019-05-29T02:11:06.698Z,94266.11
2019-05-29T02:13:37.772Z,94265.69
2019-05-29T02:16:08.510Z,94276.00
2019-05-29T02:18:38.950Z,94281.83
2019-05-29T02:21:09.307Z,94279.11
2019-05-29T02:23:39.885Z,94274.30
2019-05-29T02:26:10.263Z,94277.44
2019-05-29T02:28:41.052Z,94278.30
2019-05-29T02:31:11.827Z,94282.76
2019-05-29T02:33:42.118Z,94276.55
2019-05-29T02:36:12.524Z,94279.18
2019-05-29T02:38:42.903Z,94279.80
2019-05-29T02:41:13.257Z,94281.11
2019-05-29T02:43:43.601Z,94282.15
2019-05-29T02:46:14.268Z,94286.11
2019-05-29T02:48:44.713Z,94289.52
2019-05-29T02:51:15.260Z,94291.14
2019-05-29T02:53:45.902Z,94296.36
2019-05-29T02:56:16.250Z,94298.19
2019-05-29T02:58:47.252Z,94306.03
2019-05-29T03:01:17.885Z,94306.53
2019-05-29T03:03:48.512Z,94311.02
2019-05-29T03:06:18.913Z,94310.48
2019-05-29T03:08:49.294Z,94310.25
2019-05-29T03:11:20.093Z,94303.95
2019-05-29T03:13:50.702Z,94307.32
2019-05-29T03:16:21.246Z,94315.45
2019-05-29T03:18:51.594Z,94319.34
2019-05-29T03:21:23.978Z,94320.99
2019-05-29T03:23:55.860Z,94320.65
2019-05-29T03:26:27.690Z,94323.09
2019-05-29T03:28:58.239Z,94325.34
2019-05-29T03:31:35.148Z,94330.67
2019-05-29T03:34:00.804Z,94334.88
2019-05-29T03:36:38.443Z,94330.13
2019-05-29T03:39:03.238Z,94329.36
2019-05-29T03:41:34.879Z,94325.98
2019-05-29T03:44:10.080Z,94332.03
2019-05-29T03:46:44.627Z,94329.11
2019-05-29T03:49:10.255Z,94325.17
2019-05-29T03:51:40.654Z,94321.02
2019-05-29T03:54:10.951Z,94322.33
2019-05-29T03:56:41.402Z,94325.20
2019-05-29T03:59:11.839Z,94328.36
2019-05-29T04:01:42.631Z,94326.77
2019-05-29T04:04:13.103Z,94324.91
2019-05-29T04:06:47.082Z,94327.12
2019-05-29T04:09:15.967Z,94334.58
2019-05-29T04:11:46.595Z,94333.64
2019-05-29T04:14:17.171Z,94335.35
2019-05-29T04:16:59.144Z,94332.66
2019-05-29T04:19:24.511Z,94342.91
2019-05-29T04:21:57.777Z,94335.78
2019-05-29T04:24:29.861Z,94339.58
2019-05-29T04:27:03.474Z,94342.58
2019-05-29T04:29:34.277Z,94336.89
2019-05-29T04:32:05.126Z,94340.97
2019-05-29T04:34:36.329Z,94346.86
2019-05-29T04:37:07.622Z,94345.14
2019-05-29T04:39:39.109Z,94351.66
2019-05-29T04:42:09.589Z,94360.59
2019-05-29T04:44:41.393Z,94358.75
2019-05-29T04:47:12.897Z,94364.12
2019-05-29T04:49:43.483Z,94360.63
2019-05-29T04:52:13.928Z,94360.63
2019-05-29T04:54:44.601Z,94367.89
2019-05-29T04:57:15.353Z,94360.52
2019-05-29T04:59:45.642Z,94366.19
2019-05-29T05:02:16.377Z,94373.34
2019-05-29T05:04:46.742Z,94362.78
2019-05-29T05:07:17.069Z,94362.78
2019-05-29T05:09:47.507Z,94363.72
2019-05-29T05:12:18.331Z,94359.35
2019-05-29T05:14:49.756Z,94361.72
2019-05-29T05:17:26.285Z,94361.72
2019-05-29T05:19:52.585Z,94359.70
2019-05-29T05:22:23.060Z,94354.80
2019-05-29T05:24:53.446Z,94349.76
2019-05-29T05:27:24.242Z,94354.26
2019-05-29T05:29:54.604Z,94355.36
2019-05-29T05:32:27.020Z,94356.79
2019-05-29T05:34:57.067Z,94361.47
2019-05-29T05:37:28.366Z,94356.42
2019-05-29T05:39:59.040Z,94364.08
2019-05-29T05:42:29.338Z,94354.78
2019-05-29T05:44:59.756Z,94362.55
2019-05-29T05:47:44.947Z,94359.91
2019-05-29T05:50:02.589Z,94360.52
2019-05-29T05:52:33.751Z,94361.44
2019-05-29T05:55:04.743Z,94363.11
2019-05-29T05:57:35.626Z,94362.50
2019-05-29T06:00:16.869Z,94366.22
2019-05-29T06:02:47.541Z,94365.78
2019-05-29T06:05:18.151Z,94364.35
2019-05-29T06:07:48.487Z,94369.11
2019-05-29T06:10:18.794Z,94373.15
2019-05-29T06:12:49.097Z,94381.28
2019-05-29T06:15:20.132Z,94379.87
2019-05-29T06:18:10.258Z,94382.10
2019-05-29T06:20:22.711Z,94385.41
2019-05-29T06:22:53.458Z,94373.09
2019-05-29T06:25:24.745Z,94382.56
2019-05-29T06:27:55.177Z,94381.86
2019-05-29T06:30:25.870Z,94383.15
2019-05-29T06:32:56.330Z,94383.17
2019-05-29T06:35:26.588Z,94381.09
2019-05-29T06:37:57.012Z,94388.84
2019-05-29T06:40:34.157Z,94388.11
2019-05-29T06:43:05.395Z,94390.64
2019-05-29T06:45:37.807Z,94381.09
2019-05-29T06:48:09.571Z,94387.05
2019-05-29T06:50:41.479Z,94380.27
2019-05-29T06:53:12.364Z,94385.76
2019-05-29T06:55:43.924Z,94392.88
2019-05-29T06:58:15.776Z,94390.01
2019-05-29T07:00:46.839Z,94386.78
2019-05-29T07:03:17.345Z,94389.53
2019-05-29T07:05:51.331Z,94381.79
2019-05-29T07:08:35.191Z,94386.70
2019-05-29T07:10:52.202Z,94390.59
2019-05-29T07:13:22.918Z,94388.86
2019-05-29T07:15:53.235Z,94398.28
2019-05-29T07:18:23.794Z,94390.88
2019-05-29T07:20:54.585Z,94384.75
2019-05-29T07:23:24.884Z,94386.72
2019-05-29T07:25:55.365Z,94385.06
2019-05-29T07:28:26.186Z,94385.33
2019-05-29T07:31:02.144Z,94389.00
2019-05-29T07:33:28.475Z,94184.20
2019-05-29T07:35:58.770Z,94387.09
2019-05-29T07:38:29.091Z,94389.44
2019-05-29T07:40:59.413Z,94384.20
2019-05-29T07:43:29.887Z,94391.31
2019-05-29T07:46:00.270Z,94388.22
2019-05-29T07:48:30.813Z,94385.61
2019-05-29T07:51:07.042Z,94385.06
2019-05-29T07:53:33.816Z,94386.51
2019-05-29T07:56:04.739Z,94385.39
2019-05-29T07:58:35.355Z,94379.14
2019-05-29T08:01:13.234Z,94387.33
2019-05-29T08:03:39.233Z,94379.23
2019-05-29T08:06:09.805Z,94382.78
2019-05-29T08:08:41.196Z,94377.85
2019-05-29T08:11:12.078Z,94379.59
2019-05-29T08:13:43.591Z,94379.38
2019-05-29T08:16:14.097Z,94375.36
2019-05-29T08:18:46.203Z,94381.81
2019-05-29T08:21:16.924Z,94390.30
2019-05-29T08:23:48.925Z,94385.59
2019-05-29T08:26:19.705Z,94388.94
2019-05-29T08:28:51.113Z,94386.59
2019-05-29T08:31:22.334Z,94383.05
2019-05-29T08:33:52.728Z,94389.87
2019-05-29T08:36:23.370Z,94382.27
2019-05-29T08:38:53.818Z,94386.67
2019-05-29T08:41:24.242Z,94385.04
2019-05-29T08:43:54.554Z,94377.32
2019-05-29T08:46:24.890Z,94377.86
2019-05-29T08:48:55.501Z,94382.52
2019-05-29T08:51:26.141Z,94384.88
2019-05-29T08:53:57.082Z,94379.41
2019-05-29T08:56:27.366Z,94380.27
2019-05-29T08:58:57.821Z,94383.79
2019-05-29T09:01:28.186Z,94374.30
2019-05-29T09:03:58.505Z,94378.73
2019-05-29T09:06:28.824Z,94372.30
2019-05-29T09:08:59.489Z,94373.80
2019-05-29T09:11:29.821Z,94368.82
2019-05-29T09:14:00.140Z,94370.02
2019-05-29T09:16:31.156Z,94368.15
2019-05-29T09:19:01.799Z,94369.31
2019-05-29T09:21:32.112Z,94368.61
2019-05-29T09:24:02.873Z,94374.47
2019-05-29T09:26:33.653Z,94366.63
2019-05-29T09:29:04.092Z,94366.62
2019-05-29T09:31:34.743Z,94366.33
2019-05-29T09:34:05.154Z,94365.92
2019-05-29T09:36:35.435Z,94362.25
2019-05-29T09:39:08.080Z,94148.58
2019-05-29T09:41:38.738Z,94363.66
2019-05-29T09:44:09.117Z,94364.91
2019-05-29T09:46:39.454Z,94363.83
2019-05-29T09:49:10.060Z,94358.09
2019-05-29T09:51:40.338Z,94359.77
2019-05-29T09:54:10.839Z,94358.70
2019-05-29T09:56:41.167Z,94362.63
2019-05-29T09:59:11.533Z,94359.20
2019-05-29T10:01:42.439Z,94353.31
2019-05-29T10:04:12.728Z,94350.26
2019-05-29T10:06:43.085Z,94357.92
2019-05-29T10:09:13.868Z,94355.84
2019-05-29T10:11:44.258Z,94349.48
2019-05-29T10:14:14.663Z,94350.83
2019-05-29T10:16:45.270Z,94349.33
2019-05-29T10:19:15.828Z,94346.78
2019-05-29T10:21:46.364Z,94344.87
2019-05-29T10:24:17.026Z,94345.30
2019-05-29T10:26:47.361Z,94343.21
2019-05-29T10:29:18.058Z,94342.19
2019-05-29T10:31:49.838Z,94351.02
2019-05-29T10:34:20.397Z,94327.51
2019-05-29T10:36:53.586Z,94331.91
2019-05-29T10:39:23.293Z,94325.38
2019-05-29T10:41:53.694Z,94338.17
2019-05-29T10:44:24.389Z,94327.63
2019-05-29T10:46:56.524Z,94326.95
2019-05-29T10:49:27.145Z,94323.59
2019-05-29T10:52:13.687Z,94324.67
2019-05-29T10:54:30.344Z,94331.91
2019-05-29T10:57:00.697Z,94324.16
2019-05-29T10:59:31.012Z,94313.89
2019-05-29T11:02:01.333Z,94328.71
2019-05-29T11:04:32.731Z,94311.09
2019-05-29T11:07:03.531Z,94323.33
2019-05-29T11:09:43.886Z,94322.72
2019-05-29T11:12:06.619Z,94325.70
2019-05-29T11:14:37.179Z,94325.67
2019-05-29T11:17:07.539Z,94322.47
2019-05-29T11:19:37.982Z,94316.59
2019-05-29T11:22:25.328Z,94319.55
2019-05-29T11:24:40.918Z,94308.55
2019-05-29T11:27:11.216Z,94329.59
2019-05-29T11:29:41.770Z,94295.00
2019-05-29T11:32:12.499Z,94314.77
2019-05-29T11:34:42.892Z,94318.54
2019-05-29T11:37:13.193Z,94319.62
2019-05-29T11:39:43.802Z,94317.33
2019-05-29T11:42:26.791Z,94324.98
2019-05-29T11:44:47.198Z,94328.05
2019-05-29T11:47:17.487Z,94319.61
2019-05-29T11:49:48.258Z,94313.30
2019-05-29T11:52:24.872Z,94313.31
2019-05-29T11:54:53.635Z,94303.98
2019-05-29T11:57:23.151Z,94298.73
2019-05-29T11:59:53.840Z,94301.64
2019-05-29T12:02:24.365Z,94293.75
2019-05-29T12:04:55.169Z,94306.59
2019-05-29T12:07:25.595Z,94308.23
2019-05-29T12:09:57.458Z,94311.06
2019-05-29T12:12:27.851Z,94305.55
2019-05-29T12:15:07.949Z,94308.41
2019-05-29T12:17:30.391Z,94305.55
2019-05-29T12:20:02.608Z,94307.09
2019-05-29T12:22:32.916Z,94299.72
2019-05-29T12:25:03.699Z,94301.13
2019-05-29T12:27:34.439Z,94302.08
2019-05-29T12:30:06.611Z,94301.69
2019-05-29T12:32:37.034Z,94292.50
2019-05-29T12:35:08.787Z,94291.80
2019-05-29T12:37:39.532Z,94299.20
2019-05-29T12:40:10.665Z,94302.25
2019-05-29T12:42:44.743Z,94299.36
2019-05-29T12:45:14.752Z,94293.46
2019-05-29T12:47:45.508Z,94298.91
2019-05-29T12:50:18.812Z,94302.50
2019-05-29T12:52:49.365Z,94304.23
2019-05-29T12:55:20.242Z,94300.59
2019-05-29T12:57:50.535Z,94270.02
2019-05-29T13:00:21.469Z,94277.66
2019-05-29T13:02:51.836Z,94284.70
2019-05-29T13:05:23.712Z,94285.56
2019-05-29T13:07:54.790Z,94284.13
2019-05-29T13:10:30.627Z,94284.84
2019-05-29T13:13:03.863Z,94284.78
2019-05-29T13:15:30.410Z,94279.92
2019-05-29T13:18:05.805Z,94279.17
2019-05-29T13:20:32.976Z,94277.44
2019-05-29T13:23:05.389Z,94279.88
2019-05-29T13:25:35.733Z,94270.64
2019-05-29T13:28:06.404Z,94268.53
2019-05-29T13:30:39.907Z,94264.21
2019-05-29T13:33:10.246Z,94268.81
2019-05-29T13:35:40.632Z,94262.30
2019-05-29T13:38:11.446Z,94269.06
2019-05-29T13:40:42.097Z,94280.70
2019-05-29T13:43:15.382Z,94268.47
2019-05-29T13:45:44.909Z,94275.86
2019-05-29T13:48:15.484Z,94271.71
2019-05-29T13:50:48.730Z,94266.01
2019-05-29T13:53:18.308Z,94268.97
2019-05-29T13:55:49.036Z,94270.00
2019-05-29T13:58:19.372Z,94275.04
2019-05-29T14:00:49.899Z,94273.09
2019-05-29T14:03:20.553Z,94277.13
2019-05-29T14:05:51.018Z,94287.75
2019-05-29T14:08:21.576Z,94282.83
2019-05-29T14:10:52.375Z,94279.67
2019-05-29T14:13:23.053Z,94282.09
2019-05-29T14:15:53.713Z,94293.49
2019-05-29T14:18:24.222Z,94288.11
2019-05-29T14:20:54.844Z,94295.16
2019-05-29T14:23:25.612Z,94297.28
2019-05-29T14:25:55.980Z,94292.36
2019-05-29T14:28:26.309Z,94297.09
2019-05-29T14:30:56.936Z,94300.33
2019-05-29T14:33:27.227Z,94293.47
2019-05-29T14:35:57.509Z,94290.52
2019-05-29T14:38:28.169Z,94285.48
2019-05-29T14:40:58.664Z,94286.23
2019-05-29T14:43:29.395Z,94284.47
2019-05-29T14:45:59.676Z,94285.52
2019-05-29T14:48:30.038Z,94287.20
2019-05-29T14:51:03.182Z,94281.54
2019-05-29T14:53:32.904Z,94279.67
2019-05-29T14:56:04.381Z,94282.18
2019-05-29T14:58:35.260Z,94283.94
2019-05-29T15:01:05.642Z,94285.21
2019-05-29T15:03:35.920Z,94288.94
2019-05-29T15:06:07.634Z,94287.64
2019-05-29T15:08:38.272Z,94286.64
2019-05-29T15:11:10.082Z,94301.70
2019-05-29T15:13:41.047Z,94295.14
2019-05-29T15:16:12.774Z,94286.80
2019-05-29T15:18:43.618Z,94280.05
2019-05-29T15:21:15.246Z,94284.30
2019-05-29T15:23:46.762Z,94291.27
2019-05-29T15:26:17.535Z,94303.38
2019-05-29T15:28:47.972Z,94319.20
2019-05-29T15:31:18.254Z,94313.03
2019-05-29T15:33:48.715Z,94321.85
2019-05-29T15:36:19.387Z,94306.09
2019-05-29T15:38:49.842Z,94308.23
2019-05-29T15:41:20.397Z,94311.61
2019-05-29T15:43:51.274Z,94311.33
2019-05-29T15:46:21.586Z,94313.42
2019-05-29T15:48:52.267Z,94315.87
2019-05-29T15:51:22.675Z,94317.03
2019-05-29T15:53:53.217Z,94311.59
2019-05-29T15:56:27.893Z,94328.06
2019-05-29T15:58:56.067Z,94332.28
2019-05-29T16:01:26.376Z,94341.05
2019-05-29T16:03:57.088Z,94340.61
2019-05-29T16:06:27.406Z,94341.28
2019-05-29T16:08:57.762Z,94353.86
2019-05-29T16:11:29.494Z,94353.45
2019-05-29T16:13:59.815Z,94359.36
2019-05-29T16:16:30.093Z,94364.88
2019-05-29T16:19:00.818Z,94364.36
2019-05-29T16:21:31.392Z,94373.58
2019-05-29T16:24:02.020Z,94381.82
2019-05-29T16:26:32.287Z,94385.23
2019-05-29T16:29:02.734Z,94386.73
2019-05-29T16:31:33.425Z,94383.00
2019-05-29T16:34:03.843Z,94385.47
2019-05-29T16:36:34.314Z,94375.98
2019-05-29T16:39:06.749Z,94383.91
2019-05-29T16:41:37.284Z,94385.84
2019-05-29T16:44:07.665Z,94387.47
2019-05-29T16:46:38.429Z,94397.33
2019-05-29T16:49:09.164Z,94395.39
2019-05-29T16:51:41.980Z,94394.56
2019-05-29T16:54:12.878Z,94396.66
2019-05-29T16:56:44.443Z,94391.72
2019-05-29T16:59:14.969Z,94392.51
2019-05-29T17:01:45.336Z,94394.02
2019-05-29T17:04:15.640Z,94405.16
2019-05-29T17:06:46.330Z,94396.61
2019-05-29T17:09:18.305Z,94407.37
2019-05-29T17:11:48.709Z,94406.29
2019-05-29T17:14:20.786Z,94412.97
2019-05-29T17:16:51.698Z,94413.70
2019-05-29T17:19:23.062Z,94419.64
2019-05-29T17:21:53.899Z,94418.28
2019-05-29T17:24:25.077Z,94416.88
2019-05-29T17:26:55.959Z,94424.20
2019-05-29T17:29:26.300Z,94431.33
2019-05-29T17:31:56.699Z,94441.23
2019-05-29T17:34:28.342Z,94440.16
2019-05-29T17:36:59.034Z,94443.84
2019-05-29T17:39:29.305Z,94444.70
2019-05-29T17:41:59.882Z,94446.34
2019-05-29T17:44:30.448Z,94447.78
2019-05-29T17:47:00.773Z,94453.46
2019-05-29T17:49:34.577Z,94465.46
2019-05-29T17:52:03.412Z,94461.78
2019-05-29T17:54:33.862Z,94466.42
2019-05-29T17:57:04.186Z,94469.13
2019-05-29T17:59:34.967Z,94466.13
2019-05-29T18:02:05.709Z,94464.38
2019-05-29T18:04:36.038Z,94471.70
2019-05-29T18:07:06.791Z,94470.28
2019-05-29T18:09:37.439Z,94477.06
2019-05-29T18:12:07.751Z,94476.43
2019-05-29T18:14:38.408Z,94475.72
2019-05-29T18:17:09.139Z,94480.24
2019-05-29T18:19:39.495Z,94484.63
2019-05-29T18:22:09.985Z,94490.44
2019-05-29T18:24:40.659Z,94486.12
2019-05-29T18:27:11.006Z,94494.17
2019-05-29T18:29:41.387Z,94496.80
2019-05-29T18:32:11.704Z,94508.12
2019-05-29T18:34:42.413Z,94516.14
2019-05-29T18:37:14.148Z,94522.22
2019-05-29T18:39:44.498Z,94521.48
2019-05-29T18:42:15.231Z,94528.41
2019-05-29T18:44:45.932Z,94537.64
2019-05-29T18:47:16.216Z,94534.79
2019-05-29T18:49:46.786Z,94553.17
2019-05-29T18:52:17.492Z,94545.42
2019-05-29T18:54:47.882Z,94544.58
2019-05-29T18:57:18.239Z,94554.88
2019-05-29T18:59:48.532Z,94560.53
2019-05-29T19:02:19.303Z,94560.32
2019-05-29T19:04:49.819Z,94564.39
2019-05-29T19:07:21.425Z,94569.15
2019-05-29T19:09:52.072Z,94569.81
2019-05-29T19:12:23.699Z,94579.45
2019-05-29T19:14:54.074Z,94586.37
2019-05-29T19:17:25.901Z,94587.73
2019-05-29T19:19:56.819Z,94590.17
2019-05-29T19:22:28.382Z,94580.97
2019-05-29T19:24:58.680Z,94586.52
2019-05-29T19:27:38.930Z,94588.19
2019-05-29T19:30:01.156Z,94604.81
2019-05-29T19:32:34.028Z,94601.73
2019-05-29T19:35:05.883Z,94606.74
2019-05-29T19:37:36.431Z,94609.14
2019-05-29T19:40:07.827Z,94617.98
2019-05-29T19:42:38.108Z,94617.96
2019-05-29T19:45:09.128Z,94618.86
2019-05-29T19:47:40.007Z,94624.05
2019-05-29T19:50:12.112Z,94619.39
2019-05-29T19:52:42.500Z,94630.19
2019-05-29T19:55:13.129Z,94627.73
2019-05-29T19:57:55.565Z,94629.34
2019-05-29T20:00:16.159Z,94638.94
2019-05-29T20:02:47.029Z,94642.64
2019-05-29T20:05:17.427Z,94646.91
2019-05-29T20:07:48.018Z,94650.30
2019-05-29T20:10:19.814Z,94645.03
2019-05-29T20:12:50.250Z,94646.25
2019-05-29T20:15:21.009Z,94654.54
2019-05-29T20:17:51.496Z,94657.63
2019-05-29T20:20:22.014Z,94659.48
2019-05-29T20:22:52.438Z,94654.47
2019-05-29T20:25:22.852Z,94654.84
2019-05-29T20:28:05.521Z,94658.39
2019-05-29T20:30:25.574Z,94657.83
2019-05-29T20:32:56.217Z,94665.05
2019-05-29T20:35:26.582Z,94655.33
2019-05-29T20:37:57.395Z,94660.55
2019-05-29T20:40:27.815Z,94664.73
2019-05-29T20:42:58.469Z,94669.58
2019-05-29T20:45:29.109Z,94670.58
2019-05-29T20:47:59.574Z,94662.02
2019-05-29T20:50:30.932Z,94671.66
2019-05-29T20:53:01.774Z,94682.05
2019-05-29T20:55:32.118Z,94689.02
2019-05-29T20:58:02.387Z,94683.56
2019-05-29T21:00:33.933Z,94686.66
2019-05-29T21:03:04.326Z,94695.13
2019-05-29T21:05:34.658Z,94684.02
2019-05-29T21:08:05.437Z,94698.83
2019-05-29T21:10:37.089Z,94692.89
2019-05-29T21:13:08.111Z,94698.98
2019-05-29T21:15:39.647Z,94702.98
2019-05-29T21:18:10.135Z,94699.84
2019-05-29T21:20:40.769Z,94697.69
2019-05-29T21:23:11.046Z,94715.30
2019-05-29T21:25:41.355Z,94708.41
2019-05-29T21:28:12.024Z,94712.58
2019-05-29T21:30:43.718Z,94715.16
2019-05-29T21:33:14.120Z,94706.49
2019-05-29T21:35:44.915Z,94704.45
2019-05-29T21:38:15.667Z,94703.70
2019-05-29T21:40:46.728Z,94705.05
2019-05-29T21:43:17.159Z,94711.64
2019-05-29T21:45:47.564Z,94712.09
2019-05-29T21:48:18.336Z,94712.80
2019-05-29T21:50:48.645Z,94722.30
2019-05-29T21:53:18.965Z,94711.27
2019-05-29T21:55:49.387Z,94705.87
2019-05-29T21:58:20.163Z,94704.80
2019-05-29T22:00:51.578Z,94701.16
2019-05-29T22:03:24.119Z,94712.05
2019-05-29T22:05:55.005Z,94707.23
2019-05-29T22:08:25.368Z,94709.66
2019-05-29T22:10:55.869Z,94719.05
2019-05-29T22:13:26.562Z,94708.39
2019-05-29T22:15:56.937Z,94702.80
2019-05-29T22:18:27.566Z,94710.22
2019-05-29T22:20:58.775Z,94709.31
2019-05-29T22:23:30.273Z,94705.66
2019-05-29T22:26:01.534Z,94708.56
2019-05-29T22:28:32.207Z,94706.66
2019-05-29T22:31:02.675Z,94706.25
2019-05-29T22:33:33.000Z,94705.86
2019-05-29T22:36:03.724Z,94702.91
2019-05-29T22:38:34.393Z,94708.25
2019-05-29T22:41:04.882Z,94708.50
2019-05-29T22:43:35.776Z,94716.17
2019-05-29T22:46:06.150Z,94728.09
2019-05-29T22:48:36.646Z,94728.23
2019-05-29T22:51:07.100Z,94722.83
2019-05-29T22:53:37.473Z,94732.45
2019-05-29T22:56:07.901Z,94725.98
2019-05-29T22:58:38.452Z,94730.95
2019-05-29T23:01:08.765Z,94726.53
2019-05-29T23:03:39.529Z,94734.79
2019-05-29T23:06:10.025Z,94736.03
2019-05-29T23:08:40.409Z,94736.23
2019-05-29T23:11:10.845Z,94736.88
2019-05-29T23:13:41.683Z,94741.44
2019-05-29T23:16:12.090Z,94735.63
2019-05-29T23:18:42.701Z,94736.22
2019-05-29T23:21:13.056Z,94742.64
2019-05-29T23:23:43.747Z,94735.64
2019-05-29T23:26:15.536Z,94739.58
2019-05-29T23:28:45.818Z,94743.95
2019-05-29T23:31:16.438Z,94742.44
2019-05-29T23:33:47.146Z,94743.23
2019-05-29T23:36:17.497Z,94742.03
2019-05-29T23:38:47.876Z,94750.70
2019-05-29T23:41:18.473Z,94745.59
2019-05-29T23:43:48.782Z,94748.12
2019-05-29T23:46:19.148Z,94744.59
2019-05-29T23:48:49.811Z,94748.23
2019-05-29T23:51:20.139Z,94746.12
2019-05-29T23:53:50.552Z,94750.41
2019-05-29T23:56:20.895Z,94748.28
2019-05-29T23:58:51.260Z,94742.44
