createdAt,value
2023-01-31T00:04:46.025Z,98089.92
2023-01-31T00:09:48.041Z,98087.98
2023-01-31T00:14:53.500Z,98085.77
2023-01-31T00:19:55.502Z,98089.77
2023-01-31T00:24:57.371Z,98090.44
2023-01-31T00:29:59.374Z,98092.52
2023-01-31T00:35:01.456Z,98095.63
2023-01-31T00:40:05.044Z,98097.46
2023-01-31T00:45:07.569Z,98100.82
2023-01-31T00:50:14.137Z,98106.33
2023-01-31T00:55:16.397Z,98108.27
2023-01-31T01:00:18.721Z,98109.60
2023-01-31T01:05:22.212Z,98128.90
2023-01-31T01:10:24.537Z,98129.86
2023-01-31T01:15:26.539Z,98139.09
2023-01-31T01:20:31.414Z,98150.79
2023-01-31T01:25:44.802Z,98144.59
2023-01-31T01:30:46.869Z,98151.65
2023-01-31T01:35:48.859Z,98158.57
2023-01-31T01:40:51.587Z,98183.35
2023-01-31T01:45:53.648Z,98190.10
2023-01-31T01:50:56.033Z,98178.14
2023-01-31T01:56:03.687Z,98171.55
2023-01-31T02:01:10.924Z,98172.80
2023-01-31T02:06:15.982Z,98168.83
2023-01-31T02:11:26.252Z,98171.55
2023-01-31T02:16:29.740Z,98175.41
2023-01-31T02:21:37.553Z,98180.27
2023-01-31T02:26:53.295Z,98187.73
2023-01-31T02:32:31.160Z,98198.32
2023-01-31T02:38:02.907Z,98204.00
2023-01-31T02:43:23.752Z,98212.34
2023-01-31T02:48:37.001Z,98220.66
2023-01-31T02:53:48.564Z,98228.38
2023-01-31T02:59:02.476Z,98238.73
2023-01-31T03:04:09.748Z,98241.54
2023-01-31T03:09:22.204Z,98251.83
2023-01-31T03:14:33.765Z,98264.94
2023-01-31T03:19:51.252Z,98282.95
2023-01-31T03:24:54.876Z,98293.33
2023-01-31T03:30:05.524Z,98312.48
2023-01-31T03:35:09.657Z,98310.28
2023-01-31T03:40:21.532Z,98322.04
2023-01-31T03:45:36.304Z,98309.09
2023-01-31T03:50:46.542Z,98326.58
2023-01-31T03:55:53.121Z,98360.34
2023-01-31T04:00:58.492Z,98354.31
2023-01-31T04:06:01.794Z,98355.32
2023-01-31T04:11:13.949Z,98358.30
2023-01-31T04:16:16.346Z,98359.82
2023-01-31T04:21:18.588Z,98366.41
2023-01-31T04:26:20.582Z,98370.13
2023-01-31T04:31:22.486Z,98378.01
2023-01-31T04:36:25.511Z,98384.02
2023-01-31T04:41:28.427Z,98394.36
2023-01-31T04:46:30.442Z,98395.50
2023-01-31T04:51:32.878Z,98404.38
2023-01-31T04:56:35.113Z,98412.10
2023-01-31T05:01:38.179Z,98416.95
2023-01-31T05:06:40.160Z,98428.75
2023-01-31T05:11:42.341Z,98448.58
2023-01-31T05:16:47.348Z,98447.86
2023-01-31T05:21:55.439Z,98441.45
2023-01-31T05:27:01.315Z,98451.45
2023-01-31T05:32:04.046Z,98452.25
2023-01-31T05:37:09.723Z,98454.70
2023-01-31T05:42:14.800Z,98459.18
2023-01-31T05:47:17.105Z,98462.61
2023-01-31T05:52:19.311Z,98468.42
2023-01-31T05:57:22.558Z,98483.73
2023-01-31T06:02:24.745Z,98499.59
2023-01-31T06:07:26.842Z,98504.52
2023-01-31T06:12:32.068Z,98505.66
2023-01-31T06:17:34.649Z,98516.21
2023-01-31T06:22:36.635Z,98527.76
2023-01-31T06:27:39.027Z,98538.73
2023-01-31T06:32:41.038Z,98546.56
2023-01-31T06:37:43.751Z,98553.27
2023-01-31T06:42:46.481Z,98559.23
2023-01-31T06:47:48.549Z,98565.73
2023-01-31T06:53:00.615Z,98570.98
2023-01-31T06:58:07.916Z,98571.73
2023-01-31T07:03:10.596Z,98582.26
2023-01-31T07:08:13.879Z,98589.61
2023-01-31T07:13:23.392Z,98597.70
2023-01-31T07:18:25.596Z,98603.70
2023-01-31T07:23:31.177Z,98613.63
2023-01-31T07:28:36.238Z,98622.83
2023-01-31T07:33:39.827Z,98631.83
2023-01-31T07:38:42.575Z,98641.48
2023-01-31T07:43:44.461Z,98640.50
2023-01-31T07:48:49.588Z,98646.26
2023-01-31T07:53:52.323Z,98643.66
2023-01-31T07:58:56.734Z,98645.50
2023-01-31T08:04:10.740Z,98649.15
2023-01-31T08:09:21.029Z,98656.91
2023-01-31T08:14:25.940Z,98669.48
2023-01-31T08:19:27.979Z,98668.84
2023-01-31T08:24:31.754Z,98679.80
2023-01-31T08:29:35.166Z,98687.28
2023-01-31T08:34:39.911Z,98690.02
2023-01-31T08:39:45.555Z,98701.73
2023-01-31T08:44:47.602Z,98711.54
2023-01-31T08:49:52.303Z,98710.23
2023-01-31T08:54:54.319Z,98723.88
2023-01-31T08:59:56.633Z,98725.83
2023-01-31T09:04:58.762Z,98728.07
2023-01-31T09:10:01.317Z,98735.52
2023-01-31T09:15:04.654Z,98745.33
2023-01-31T09:20:10.026Z,98749.20
2023-01-31T09:25:12.218Z,98755.17
2023-01-31T09:30:14.628Z,98756.91
2023-01-31T09:35:19.343Z,98758.29
2023-01-31T09:40:25.106Z,98764.00
2023-01-31T09:45:32.066Z,98761.89
2023-01-31T09:50:41.055Z,98764.77
2023-01-31T09:56:14.231Z,98775.41
2023-01-31T10:01:43.893Z,98780.61
2023-01-31T10:07:17.174Z,98774.74
2023-01-31T10:12:25.376Z,98773.43
2023-01-31T10:17:40.711Z,98776.34
2023-01-31T10:23:09.941Z,98775.13
2023-01-31T10:28:22.640Z,98769.81
2023-01-31T10:33:35.465Z,98761.77
2023-01-31T10:38:54.805Z,98756.16
2023-01-31T10:44:06.668Z,98750.23
2023-01-31T10:49:10.739Z,98741.20
2023-01-31T10:54:32.738Z,98742.98
2023-01-31T10:59:42.379Z,98738.77
2023-01-31T11:04:44.890Z,98730.17
2023-01-31T11:09:54.422Z,98729.65
2023-01-31T11:15:20.870Z,98729.39
2023-01-31T11:20:37.325Z,98720.59
2023-01-31T11:25:53.836Z,98716.95
2023-01-31T11:30:56.571Z,98713.14
2023-01-31T11:35:58.657Z,98715.79
2023-01-31T11:41:33.997Z,98708.80
2023-01-31T11:46:58.104Z,98701.45
2023-01-31T11:52:12.184Z,98709.33
2023-01-31T11:57:41.558Z,98700.90
2023-01-31T12:02:43.863Z,98692.79
2023-01-31T12:07:50.444Z,98684.92
2023-01-31T12:12:53.157Z,98679.16
2023-01-31T12:17:56.135Z,98672.61
2023-01-31T12:23:32.230Z,98671.89
2023-01-31T12:28:59.197Z,98671.76
2023-01-31T12:34:13.261Z,98679.27
2023-01-31T12:39:37.357Z,98672.57
2023-01-31T12:44:47.731Z,98671.00
2023-01-31T12:50:34.700Z,98655.60
2023-01-31T12:55:46.417Z,98645.00
2023-01-31T13:01:09.322Z,98640.38
2023-01-31T13:06:21.601Z,98643.79
2023-01-31T13:11:39.022Z,98638.30
2023-01-31T13:16:46.800Z,98636.15
2023-01-31T13:21:59.322Z,98636.45
2023-01-31T13:27:10.623Z,98629.11
2023-01-31T13:32:28.155Z,98629.10
2023-01-31T13:37:35.482Z,98627.12
2023-01-31T13:42:37.352Z,98626.17
2023-01-31T13:47:48.447Z,98624.81
2023-01-31T13:52:56.997Z,98633.77
2023-01-31T13:58:05.685Z,98622.93
2023-01-31T14:03:13.655Z,98628.09
2023-01-31T14:08:27.660Z,98625.32
2023-01-31T14:13:37.781Z,98618.51
2023-01-31T14:18:46.627Z,98614.41
2023-01-31T14:23:49.532Z,98603.81
2023-01-31T14:28:51.955Z,98598.23
2023-01-31T14:33:57.544Z,98600.47
2023-01-31T14:39:38.187Z,98598.02
2023-01-31T14:44:52.248Z,98592.57
2023-01-31T14:50:29.547Z,98590.41
2023-01-31T14:55:56.018Z,98586.20
2023-01-31T15:01:01.158Z,98589.43
2023-01-31T15:06:15.978Z,98586.91
2023-01-31T15:11:41.409Z,98580.36
2023-01-31T15:16:44.934Z,98574.62
2023-01-31T15:21:52.043Z,98574.86
2023-01-31T15:26:59.247Z,98575.44
2023-01-31T15:32:19.157Z,98568.25
2023-01-31T15:37:28.973Z,98563.31
2023-01-31T15:42:33.807Z,98552.97
2023-01-31T15:47:35.714Z,98553.19
2023-01-31T15:52:38.335Z,98549.92
2023-01-31T15:57:57.317Z,98539.04
2023-01-31T16:03:00.980Z,98541.46
2023-01-31T16:08:07.096Z,98542.98
2023-01-31T16:13:09.328Z,98548.27
2023-01-31T16:18:13.075Z,98551.54
2023-01-31T16:23:28.564Z,98553.07
2023-01-31T16:28:42.305Z,98558.73
2023-01-31T16:33:51.065Z,98564.23
2023-01-31T16:39:06.495Z,98562.30
2023-01-31T16:44:18.772Z,98561.73
2023-01-31T16:49:29.950Z,98554.07
2023-01-31T16:54:44.414Z,98542.44
2023-01-31T16:59:49.263Z,98538.70
2023-01-31T17:04:53.895Z,98537.77
2023-01-31T17:10:02.670Z,98535.84
2023-01-31T17:15:19.947Z,98529.09
2023-01-31T17:20:22.519Z,98528.14
2023-01-31T17:25:30.649Z,98529.25
2023-01-31T17:30:34.308Z,98527.89
2023-01-31T17:35:41.833Z,98519.29
2023-01-31T17:40:45.280Z,98503.16
2023-01-31T17:45:50.265Z,98499.30
2023-01-31T17:50:53.667Z,98490.92
2023-01-31T17:55:56.256Z,98484.52
2023-01-31T18:00:58.162Z,98477.08
2023-01-31T18:06:08.395Z,98475.48
2023-01-31T18:11:14.162Z,98470.10
2023-01-31T18:16:19.226Z,98462.50
2023-01-31T18:21:22.986Z,98451.21
2023-01-31T18:26:25.442Z,98441.73
2023-01-31T18:31:32.110Z,98435.30
2023-01-31T18:36:34.435Z,98434.21
2023-01-31T18:41:37.034Z,98415.40
2023-01-31T18:46:41.419Z,98415.75
2023-01-31T18:51:43.696Z,98410.65
2023-01-31T18:56:49.767Z,98404.49
2023-01-31T19:01:53.240Z,98395.02
2023-01-31T19:06:55.373Z,98389.88
2023-01-31T19:11:57.275Z,98379.46
2023-01-31T19:16:59.672Z,98381.59
2023-01-31T19:22:02.398Z,98367.35
2023-01-31T19:27:11.886Z,98360.27
2023-01-31T19:32:13.863Z,98355.01
2023-01-31T19:37:15.887Z,98340.02
2023-01-31T19:42:17.788Z,98332.44
2023-01-31T19:47:20.216Z,98331.21
2023-01-31T19:52:22.086Z,98330.20
2023-01-31T19:57:24.628Z,98329.70
2023-01-31T20:02:27.117Z,98329.32
2023-01-31T20:07:29.179Z,98330.03
2023-01-31T20:12:33.277Z,98325.45
2023-01-31T20:17:37.519Z,98322.04
2023-01-31T20:22:41.890Z,98323.27
2023-01-31T20:27:43.946Z,98316.20
2023-01-31T20:32:47.708Z,98314.23
2023-01-31T20:37:50.191Z,98300.35
2023-01-31T20:42:52.187Z,98298.38
2023-01-31T20:47:56.062Z,98300.54
2023-01-31T20:52:58.000Z,98293.98
2023-01-31T20:58:02.000Z,98290.63
2023-01-31T21:03:03.982Z,98281.92
2023-01-31T21:08:06.459Z,98273.98
2023-01-31T21:13:09.111Z,98269.33
2023-01-31T21:18:11.045Z,98263.36
2023-01-31T21:23:13.656Z,98256.10
2023-01-31T21:28:16.327Z,98249.88
2023-01-31T21:33:26.879Z,98252.90
2023-01-31T21:38:29.002Z,98259.77
2023-01-31T21:43:31.085Z,98255.27
2023-01-31T21:48:33.100Z,98248.56
2023-01-31T21:53:35.345Z,98248.61
2023-01-31T21:58:39.269Z,98251.19
2023-01-31T22:03:45.213Z,98248.54
2023-01-31T22:08:52.264Z,98242.48
2023-01-31T22:14:04.362Z,98247.02
2023-01-31T22:19:07.083Z,98244.48
2023-01-31T22:24:11.731Z,98253.20
2023-01-31T22:29:16.694Z,98254.84
2023-01-31T22:34:19.050Z,98252.66
2023-01-31T22:39:21.904Z,98246.02
2023-01-31T22:44:24.105Z,98223.01
2023-01-31T22:49:25.999Z,98220.02
2023-01-31T22:54:27.955Z,98217.80
2023-01-31T22:59:29.957Z,98228.16
2023-01-31T23:04:32.046Z,98240.17
2023-01-31T23:09:33.972Z,98239.84
2023-01-31T23:14:36.026Z,98254.73
2023-01-31T23:19:37.971Z,98256.83
2023-01-31T23:24:39.985Z,98239.85
2023-01-31T23:29:44.896Z,98222.29
2023-01-31T23:34:47.131Z,98223.75
2023-01-31T23:39:49.414Z,98221.71
2023-01-31T23:44:51.715Z,98213.36
2023-01-31T23:49:53.785Z,98216.08
2023-01-31T23:54:55.759Z,98222.88
2023-01-31T23:59:57.752Z,98219.07
