createdAt,value
2022-10-17T00:01:59.968Z,92838.09
2022-10-17T00:04:26.459Z,92833.69
2022-10-17T00:06:52.936Z,92844.88
2022-10-17T00:09:19.406Z,92844.88
2022-10-17T00:11:45.868Z,92837.81
2022-10-17T00:14:12.335Z,92849.03
2022-10-17T00:16:38.834Z,92841.22
2022-10-17T00:19:07.004Z,92846.06
2022-10-17T00:21:33.846Z,92854.47
2022-10-17T00:24:01.387Z,92855.81
2022-10-17T00:26:30.925Z,92854.34
2022-10-17T00:28:57.481Z,92859.22
2022-10-17T00:31:25.030Z,92856.41
2022-10-17T00:33:52.199Z,92852.88
2022-10-17T00:36:24.671Z,92855.53
2022-10-17T00:38:55.260Z,92855.53
2022-10-17T00:41:25.701Z,92856.88
2022-10-17T00:43:53.641Z,92856.88
2022-10-17T00:46:21.693Z,92859.53
2022-10-17T00:48:50.080Z,92860.84
2022-10-17T00:51:17.661Z,92856.72
2022-10-17T00:53:44.382Z,92860.09
2022-10-17T00:56:11.448Z,92859.38
2022-10-17T00:58:38.017Z,92857.91
2022-10-17T01:01:04.627Z,92856.44
2022-10-17T01:03:31.188Z,92847.91
2022-10-17T01:05:57.696Z,92853.50
2022-10-17T01:08:24.403Z,92853.50
2022-10-17T01:11:22.597Z,92857.63
2022-10-17T01:14:05.276Z,92856.16
2022-10-17T01:16:37.461Z,92854.69
2022-10-17T01:19:09.913Z,92848.34
2022-10-17T01:21:51.258Z,92856.00
2022-10-17T01:24:29.613Z,92862.94
2022-10-17T01:27:23.149Z,92851.59
2022-10-17T01:30:02.240Z,92860.75
2022-10-17T01:32:39.273Z,92860.00
2022-10-17T01:35:32.700Z,92858.53
2022-10-17T01:38:09.271Z,92864.13
2022-10-17T01:40:57.106Z,92862.66
2022-10-17T01:43:50.340Z,92857.06
2022-10-17T01:46:28.158Z,92855.59
2022-10-17T01:48:58.064Z,92854.09
2022-10-17T01:51:49.226Z,92853.41
2022-10-17T01:54:23.877Z,92852.66
2022-10-17T01:56:56.031Z,92859.56
2022-10-17T01:59:29.085Z,92860.91
2022-10-17T02:01:58.459Z,92860.91
2022-10-17T02:04:26.191Z,92854.56
2022-10-17T02:06:52.672Z,92855.16
2022-10-17T02:09:22.599Z,92846.75
2022-10-17T02:12:30.397Z,92850.31
2022-10-17T02:15:24.112Z,92850.91
2022-10-17T02:18:11.817Z,92849.41
2022-10-17T02:21:01.341Z,92843.81
2022-10-17T02:23:35.396Z,92852.81
2022-10-17T02:26:24.760Z,92852.06
2022-10-17T02:28:54.147Z,92846.47
2022-10-17T02:31:26.729Z,92847.81
2022-10-17T02:34:03.993Z,92850.59
2022-10-17T02:36:36.581Z,92854.72
2022-10-17T02:39:05.230Z,92860.31
2022-10-17T02:41:32.872Z,92857.50
2022-10-17T02:44:02.314Z,92854.00
2022-10-17T02:46:30.619Z,92851.81
2022-10-17T02:49:08.849Z,92864.44
2022-10-17T02:51:47.445Z,92863.00
2022-10-17T02:54:55.536Z,92856.66
2022-10-17T02:57:34.256Z,92865.66
2022-10-17T03:00:03.925Z,92858.56
2022-10-17T03:02:42.786Z,92869.75
2022-10-17T03:05:11.216Z,92869.75
2022-10-17T03:07:37.903Z,92880.94
2022-10-17T03:10:04.970Z,92875.94
2022-10-17T03:12:31.681Z,92878.00
2022-10-17T03:14:58.373Z,92880.81
2022-10-17T03:17:24.924Z,92878.75
2022-10-17T03:19:51.448Z,92873.16
2022-10-17T03:22:17.957Z,92882.88
2022-10-17T03:24:44.389Z,92886.41
2022-10-17T03:27:10.953Z,92882.13
2022-10-17T03:29:37.413Z,92886.28
2022-10-17T03:32:03.986Z,92890.38
2022-10-17T03:34:30.486Z,92884.03
2022-10-17T03:36:57.016Z,92892.44
2022-10-17T03:39:23.574Z,92889.66
2022-10-17T03:41:50.010Z,92888.94
2022-10-17T03:44:16.501Z,92888.94
2022-10-17T03:46:43.096Z,92893.78
2022-10-17T03:49:09.962Z,92897.16
2022-10-17T03:51:37.257Z,92897.16
2022-10-17T03:54:03.760Z,92902.75
2022-10-17T03:56:30.248Z,92902.75
2022-10-17T03:58:56.745Z,92908.97
2022-10-17T04:01:23.672Z,92910.41
2022-10-17T04:03:52.252Z,92915.13
2022-10-17T04:06:19.320Z,92904.66
2022-10-17T04:08:45.969Z,92905.41
2022-10-17T04:11:15.792Z,92915.13
2022-10-17T04:13:42.457Z,92915.13
2022-10-17T04:16:14.277Z,92909.53
2022-10-17T04:18:41.454Z,92908.81
2022-10-17T04:21:08.381Z,92909.41
2022-10-17T04:23:35.297Z,92915.72
2022-10-17T04:26:03.517Z,92919.25
2022-10-17T04:28:31.226Z,92921.31
2022-10-17T04:31:10.061Z,92917.78
2022-10-17T04:33:36.559Z,92917.06
2022-10-17T04:36:06.032Z,92917.06
2022-10-17T04:38:33.071Z,92926.03
2022-10-17T04:41:04.837Z,92923.25
2022-10-17T04:43:32.565Z,92921.16
2022-10-17T04:46:00.095Z,92924.56
2022-10-17T04:48:27.099Z,92923.25
2022-10-17T04:50:58.858Z,92920.44
2022-10-17T04:53:27.037Z,92925.28
2022-10-17T04:55:53.750Z,92932.94
2022-10-17T04:58:20.696Z,92928.69
2022-10-17T05:00:47.277Z,92939.88
2022-10-17T05:03:14.124Z,92934.28
2022-10-17T05:05:41.794Z,92938.34
2022-10-17T05:08:09.745Z,92937.09
2022-10-17T05:10:41.828Z,92938.34
2022-10-17T05:13:08.973Z,92931.31
2022-10-17T05:15:35.965Z,92938.25
2022-10-17T05:18:03.361Z,92931.31
2022-10-17T05:20:29.687Z,92935.44
2022-10-17T05:22:58.336Z,92935.56
2022-10-17T05:25:24.890Z,92941.34
2022-10-17T05:27:51.413Z,92946.94
2022-10-17T05:30:18.124Z,92946.94
2022-10-17T05:32:44.640Z,92944.69
2022-10-17T05:35:11.108Z,92948.84
2022-10-17T05:37:37.618Z,92941.03
2022-10-17T05:40:04.784Z,92949.44
2022-10-17T05:42:31.806Z,92950.00
2022-10-17T05:44:58.484Z,92948.53
2022-10-17T05:47:24.957Z,92947.78
2022-10-17T05:49:52.579Z,92956.19
2022-10-17T05:52:19.309Z,92960.47
2022-10-17T05:54:45.956Z,92966.06
2022-10-17T05:57:12.456Z,92958.97
2022-10-17T05:59:38.912Z,92970.16
2022-10-17T06:02:05.530Z,92958.97
2022-10-17T06:04:32.590Z,92963.09
2022-10-17T06:06:59.028Z,92963.09
2022-10-17T06:09:25.724Z,92979.91
2022-10-17T06:11:52.406Z,92979.91
2022-10-17T06:14:18.908Z,92979.16
2022-10-17T06:16:45.393Z,92982.69
2022-10-17T06:19:11.853Z,92986.78
2022-10-17T06:21:38.935Z,92984.00
2022-10-17T06:24:05.633Z,92988.88
2022-10-17T06:26:32.118Z,92988.13
2022-10-17T06:28:58.625Z,92993.72
2022-10-17T06:31:25.191Z,92990.94
2022-10-17T06:33:51.674Z,92992.28
2022-10-17T06:36:18.191Z,92992.97
2022-10-17T06:38:44.658Z,92998.56
2022-10-17T06:41:14.275Z,93005.66
2022-10-17T06:43:46.467Z,93008.31
2022-10-17T06:46:15.205Z,93017.44
2022-10-17T06:48:41.730Z,93020.94
2022-10-17T06:51:11.804Z,93030.69
2022-10-17T06:53:40.261Z,93031.44
2022-10-17T06:56:08.339Z,93035.53
2022-10-17T06:58:39.137Z,93036.28
2022-10-17T07:03:41.239Z,93035.53
2022-10-17T07:06:08.320Z,93029.94
2022-10-17T07:08:34.793Z,93034.78
2022-10-17T07:11:13.380Z,93029.94
2022-10-17T07:13:40.165Z,93032.00
2022-10-17T07:16:06.985Z,93038.34
2022-10-17T07:18:33.624Z,93039.66
2022-10-17T07:21:00.446Z,93041.13
2022-10-17T07:23:26.932Z,93045.25
2022-10-17T07:25:53.483Z,93038.34
2022-10-17T07:28:19.975Z,93037.59
2022-10-17T07:30:50.600Z,93039.66
2022-10-17T07:33:20.189Z,93036.88
2022-10-17T07:35:46.714Z,93045.25
2022-10-17T07:38:13.188Z,93039.66
2022-10-17T07:40:39.635Z,93043.78
2022-10-17T07:43:06.162Z,93038.19
2022-10-17T07:45:32.704Z,93037.44
2022-10-17T07:47:59.189Z,93032.59
2022-10-17T07:50:25.941Z,93043.78
2022-10-17T07:52:52.480Z,93031.84
2022-10-17T07:55:18.962Z,93038.19
2022-10-17T07:57:45.542Z,93040.22
2022-10-17T08:00:12.402Z,93031.84
2022-10-17T08:02:39.499Z,93038.19
2022-10-17T08:05:06.377Z,93037.44
2022-10-17T08:07:32.861Z,93039.50
2022-10-17T08:09:59.440Z,93043.78
2022-10-17T08:12:26.240Z,93035.97
2022-10-17T08:14:52.779Z,93031.84
2022-10-17T08:17:19.254Z,93024.03
2022-10-17T08:19:45.715Z,93018.44
2022-10-17T08:22:12.200Z,93024.03
2022-10-17T08:24:38.657Z,93018.44
2022-10-17T08:27:11.324Z,93016.38
2022-10-17T08:29:38.636Z,93017.72
2022-10-17T08:32:09.651Z,93012.84
2022-10-17T08:34:36.460Z,93010.78
2022-10-17T08:37:03.161Z,93005.78
2022-10-17T08:39:29.697Z,92995.34
2022-10-17T08:42:08.273Z,92995.34
2022-10-17T08:45:08.082Z,92994.59
2022-10-17T08:47:47.500Z,92989.75
2022-10-17T08:50:26.096Z,92990.47
2022-10-17T08:52:55.951Z,92970.88
2022-10-17T08:55:44.611Z,92978.13
2022-10-17T08:58:34.096Z,92967.09
2022-10-17T09:01:12.761Z,92971.50
2022-10-17T09:03:50.010Z,92968.84
2022-10-17T09:06:19.181Z,92966.34
2022-10-17T09:09:04.083Z,92947.69
2022-10-17T09:12:01.356Z,92952.84
2022-10-17T09:14:39.904Z,92948.28
2022-10-17T09:17:33.897Z,92946.34
2022-10-17T09:20:12.307Z,92945.16
2022-10-17T09:22:45.520Z,92938.41
2022-10-17T09:25:15.829Z,92928.66
2022-10-17T09:27:46.637Z,92938.69
2022-10-17T09:30:40.012Z,92931.19
2022-10-17T09:33:28.163Z,92927.78
2022-10-17T09:36:04.858Z,92925.88
2022-10-17T09:38:39.121Z,92915.41
2022-10-17T09:41:39.292Z,92917.03
2022-10-17T09:44:13.917Z,92916.44
2022-10-17T09:46:41.108Z,92910.25
2022-10-17T09:49:19.590Z,92911.84
2022-10-17T09:51:46.197Z,92907.72
2022-10-17T09:54:24.005Z,92909.94
2022-10-17T09:56:59.909Z,92907.28
2022-10-17T09:59:36.224Z,92901.09
2022-10-17T10:02:22.090Z,92899.19
2022-10-17T10:05:07.245Z,92900.03
2022-10-17T10:07:39.174Z,92893.13
2022-10-17T10:10:26.272Z,92890.47
2022-10-17T10:13:12.868Z,92885.00
2022-10-17T10:15:42.293Z,92872.47
2022-10-17T10:21:04.355Z,92867.03
2022-10-17T10:23:30.849Z,92874.09
2022-10-17T10:26:00.170Z,92865.81
2022-10-17T10:28:30.983Z,92865.81
2022-10-17T10:31:05.085Z,92861.69
2022-10-17T10:33:34.827Z,92862.56
2022-10-17T10:36:04.625Z,92850.03
2022-10-17T10:38:33.769Z,92850.78
2022-10-17T10:41:11.497Z,92842.50
2022-10-17T10:43:42.613Z,92839.84
2022-10-17T10:46:27.755Z,92842.06
2022-10-17T10:49:03.171Z,92829.53
2022-10-17T10:51:34.780Z,92828.94
2022-10-17T10:54:14.374Z,92824.81
2022-10-17T10:56:44.915Z,92822.16
2022-10-17T10:59:22.656Z,92818.00
2022-10-17T11:02:05.110Z,92818.75
2022-10-17T11:04:47.741Z,92816.84
2022-10-17T11:07:23.894Z,92802.22
2022-10-17T11:10:00.167Z,92804.28
2022-10-17T11:12:42.061Z,92790.44
2022-10-17T11:15:27.018Z,92791.16
2022-10-17T11:18:11.916Z,92785.56
2022-10-17T11:20:44.033Z,92786.41
2022-10-17T11:23:19.774Z,92784.97
2022-10-17T11:25:50.173Z,92784.97
2022-10-17T11:28:18.825Z,92774.50
2022-10-17T11:30:55.382Z,92769.63
2022-10-17T11:33:35.002Z,92775.22
2022-10-17T11:36:07.042Z,92766.09
2022-10-17T11:38:49.759Z,92766.81
2022-10-17T11:41:42.792Z,92764.00
2022-10-17T11:44:20.840Z,92768.16
2022-10-17T11:46:58.705Z,92772.41
2022-10-17T11:49:32.954Z,92766.09
2022-10-17T11:52:51.839Z,92758.41
2022-10-17T11:55:30.000Z,92758.41
2022-10-17T11:58:18.317Z,92752.81
2022-10-17T12:01:22.768Z,92741.59
2022-10-17T12:04:16.578Z,92741.59
2022-10-17T12:07:01.209Z,92738.94
2022-10-17T12:09:48.899Z,92737.47
2022-10-17T12:12:28.534Z,92734.06
2022-10-17T12:15:12.934Z,92736.13
2022-10-17T12:17:54.321Z,92732.00
2022-10-17T12:20:21.353Z,92734.06
2022-10-17T12:22:48.540Z,92721.53
2022-10-17T12:25:30.260Z,92722.25
2022-10-17T12:28:05.651Z,92719.47
2022-10-17T12:30:32.999Z,92715.34
2022-10-17T12:33:26.776Z,92714.59
2022-10-17T12:36:31.636Z,92711.19
2022-10-17T12:39:03.877Z,92711.19
2022-10-17T12:41:39.242Z,92711.19
2022-10-17T12:44:25.674Z,92718.25
2022-10-17T12:46:58.048Z,92706.34
2022-10-17T12:49:24.509Z,92712.66
2022-10-17T12:52:18.809Z,92713.41
2022-10-17T12:55:10.488Z,92707.78
2022-10-17T12:57:53.359Z,92710.00
2022-10-17T13:00:37.515Z,92704.38
2022-10-17T13:03:12.225Z,92702.31
2022-10-17T13:05:42.399Z,92698.78
2022-10-17T13:08:32.134Z,92700.25
2022-10-17T13:10:58.771Z,92695.38
2022-10-17T13:13:52.126Z,92688.31
2022-10-17T13:16:34.276Z,92690.50
2022-10-17T13:19:02.201Z,92683.44
2022-10-17T13:21:29.612Z,92689.06
2022-10-17T13:23:56.479Z,92683.44
2022-10-17T13:26:26.379Z,92676.38
2022-10-17T13:29:13.817Z,92677.09
2022-10-17T13:31:42.636Z,92676.38
2022-10-17T13:34:22.270Z,92679.16
2022-10-17T13:36:52.634Z,92677.09
2022-10-17T13:39:32.603Z,92673.56
2022-10-17T13:42:23.113Z,92682.72
2022-10-17T13:44:49.949Z,92681.97
2022-10-17T13:47:36.937Z,92677.09
2022-10-17T13:50:12.793Z,92674.16
2022-10-17T13:52:47.807Z,92668.56
2022-10-17T13:55:20.154Z,92672.09
2022-10-17T13:57:47.200Z,92673.44
2022-10-17T14:00:22.922Z,92670.75
2022-10-17T14:02:49.532Z,92666.38
2022-10-17T14:05:20.735Z,92670.63
2022-10-17T14:10:42.385Z,92667.81
2022-10-17T14:13:21.048Z,92666.38
2022-10-17T14:15:47.728Z,92664.19
2022-10-17T14:18:18.981Z,92664.91
2022-10-17T14:23:39.591Z,92664.91
2022-10-17T14:26:13.067Z,92666.97
2022-10-17T14:28:41.434Z,92663.44
2022-10-17T14:31:22.154Z,92677.44
2022-10-17T14:33:51.147Z,92679.50
2022-10-17T14:36:18.471Z,92678.78
2022-10-17T14:38:47.917Z,92677.31
2022-10-17T14:44:31.048Z,92682.91
2022-10-17T14:47:05.922Z,92681.44
2022-10-17T14:49:40.849Z,92692.66
2022-10-17T14:52:18.302Z,92689.13
2022-10-17T14:54:47.738Z,92691.19
2022-10-17T14:57:33.272Z,92703.88
2022-10-17T15:00:00.093Z,92700.31
2022-10-17T15:02:30.357Z,92696.06
2022-10-17T15:04:57.249Z,92695.31
2022-10-17T15:07:24.122Z,92703.72
2022-10-17T15:09:52.333Z,92702.25
2022-10-17T15:12:21.825Z,92700.19
2022-10-17T15:14:48.626Z,92706.38
2022-10-17T15:17:20.630Z,92709.19
2022-10-17T15:19:48.168Z,92714.78
2022-10-17T15:22:16.146Z,92719.66
2022-10-17T15:24:43.127Z,92723.06
2022-10-17T15:27:20.507Z,92724.53
2022-10-17T15:29:47.509Z,92734.25
2022-10-17T15:32:14.470Z,92734.25
2022-10-17T15:34:41.357Z,92738.41
2022-10-17T15:37:17.520Z,92745.31
2022-10-17T15:39:45.254Z,92750.94
2022-10-17T15:42:12.042Z,92763.63
2022-10-17T15:44:38.516Z,92764.94
2022-10-17T15:47:05.716Z,92766.28
2022-10-17T15:49:33.952Z,92763.47
2022-10-17T15:52:00.386Z,92763.47
2022-10-17T15:54:26.832Z,92767.59
2022-10-17T15:56:54.994Z,92778.09
2022-10-17T15:59:25.844Z,92780.16
2022-10-17T16:01:52.341Z,92788.56
2022-10-17T16:04:19.025Z,92792.69
2022-10-17T16:06:45.609Z,92796.81
2022-10-17T16:09:12.152Z,92798.28
2022-10-17T16:11:43.555Z,92802.41
2022-10-17T16:14:12.774Z,92807.28
2022-10-17T16:16:39.604Z,92810.66
2022-10-17T16:19:06.823Z,92812.13
2022-10-17T16:21:35.901Z,92809.94
2022-10-17T16:24:03.612Z,92814.78
2022-10-17T16:26:30.180Z,92820.41
2022-10-17T16:28:58.181Z,92825.25
2022-10-17T16:31:31.796Z,92828.66
2022-10-17T16:33:59.755Z,92834.25
2022-10-17T16:36:26.506Z,92839.84
2022-10-17T16:38:54.153Z,92839.84
2022-10-17T16:41:24.954Z,92844.72
2022-10-17T16:43:53.305Z,92849.56
2022-10-17T16:46:20.887Z,92854.47
2022-10-17T16:48:48.152Z,92852.25
2022-10-17T16:51:15.470Z,92856.50
2022-10-17T16:53:43.910Z,92864.91
2022-10-17T16:56:13.120Z,92860.66
2022-10-17T16:58:41.716Z,92867.56
2022-10-17T17:01:15.313Z,92867.56
2022-10-17T17:03:43.815Z,92873.16
2022-10-17T17:06:14.005Z,92884.38
2022-10-17T17:08:41.635Z,92887.03
2022-10-17T17:11:10.290Z,92888.22
2022-10-17T17:13:36.917Z,92891.63
2022-10-17T17:16:15.617Z,92892.81
2022-10-17T17:18:42.418Z,92894.72
2022-10-17T17:21:10.561Z,92903.00
2022-10-17T17:23:39.714Z,92911.25
2022-10-17T17:26:12.759Z,92908.28
2022-10-17T17:28:39.901Z,92919.22
2022-10-17T17:31:09.364Z,92910.69
2022-10-17T17:33:38.757Z,92917.44
2022-10-17T17:36:06.309Z,92920.13
2022-10-17T17:38:35.544Z,92922.03
2022-10-17T17:41:03.078Z,92923.94
2022-10-17T17:43:29.720Z,92919.53
2022-10-17T17:45:56.421Z,92924.97
2022-10-17T17:48:22.993Z,92931.19
2022-10-17T17:50:49.459Z,92927.47
2022-10-17T17:53:17.717Z,92928.81
2022-10-17T17:55:44.804Z,92923.06
2022-10-17T17:58:12.412Z,92921.63
2022-10-17T18:00:40.609Z,92929.84
2022-10-17T18:03:07.319Z,92933.97
2022-10-17T18:05:34.248Z,92943.69
2022-10-17T18:08:00.769Z,92942.25
2022-10-17T18:10:29.353Z,92940.75
2022-10-17T18:12:55.802Z,92937.81
2022-10-17T18:15:22.281Z,92943.41
2022-10-17T18:17:49.201Z,92946.03
2022-10-17T18:20:15.748Z,92950.19
2022-10-17T18:22:42.209Z,92953.56
2022-10-17T18:25:08.950Z,92958.44
2022-10-17T18:27:35.505Z,92964.75
2022-10-17T18:30:02.007Z,92966.06
2022-10-17T18:32:31.696Z,92968.16
2022-10-17T18:34:58.628Z,92964.75
2022-10-17T18:37:25.170Z,92964.19
2022-10-17T18:39:54.061Z,92960.34
2022-10-17T18:42:20.676Z,92963.44
2022-10-17T18:44:47.518Z,92962.41
2022-10-17T18:47:14.244Z,92968.44
2022-10-17T18:49:40.750Z,92972.88
2022-10-17T18:52:07.420Z,92963.13
2022-10-17T18:54:34.713Z,92971.69
2022-10-17T18:57:01.148Z,92966.81
2022-10-17T18:59:27.794Z,92975.22
2022-10-17T19:01:54.387Z,92978.75
2022-10-17T19:04:21.217Z,92973.16
2022-10-17T19:06:47.713Z,92973.88
2022-10-17T19:09:15.205Z,92978.00
2022-10-17T19:11:42.845Z,92973.16
2022-10-17T19:14:14.112Z,92976.13
2022-10-17T19:16:46.586Z,92981.72
2022-10-17T19:19:20.618Z,92980.97
2022-10-17T19:21:47.337Z,92985.81
2022-10-17T19:24:26.912Z,92986.56
2022-10-17T19:26:56.009Z,92985.81
2022-10-17T19:29:26.405Z,92987.31
2022-10-17T19:31:53.143Z,92994.22
2022-10-17T19:34:20.245Z,92997.03
2022-10-17T19:36:46.825Z,92998.34
2022-10-17T19:39:16.081Z,92995.56
2022-10-17T19:41:44.605Z,92998.34
2022-10-17T19:44:11.900Z,93000.41
2022-10-17T19:46:38.733Z,93005.25
2022-10-17T19:49:05.938Z,93015.00
2022-10-17T19:51:32.780Z,93019.84
2022-10-17T19:54:00.711Z,93018.41
2022-10-17T19:56:30.546Z,93025.31
2022-10-17T19:58:58.140Z,93021.75
2022-10-17T20:01:27.585Z,93027.34
2022-10-17T20:03:54.775Z,93037.84
2022-10-17T20:06:21.947Z,93037.09
2022-10-17T20:08:49.067Z,93035.63
2022-10-17T20:11:19.108Z,93035.63
2022-10-17T20:13:45.612Z,93034.13
2022-10-17T20:16:16.788Z,93042.69
2022-10-17T20:18:44.137Z,93037.84
2022-10-17T20:21:12.350Z,93041.50
2022-10-17T20:23:39.788Z,93037.38
2022-10-17T20:26:25.363Z,93040.34
2022-10-17T20:28:55.127Z,93044.75
2022-10-17T20:31:21.647Z,93047.72
2022-10-17T20:33:48.082Z,93056.25
2022-10-17T20:36:16.565Z,93049.47
2022-10-17T20:38:43.073Z,93052.56
2022-10-17T20:41:10.168Z,93055.53
2022-10-17T20:43:37.471Z,93055.69
2022-10-17T20:46:21.957Z,93064.19
2022-10-17T20:48:54.482Z,93058.91
2022-10-17T20:51:21.774Z,93063.31
2022-10-17T20:53:48.576Z,93061.41
2022-10-17T20:56:23.332Z,93066.56
2022-10-17T20:59:04.300Z,93069.53
2022-10-17T21:01:32.622Z,93066.28
2022-10-17T21:04:10.500Z,93077.06
2022-10-17T21:06:48.104Z,93075.88
2022-10-17T21:09:14.904Z,93074.72
2022-10-17T21:11:41.424Z,93081.91
2022-10-17T21:14:07.993Z,93081.47
2022-10-17T21:16:37.393Z,93079.56
2022-10-17T21:19:04.924Z,93088.25
2022-10-17T21:21:33.918Z,93093.41
2022-10-17T21:24:03.176Z,93090.16
2022-10-17T21:26:32.792Z,93082.63
2022-10-17T21:29:02.919Z,93086.31
2022-10-17T21:31:29.508Z,93083.06
2022-10-17T21:34:52.222Z,93089.56
2022-10-17T21:37:18.745Z,93088.94
2022-10-17T21:39:45.176Z,93084.84
2022-10-17T21:42:11.684Z,93086.91
2022-10-17T21:44:38.125Z,93078.34
2022-10-17T21:47:04.637Z,93085.44
2022-10-17T21:49:31.235Z,93086.00
2022-10-17T21:51:58.293Z,93076.88
2022-10-17T21:54:24.820Z,93086.59
2022-10-17T21:56:51.668Z,93083.66
2022-10-17T21:59:18.164Z,93083.50
2022-10-17T22:01:45.763Z,93089.00
2022-10-17T22:04:15.565Z,93081.91
2022-10-17T22:06:45.062Z,93094.44
2022-10-17T22:09:18.043Z,93083.09
2022-10-17T22:11:47.260Z,93074.53
2022-10-17T22:14:16.960Z,93080.00
2022-10-17T22:16:45.308Z,93080.00
2022-10-17T22:19:13.368Z,93091.03
2022-10-17T22:21:40.172Z,93094.44
2022-10-17T22:24:10.360Z,93086.63
2022-10-17T22:26:38.004Z,93085.88
2022-10-17T22:29:06.516Z,93083.69
2022-10-17T22:31:33.959Z,93083.53
2022-10-17T22:34:00.411Z,93090.47
2022-10-17T22:36:27.085Z,93091.78
2022-10-17T22:38:53.668Z,93083.38
2022-10-17T22:41:20.537Z,93086.03
2022-10-17T22:43:47.038Z,93090.19
2022-10-17T22:46:14.765Z,93090.19
2022-10-17T22:48:41.587Z,93085.91
2022-10-17T22:51:08.465Z,93086.47
2022-10-17T22:53:35.259Z,93091.38
2022-10-17T22:56:13.944Z,93085.63
2022-10-17T22:58:41.000Z,93081.31
2022-10-17T23:01:10.126Z,93085.47
2022-10-17T23:03:36.660Z,93078.41
2022-10-17T23:06:03.742Z,93071.31
2022-10-17T23:08:30.632Z,93072.63
2022-10-17T23:10:57.102Z,93082.34
2022-10-17T23:13:23.920Z,93080.88
2022-10-17T23:15:52.804Z,93077.31
2022-10-17T23:18:20.045Z,93069.53
2022-10-17T23:20:46.484Z,93079.22
2022-10-17T23:23:13.405Z,93072.16
2022-10-17T23:25:40.025Z,93076.31
2022-10-17T23:28:08.172Z,93075.56
2022-10-17T23:30:35.874Z,93074.81
2022-10-17T23:33:03.093Z,93071.88
2022-10-17T23:35:29.605Z,93073.94
2022-10-17T23:37:56.081Z,93067.47
2022-10-17T23:40:22.545Z,93075.84
2022-10-17T23:42:49.064Z,93065.25
2022-10-17T23:45:15.946Z,93075.72
2022-10-17T23:47:42.516Z,93074.97
2022-10-17T23:50:09.230Z,93073.50
2022-10-17T23:52:35.670Z,93072.75
2022-10-17T23:55:02.119Z,93070.53
2022-10-17T23:57:28.960Z,93071.28
2022-10-17T23:59:55.657Z,93073.94
