createdAt,value
2022-12-25T00:03:24.411Z,35.90
2022-12-25T00:08:31.772Z,35.30
2022-12-25T00:13:39.448Z,36.60
2022-12-25T00:18:47.007Z,25.80
2022-12-25T00:23:58.345Z,32.80
2022-12-25T00:29:05.534Z,33.70
2022-12-25T00:34:12.756Z,34.00
2022-12-25T00:39:20.046Z,35.70
2022-12-25T00:44:27.247Z,30.40
2022-12-25T00:49:34.414Z,31.90
2022-12-25T00:54:43.975Z,28.10
2022-12-25T00:59:51.333Z,27.70
2022-12-25T01:04:59.207Z,28.70
2022-12-25T01:15:30.944Z,28.70
2022-12-25T01:20:38.114Z,31.00
2022-12-25T01:25:45.283Z,30.10
2022-12-25T01:30:52.868Z,30.70
2022-12-25T01:36:00.185Z,29.60
2022-12-25T01:41:07.670Z,31.80
2022-12-25T01:46:15.064Z,34.10
2022-12-25T01:51:28.435Z,32.10
2022-12-25T01:56:38.921Z,30.50
2022-12-25T02:01:47.057Z,32.80
2022-12-25T02:06:55.148Z,30.40
2022-12-25T02:12:02.663Z,31.20
2022-12-25T02:17:17.591Z,30.80
2022-12-25T02:22:36.394Z,31.20
2022-12-25T02:28:11.567Z,32.40
2022-12-25T02:33:43.749Z,32.50
2022-12-25T02:39:13.016Z,28.50
2022-12-25T02:44:42.330Z,32.70
2022-12-25T02:50:08.069Z,32.00
2022-12-25T02:55:36.809Z,31.70
2022-12-25T03:01:05.529Z,30.50
2022-12-25T03:06:32.274Z,29.20
2022-12-25T03:11:39.539Z,34.00
2022-12-25T03:16:54.318Z,33.50
2022-12-25T03:22:20.027Z,35.50
2022-12-25T03:27:29.952Z,25.70
2022-12-25T03:32:48.665Z,31.00
2022-12-25T03:38:29.009Z,31.10
2022-12-25T03:44:07.400Z,30.40
2022-12-25T03:49:40.947Z,35.00
2022-12-25T03:55:08.827Z,32.90
2022-12-25T04:00:34.866Z,28.10
2022-12-25T04:05:59.607Z,30.70
2022-12-25T04:11:24.281Z,30.70
2022-12-25T04:16:49.071Z,32.30
2022-12-25T04:22:13.736Z,37.20
2022-12-25T04:27:38.445Z,33.80
2022-12-25T04:33:03.468Z,33.90
2022-12-25T04:38:10.656Z,31.50
2022-12-25T04:43:17.857Z,32.80
2022-12-25T04:48:25.325Z,33.70
2022-12-25T04:53:32.480Z,33.30
2022-12-25T04:58:40.179Z,33.80
2022-12-25T05:03:47.445Z,31.60
2022-12-25T05:08:54.828Z,33.50
2022-12-25T05:14:02.045Z,32.80
2022-12-25T05:19:09.881Z,34.40
2022-12-25T05:24:17.017Z,33.00
2022-12-25T05:29:24.132Z,37.30
2022-12-25T05:34:31.450Z,34.90
2022-12-25T05:39:38.643Z,32.80
2022-12-25T05:44:45.763Z,32.00
2022-12-25T05:49:52.957Z,36.60
2022-12-25T05:55:00.480Z,35.40
2022-12-25T06:00:09.901Z,40.60
2022-12-25T06:05:19.796Z,35.70
2022-12-25T06:10:27.009Z,36.60
2022-12-25T06:15:34.236Z,37.70
2022-12-25T06:20:44.149Z,37.50
2022-12-25T06:25:51.396Z,40.60
2022-12-25T06:30:59.405Z,43.60
2022-12-25T06:41:16.891Z,35.30
2022-12-25T06:46:26.437Z,37.80
2022-12-25T06:51:35.235Z,36.30
2022-12-25T06:56:42.349Z,40.20
2022-12-25T07:01:52.154Z,39.30
2022-12-25T07:07:04.453Z,37.90
2022-12-25T07:12:19.777Z,45.00
2022-12-25T07:17:26.996Z,44.20
2022-12-25T07:22:34.240Z,40.70
2022-12-25T07:27:42.018Z,40.30
2022-12-25T07:32:50.381Z,38.90
2022-12-25T07:37:57.676Z,37.80
2022-12-25T07:43:04.808Z,43.10
2022-12-25T07:48:16.604Z,42.70
2022-12-25T07:53:23.829Z,41.90
2022-12-25T07:58:31.575Z,42.50
2022-12-25T08:03:39.052Z,40.20
2022-12-25T08:08:46.732Z,45.10
2022-12-25T08:13:54.009Z,48.80
2022-12-25T08:19:01.265Z,46.90
2022-12-25T08:24:09.159Z,42.40
2022-12-25T08:29:16.339Z,45.70
2022-12-25T08:34:23.718Z,52.20
2022-12-25T08:39:31.164Z,53.80
2022-12-25T08:44:38.319Z,50.90
2022-12-25T08:49:45.491Z,44.00
2022-12-25T08:54:53.121Z,44.40
2022-12-25T09:00:00.586Z,42.60
2022-12-25T09:05:09.751Z,39.20
2022-12-25T09:10:17.284Z,41.50
2022-12-25T09:15:24.550Z,49.00
2022-12-25T09:20:31.748Z,47.00
2022-12-25T09:25:39.056Z,45.50
2022-12-25T09:30:46.508Z,42.80
2022-12-25T09:36:01.354Z,45.40
2022-12-25T09:41:15.935Z,41.40
2022-12-25T09:46:30.161Z,48.30
2022-12-25T09:51:45.170Z,46.70
2022-12-25T09:56:52.444Z,42.10
2022-12-25T10:02:22.340Z,42.40
2022-12-25T10:07:36.140Z,39.10
2022-12-25T10:12:54.827Z,41.30
2022-12-25T10:18:21.965Z,42.80
2022-12-25T10:23:33.971Z,40.90
2022-12-25T10:28:45.780Z,43.10
2022-12-25T10:33:54.774Z,41.70
2022-12-25T10:39:04.362Z,41.60
2022-12-25T10:44:20.504Z,35.70
2022-12-25T10:49:32.996Z,36.80
2022-12-25T10:54:40.355Z,37.30
2022-12-25T10:59:49.937Z,38.10
2022-12-25T11:05:05.339Z,38.90
2022-12-25T11:10:23.596Z,42.90
2022-12-25T11:20:51.499Z,44.30
2022-12-25T11:26:00.267Z,41.80
2022-12-25T11:31:12.947Z,45.00
2022-12-25T11:36:24.432Z,41.70
2022-12-25T11:41:35.699Z,38.00
2022-12-25T11:46:47.218Z,37.80
2022-12-25T11:51:57.792Z,45.20
2022-12-25T11:57:07.869Z,42.40
2022-12-25T12:02:28.167Z,41.90
2022-12-25T12:07:38.866Z,39.80
2022-12-25T12:12:57.380Z,41.80
2022-12-25T12:18:20.461Z,37.50
2022-12-25T12:23:29.060Z,42.00
2022-12-25T12:28:45.976Z,43.20
2022-12-25T12:33:57.694Z,42.00
2022-12-25T12:39:06.296Z,44.80
2022-12-25T12:44:17.039Z,41.40
2022-12-25T12:49:29.551Z,39.70
2022-12-25T12:54:58.437Z,37.40
2022-12-25T13:00:11.012Z,48.00
2022-12-25T13:05:34.255Z,46.00
2022-12-25T13:10:47.106Z,43.50
2022-12-25T13:15:56.203Z,41.80
2022-12-25T13:21:06.786Z,48.70
2022-12-25T13:26:18.585Z,46.40
2022-12-25T13:31:27.587Z,48.20
2022-12-25T13:36:40.776Z,46.60
2022-12-25T13:42:06.611Z,47.20
2022-12-25T13:47:26.009Z,38.60
2022-12-25T13:52:38.836Z,46.60
2022-12-25T13:57:51.223Z,45.30
2022-12-25T14:02:58.793Z,42.10
2022-12-25T14:08:14.564Z,43.00
2022-12-25T14:13:24.867Z,44.30
2022-12-25T14:18:32.764Z,43.20
2022-12-25T14:23:45.423Z,43.00
2022-12-25T14:28:54.936Z,42.00
2022-12-25T14:34:04.519Z,40.40
2022-12-25T14:39:34.884Z,36.80
2022-12-25T14:44:43.213Z,36.50
2022-12-25T14:49:51.176Z,35.00
2022-12-25T15:00:21.687Z,39.90
2022-12-25T15:05:40.675Z,43.30
2022-12-25T15:11:04.673Z,41.90
2022-12-25T15:16:19.027Z,42.40
2022-12-25T15:21:29.851Z,42.30
2022-12-25T15:26:37.009Z,46.40
2022-12-25T15:31:44.242Z,48.80
2022-12-25T15:36:53.026Z,53.90
2022-12-25T15:42:13.065Z,56.70
2022-12-25T15:47:21.250Z,50.90
2022-12-25T15:52:28.400Z,54.10
2022-12-25T15:57:36.519Z,56.60
2022-12-25T16:02:45.078Z,54.80
2022-12-25T16:07:52.406Z,59.30
2022-12-25T16:12:59.524Z,55.20
2022-12-25T16:18:07.428Z,49.20
2022-12-25T16:23:14.497Z,50.50
2022-12-25T16:28:21.735Z,55.80
2022-12-25T16:33:30.532Z,49.80
2022-12-25T16:38:37.787Z,49.50
2022-12-25T16:43:45.071Z,46.20
2022-12-25T16:48:52.351Z,45.10
2022-12-25T16:53:59.763Z,43.60
2022-12-25T16:59:07.103Z,42.90
2022-12-25T17:04:14.459Z,40.60
2022-12-25T17:09:21.675Z,41.10
2022-12-25T17:14:29.016Z,39.90
2022-12-25T17:19:36.243Z,40.00
2022-12-25T17:24:43.358Z,41.80
2022-12-25T17:29:50.955Z,37.50
2022-12-25T17:34:58.171Z,38.30
2022-12-25T17:40:05.579Z,41.80
2022-12-25T17:45:14.121Z,41.20
2022-12-25T17:50:34.617Z,37.80
2022-12-25T17:55:50.877Z,37.20
2022-12-25T18:00:58.273Z,36.40
2022-12-25T18:06:06.978Z,37.90
2022-12-25T18:11:15.973Z,33.50
2022-12-25T18:16:25.577Z,46.30
2022-12-25T18:21:33.824Z,45.00
2022-12-25T18:26:41.364Z,46.20
2022-12-25T18:31:49.132Z,51.10
2022-12-25T18:37:03.077Z,47.40
2022-12-25T18:42:28.224Z,42.60
2022-12-25T18:47:36.440Z,41.00
2022-12-25T18:52:47.359Z,38.90
2022-12-25T18:57:58.964Z,33.60
2022-12-25T19:03:06.415Z,33.20
2022-12-25T19:08:13.619Z,32.50
2022-12-25T19:13:22.522Z,34.90
2022-12-25T19:18:29.699Z,34.70
2022-12-25T19:23:38.801Z,38.70
2022-12-25T19:28:48.283Z,43.10
2022-12-25T19:33:55.618Z,40.80
2022-12-25T19:39:02.947Z,35.80
2022-12-25T19:44:10.217Z,35.00
2022-12-25T19:49:17.326Z,33.60
2022-12-25T19:54:24.537Z,35.80
2022-12-25T19:59:33.183Z,35.80
2022-12-25T20:04:44.767Z,35.00
2022-12-25T20:09:54.044Z,35.00
2022-12-25T20:15:01.538Z,33.00
2022-12-25T20:20:10.839Z,37.60
2022-12-25T20:25:19.876Z,35.00
2022-12-25T20:30:27.531Z,35.80
2022-12-25T20:35:34.801Z,29.40
2022-12-25T20:41:24.410Z,36.20
2022-12-25T20:46:11.106Z,33.90
2022-12-25T20:51:23.878Z,29.80
2022-12-25T20:56:33.918Z,31.50
2022-12-25T21:01:42.035Z,32.90
2022-12-25T21:06:49.838Z,30.30
2022-12-25T21:11:57.713Z,30.20
2022-12-25T21:17:05.563Z,30.20
2022-12-25T21:22:13.673Z,35.30
2022-12-25T21:27:21.569Z,34.50
2022-12-25T21:32:46.835Z,34.90
2022-12-25T21:37:55.176Z,34.60
2022-12-25T21:43:04.492Z,31.50
2022-12-25T21:48:13.728Z,31.10
2022-12-25T21:53:21.996Z,33.20
2022-12-25T21:58:29.417Z,33.00
2022-12-25T22:03:37.258Z,32.30
2022-12-25T22:08:45.361Z,33.60
2022-12-25T22:19:36.277Z,33.50
2022-12-25T22:24:44.654Z,33.40
2022-12-25T22:29:53.796Z,35.10
2022-12-25T22:35:02.010Z,35.30
2022-12-25T22:40:13.036Z,33.00
2022-12-25T22:45:21.072Z,34.10
2022-12-25T22:50:28.408Z,35.40
2022-12-25T22:55:35.559Z,35.10
2022-12-25T23:00:46.658Z,32.60
2022-12-25T23:06:00.194Z,30.00
2022-12-25T23:11:08.190Z,30.30
2022-12-25T23:16:18.338Z,33.80
2022-12-25T23:21:44.063Z,33.00
2022-12-25T23:26:51.507Z,32.70
2022-12-25T23:32:00.251Z,31.30
2022-12-25T23:37:07.780Z,29.90
2022-12-25T23:42:15.272Z,30.70
2022-12-25T23:47:22.516Z,32.50
2022-12-25T23:52:30.199Z,31.40
2022-12-25T23:57:37.505Z,31.40
