createdAt,value
2022-08-22T00:00:55.445Z,0
2022-08-22T00:20:55.436Z,0
2022-08-22T00:40:55.413Z,0
2022-08-22T01:00:55.394Z,0
2022-08-22T01:20:55.304Z,0
2022-08-22T01:40:55.228Z,0
2022-08-22T02:00:55.224Z,0
2022-08-22T02:20:55.166Z,0
2022-08-22T02:40:55.098Z,0
2022-08-22T03:00:55.101Z,0
2022-08-22T03:20:55.029Z,0
2022-08-22T03:40:54.961Z,5
2022-08-22T04:00:56.038Z,57
2022-08-22T04:20:54.898Z,174
2022-08-22T04:40:54.830Z,464
2022-08-22T05:00:54.843Z,1341
2022-08-22T05:20:54.751Z,2452
2022-08-22T05:40:54.718Z,3600
2022-08-22T06:00:54.825Z,4795
2022-08-22T06:20:54.819Z,2265
2022-08-22T06:40:54.622Z,2785
2022-08-22T07:00:54.629Z,5010
2022-08-22T07:20:55.116Z,5595
2022-08-22T07:40:54.439Z,6292
2022-08-22T08:00:54.420Z,12328
2022-08-22T08:20:54.340Z,15729
2022-08-22T08:40:54.286Z,12931
2022-08-22T09:00:54.284Z,16320
2022-08-22T09:20:54.186Z,17417
2022-08-22T09:40:54.116Z,15110
2022-08-22T10:00:54.586Z,11080
2022-08-22T10:20:54.013Z,9313
2022-08-22T10:40:53.975Z,8243
2022-08-22T11:00:53.963Z,7160
2022-08-22T11:20:53.873Z,6693
2022-08-22T11:40:53.859Z,7126
2022-08-22T12:00:53.771Z,6641
2022-08-22T12:20:53.740Z,7449
2022-08-22T12:40:53.680Z,7898
2022-08-22T13:00:53.674Z,5639
2022-08-22T13:20:53.570Z,4897
2022-08-22T13:40:53.524Z,3864
2022-08-22T14:00:56.513Z,4037
2022-08-22T14:20:53.412Z,4101
2022-08-22T14:40:53.354Z,3338
2022-08-22T15:00:53.306Z,3282
2022-08-22T15:20:53.262Z,3365
2022-08-22T15:40:53.219Z,2685
2022-08-22T16:00:53.155Z,1696
2022-08-22T16:20:53.125Z,1040
2022-08-22T16:40:53.087Z,993
2022-08-22T17:00:57.635Z,712
2022-08-22T17:20:52.955Z,517
2022-08-22T17:40:52.904Z,327
2022-08-22T18:00:52.922Z,117
2022-08-22T18:20:52.812Z,18
2022-08-22T18:40:52.762Z,0
2022-08-22T19:00:52.719Z,0
2022-08-22T19:20:52.654Z,0
2022-08-22T19:40:52.605Z,0
2022-08-22T20:00:53.569Z,0
2022-08-22T20:20:52.518Z,0
2022-08-22T20:40:55.819Z,0
2022-08-22T21:00:52.510Z,0
2022-08-22T21:20:52.358Z,0
2022-08-22T21:40:52.304Z,0
2022-08-22T22:00:52.287Z,0
2022-08-22T22:20:52.187Z,0
2022-08-22T22:40:52.210Z,0
2022-08-22T23:00:52.182Z,0
2022-08-22T23:20:52.102Z,0
2022-08-22T23:40:52.139Z,0
